createdAt,value
2022-10-02T00:00:16.793Z,10.50
2022-10-02T00:02:49.144Z,8.10
2022-10-02T00:05:30.616Z,9.65
2022-10-02T00:08:23.314Z,11.77
2022-10-02T00:10:55.606Z,12.27
2022-10-02T00:13:38.867Z,6.72
2022-10-02T00:16:10.755Z,8.05
2022-10-02T00:18:39.515Z,8.85
2022-10-02T00:21:24.160Z,10.55
2022-10-02T00:24:14.801Z,11.77
2022-10-02T00:27:03.350Z,10.77
2022-10-02T00:29:46.430Z,6.30
2022-10-02T00:32:25.092Z,8.77
2022-10-02T00:34:58.062Z,7.70
2022-10-02T00:37:56.559Z,5.25
2022-10-02T00:40:47.411Z,9.20
2022-10-02T00:43:44.520Z,11.13
2022-10-02T00:46:30.984Z,9.95
2022-10-02T00:48:57.577Z,4.50
2022-10-02T00:51:51.299Z,9.27
2022-10-02T00:55:03.202Z,9.43
2022-10-02T00:57:42.600Z,6.63
2022-10-02T01:00:11.449Z,9.45
2022-10-02T01:03:09.016Z,11.35
2022-10-02T01:05:35.813Z,5.43
2022-10-02T01:08:02.765Z,9.75
2022-10-02T01:10:30.147Z,15.68
2022-10-02T01:12:57.858Z,13.45
2022-10-02T01:15:31.769Z,8.75
2022-10-02T01:17:58.794Z,12.23
2022-10-02T01:20:41.711Z,19.10
2022-10-02T01:23:35.486Z,12.13
2022-10-02T01:26:02.232Z,10.45
2022-10-02T01:28:29.619Z,12.82
2022-10-02T01:31:04.821Z,13.65
2022-10-02T01:33:32.255Z,12.45
2022-10-02T01:35:59.768Z,8.02
2022-10-02T01:38:28.060Z,14.25
2022-10-02T01:40:54.720Z,12.52
2022-10-02T01:43:25.929Z,9.77
2022-10-02T01:46:06.754Z,6.05
2022-10-02T01:48:54.612Z,20.95
2022-10-02T01:51:32.464Z,14.80
2022-10-02T01:54:11.217Z,12.63
2022-10-02T01:56:44.338Z,18.45
2022-10-02T01:59:23.503Z,13.02
2022-10-02T02:02:07.295Z,16.70
2022-10-02T02:04:54.035Z,16.52
2022-10-02T02:07:34.276Z,21.65
2022-10-02T02:10:22.419Z,18.48
2022-10-02T02:13:04.960Z,18.48
2022-10-02T02:15:41.237Z,25.67
2022-10-02T02:18:21.138Z,21.88
2022-10-02T02:20:52.038Z,17.95
2022-10-02T02:23:25.200Z,31.17
2022-10-02T02:25:56.742Z,21.77
2022-10-02T02:28:25.011Z,22.17
2022-10-02T02:30:54.590Z,16.58
2022-10-02T02:33:30.183Z,18.55
2022-10-02T02:36:01.945Z,31.02
2022-10-02T02:38:41.775Z,20.63
2022-10-02T02:41:19.117Z,28.15
2022-10-02T02:43:54.968Z,21.17
2022-10-02T02:46:58.210Z,24.52
2022-10-02T02:49:27.236Z,25.33
2022-10-02T02:51:56.195Z,25.55
2022-10-02T02:54:30.975Z,19.35
2022-10-02T02:56:59.180Z,18.38
2022-10-02T02:59:31.263Z,25.08
2022-10-02T03:01:58.774Z,16.30
2022-10-02T03:04:25.548Z,18.15
2022-10-02T03:06:57.941Z,25.30
2022-10-02T03:11:56.612Z,14.15
2022-10-02T03:14:45.176Z,28.38
2022-10-02T03:17:14.972Z,18.77
2022-10-02T03:19:50.683Z,16.60
2022-10-02T03:22:25.859Z,16.15
2022-10-02T03:25:10.628Z,17.73
2022-10-02T03:27:56.235Z,15.93
2022-10-02T03:30:24.376Z,16.75
2022-10-02T03:32:53.793Z,25.23
2022-10-02T03:35:22.691Z,17.60
2022-10-02T03:37:54.807Z,27.55
2022-10-02T03:40:24.130Z,22.63
2022-10-02T03:42:52.115Z,26.77
2022-10-02T03:45:46.293Z,17.27
2022-10-02T03:48:06.297Z,27.23
2022-10-02T03:50:36.436Z,25.40
2022-10-02T03:53:18.370Z,16.92
2022-10-02T03:56:00.733Z,22.80
2022-10-02T03:58:27.583Z,23.25
2022-10-02T04:01:13.288Z,26.27
2022-10-02T04:03:47.797Z,25.15
2022-10-02T04:06:32.531Z,23.98
2022-10-02T04:09:27.206Z,18.67
2022-10-02T04:12:01.275Z,24.85
2022-10-02T04:14:48.181Z,26.73
2022-10-02T04:17:23.661Z,28.92
2022-10-02T04:19:59.270Z,18.05
2022-10-02T04:22:38.483Z,23.52
2022-10-02T04:25:15.913Z,19.23
2022-10-02T04:27:44.933Z,19.60
2022-10-02T04:30:17.657Z,27.75
2022-10-02T04:32:45.054Z,20.58
2022-10-02T04:35:36.409Z,24.55
2022-10-02T04:38:09.459Z,22.20
2022-10-02T04:41:13.754Z,24.35
2022-10-02T04:44:08.693Z,30.40
2022-10-02T04:46:53.373Z,32.55
2022-10-02T04:49:45.764Z,27.38
2022-10-02T04:52:31.449Z,29.50
2022-10-02T04:55:07.376Z,23.23
2022-10-02T04:58:01.362Z,28.73
2022-10-02T05:00:52.818Z,16.98
2022-10-02T05:03:53.271Z,19.33
2022-10-02T05:06:30.184Z,19.63
2022-10-02T05:09:14.127Z,18.30
2022-10-02T05:12:05.640Z,18.52
2022-10-02T05:14:49.698Z,19.17
2022-10-02T05:17:32.482Z,20.67
2022-10-02T05:20:07.513Z,25.13
2022-10-02T05:23:12.787Z,23.15
2022-10-02T05:26:14.666Z,17.83
2022-10-02T05:29:22.717Z,15.50
2022-10-02T05:32:17.197Z,20.77
2022-10-02T05:34:58.379Z,19.48
2022-10-02T05:38:02.781Z,17.40
2022-10-02T05:40:53.249Z,15.68
2022-10-02T05:43:38.478Z,19.63
2022-10-02T05:46:29.685Z,17.08
2022-10-02T05:49:02.740Z,25.80
2022-10-02T05:51:41.774Z,19.40
2022-10-02T05:54:47.158Z,16.20
2022-10-02T05:57:34.925Z,24.00
2022-10-02T06:00:13.728Z,27.85
2022-10-02T06:02:48.253Z,17.23
2022-10-02T06:05:25.300Z,29.10
2022-10-02T06:07:57.347Z,26.67
2022-10-02T06:10:32.001Z,29.10
2022-10-02T06:13:08.467Z,22.73
2022-10-02T06:15:45.163Z,25.20
2022-10-02T06:18:21.295Z,21.33
2022-10-02T06:20:53.130Z,17.58
2022-10-02T06:23:27.759Z,24.33
2022-10-02T06:26:03.079Z,33.90
2022-10-02T06:28:56.523Z,27.13
2022-10-02T06:31:47.265Z,22.45
2022-10-02T06:34:14.719Z,25.63
2022-10-02T06:36:59.735Z,18.17
2022-10-02T06:39:58.214Z,24.55
2022-10-02T06:42:47.187Z,23.42
2022-10-02T06:45:16.608Z,23.88
2022-10-02T06:48:05.657Z,18.10
2022-10-02T06:50:47.666Z,20.27
2022-10-02T06:53:32.922Z,18.00
2022-10-02T06:56:18.066Z,16.75
2022-10-02T06:59:22.766Z,29.05
2022-10-02T07:02:17.465Z,29.85
2022-10-02T07:05:21.324Z,19.55
2022-10-02T07:08:10.279Z,21.42
2022-10-02T07:10:51.609Z,17.35
2022-10-02T07:13:37.180Z,18.08
2022-10-02T07:16:31.092Z,13.02
2022-10-02T07:19:12.687Z,17.35
2022-10-02T07:22:39.486Z,17.20
2022-10-02T07:25:28.471Z,15.27
2022-10-02T07:28:12.396Z,17.30
2022-10-02T07:31:01.266Z,18.45
2022-10-02T07:33:37.190Z,19.40
2022-10-02T07:36:31.812Z,20.35
2022-10-02T07:39:33.348Z,19.75
2022-10-02T07:42:37.185Z,22.08
2022-10-02T07:45:25.155Z,15.60
2022-10-02T07:48:00.002Z,19.67
2022-10-02T07:50:45.449Z,17.17
2022-10-02T07:53:39.387Z,18.23
2022-10-02T07:56:09.705Z,15.18
2022-10-02T07:58:45.144Z,15.35
2022-10-02T08:01:18.084Z,19.65
2022-10-02T08:04:18.886Z,17.30
2022-10-02T08:06:49.584Z,18.73
2022-10-02T08:09:38.080Z,17.40
2022-10-02T08:12:26.152Z,20.10
2022-10-02T08:14:57.631Z,15.10
2022-10-02T08:17:46.020Z,21.07
2022-10-02T08:20:24.511Z,22.88
2022-10-02T08:23:00.151Z,13.82
2022-10-02T08:25:31.841Z,19.75
2022-10-02T08:28:04.596Z,18.63
2022-10-02T08:30:31.356Z,13.73
2022-10-02T08:32:59.032Z,17.15
2022-10-02T08:35:51.064Z,13.35
2022-10-02T08:38:45.329Z,14.60
2022-10-02T08:41:29.460Z,15.02
2022-10-02T08:44:21.566Z,14.38
2022-10-02T08:46:58.243Z,22.35
2022-10-02T08:49:47.311Z,17.15
2022-10-02T08:52:44.329Z,16.15
2022-10-02T08:55:37.611Z,19.58
2022-10-02T08:58:27.427Z,22.38
2022-10-02T09:01:13.613Z,15.82
2022-10-02T09:04:10.658Z,18.30
2022-10-02T09:06:58.888Z,19.77
2022-10-02T09:10:18.282Z,12.60
2022-10-02T09:13:06.981Z,11.50
2022-10-02T09:16:00.220Z,16.63
2022-10-02T09:18:33.064Z,17.00
2022-10-02T09:21:11.949Z,24.92
2022-10-02T09:24:00.546Z,19.95
2022-10-02T09:26:40.051Z,16.60
2022-10-02T09:29:37.883Z,17.80
2022-10-02T09:32:27.780Z,11.27
2022-10-02T09:35:29.547Z,19.05
2022-10-02T09:38:21.221Z,26.52
2022-10-02T09:41:24.301Z,18.35
2022-10-02T09:44:29.032Z,15.55
2022-10-02T09:47:30.591Z,17.98
2022-10-02T09:50:13.581Z,14.45
2022-10-02T09:52:46.064Z,13.55
2022-10-02T09:55:15.579Z,12.05
2022-10-02T09:57:57.525Z,16.20
2022-10-02T10:00:53.053Z,18.30
2022-10-02T10:03:39.804Z,13.95
2022-10-02T10:06:20.942Z,11.52
2022-10-02T10:09:10.987Z,11.43
2022-10-02T10:12:08.475Z,10.02
2022-10-02T10:15:22.808Z,21.30
2022-10-02T10:18:26.965Z,16.40
2022-10-02T10:21:07.428Z,17.95
2022-10-02T10:23:52.927Z,19.27
2022-10-02T10:26:49.451Z,13.93
2022-10-02T10:29:51.754Z,17.77
2022-10-02T10:33:01.985Z,15.32
2022-10-02T10:36:35.601Z,14.38
2022-10-02T10:39:31.159Z,12.65
2022-10-02T10:42:25.021Z,13.02
2022-10-02T10:45:10.208Z,14.30
2022-10-02T10:48:02.385Z,14.63
2022-10-02T10:50:50.079Z,14.05
2022-10-02T10:53:41.953Z,14.02
2022-10-02T10:56:40.236Z,10.98
2022-10-02T10:59:42.225Z,10.02
2022-10-02T11:02:44.547Z,13.02
2022-10-02T11:05:49.228Z,11.30
2022-10-02T11:08:50.061Z,10.88
2022-10-02T11:11:23.094Z,12.00
2022-10-02T11:14:24.320Z,14.00
2022-10-02T11:17:22.136Z,13.75
2022-10-02T11:20:26.136Z,14.30
2022-10-02T11:23:17.605Z,12.73
2022-10-02T11:25:56.264Z,15.68
2022-10-02T11:28:39.201Z,12.57
2022-10-02T11:31:29.999Z,11.68
2022-10-02T11:34:18.201Z,11.20
2022-10-02T11:37:12.085Z,16.48
2022-10-02T11:40:14.531Z,18.88
2022-10-02T11:43:11.259Z,11.65
2022-10-02T11:46:02.225Z,14.13
2022-10-02T11:48:50.445Z,11.52
2022-10-02T11:51:46.272Z,15.57
2022-10-02T11:54:18.898Z,15.77
2022-10-02T11:57:07.364Z,15.48
2022-10-02T12:00:14.766Z,11.40
2022-10-02T12:02:46.972Z,20.23
2022-10-02T12:05:25.676Z,17.10
2022-10-02T12:08:34.170Z,13.00
2022-10-02T12:11:20.650Z,14.73
2022-10-02T12:14:02.159Z,20.75
2022-10-02T12:16:55.377Z,16.63
2022-10-02T12:20:13.624Z,17.60
2022-10-02T12:23:22.235Z,21.15
2022-10-02T12:26:26.546Z,15.02
2022-10-02T12:29:25.130Z,13.80
2022-10-02T12:32:30.304Z,19.30
2022-10-02T12:35:31.422Z,7.72
2022-10-02T12:38:22.712Z,11.35
2022-10-02T12:41:09.952Z,9.75
2022-10-02T12:43:45.379Z,10.70
2022-10-02T12:46:42.870Z,13.60
2022-10-02T12:49:39.475Z,10.98
2022-10-02T12:52:30.410Z,13.45
2022-10-02T12:55:29.913Z,15.88
2022-10-02T12:58:17.943Z,12.32
2022-10-02T13:01:22.204Z,14.93
2022-10-02T13:04:03.504Z,10.18
2022-10-02T13:07:08.370Z,8.85
2022-10-02T13:09:40.830Z,10.20
2022-10-02T13:12:13.410Z,9.63
2022-10-02T13:14:55.134Z,7.10
2022-10-02T13:17:51.398Z,7.03
2022-10-02T13:20:39.051Z,14.02
2022-10-02T13:23:23.519Z,8.38
2022-10-02T13:26:08.445Z,8.70
2022-10-02T13:29:06.847Z,10.23
2022-10-02T13:32:01.874Z,9.05
2022-10-02T13:34:51.064Z,8.68
2022-10-02T13:37:41.813Z,10.68
2022-10-02T13:40:21.819Z,7.10
2022-10-02T13:42:58.357Z,15.27
2022-10-02T13:45:42.069Z,10.40
2022-10-02T13:48:38.076Z,11.27
2022-10-02T13:51:27.476Z,11.18
2022-10-02T13:54:21.298Z,12.13
2022-10-02T13:57:21.604Z,10.20
2022-10-02T14:00:02.378Z,12.40
2022-10-02T14:02:39.991Z,11.70
2022-10-02T14:05:21.213Z,13.25
2022-10-02T14:07:54.072Z,14.98
2022-10-02T14:10:44.494Z,14.70
2022-10-02T14:13:16.751Z,10.88
2022-10-02T14:16:13.876Z,14.05
2022-10-02T14:19:20.144Z,8.80
2022-10-02T14:22:07.263Z,10.13
2022-10-02T14:25:12.125Z,8.82
2022-10-02T14:27:51.444Z,16.25
2022-10-02T14:30:26.075Z,11.48
2022-10-02T14:33:04.921Z,11.18
2022-10-02T14:35:51.695Z,10.02
2022-10-02T14:38:41.674Z,7.15
2022-10-02T14:41:22.670Z,9.25
2022-10-02T14:44:14.274Z,12.88
2022-10-02T14:47:05.052Z,12.73
2022-10-02T14:49:44.348Z,11.82
2022-10-02T14:52:40.671Z,10.35
2022-10-02T14:55:24.451Z,13.05
2022-10-02T14:58:26.766Z,17.08
2022-10-02T15:01:10.488Z,11.90
2022-10-02T15:03:55.235Z,13.23
2022-10-02T15:07:04.473Z,11.07
2022-10-02T15:09:54.859Z,10.60
2022-10-02T15:12:43.723Z,14.90
2022-10-02T15:15:23.500Z,12.65
2022-10-02T15:17:56.386Z,8.65
2022-10-02T15:20:59.425Z,16.38
2022-10-02T15:23:50.368Z,13.85
2022-10-02T15:26:56.221Z,12.60
2022-10-02T15:29:52.279Z,15.38
2022-10-02T15:32:19.039Z,16.63
2022-10-02T15:34:54.076Z,17.83
2022-10-02T15:37:52.536Z,16.23
2022-10-02T15:40:29.296Z,11.68
2022-10-02T15:43:12.133Z,10.50
2022-10-02T15:46:33.316Z,11.52
2022-10-02T15:49:38.123Z,11.02
2022-10-02T15:52:06.000Z,9.55
2022-10-02T15:54:51.576Z,9.80
2022-10-02T15:57:53.744Z,10.95
2022-10-02T16:00:22.772Z,8.88
2022-10-02T16:03:16.074Z,12.38
2022-10-02T16:05:52.235Z,8.10
2022-10-02T16:08:47.003Z,10.98
2022-10-02T16:11:35.478Z,10.48
2022-10-02T16:14:42.171Z,11.70
2022-10-02T16:17:52.206Z,14.00
2022-10-02T16:20:43.893Z,11.20
2022-10-02T16:23:35.586Z,13.60
2022-10-02T16:26:34.834Z,8.23
2022-10-02T16:29:32.874Z,16.02
2022-10-02T16:32:10.455Z,9.52
2022-10-02T16:35:16.414Z,11.68
2022-10-02T16:37:59.861Z,11.45
2022-10-02T16:40:32.480Z,15.15
2022-10-02T16:43:32.300Z,12.82
2022-10-02T16:46:13.949Z,16.00
2022-10-02T16:48:55.925Z,15.82
2022-10-02T16:51:45.604Z,11.10
2022-10-02T16:54:37.803Z,17.92
2022-10-02T16:57:18.013Z,17.25
2022-10-02T16:59:51.633Z,22.23
2022-10-02T17:02:27.585Z,22.17
2022-10-02T17:05:01.060Z,20.90
2022-10-02T17:07:50.133Z,13.55
2022-10-02T17:10:22.907Z,22.15
2022-10-02T17:12:49.559Z,18.38
2022-10-02T17:15:25.309Z,17.45
2022-10-02T17:18:02.784Z,13.35
2022-10-02T17:20:40.579Z,12.73
2022-10-02T17:23:44.228Z,13.80
2022-10-02T17:26:25.359Z,16.23
2022-10-02T17:29:19.918Z,19.42
2022-10-02T17:31:50.397Z,18.00
2022-10-02T17:34:44.305Z,11.88
2022-10-02T17:37:14.058Z,14.45
2022-10-02T17:39:57.763Z,12.38
2022-10-02T17:42:41.260Z,21.35
2022-10-02T17:45:32.232Z,25.00
2022-10-02T17:48:34.223Z,21.42
2022-10-02T17:51:52.424Z,13.00
2022-10-02T17:54:53.059Z,16.58
2022-10-02T17:58:02.471Z,18.77
2022-10-02T18:00:33.692Z,12.80
2022-10-02T18:03:07.263Z,16.08
2022-10-02T18:05:42.809Z,15.77
2022-10-02T18:08:57.733Z,18.70
2022-10-02T18:11:50.583Z,15.90
2022-10-02T18:14:55.218Z,16.95
2022-10-02T18:18:00.016Z,16.08
2022-10-02T18:20:45.928Z,19.70
2022-10-02T18:23:46.534Z,18.40
2022-10-02T18:26:33.774Z,16.83
2022-10-02T18:29:20.467Z,17.88
2022-10-02T18:32:01.801Z,16.60
2022-10-02T18:34:51.004Z,15.88
2022-10-02T18:37:32.695Z,16.05
2022-10-02T18:40:25.943Z,14.50
2022-10-02T18:43:11.068Z,19.00
2022-10-02T18:46:07.850Z,22.38
2022-10-02T18:48:52.629Z,29.75
2022-10-02T18:51:23.509Z,33.85
2022-10-02T18:54:29.287Z,35.92
2022-10-02T18:57:08.235Z,25.42
2022-10-02T18:59:56.361Z,31.50
2022-10-02T19:02:51.255Z,51.53
2022-10-02T19:05:36.091Z,49.97
2022-10-02T19:08:06.042Z,38.85
2022-10-02T19:10:32.632Z,35.20
2022-10-02T19:13:22.860Z,25.38
2022-10-02T19:15:52.880Z,23.23
2022-10-02T19:18:25.293Z,29.77
2022-10-02T19:21:08.919Z,23.00
2022-10-02T19:23:38.382Z,22.63
2022-10-02T19:26:26.439Z,21.38
2022-10-02T19:29:05.564Z,18.13
2022-10-02T19:31:39.642Z,20.05
2022-10-02T19:34:14.505Z,20.35
2022-10-02T19:36:50.100Z,22.17
2022-10-02T19:39:20.428Z,20.73
2022-10-02T19:41:47.913Z,17.20
2022-10-02T19:44:26.156Z,22.50
2022-10-02T19:46:54.429Z,15.20
2022-10-02T19:49:30.859Z,20.15
2022-10-02T19:51:57.878Z,17.48
2022-10-02T19:54:37.246Z,17.45
2022-10-02T19:57:14.937Z,17.33
2022-10-02T19:59:46.951Z,17.35
2022-10-02T20:02:22.560Z,20.23
2022-10-02T20:04:52.083Z,18.85
2022-10-02T20:07:22.968Z,21.33
2022-10-02T20:09:55.421Z,35.00
2022-10-02T20:12:27.060Z,24.67
2022-10-02T20:15:05.911Z,23.60
2022-10-02T20:17:33.184Z,23.45
2022-10-02T20:20:04.141Z,16.35
2022-10-02T20:22:43.650Z,14.30
2022-10-02T20:25:27.601Z,11.43
2022-10-02T20:28:23.765Z,16.55
2022-10-02T20:31:01.997Z,21.35
2022-10-02T20:33:40.431Z,13.02
2022-10-02T20:36:14.332Z,10.48
2022-10-02T20:39:01.957Z,12.98
2022-10-02T20:42:22.854Z,20.85
2022-10-02T20:44:51.096Z,18.08
2022-10-02T20:47:39.008Z,11.70
2022-10-02T20:50:27.655Z,18.10
2022-10-02T20:53:09.595Z,12.85
2022-10-02T20:55:59.022Z,13.55
2022-10-02T20:58:31.908Z,13.93
2022-10-02T21:01:20.841Z,12.70
2022-10-02T21:04:26.585Z,15.07
2022-10-02T21:07:30.880Z,10.63
2022-10-02T21:10:12.181Z,10.35
2022-10-02T21:13:06.718Z,14.48
2022-10-02T21:15:59.631Z,12.20
2022-10-02T21:21:29.035Z,12.07
2022-10-02T21:24:29.707Z,15.30
2022-10-02T21:27:27.723Z,20.38
2022-10-02T21:30:11.587Z,11.85
2022-10-02T21:32:56.269Z,14.48
2022-10-02T21:35:51.179Z,18.00
2022-10-02T21:38:42.780Z,11.50
2022-10-02T21:41:40.811Z,15.75
2022-10-02T21:44:36.328Z,14.93
2022-10-02T21:47:21.030Z,16.58
2022-10-02T21:50:19.651Z,13.25
2022-10-02T21:53:17.711Z,11.85
2022-10-02T21:55:54.879Z,13.13
2022-10-02T21:58:33.705Z,11.43
2022-10-02T22:01:46.488Z,9.90
2022-10-02T22:04:37.842Z,13.02
2022-10-02T22:07:28.181Z,16.37
2022-10-02T22:10:29.070Z,18.85
2022-10-02T22:13:22.073Z,11.88
2022-10-02T22:15:48.910Z,14.35
2022-10-02T22:18:47.385Z,9.15
2022-10-02T22:21:38.991Z,9.60
2022-10-02T22:24:15.012Z,15.05
2022-10-02T22:27:03.403Z,17.80
2022-10-02T22:29:44.482Z,16.38
2022-10-02T22:32:43.930Z,11.45
2022-10-02T22:35:23.412Z,11.55
2022-10-02T22:37:59.111Z,10.05
2022-10-02T22:40:31.198Z,13.00
2022-10-02T22:43:04.176Z,15.85
2022-10-02T22:45:48.607Z,15.35
2022-10-02T22:48:26.372Z,21.77
2022-10-02T22:50:58.168Z,14.02
2022-10-02T22:53:35.248Z,16.92
2022-10-02T22:56:02.055Z,11.82
2022-10-02T22:58:36.906Z,9.93
2022-10-02T23:01:25.055Z,10.48
2022-10-02T23:04:10.398Z,9.75
2022-10-02T23:06:52.302Z,9.48
2022-10-02T23:09:25.972Z,10.37
2022-10-02T23:12:25.457Z,12.88
2022-10-02T23:15:20.702Z,14.23
2022-10-02T23:20:28.877Z,9.85
2022-10-02T23:23:15.834Z,18.33
2022-10-02T23:26:17.089Z,11.70
2022-10-02T23:29:03.848Z,13.30
2022-10-02T23:31:37.544Z,12.57
2022-10-02T23:34:20.341Z,15.05
2022-10-02T23:36:57.772Z,10.73
2022-10-02T23:39:53.947Z,9.65
2022-10-02T23:42:29.123Z,12.30
2022-10-02T23:45:08.466Z,9.90
2022-10-02T23:47:54.856Z,12.55
2022-10-02T23:50:46.846Z,12.73
2022-10-02T23:53:40.156Z,12.57
2022-10-02T23:56:22.533Z,12.75
2022-10-02T23:58:52.651Z,10.10
