createdAt,value
2022-12-27T00:01:33.193Z,99.90
2022-12-27T00:04:01.345Z,99.90
2022-12-27T00:06:29.125Z,99.90
2022-12-27T00:08:56.498Z,99.90
2022-12-27T00:11:25.247Z,99.90
2022-12-27T00:13:52.348Z,99.90
2022-12-27T00:16:20.889Z,99.90
2022-12-27T00:18:48.490Z,99.90
2022-12-27T00:21:18.301Z,99.90
2022-12-27T00:23:47.074Z,99.90
2022-12-27T00:26:15.827Z,99.90
2022-12-27T00:28:42.846Z,99.90
2022-12-27T00:31:09.723Z,99.90
2022-12-27T00:33:38.039Z,99.90
2022-12-27T00:36:07.274Z,99.90
2022-12-27T00:38:35.723Z,99.90
2022-12-27T00:41:03.325Z,99.90
2022-12-27T00:43:30.218Z,99.90
2022-12-27T00:45:57.544Z,99.90
2022-12-27T00:48:24.930Z,99.90
2022-12-27T00:50:58.260Z,99.90
2022-12-27T00:53:25.324Z,99.90
2022-12-27T00:55:53.576Z,99.90
2022-12-27T00:58:20.671Z,99.90
2022-12-27T01:00:47.548Z,99.90
2022-12-27T01:03:14.694Z,99.90
2022-12-27T01:05:41.498Z,99.90
2022-12-27T01:08:08.795Z,99.90
2022-12-27T01:10:36.037Z,99.90
2022-12-27T01:13:04.445Z,99.90
2022-12-27T01:15:31.204Z,99.90
2022-12-27T01:17:57.943Z,99.90
2022-12-27T01:20:24.765Z,99.90
2022-12-27T01:22:53.940Z,99.90
2022-12-27T01:25:20.738Z,99.90
2022-12-27T01:27:47.540Z,99.90
2022-12-27T01:30:15.745Z,99.90
2022-12-27T01:32:42.476Z,99.90
2022-12-27T01:35:09.634Z,99.90
2022-12-27T01:37:36.446Z,99.90
2022-12-27T01:40:03.622Z,99.90
2022-12-27T01:42:30.393Z,99.90
2022-12-27T01:44:57.839Z,99.90
2022-12-27T01:47:33.300Z,99.90
2022-12-27T01:50:06.982Z,99.90
2022-12-27T01:52:41.040Z,99.90
2022-12-27T01:55:14.186Z,99.90
2022-12-27T01:57:41.622Z,99.90
2022-12-27T02:00:09.903Z,99.90
2022-12-27T02:02:39.118Z,99.90
2022-12-27T02:05:07.726Z,99.90
2022-12-27T02:07:42.715Z,99.90
2022-12-27T02:10:10.630Z,99.90
2022-12-27T02:12:38.144Z,99.90
2022-12-27T02:15:05.508Z,99.90
2022-12-27T02:17:33.384Z,99.90
2022-12-27T02:20:09.813Z,99.90
2022-12-27T02:23:16.699Z,99.90
2022-12-27T02:26:04.331Z,99.90
2022-12-27T02:28:49.274Z,99.90
2022-12-27T02:31:20.884Z,99.90
2022-12-27T02:33:50.564Z,99.90
2022-12-27T02:36:23.818Z,99.90
2022-12-27T02:38:55.645Z,99.90
2022-12-27T02:41:22.402Z,99.90
2022-12-27T02:43:53.271Z,99.90
2022-12-27T02:46:23.491Z,99.90
2022-12-27T02:48:52.489Z,99.90
2022-12-27T02:51:33.929Z,99.90
2022-12-27T02:54:14.042Z,99.90
2022-12-27T02:56:46.405Z,99.90
2022-12-27T02:59:27.219Z,99.90
2022-12-27T03:02:04.153Z,99.90
2022-12-27T03:04:46.671Z,99.90
2022-12-27T03:07:26.679Z,99.90
2022-12-27T03:10:07.736Z,99.90
2022-12-27T03:12:47.150Z,99.90
2022-12-27T03:15:33.245Z,99.90
2022-12-27T03:18:06.695Z,99.90
2022-12-27T03:20:34.919Z,99.90
2022-12-27T03:23:03.687Z,99.90
2022-12-27T03:25:33.577Z,99.90
2022-12-27T03:28:04.212Z,99.90
2022-12-27T03:30:32.447Z,99.90
2022-12-27T03:33:03.138Z,99.90
2022-12-27T03:35:34.508Z,99.90
2022-12-27T03:38:03.864Z,99.90
2022-12-27T03:40:41.551Z,99.90
2022-12-27T03:43:12.391Z,99.90
2022-12-27T03:45:51.634Z,99.90
2022-12-27T03:48:22.710Z,99.90
2022-12-27T03:50:54.609Z,99.90
2022-12-27T03:53:25.589Z,99.90
2022-12-27T03:55:52.804Z,99.90
2022-12-27T03:58:20.016Z,99.90
2022-12-27T04:00:48.163Z,99.90
2022-12-27T04:03:14.981Z,99.90
2022-12-27T04:05:41.708Z,99.90
2022-12-27T04:08:08.429Z,99.90
2022-12-27T04:10:35.137Z,99.90
2022-12-27T04:13:01.863Z,99.90
2022-12-27T04:15:28.617Z,99.90
2022-12-27T04:17:56.726Z,99.90
2022-12-27T04:20:23.823Z,99.90
2022-12-27T04:22:50.543Z,99.90
2022-12-27T04:25:17.419Z,99.90
2022-12-27T04:27:44.155Z,99.90
2022-12-27T04:30:11.313Z,99.90
2022-12-27T04:32:38.015Z,99.90
2022-12-27T04:35:06.843Z,99.90
2022-12-27T04:37:33.642Z,99.90
2022-12-27T04:40:00.400Z,99.90
2022-12-27T04:42:27.093Z,99.90
2022-12-27T04:44:53.826Z,99.90
2022-12-27T04:47:22.124Z,99.90
2022-12-27T04:49:48.864Z,99.90
2022-12-27T04:52:19.173Z,99.90
2022-12-27T04:54:45.881Z,99.90
2022-12-27T04:57:12.614Z,99.90
2022-12-27T04:59:39.343Z,99.90
2022-12-27T05:02:06.156Z,99.90
2022-12-27T05:04:35.258Z,99.90
2022-12-27T05:07:02.777Z,99.90
2022-12-27T05:09:30.854Z,99.90
2022-12-27T05:11:57.599Z,99.90
2022-12-27T05:14:24.416Z,99.90
2022-12-27T05:16:51.279Z,99.90
2022-12-27T05:19:18.038Z,99.90
2022-12-27T05:21:45.547Z,99.90
2022-12-27T05:24:12.308Z,99.90
2022-12-27T05:26:40.717Z,99.90
2022-12-27T05:29:08.535Z,99.90
2022-12-27T05:31:35.474Z,99.90
2022-12-27T05:34:02.308Z,99.90
2022-12-27T05:36:29.152Z,99.90
2022-12-27T05:38:56.171Z,99.90
2022-12-27T05:41:22.865Z,99.90
2022-12-27T05:43:50.933Z,99.90
2022-12-27T05:46:19.405Z,99.90
2022-12-27T05:48:46.823Z,99.90
2022-12-27T05:51:16.585Z,99.90
2022-12-27T05:53:43.584Z,99.90
2022-12-27T05:56:13.481Z,99.90
2022-12-27T05:58:40.170Z,99.70
2022-12-27T06:01:10.776Z,99.90
2022-12-27T06:03:38.079Z,99.50
2022-12-27T06:06:07.756Z,99.10
2022-12-27T06:08:35.502Z,99.70
2022-12-27T06:11:07.413Z,99.70
2022-12-27T06:13:34.235Z,99.00
2022-12-27T06:16:02.141Z,99.50
2022-12-27T06:18:32.282Z,99.20
2022-12-27T06:21:03.030Z,98.90
2022-12-27T06:23:29.927Z,98.70
2022-12-27T06:25:56.677Z,98.30
2022-12-27T06:28:23.511Z,98.30
2022-12-27T06:30:50.253Z,98.80
2022-12-27T06:33:16.987Z,98.90
2022-12-27T06:35:45.062Z,98.70
2022-12-27T06:38:11.812Z,98.80
2022-12-27T06:40:38.510Z,98.70
2022-12-27T06:43:05.228Z,99.00
2022-12-27T06:45:32.034Z,98.20
2022-12-27T06:47:58.839Z,98.50
2022-12-27T06:50:25.552Z,98.30
2022-12-27T06:52:53.765Z,98.50
2022-12-27T06:55:20.751Z,98.30
2022-12-27T06:57:47.486Z,98.70
2022-12-27T07:00:15.032Z,98.00
2022-12-27T07:02:42.299Z,98.70
2022-12-27T07:05:09.329Z,98.60
2022-12-27T07:07:36.020Z,98.50
2022-12-27T07:10:04.616Z,97.70
2022-12-27T07:12:36.429Z,97.70
2022-12-27T07:15:04.492Z,97.90
2022-12-27T07:17:31.172Z,98.00
2022-12-27T07:19:57.868Z,98.30
2022-12-27T07:22:24.663Z,98.20
2022-12-27T07:24:51.413Z,98.30
2022-12-27T07:27:19.440Z,98.60
2022-12-27T07:29:46.274Z,97.90
2022-12-27T07:32:13.102Z,98.70
2022-12-27T07:34:39.865Z,98.80
2022-12-27T07:37:06.560Z,98.70
2022-12-27T07:39:33.302Z,98.90
2022-12-27T07:42:06.308Z,98.70
2022-12-27T07:44:36.259Z,98.80
2022-12-27T07:47:02.996Z,99.00
2022-12-27T07:49:29.682Z,98.60
2022-12-27T07:51:56.394Z,98.60
2022-12-27T07:54:26.123Z,98.50
2022-12-27T07:56:52.855Z,98.40
2022-12-27T07:59:19.610Z,98.10
2022-12-27T08:01:47.752Z,97.70
2022-12-27T08:04:14.645Z,97.50
2022-12-27T08:06:41.362Z,97.50
2022-12-27T08:09:15.484Z,97.60
2022-12-27T08:11:42.058Z,98.30
2022-12-27T08:14:08.780Z,98.00
2022-12-27T08:16:35.614Z,97.90
2022-12-27T08:19:08.325Z,98.00
2022-12-27T08:21:35.495Z,97.90
2022-12-27T08:24:02.250Z,98.20
2022-12-27T08:26:29.023Z,97.70
2022-12-27T08:28:55.757Z,98.00
2022-12-27T08:31:22.528Z,98.00
2022-12-27T08:33:52.451Z,97.80
2022-12-27T08:39:11.346Z,98.40
2022-12-27T08:41:38.331Z,98.00
2022-12-27T08:44:05.272Z,98.30
2022-12-27T08:46:31.989Z,98.30
2022-12-27T08:48:58.959Z,98.10
2022-12-27T08:51:35.993Z,98.10
2022-12-27T08:54:07.566Z,98.20
2022-12-27T08:56:34.312Z,98.40
2022-12-27T08:59:01.318Z,98.40
2022-12-27T09:01:28.216Z,98.20
2022-12-27T09:03:55.031Z,98.20
2022-12-27T09:06:23.492Z,98.20
2022-12-27T09:08:55.350Z,98.20
2022-12-27T09:11:23.977Z,98.10
2022-12-27T09:13:50.965Z,98.10
2022-12-27T09:16:20.097Z,98.30
2022-12-27T09:18:49.793Z,98.30
2022-12-27T09:21:17.196Z,98.50
2022-12-27T09:23:44.886Z,98.60
2022-12-27T09:26:14.684Z,98.60
2022-12-27T09:28:42.356Z,98.60
2022-12-27T09:31:10.037Z,98.70
2022-12-27T09:33:37.431Z,98.70
2022-12-27T09:36:06.662Z,98.80
2022-12-27T09:38:33.723Z,98.80
2022-12-27T09:41:03.794Z,98.90
2022-12-27T09:43:39.853Z,99.00
2022-12-27T09:46:12.814Z,99.00
2022-12-27T09:48:40.501Z,99.10
2022-12-27T09:51:17.495Z,99.20
2022-12-27T09:53:50.398Z,99.20
2022-12-27T09:56:22.983Z,99.30
2022-12-27T09:58:53.205Z,99.30
2022-12-27T10:01:23.812Z,99.40
2022-12-27T10:03:51.497Z,99.50
2022-12-27T10:06:40.777Z,99.60
2022-12-27T10:09:25.547Z,99.60
2022-12-27T10:12:00.795Z,99.70
2022-12-27T10:14:38.126Z,99.80
2022-12-27T10:17:17.112Z,99.70
2022-12-27T10:19:49.634Z,99.80
2022-12-27T10:22:29.601Z,99.80
2022-12-27T10:24:59.831Z,99.90
2022-12-27T10:27:29.273Z,99.80
2022-12-27T10:29:59.507Z,99.90
2022-12-27T10:32:27.044Z,99.90
2022-12-27T10:34:57.418Z,99.90
2022-12-27T10:37:24.282Z,99.90
2022-12-27T10:39:51.063Z,99.90
2022-12-27T10:42:31.349Z,99.90
2022-12-27T10:45:30.494Z,99.90
2022-12-27T10:48:10.056Z,99.90
2022-12-27T10:50:37.809Z,99.90
2022-12-27T10:53:04.605Z,99.90
2022-12-27T10:55:36.089Z,99.90
2022-12-27T10:58:35.587Z,99.90
2022-12-27T11:01:03.796Z,99.90
2022-12-27T11:03:30.567Z,99.90
2022-12-27T11:06:02.214Z,99.90
2022-12-27T11:08:30.221Z,99.90
2022-12-27T11:11:20.376Z,99.90
2022-12-27T11:13:47.368Z,99.90
2022-12-27T11:16:19.596Z,99.90
2022-12-27T11:18:50.001Z,99.90
2022-12-27T11:21:25.833Z,99.90
2022-12-27T11:23:58.213Z,99.90
2022-12-27T11:26:27.999Z,99.90
2022-12-27T11:28:57.491Z,99.90
2022-12-27T11:31:35.461Z,99.90
2022-12-27T11:34:05.910Z,99.90
2022-12-27T11:36:37.089Z,99.90
2022-12-27T11:39:05.203Z,99.90
2022-12-27T11:41:39.567Z,99.90
2022-12-27T11:44:16.277Z,99.90
2022-12-27T11:46:53.923Z,99.90
2022-12-27T11:49:28.714Z,99.90
2022-12-27T11:52:19.705Z,99.90
2022-12-27T11:55:17.128Z,99.90
2022-12-27T11:58:08.174Z,99.90
2022-12-27T12:00:43.931Z,99.90
2022-12-27T12:03:45.466Z,99.90
2022-12-27T12:06:19.266Z,99.90
2022-12-27T12:09:07.472Z,99.90
2022-12-27T12:11:54.641Z,99.90
2022-12-27T12:14:49.283Z,99.90
2022-12-27T12:17:38.734Z,99.90
2022-12-27T12:20:39.258Z,99.90
2022-12-27T12:23:12.406Z,99.90
2022-12-27T12:26:15.826Z,99.90
2022-12-27T12:29:09.425Z,99.90
2022-12-27T12:32:01.084Z,99.90
2022-12-27T12:34:45.154Z,99.90
2022-12-27T12:37:24.735Z,99.90
2022-12-27T12:40:27.395Z,99.90
2022-12-27T12:43:04.647Z,99.90
2022-12-27T12:45:48.850Z,99.90
2022-12-27T12:48:38.472Z,99.90
2022-12-27T12:51:50.431Z,99.90
2022-12-27T12:54:50.541Z,99.90
2022-12-27T12:57:32.020Z,98.80
2022-12-27T13:00:31.042Z,97.60
2022-12-27T13:03:25.602Z,98.90
2022-12-27T13:05:57.846Z,99.30
2022-12-27T13:08:31.063Z,99.60
2022-12-27T13:11:25.626Z,99.80
2022-12-27T13:14:16.177Z,99.90
2022-12-27T13:16:49.729Z,99.90
2022-12-27T13:19:44.063Z,99.90
2022-12-27T13:22:16.381Z,99.90
2022-12-27T13:24:58.750Z,99.90
2022-12-27T13:27:30.979Z,99.90
2022-12-27T13:30:07.413Z,99.90
2022-12-27T13:32:51.734Z,99.90
2022-12-27T13:35:30.254Z,99.90
2022-12-27T13:38:08.709Z,99.90
2022-12-27T13:40:55.381Z,99.90
2022-12-27T13:43:45.424Z,99.90
2022-12-27T13:46:42.075Z,99.90
2022-12-27T13:49:28.454Z,99.90
2022-12-27T13:52:08.740Z,99.90
2022-12-27T13:55:11.513Z,99.90
2022-12-27T13:58:04.400Z,99.90
2022-12-27T14:00:37.763Z,99.90
2022-12-27T14:03:23.016Z,99.90
2022-12-27T14:06:05.927Z,99.90
2022-12-27T14:08:57.013Z,99.90
2022-12-27T14:11:35.306Z,99.90
2022-12-27T14:14:03.170Z,99.90
2022-12-27T14:16:44.031Z,99.90
2022-12-27T14:19:31.840Z,99.90
2022-12-27T14:22:16.492Z,99.90
2022-12-27T14:25:32.908Z,99.90
2022-12-27T14:28:38.734Z,99.90
2022-12-27T14:31:48.157Z,99.90
2022-12-27T14:34:59.188Z,99.90
2022-12-27T14:37:57.985Z,99.90
2022-12-27T14:41:17.825Z,99.90
2022-12-27T14:44:28.380Z,99.50
2022-12-27T14:47:14.847Z,98.90
2022-12-27T14:50:25.302Z,98.40
2022-12-27T14:53:19.915Z,99.10
2022-12-27T14:55:58.063Z,98.60
2022-12-27T14:58:45.068Z,98.20
2022-12-27T15:01:23.134Z,98.60
2022-12-27T15:04:05.465Z,98.80
2022-12-27T15:06:57.786Z,98.70
2022-12-27T15:09:35.135Z,98.50
2022-12-27T15:12:23.882Z,98.50
2022-12-27T15:15:14.592Z,98.40
2022-12-27T15:17:56.731Z,98.90
2022-12-27T15:20:53.863Z,98.30
2022-12-27T15:23:28.538Z,98.00
2022-12-27T15:26:09.408Z,98.40
2022-12-27T15:28:55.928Z,99.20
2022-12-27T15:31:31.731Z,98.50
2022-12-27T15:34:13.624Z,99.30
2022-12-27T15:36:42.654Z,99.10
2022-12-27T15:39:42.863Z,99.20
2022-12-27T15:42:41.852Z,99.40
2022-12-27T15:45:23.630Z,99.40
2022-12-27T15:48:31.325Z,99.50
2022-12-27T15:51:04.125Z,99.50
2022-12-27T15:53:44.667Z,99.00
2022-12-27T15:56:42.765Z,99.50
2022-12-27T15:59:46.059Z,99.50
2022-12-27T16:02:33.191Z,98.80
2022-12-27T16:05:12.534Z,98.70
2022-12-27T16:07:45.056Z,98.20
2022-12-27T16:10:31.582Z,98.30
2022-12-27T16:13:01.365Z,98.60
2022-12-27T16:15:49.167Z,98.30
2022-12-27T16:18:58.082Z,98.70
2022-12-27T16:21:26.525Z,98.20
2022-12-27T16:23:57.926Z,99.20
2022-12-27T16:26:27.318Z,98.90
2022-12-27T16:28:57.924Z,99.40
2022-12-27T16:31:27.014Z,99.10
2022-12-27T16:33:56.232Z,99.10
2022-12-27T16:36:27.415Z,98.90
2022-12-27T16:39:25.472Z,98.60
2022-12-27T16:42:03.795Z,98.70
2022-12-27T16:44:56.062Z,98.60
2022-12-27T16:47:40.410Z,98.40
2022-12-27T16:50:40.748Z,98.40
2022-12-27T16:53:16.050Z,98.30
2022-12-27T16:56:06.818Z,98.40
2022-12-27T16:58:35.556Z,98.80
2022-12-27T17:01:03.364Z,98.70
2022-12-27T17:03:42.582Z,98.20
2022-12-27T17:06:46.669Z,98.70
2022-12-27T17:09:43.113Z,98.90
2022-12-27T17:12:22.787Z,98.30
2022-12-27T17:14:56.904Z,99.10
2022-12-27T17:17:24.252Z,99.70
2022-12-27T17:19:56.806Z,99.50
2022-12-27T17:22:32.124Z,99.40
2022-12-27T17:25:02.783Z,99.00
2022-12-27T17:27:41.328Z,99.00
2022-12-27T17:30:21.427Z,98.70
2022-12-27T17:33:08.934Z,98.30
2022-12-27T17:35:46.019Z,98.50
2022-12-27T17:38:24.891Z,99.20
2022-12-27T17:41:03.145Z,98.40
2022-12-27T17:43:41.119Z,98.80
2022-12-27T17:46:23.828Z,99.70
2022-12-27T17:48:53.500Z,98.80
2022-12-27T17:51:24.133Z,98.40
2022-12-27T17:53:52.447Z,98.80
2022-12-27T17:56:22.862Z,98.90
2022-12-27T17:58:51.707Z,98.70
2022-12-27T18:01:20.644Z,99.10
2022-12-27T18:03:47.781Z,98.80
2022-12-27T18:06:19.095Z,98.50
2022-12-27T18:08:47.852Z,99.20
2022-12-27T18:11:15.376Z,99.00
2022-12-27T18:13:49.292Z,98.70
2022-12-27T18:16:20.647Z,98.40
2022-12-27T18:18:49.774Z,98.20
2022-12-27T18:21:23.102Z,98.60
2022-12-27T18:23:49.967Z,98.10
2022-12-27T18:26:16.673Z,99.00
2022-12-27T18:31:56.224Z,98.70
2022-12-27T18:34:28.408Z,98.50
2022-12-27T18:37:00.369Z,98.30
2022-12-27T18:39:32.422Z,98.50
2022-12-27T18:42:02.904Z,97.90
2022-12-27T18:44:41.799Z,98.00
2022-12-27T18:47:18.677Z,98.10
2022-12-27T18:49:45.721Z,98.10
2022-12-27T18:52:14.942Z,98.00
2022-12-27T18:54:42.503Z,98.50
2022-12-27T18:57:28.732Z,99.10
2022-12-27T19:00:14.597Z,99.80
2022-12-27T19:02:42.473Z,99.30
2022-12-27T19:05:28.094Z,98.70
2022-12-27T19:07:59.360Z,98.50
2022-12-27T19:10:29.033Z,99.00
2022-12-27T19:12:56.989Z,98.90
2022-12-27T19:15:27.507Z,98.50
2022-12-27T19:17:58.535Z,98.20
2022-12-27T19:20:27.773Z,97.80
2022-12-27T19:22:56.353Z,97.80
2022-12-27T19:25:25.729Z,98.30
2022-12-27T19:28:00.741Z,98.80
2022-12-27T19:30:34.378Z,97.70
2022-12-27T19:33:05.302Z,97.90
2022-12-27T19:35:32.049Z,98.10
2022-12-27T19:38:00.761Z,98.00
2022-12-27T19:40:27.630Z,98.00
2022-12-27T19:42:54.360Z,97.20
2022-12-27T19:45:21.176Z,98.10
2022-12-27T19:47:51.476Z,98.60
2022-12-27T19:50:18.180Z,99.60
2022-12-27T19:52:44.991Z,98.30
2022-12-27T19:55:17.696Z,98.40
2022-12-27T19:57:44.441Z,98.10
2022-12-27T20:00:14.972Z,97.80
2022-12-27T20:02:41.744Z,97.50
2022-12-27T20:05:10.883Z,97.60
2022-12-27T20:07:38.901Z,99.00
2022-12-27T20:10:08.171Z,99.90
2022-12-27T20:12:34.958Z,98.60
2022-12-27T20:15:01.846Z,98.40
2022-12-27T20:17:28.751Z,98.20
2022-12-27T20:19:55.489Z,97.70
2022-12-27T20:22:23.637Z,97.30
2022-12-27T20:24:50.386Z,97.10
2022-12-27T20:27:17.120Z,97.10
2022-12-27T20:29:43.948Z,96.90
2022-12-27T20:32:10.705Z,96.40
2022-12-27T20:34:37.514Z,97.30
2022-12-27T20:37:04.205Z,97.30
2022-12-27T20:39:32.323Z,96.70
2022-12-27T20:41:59.063Z,96.40
2022-12-27T20:44:25.789Z,96.50
2022-12-27T20:46:52.503Z,96.70
2022-12-27T20:49:19.343Z,96.40
2022-12-27T20:51:46.065Z,96.30
2022-12-27T20:54:13.595Z,96.30
2022-12-27T20:56:43.637Z,96.70
2022-12-27T20:59:11.027Z,96.50
2022-12-27T21:01:38.399Z,97.20
2022-12-27T21:04:06.425Z,97.40
2022-12-27T21:06:36.409Z,97.10
2022-12-27T21:09:04.549Z,98.70
2022-12-27T21:11:32.916Z,98.90
2022-12-27T21:14:05.349Z,98.00
2022-12-27T21:16:35.190Z,98.30
2022-12-27T21:19:02.795Z,98.30
2022-12-27T21:21:34.930Z,98.10
2022-12-27T21:24:03.959Z,97.50
2022-12-27T21:26:33.444Z,97.60
2022-12-27T21:29:05.520Z,97.50
2022-12-27T21:31:36.438Z,96.90
2022-12-27T21:34:07.634Z,96.60
2022-12-27T21:36:37.097Z,96.70
2022-12-27T21:39:05.121Z,96.00
2022-12-27T21:41:33.580Z,96.50
2022-12-27T21:44:02.244Z,96.40
2022-12-27T21:46:31.089Z,96.00
2022-12-27T21:48:59.181Z,95.80
2022-12-27T21:51:27.105Z,95.90
2022-12-27T21:53:54.096Z,95.70
2022-12-27T21:56:21.696Z,95.60
2022-12-27T21:58:49.072Z,96.20
2022-12-27T22:01:19.020Z,96.90
2022-12-27T22:03:48.243Z,98.60
2022-12-27T22:06:17.401Z,99.80
2022-12-27T22:08:45.475Z,98.70
2022-12-27T22:11:12.987Z,98.10
2022-12-27T22:13:39.959Z,97.00
2022-12-27T22:16:08.491Z,96.70
2022-12-27T22:18:37.896Z,96.70
2022-12-27T22:21:06.914Z,96.20
2022-12-27T22:23:34.905Z,96.00
2022-12-27T22:26:02.970Z,95.80
2022-12-27T22:28:29.686Z,96.00
2022-12-27T22:30:56.601Z,95.60
2022-12-27T22:33:23.968Z,95.70
2022-12-27T22:35:52.047Z,95.20
2022-12-27T22:38:18.781Z,95.40
2022-12-27T22:40:46.759Z,95.00
2022-12-27T22:43:14.149Z,95.70
2022-12-27T22:45:41.184Z,96.20
2022-12-27T22:48:07.945Z,96.00
2022-12-27T22:50:36.289Z,96.10
2022-12-27T22:53:04.417Z,95.90
2022-12-27T22:55:31.202Z,96.50
2022-12-27T22:57:57.924Z,95.50
2022-12-27T23:00:24.618Z,95.50
2022-12-27T23:02:51.408Z,95.00
2022-12-27T23:05:18.414Z,95.00
2022-12-27T23:08:04.547Z,95.20
2022-12-27T23:10:33.712Z,94.70
2022-12-27T23:13:00.467Z,94.70
2022-12-27T23:15:27.214Z,94.70
2022-12-27T23:17:53.941Z,95.00
2022-12-27T23:20:20.685Z,95.20
2022-12-27T23:22:47.390Z,94.60
2022-12-27T23:25:14.211Z,95.10
2022-12-27T23:27:42.267Z,95.40
2022-12-27T23:30:10.419Z,95.60
2022-12-27T23:32:37.173Z,95.10
2022-12-27T23:35:04.407Z,94.90
2022-12-27T23:37:31.099Z,94.70
2022-12-27T23:39:57.984Z,94.90
2022-12-27T23:42:24.685Z,94.90
2022-12-27T23:44:52.754Z,94.90
2022-12-27T23:47:19.638Z,94.40
2022-12-27T23:49:46.345Z,94.60
2022-12-27T23:52:13.051Z,94.70
2022-12-27T23:54:39.781Z,94.70
2022-12-27T23:57:19.822Z,95.20
2022-12-27T23:59:49.181Z,95.20
