createdAt,value
2018-12-04T00:01:12.327Z,85.25
2018-12-04T00:03:42.327Z,84.45
2018-12-04T00:08:47.277Z,83.63
2018-12-04T00:11:16.338Z,84.37
2018-12-04T00:13:45.449Z,84.41
2018-12-04T00:16:14.501Z,84.40
2018-12-04T00:18:43.566Z,83.86
2018-12-04T00:21:12.647Z,84.46
2018-12-04T00:23:41.716Z,83.76
2018-12-04T00:28:46.544Z,82.20
2018-12-04T00:31:15.726Z,82.76
2018-12-04T00:33:44.798Z,82.92
2018-12-04T00:36:13.848Z,83.53
2018-12-04T00:38:42.929Z,82.99
2018-12-04T00:41:11.965Z,84.02
2018-12-04T00:46:17.302Z,83.28
2018-12-04T00:48:46.363Z,83.56
2018-12-04T00:51:20.509Z,82.98
2018-12-04T00:53:49.537Z,84.27
2018-12-04T00:56:18.579Z,82.00
2018-12-04T00:58:47.729Z,82.63
2018-12-04T01:01:17.712Z,83.80
2018-12-04T01:03:46.746Z,82.80
2018-12-04T01:08:53.546Z,84.34
2018-12-04T01:11:22.627Z,83.52
2018-12-04T01:13:51.680Z,83.25
2018-12-04T01:16:20.780Z,82.21
2018-12-04T01:18:49.826Z,82.86
2018-12-04T01:21:18.889Z,83.62
2018-12-04T01:23:47.947Z,83.05
2018-12-04T01:28:52.906Z,82.32
2018-12-04T01:31:22.105Z,82.28
2018-12-04T01:33:51.280Z,82.17
2018-12-04T01:36:20.363Z,82.68
2018-12-04T01:38:49.443Z,83.23
2018-12-04T01:41:18.480Z,83.54
2018-12-04T01:43:47.607Z,82.31
2018-12-04T01:46:16.662Z,82.31
2018-12-04T01:48:45.694Z,82.49
2018-12-04T01:51:14.755Z,83.28
2018-12-04T01:53:43.799Z,82.64
2018-12-04T01:58:48.616Z,82.24
2018-12-04T02:01:17.657Z,83.09
2018-12-04T02:03:47.096Z,83.18
2018-12-04T02:06:15.777Z,82.35
2018-12-04T02:08:44.846Z,83.12
2018-12-04T02:13:50.659Z,83.58
2018-12-04T02:16:19.713Z,83.49
2018-12-04T02:18:48.807Z,83.53
2018-12-04T02:21:17.864Z,83.50
2018-12-04T02:23:46.909Z,83.12
2018-12-04T02:26:15.994Z,83.13
2018-12-04T02:28:45.027Z,83.22
2018-12-04T02:31:15.085Z,81.61
2018-12-04T02:33:44.128Z,82.01
2018-12-04T02:36:13.184Z,81.25
2018-12-04T02:38:42.237Z,82.26
2018-12-04T02:41:11.314Z,83.56
2018-12-04T02:43:40.369Z,81.96
2018-12-04T02:46:11.387Z,82.21
2018-12-04T02:48:40.475Z,82.72
2018-12-04T02:51:09.511Z,82.21
2018-12-04T02:53:38.672Z,81.41
2018-12-04T02:56:07.754Z,81.50
2018-12-04T02:58:37.263Z,81.02
2018-12-04T03:01:06.347Z,81.63
2018-12-04T03:06:11.076Z,80.51
2018-12-04T03:08:41.085Z,80.63
2018-12-04T03:16:45.083Z,81.13
2018-12-04T03:19:14.165Z,80.97
2018-12-04T03:21:43.204Z,81.39
2018-12-04T03:24:12.243Z,80.89
2018-12-04T03:26:41.273Z,80.86
2018-12-04T03:29:10.332Z,81.07
2018-12-04T03:31:39.435Z,80.83
2018-12-04T03:34:08.442Z,81.98
2018-12-04T03:36:37.471Z,81.51
2018-12-04T03:39:06.604Z,82.20
2018-12-04T03:44:11.397Z,83.47
2018-12-04T03:46:41.387Z,83.63
2018-12-04T03:49:10.425Z,84.26
2018-12-04T03:51:39.523Z,84.08
2018-12-04T03:54:09.385Z,85.14
2018-12-04T03:56:38.427Z,85.21
2018-12-04T03:59:07.496Z,86.01
2018-12-04T04:01:36.533Z,86.63
2018-12-04T04:04:05.605Z,87.29
2018-12-04T04:06:34.613Z,86.80
2018-12-04T04:09:03.854Z,86.64
2018-12-04T04:11:32.932Z,86.83
2018-12-04T04:14:01.972Z,87.99
2018-12-04T04:16:31.090Z,88.34
2018-12-04T04:19:00.207Z,88.49
2018-12-04T04:21:30.413Z,87.88
2018-12-04T04:23:59.443Z,87.45
2018-12-04T04:26:28.487Z,87.58
2018-12-04T04:28:57.517Z,88.37
2018-12-04T04:31:26.566Z,88.28
2018-12-04T04:33:55.597Z,87.90
2018-12-04T04:36:24.631Z,87.25
2018-12-04T04:41:29.187Z,88.96
2018-12-04T04:43:58.227Z,89.54
2018-12-04T04:46:27.265Z,89.40
2018-12-04T04:48:58.087Z,88.74
2018-12-04T04:51:27.488Z,88.83
2018-12-04T04:53:56.515Z,88.58
2018-12-04T04:56:25.559Z,89.30
2018-12-04T04:58:54.591Z,89.14
2018-12-04T05:01:23.730Z,87.99
2018-12-04T05:03:52.709Z,87.45
2018-12-04T05:06:21.798Z,88.24
2018-12-04T05:08:50.891Z,87.15
2018-12-04T05:11:19.987Z,87.60
2018-12-04T05:13:49.140Z,87.07
2018-12-04T05:16:18.652Z,86.76
2018-12-04T05:18:47.748Z,86.42
2018-12-04T05:21:18.277Z,86.08
2018-12-04T05:23:47.559Z,86.66
2018-12-04T05:28:52.394Z,85.75
2018-12-04T05:31:21.588Z,85.68
2018-12-04T05:33:50.744Z,85.56
2018-12-04T05:36:19.988Z,86.81
2018-12-04T05:38:49.006Z,86.02
2018-12-04T05:41:18.119Z,84.81
2018-12-04T05:43:47.215Z,85.33
2018-12-04T05:46:16.365Z,84.85
2018-12-04T05:48:45.529Z,84.63
2018-12-04T05:51:15.627Z,83.31
2018-12-04T05:53:44.673Z,84.03
2018-12-04T05:56:28.093Z,84.02
2018-12-04T05:59:08.348Z,84.07
2018-12-04T06:01:43.979Z,83.67
2018-12-04T06:06:49.438Z,83.31
2018-12-04T06:11:54.843Z,83.83
2018-12-04T06:14:23.974Z,83.57
2018-12-04T06:16:52.993Z,83.30
2018-12-04T06:19:22.026Z,83.44
2018-12-04T06:21:51.213Z,83.19
2018-12-04T06:24:27.519Z,83.64
2018-12-04T06:26:56.535Z,84.42
2018-12-04T06:29:25.622Z,85.16
2018-12-04T06:34:34.787Z,85.05
2018-12-04T06:37:03.819Z,86.46
2018-12-04T06:39:32.883Z,87.34
2018-12-04T06:42:01.915Z,87.88
2018-12-04T06:44:30.968Z,88.52
2018-12-04T06:47:00.049Z,88.63
2018-12-04T06:49:29.079Z,88.16
2018-12-04T06:51:58.106Z,88.67
2018-12-04T06:57:03.356Z,89.06
2018-12-04T06:59:32.400Z,89.64
2018-12-04T07:04:33.603Z,88.96
2018-12-04T07:07:13.904Z,89.01
2018-12-04T07:09:43.999Z,87.96
2018-12-04T07:12:13.036Z,87.99
2018-12-04T07:14:42.111Z,87.92
2018-12-04T07:19:46.958Z,87.52
2018-12-04T07:24:51.806Z,88.13
2018-12-04T07:27:20.851Z,87.82
2018-12-04T07:29:49.878Z,87.34
2018-12-04T07:32:19.903Z,87.09
2018-12-04T07:34:48.947Z,86.44
2018-12-04T07:37:17.983Z,85.32
2018-12-04T07:39:47.028Z,85.60
2018-12-04T07:42:16.077Z,84.97
2018-12-04T07:44:46.435Z,84.31
2018-12-04T07:47:15.461Z,84.44
2018-12-04T07:49:44.490Z,84.39
2018-12-04T07:52:13.550Z,84.15
2018-12-04T07:54:42.823Z,84.35
2018-12-04T07:57:22.946Z,84.12
2018-12-04T07:59:51.963Z,84.02
2018-12-04T08:02:21.117Z,83.90
2018-12-04T08:04:51.928Z,83.54
2018-12-04T08:07:20.966Z,84.31
2018-12-04T08:09:51.530Z,83.91
2018-12-04T08:12:20.579Z,83.80
2018-12-04T08:14:49.610Z,83.94
2018-12-04T08:17:18.669Z,83.83
2018-12-04T08:19:48.687Z,82.59
2018-12-04T08:22:20.708Z,82.83
2018-12-04T08:25:00.882Z,82.48
2018-12-04T08:27:29.972Z,81.94
2018-12-04T08:29:59.006Z,83.51
2018-12-04T08:32:28.027Z,82.42
2018-12-04T08:34:57.106Z,81.88
2018-12-04T08:37:26.131Z,82.86
2018-12-04T08:39:55.163Z,83.01
2018-12-04T08:42:24.298Z,83.34
2018-12-04T08:47:29.161Z,85.10
2018-12-04T08:49:58.197Z,86.39
2018-12-04T08:52:27.219Z,88.35
2018-12-04T08:54:56.267Z,88.54
2018-12-04T08:57:25.295Z,89.41
2018-12-04T08:59:54.326Z,91.94
2018-12-04T09:03:00.529Z,90.75
2018-12-04T09:05:29.565Z,91.87
2018-12-04T09:07:58.646Z,92.82
2018-12-04T09:10:27.756Z,93.32
2018-12-04T09:12:56.794Z,93.46
2018-12-04T09:15:25.832Z,94.49
2018-12-04T09:20:32.857Z,95.01
2018-12-04T09:23:01.873Z,95.71
2018-12-04T09:25:30.917Z,95.76
2018-12-04T09:30:35.797Z,90.90
2018-12-04T09:33:04.843Z,88.87
2018-12-04T09:35:34.127Z,79.10
2018-12-04T09:38:03.179Z,77.59
2018-12-04T09:40:32.238Z,79.66
2018-12-04T09:43:04.148Z,82.23
2018-12-04T09:45:30.355Z,84.12
2018-12-04T09:47:59.416Z,88.69
2018-12-04T09:50:28.465Z,91.91
2018-12-04T09:52:57.501Z,90.28
2018-12-04T09:55:26.544Z,88.99
2018-12-04T09:57:55.677Z,90.22
2018-12-04T10:00:24.705Z,90.37
2018-12-04T10:02:53.894Z,90.57
2018-12-04T10:05:22.999Z,89.76
2018-12-04T10:07:53.031Z,90.57
2018-12-04T10:10:22.108Z,89.50
2018-12-04T10:12:51.390Z,90.98
2018-12-04T10:15:21.295Z,89.06
2018-12-04T10:20:26.121Z,85.43
2018-12-04T10:25:30.850Z,84.60
2018-12-04T10:27:59.958Z,84.37
2018-12-04T10:30:29.004Z,83.20
2018-12-04T10:32:58.049Z,84.22
2018-12-04T10:35:27.103Z,83.54
2018-12-04T10:37:56.135Z,82.26
2018-12-04T10:40:25.167Z,83.49
2018-12-04T10:42:54.706Z,84.80
2018-12-04T10:45:23.740Z,84.48
2018-12-04T10:47:52.759Z,85.30
2018-12-04T10:50:21.902Z,84.62
2018-12-04T10:52:51.884Z,85.06
2018-12-04T10:55:20.908Z,83.89
2018-12-04T10:57:49.968Z,82.14
2018-12-04T11:00:24.499Z,80.66
2018-12-04T11:05:29.243Z,82.20
2018-12-04T11:07:58.315Z,83.78
2018-12-04T11:10:27.361Z,87.01
2018-12-04T11:12:56.420Z,88.60
2018-12-04T11:15:25.447Z,89.14
2018-12-04T11:20:30.227Z,86.87
2018-12-04T11:22:59.267Z,87.19
2018-12-04T11:25:28.341Z,85.73
2018-12-04T11:27:57.367Z,85.50
2018-12-04T11:30:26.390Z,86.72
2018-12-04T11:32:55.434Z,84.13
2018-12-04T11:35:24.552Z,81.94
2018-12-04T11:37:53.612Z,80.68
2018-12-04T11:40:22.662Z,76.27
2018-12-04T11:42:52.686Z,70.91
2018-12-04T11:45:21.740Z,67.64
2018-12-04T11:47:50.832Z,65.42
2018-12-04T11:50:20.040Z,66.07
2018-12-04T11:52:49.146Z,63.12
2018-12-04T11:55:18.203Z,63.66
2018-12-04T11:57:47.299Z,63.76
2018-12-04T12:00:16.360Z,68.87
2018-12-04T12:02:46.226Z,66.19
2018-12-04T12:05:15.300Z,65.96
2018-12-04T12:07:44.374Z,67.88
2018-12-04T12:10:13.434Z,67.86
2018-12-04T12:12:42.501Z,67.51
2018-12-04T12:15:11.554Z,67.73
2018-12-04T12:17:40.610Z,67.46
2018-12-04T12:20:09.654Z,72.62
2018-12-04T12:22:38.881Z,74.08
2018-12-04T12:25:07.953Z,74.77
2018-12-04T12:27:37.072Z,74.79
2018-12-04T12:30:06.101Z,75.57
2018-12-04T12:32:35.149Z,75.53
2018-12-04T12:35:04.384Z,75.55
2018-12-04T12:37:33.534Z,75.88
2018-12-04T12:40:02.572Z,74.75
2018-12-04T12:42:31.629Z,73.78
2018-12-04T12:47:36.411Z,72.93
2018-12-04T12:50:05.472Z,73.48
2018-12-04T12:52:34.487Z,72.11
2018-12-04T12:55:03.632Z,70.35
2018-12-04T12:57:32.744Z,72.62
2018-12-04T13:00:01.796Z,71.17
2018-12-04T13:02:31.574Z,72.41
2018-12-04T13:05:00.619Z,72.55
2018-12-04T13:07:29.667Z,73.33
2018-12-04T13:09:58.796Z,74.41
2018-12-04T13:12:27.915Z,75.63
2018-12-04T13:17:32.782Z,78.12
2018-12-04T13:20:01.810Z,79.80
2018-12-04T13:22:30.839Z,78.66
2018-12-04T13:24:59.935Z,79.27
2018-12-04T13:27:29.028Z,78.19
2018-12-04T13:29:58.061Z,79.34
2018-12-04T13:32:34.023Z,79.19
2018-12-04T13:35:03.207Z,77.50
2018-12-04T13:37:32.267Z,78.13
2018-12-04T13:40:01.357Z,78.63
2018-12-04T13:42:31.356Z,77.85
2018-12-04T13:45:00.389Z,77.45
2018-12-04T13:47:29.445Z,76.92
2018-12-04T13:49:58.478Z,76.47
2018-12-04T13:52:27.513Z,75.58
2018-12-04T13:54:56.594Z,76.31
2018-12-04T13:57:25.656Z,75.87
2018-12-04T13:59:54.689Z,76.37
2018-12-04T14:02:23.730Z,76.10
2018-12-04T14:04:52.807Z,75.55
2018-12-04T14:07:21.865Z,77.30
2018-12-04T14:09:50.886Z,80.77
2018-12-04T14:12:19.955Z,83.26
2018-12-04T14:14:48.961Z,85.78
2018-12-04T14:17:18.009Z,89.31
2018-12-04T14:22:22.715Z,93.48
2018-12-04T14:24:51.761Z,93.94
2018-12-04T14:27:20.830Z,95.08
2018-12-04T14:29:49.865Z,95.41
2018-12-04T14:32:19.225Z,95.95
2018-12-04T14:34:48.273Z,97.16
2018-12-04T14:37:17.368Z,95.30
2018-12-04T14:39:46.714Z,95.03
2018-12-04T14:42:17.199Z,95.24
2018-12-04T14:44:46.408Z,92.96
2018-12-04T14:47:15.859Z,92.77
2018-12-04T14:49:45.100Z,94.26
2018-12-04T14:52:14.144Z,93.88
2018-12-04T14:57:20.865Z,92.79
2018-12-04T14:59:49.983Z,91.75
2018-12-04T15:02:19.088Z,91.65
2018-12-04T15:07:23.821Z,91.59
2018-12-04T15:09:53.025Z,92.69
2018-12-04T15:12:22.582Z,93.16
2018-12-04T15:14:51.648Z,92.62
2018-12-04T15:17:20.811Z,92.61
2018-12-04T15:19:49.833Z,92.00
2018-12-04T15:22:19.216Z,91.32
2018-12-04T15:24:49.413Z,92.37
2018-12-04T15:27:18.721Z,91.17
2018-12-04T15:29:47.769Z,88.83
2018-12-04T15:32:16.818Z,89.28
2018-12-04T15:34:46.290Z,88.66
2018-12-04T15:39:51.669Z,91.36
2018-12-04T15:42:21.749Z,91.92
2018-12-04T15:47:29.059Z,93.85
2018-12-04T15:49:58.160Z,94.89
2018-12-04T15:52:27.373Z,95.34
2018-12-04T15:54:57.353Z,95.92
2018-12-04T15:57:26.437Z,95.76
2018-12-04T15:59:55.574Z,95.76
2018-12-04T16:02:24.587Z,95.81
2018-12-04T16:04:53.708Z,95.00
2018-12-04T16:07:22.805Z,94.83
2018-12-04T16:09:57.454Z,94.98
2018-12-04T16:12:27.806Z,94.80
2018-12-04T16:14:56.932Z,94.37
2018-12-04T16:17:26.020Z,95.84
2018-12-04T16:19:55.076Z,96.18
2018-12-04T16:22:26.437Z,97.21
2018-12-04T16:24:55.473Z,96.29
2018-12-04T16:27:24.515Z,96.83
2018-12-04T16:29:53.580Z,97.00
2018-12-04T16:32:22.644Z,96.94
2018-12-04T16:34:51.696Z,97.21
2018-12-04T16:37:20.827Z,97.04
2018-12-04T16:39:49.869Z,97.66
2018-12-04T16:42:19.184Z,97.67
2018-12-04T16:44:48.241Z,97.87
2018-12-04T16:47:17.271Z,98.30
2018-12-04T16:49:46.322Z,98.62
2018-12-04T16:52:15.339Z,98.74
2018-12-04T16:54:44.385Z,99.07
2018-12-04T16:57:13.432Z,99.38
2018-12-04T16:59:42.559Z,99.49
2018-12-04T17:02:12.626Z,99.33
2018-12-04T17:04:41.683Z,99.77
2018-12-04T17:07:10.762Z,100.00
2018-12-04T17:09:39.802Z,99.79
2018-12-04T17:12:08.844Z,98.94
2018-12-04T17:14:37.898Z,98.89
2018-12-04T17:17:06.931Z,99.29
2018-12-04T17:19:35.979Z,100.00
2018-12-04T17:22:05.034Z,99.72
2018-12-04T17:27:10.960Z,99.84
2018-12-04T17:29:39.992Z,100.00
2018-12-04T17:32:11.001Z,100.00
2018-12-04T17:34:40.071Z,100.00
2018-12-04T17:37:09.076Z,100.00
2018-12-04T17:39:38.117Z,100.00
2018-12-04T17:44:42.883Z,100.00
2018-12-04T17:47:11.923Z,100.00
2018-12-04T17:49:40.980Z,100.00
2018-12-04T17:52:10.040Z,100.00
2018-12-04T17:54:39.090Z,99.65
2018-12-04T17:57:08.252Z,99.31
2018-12-04T17:59:39.521Z,99.22
2018-12-04T18:04:44.421Z,98.47
2018-12-04T18:07:13.448Z,99.38
2018-12-04T18:09:42.493Z,98.96
2018-12-04T18:12:11.612Z,99.61
2018-12-04T18:14:45.675Z,98.13
2018-12-04T18:17:14.768Z,99.20
2018-12-04T18:19:43.825Z,97.65
2018-12-04T18:22:12.971Z,98.18
2018-12-04T18:24:42.101Z,98.61
2018-12-04T18:27:11.145Z,97.95
2018-12-04T18:29:40.176Z,97.88
2018-12-04T18:34:46.446Z,97.08
2018-12-04T18:37:15.483Z,96.97
2018-12-04T18:45:01.842Z,98.13
2018-12-04T18:47:30.898Z,97.38
2018-12-04T18:52:35.640Z,95.92
2018-12-04T18:55:05.639Z,95.52
2018-12-04T18:57:36.671Z,96.12
2018-12-04T19:00:05.759Z,96.85
2018-12-04T19:02:34.787Z,97.12
2018-12-04T19:05:03.881Z,96.41
2018-12-04T19:07:33.015Z,96.72
2018-12-04T19:12:38.775Z,97.54
2018-12-04T19:20:20.397Z,97.67
2018-12-04T19:28:01.747Z,96.84
2018-12-04T19:30:30.875Z,97.16
2018-12-04T19:35:35.667Z,97.29
2018-12-04T19:38:05.685Z,97.65
2018-12-04T19:40:34.829Z,97.83
2018-12-04T19:43:03.913Z,98.25
2018-12-04T19:45:37.259Z,98.68
2018-12-04T19:48:06.420Z,98.64
2018-12-04T19:50:36.868Z,99.54
2018-12-04T19:53:11.260Z,99.29
2018-12-04T19:55:40.772Z,99.78
2018-12-04T19:58:09.819Z,98.69
2018-12-04T20:00:42.308Z,97.79
2018-12-04T20:03:16.014Z,97.69
2018-12-04T20:05:47.779Z,98.99
2018-12-04T20:08:17.026Z,100.00
2018-12-04T20:10:46.448Z,100.00
2018-12-04T20:16:02.792Z,100.00
2018-12-04T20:18:32.170Z,100.00
2018-12-04T20:21:01.282Z,99.82
2018-12-04T20:23:30.307Z,99.44
2018-12-04T20:26:00.486Z,99.42
2018-12-04T20:28:30.544Z,98.79
2018-12-04T20:31:05.330Z,98.27
2018-12-04T20:33:34.620Z,98.33
2018-12-04T20:36:04.044Z,98.84
2018-12-04T20:38:33.721Z,98.63
2018-12-04T20:41:02.780Z,98.17
2018-12-04T20:43:32.501Z,98.50
2018-12-04T20:46:05.852Z,98.55
2018-12-04T20:48:31.178Z,98.25
2018-12-04T20:51:00.227Z,98.37
2018-12-04T20:53:30.076Z,98.29
2018-12-04T20:55:59.554Z,99.65
2018-12-04T20:58:28.979Z,100.00
2018-12-04T21:00:58.473Z,99.89
2018-12-04T21:03:36.884Z,100.00
2018-12-04T21:06:06.790Z,100.00
2018-12-04T21:08:35.847Z,100.00
2018-12-04T21:11:04.966Z,100.00
2018-12-04T21:13:34.341Z,100.00
2018-12-04T21:16:03.516Z,100.00
2018-12-04T21:18:32.560Z,100.00
2018-12-04T21:21:01.721Z,100.00
2018-12-04T21:23:32.027Z,100.00
2018-12-04T21:26:01.256Z,100.00
2018-12-04T21:31:11.505Z,99.46
2018-12-04T21:36:08.568Z,99.81
2018-12-04T21:38:52.489Z,100.00
2018-12-04T21:41:27.656Z,99.71
2018-12-04T21:47:00.665Z,98.91
2018-12-04T21:49:29.710Z,100.00
2018-12-04T21:51:58.752Z,100.00
2018-12-04T21:54:27.849Z,100.00
2018-12-04T21:56:57.136Z,100.00
2018-12-04T21:59:27.158Z,100.00
2018-12-04T22:01:56.471Z,100.00
2018-12-04T22:04:25.546Z,100.00
2018-12-04T22:06:54.627Z,100.00
2018-12-04T22:09:23.724Z,100.00
2018-12-04T22:11:52.775Z,100.00
2018-12-04T22:14:21.977Z,100.00
2018-12-04T22:16:54.027Z,100.00
2018-12-04T22:19:24.558Z,100.00
2018-12-04T22:21:53.595Z,100.00
2018-12-04T22:26:58.480Z,100.00
2018-12-04T22:29:27.782Z,100.00
2018-12-04T22:31:56.889Z,100.00
2018-12-04T22:34:35.824Z,100.00
2018-12-04T22:37:04.836Z,100.00
2018-12-04T22:39:34.855Z,99.75
2018-12-04T22:42:03.954Z,99.14
2018-12-04T22:44:33.050Z,99.12
2018-12-04T22:47:02.226Z,98.75
2018-12-04T22:49:31.446Z,98.41
2018-12-04T22:52:00.570Z,97.90
2018-12-04T22:54:31.147Z,97.87
2018-12-04T22:59:36.513Z,99.01
2018-12-04T23:02:05.727Z,99.09
2018-12-04T23:04:34.791Z,99.16
2018-12-04T23:07:03.820Z,99.40
2018-12-04T23:09:32.904Z,99.61
2018-12-04T23:12:02.008Z,99.21
2018-12-04T23:14:31.226Z,99.59
2018-12-04T23:17:12.089Z,99.77
2018-12-04T23:22:17.824Z,100.00
2018-12-04T23:24:46.886Z,100.00
2018-12-04T23:27:16.828Z,99.91
2018-12-04T23:29:45.950Z,99.61
2018-12-04T23:32:14.987Z,98.97
2018-12-04T23:34:44.042Z,98.71
2018-12-04T23:37:13.082Z,98.63
2018-12-04T23:39:42.111Z,98.20
2018-12-04T23:42:11.158Z,97.34
2018-12-04T23:44:40.199Z,98.34
2018-12-04T23:47:09.234Z,99.05
2018-12-04T23:49:38.263Z,99.48
2018-12-04T23:52:08.274Z,99.66
2018-12-04T23:54:37.323Z,99.37
2018-12-04T23:57:07.345Z,99.09
2018-12-04T23:59:36.414Z,99.09
