createdAt,value
2018-12-29T00:00:55.261Z,6.70
2018-12-29T00:03:24.053Z,6.80
2018-12-29T00:05:52.827Z,6.80
2018-12-29T00:08:21.806Z,6.70
2018-12-29T00:10:50.613Z,6.80
2018-12-29T00:13:19.380Z,6.80
2018-12-29T00:15:48.172Z,6.80
2018-12-29T00:18:17.151Z,6.80
2018-12-29T00:20:45.924Z,6.80
2018-12-29T00:23:14.722Z,6.80
2018-12-29T00:25:43.538Z,6.80
2018-12-29T00:28:12.500Z,6.80
2018-12-29T00:30:41.305Z,6.80
2018-12-29T00:33:10.194Z,6.80
2018-12-29T00:35:39.001Z,6.80
2018-12-29T00:38:07.847Z,6.90
2018-12-29T00:40:36.658Z,6.90
2018-12-29T00:43:05.477Z,6.90
2018-12-29T00:45:34.271Z,6.90
2018-12-29T00:48:03.113Z,6.90
2018-12-29T00:50:31.896Z,6.90
2018-12-29T00:53:00.788Z,6.90
2018-12-29T00:55:29.715Z,6.90
2018-12-29T00:57:58.562Z,6.90
2018-12-29T01:00:27.364Z,6.90
2018-12-29T01:02:56.177Z,6.90
2018-12-29T01:05:24.968Z,6.90
2018-12-29T01:07:53.915Z,6.90
2018-12-29T01:10:22.716Z,6.90
2018-12-29T01:12:51.493Z,6.90
2018-12-29T01:15:20.271Z,6.90
2018-12-29T01:17:49.276Z,7.00
2018-12-29T01:20:18.073Z,7.00
2018-12-29T01:22:46.880Z,7.00
2018-12-29T01:25:15.753Z,7.00
2018-12-29T01:27:44.680Z,7.00
2018-12-29T01:30:13.452Z,7.00
2018-12-29T01:32:42.288Z,7.00
2018-12-29T01:35:11.068Z,7.00
2018-12-29T01:37:39.982Z,7.00
2018-12-29T01:40:08.774Z,7.00
2018-12-29T01:42:37.543Z,7.00
2018-12-29T01:45:06.669Z,7.00
2018-12-29T01:47:35.584Z,7.00
2018-12-29T01:50:04.875Z,7.00
2018-12-29T01:52:33.650Z,7.00
2018-12-29T01:55:02.436Z,7.00
2018-12-29T01:57:31.544Z,7.10
2018-12-29T02:00:00.702Z,7.10
2018-12-29T02:02:29.514Z,7.00
2018-12-29T02:04:58.400Z,7.10
2018-12-29T02:07:27.463Z,7.10
2018-12-29T02:09:56.290Z,7.10
2018-12-29T02:12:25.169Z,7.10
2018-12-29T02:14:53.959Z,7.10
2018-12-29T02:17:22.869Z,7.10
2018-12-29T02:19:51.671Z,7.10
2018-12-29T02:22:20.449Z,7.10
2018-12-29T02:24:49.251Z,7.10
2018-12-29T02:27:18.191Z,7.10
2018-12-29T02:29:46.979Z,7.10
2018-12-29T02:32:15.792Z,7.10
2018-12-29T02:34:44.587Z,7.10
2018-12-29T02:37:13.558Z,7.20
2018-12-29T02:39:42.359Z,7.20
2018-12-29T02:42:11.141Z,7.20
2018-12-29T02:44:39.911Z,7.20
2018-12-29T02:47:08.913Z,7.20
2018-12-29T02:49:37.813Z,7.20
2018-12-29T02:52:06.597Z,7.20
2018-12-29T02:54:35.397Z,7.20
2018-12-29T02:57:04.285Z,7.20
2018-12-29T02:59:33.120Z,7.20
2018-12-29T03:02:01.930Z,7.20
2018-12-29T03:04:30.691Z,7.20
2018-12-29T03:06:59.621Z,7.20
2018-12-29T03:09:28.412Z,7.20
2018-12-29T03:11:57.190Z,7.20
2018-12-29T03:14:26.111Z,7.20
2018-12-29T03:16:55.191Z,7.20
2018-12-29T03:19:23.973Z,7.20
2018-12-29T03:21:53.587Z,7.20
2018-12-29T03:24:23.091Z,7.20
2018-12-29T03:26:52.182Z,7.20
2018-12-29T03:29:20.970Z,7.10
2018-12-29T03:31:49.781Z,7.10
2018-12-29T03:34:18.555Z,7.10
2018-12-29T03:36:47.520Z,7.20
2018-12-29T03:39:16.328Z,7.20
2018-12-29T03:41:45.392Z,7.10
2018-12-29T03:44:14.182Z,7.20
2018-12-29T03:46:43.072Z,7.20
2018-12-29T03:49:11.875Z,7.20
2018-12-29T03:51:40.655Z,7.20
2018-12-29T03:54:09.521Z,7.10
2018-12-29T03:56:38.435Z,7.20
2018-12-29T03:59:07.227Z,7.20
2018-12-29T04:01:36.003Z,7.20
2018-12-29T04:04:04.973Z,7.20
2018-12-29T04:06:33.813Z,7.20
2018-12-29T04:09:33.649Z,7.20
2018-12-29T04:12:05.729Z,7.20
2018-12-29T04:14:35.233Z,7.20
2018-12-29T04:17:04.186Z,7.20
2018-12-29T04:19:32.955Z,7.20
2018-12-29T04:22:01.731Z,7.30
2018-12-29T04:24:30.525Z,7.30
2018-12-29T04:26:59.464Z,7.30
2018-12-29T04:29:28.335Z,7.30
2018-12-29T04:31:57.139Z,7.30
2018-12-29T04:34:25.932Z,7.40
2018-12-29T04:36:54.900Z,7.40
2018-12-29T04:39:23.654Z,7.40
2018-12-29T04:41:52.474Z,7.40
2018-12-29T04:44:21.262Z,7.40
2018-12-29T04:46:51.273Z,7.40
2018-12-29T04:49:20.149Z,7.40
2018-12-29T04:51:48.990Z,7.40
2018-12-29T04:54:17.857Z,7.40
2018-12-29T04:56:46.848Z,7.40
2018-12-29T04:59:15.626Z,7.40
2018-12-29T05:01:44.458Z,7.40
2018-12-29T05:04:13.268Z,7.50
2018-12-29T05:06:42.029Z,7.50
2018-12-29T05:09:10.926Z,7.40
2018-12-29T05:11:39.666Z,7.50
2018-12-29T05:14:08.501Z,7.50
2018-12-29T05:16:37.241Z,7.50
2018-12-29T05:19:06.060Z,7.50
2018-12-29T05:21:34.867Z,7.50
2018-12-29T05:24:03.608Z,7.50
2018-12-29T05:26:32.396Z,7.50
2018-12-29T05:29:01.210Z,7.50
2018-12-29T05:31:30.060Z,7.50
2018-12-29T05:33:58.801Z,7.50
2018-12-29T05:36:27.646Z,7.50
2018-12-29T05:38:56.508Z,7.50
2018-12-29T05:41:25.311Z,7.50
2018-12-29T05:43:54.096Z,7.50
2018-12-29T05:46:22.889Z,7.50
2018-12-29T05:48:51.809Z,7.50
2018-12-29T05:51:20.704Z,7.60
2018-12-29T05:53:49.473Z,7.60
2018-12-29T05:56:18.260Z,7.60
2018-12-29T05:58:49.265Z,7.60
2018-12-29T06:01:18.119Z,7.60
2018-12-29T06:03:46.950Z,7.60
2018-12-29T06:06:15.767Z,7.60
2018-12-29T06:08:45.869Z,7.60
2018-12-29T06:11:14.662Z,7.70
2018-12-29T06:13:43.450Z,7.70
2018-12-29T06:16:12.243Z,7.70
2018-12-29T06:18:41.222Z,7.70
2018-12-29T06:21:10.039Z,7.70
2018-12-29T06:23:38.804Z,7.70
2018-12-29T06:26:07.595Z,7.70
2018-12-29T06:28:36.558Z,7.70
2018-12-29T06:31:05.338Z,7.70
2018-12-29T06:33:34.126Z,7.70
2018-12-29T06:36:02.922Z,7.70
2018-12-29T06:38:31.921Z,7.70
2018-12-29T06:41:00.711Z,7.70
2018-12-29T06:43:29.509Z,7.70
2018-12-29T06:45:58.295Z,7.70
2018-12-29T06:48:27.292Z,7.70
2018-12-29T06:50:56.089Z,7.70
2018-12-29T06:53:24.877Z,7.80
2018-12-29T06:55:53.660Z,7.80
2018-12-29T06:58:22.630Z,7.70
2018-12-29T07:00:51.407Z,7.80
2018-12-29T07:03:20.183Z,7.80
2018-12-29T07:05:48.951Z,7.80
2018-12-29T07:08:18.979Z,7.70
2018-12-29T07:10:47.879Z,7.70
2018-12-29T07:13:16.663Z,7.70
2018-12-29T07:15:45.461Z,7.70
2018-12-29T07:18:14.363Z,7.70
2018-12-29T07:20:43.155Z,7.60
2018-12-29T07:23:11.963Z,7.60
2018-12-29T07:25:40.736Z,7.60
2018-12-29T07:28:09.706Z,7.70
2018-12-29T07:30:38.537Z,7.70
2018-12-29T07:33:07.325Z,7.60
2018-12-29T07:35:36.122Z,7.60
2018-12-29T07:38:05.101Z,7.60
2018-12-29T07:40:37.349Z,7.60
2018-12-29T07:43:06.137Z,7.60
2018-12-29T07:45:34.928Z,7.60
2018-12-29T07:48:03.894Z,7.60
2018-12-29T07:50:32.726Z,7.60
2018-12-29T07:53:01.502Z,7.60
2018-12-29T07:55:30.300Z,7.60
2018-12-29T07:57:59.262Z,7.60
2018-12-29T08:00:28.681Z,7.60
2018-12-29T08:02:57.468Z,7.60
2018-12-29T08:05:26.311Z,7.60
2018-12-29T08:07:55.244Z,7.60
2018-12-29T08:10:24.320Z,7.60
2018-12-29T08:12:53.111Z,7.70
2018-12-29T08:15:21.883Z,7.70
2018-12-29T08:17:50.802Z,7.70
2018-12-29T08:20:19.591Z,7.70
2018-12-29T08:22:48.377Z,7.70
2018-12-29T08:25:17.170Z,7.70
2018-12-29T08:27:46.174Z,7.70
2018-12-29T08:30:14.936Z,7.70
2018-12-29T08:32:43.765Z,7.70
2018-12-29T08:35:12.543Z,7.70
2018-12-29T08:37:41.522Z,7.80
2018-12-29T08:40:10.363Z,7.80
2018-12-29T08:42:39.158Z,7.80
2018-12-29T08:45:08.438Z,7.80
2018-12-29T08:47:37.600Z,7.80
2018-12-29T08:50:13.089Z,7.90
2018-12-29T08:52:37.112Z,7.90
2018-12-29T08:55:05.930Z,7.90
2018-12-29T08:57:34.866Z,7.90
2018-12-29T09:00:03.805Z,7.90
2018-12-29T09:02:32.676Z,7.90
2018-12-29T09:05:01.459Z,7.90
2018-12-29T09:07:30.458Z,7.90
2018-12-29T09:09:59.249Z,7.90
2018-12-29T09:12:28.047Z,7.90
2018-12-29T09:14:56.812Z,7.90
2018-12-29T09:17:25.682Z,7.90
2018-12-29T09:19:54.459Z,7.90
2018-12-29T09:22:23.262Z,8.00
2018-12-29T09:24:52.049Z,7.90
2018-12-29T09:27:20.954Z,8.00
2018-12-29T09:29:49.750Z,7.90
2018-12-29T09:32:18.620Z,8.00
2018-12-29T09:34:48.454Z,8.00
2018-12-29T09:37:17.556Z,8.00
2018-12-29T09:39:46.341Z,7.90
2018-12-29T09:42:15.131Z,8.00
2018-12-29T09:44:43.916Z,8.00
2018-12-29T09:47:19.414Z,8.00
2018-12-29T09:49:43.402Z,8.00
2018-12-29T09:52:12.187Z,8.00
2018-12-29T09:54:41.210Z,8.00
2018-12-29T09:57:10.073Z,8.00
2018-12-29T09:59:38.875Z,8.00
2018-12-29T10:02:07.643Z,8.10
2018-12-29T10:04:36.420Z,8.10
2018-12-29T10:07:05.438Z,8.10
2018-12-29T10:09:34.249Z,8.10
2018-12-29T10:12:03.201Z,8.10
2018-12-29T10:14:32.031Z,8.10
2018-12-29T10:17:01.005Z,8.10
2018-12-29T10:19:29.885Z,8.10
2018-12-29T10:21:58.670Z,8.10
2018-12-29T10:24:27.473Z,8.10
2018-12-29T10:26:56.548Z,8.10
2018-12-29T10:29:25.393Z,8.10
2018-12-29T10:31:54.176Z,8.10
2018-12-29T10:34:23.031Z,8.10
2018-12-29T10:36:53.940Z,8.10
2018-12-29T10:39:22.733Z,8.10
2018-12-29T10:41:51.541Z,8.20
2018-12-29T10:44:20.405Z,8.10
2018-12-29T10:46:50.342Z,8.10
2018-12-29T10:49:19.111Z,8.20
2018-12-29T10:51:47.909Z,8.20
2018-12-29T10:54:16.771Z,8.20
2018-12-29T10:56:45.684Z,8.20
2018-12-29T10:59:14.557Z,8.20
2018-12-29T11:01:43.352Z,8.20
2018-12-29T11:04:12.229Z,8.20
2018-12-29T11:06:41.216Z,8.20
2018-12-29T11:09:09.959Z,8.20
2018-12-29T11:11:38.793Z,8.20
2018-12-29T11:14:07.580Z,8.20
2018-12-29T11:16:38.900Z,8.20
2018-12-29T11:19:07.681Z,8.20
2018-12-29T11:21:36.468Z,8.20
2018-12-29T11:24:05.264Z,8.20
2018-12-29T11:26:34.053Z,8.20
2018-12-29T11:29:02.845Z,8.20
2018-12-29T11:31:31.626Z,8.20
2018-12-29T11:34:00.391Z,8.20
2018-12-29T11:36:29.306Z,8.20
2018-12-29T11:38:58.267Z,8.20
2018-12-29T11:41:27.052Z,8.20
2018-12-29T11:43:55.844Z,8.20
2018-12-29T11:46:24.729Z,8.20
2018-12-29T11:48:57.473Z,8.20
2018-12-29T11:51:27.988Z,8.10
2018-12-29T11:53:56.807Z,8.10
2018-12-29T11:56:25.560Z,8.10
2018-12-29T11:58:54.697Z,8.10
2018-12-29T12:01:23.967Z,8.10
2018-12-29T12:03:52.757Z,8.10
2018-12-29T12:06:21.587Z,8.10
2018-12-29T12:08:50.464Z,8.10
2018-12-29T12:11:19.254Z,8.10
2018-12-29T12:13:48.028Z,8.10
2018-12-29T12:16:16.926Z,8.10
2018-12-29T12:18:45.842Z,8.10
2018-12-29T12:21:14.645Z,8.10
2018-12-29T12:23:43.605Z,8.10
2018-12-29T12:26:12.402Z,8.10
2018-12-29T12:28:41.374Z,8.00
2018-12-29T12:31:10.233Z,8.10
2018-12-29T12:33:39.082Z,8.10
2018-12-29T12:36:07.967Z,8.10
2018-12-29T12:38:36.990Z,8.10
2018-12-29T12:41:05.833Z,8.10
2018-12-29T12:43:34.609Z,8.10
2018-12-29T12:46:03.925Z,8.10
2018-12-29T12:48:32.914Z,8.10
2018-12-29T12:51:01.980Z,8.10
2018-12-29T12:53:30.770Z,8.10
2018-12-29T12:55:59.617Z,8.10
2018-12-29T12:58:29.071Z,8.10
2018-12-29T13:00:58.285Z,8.10
2018-12-29T13:03:27.413Z,8.10
2018-12-29T13:05:56.205Z,8.10
2018-12-29T13:08:25.047Z,8.10
2018-12-29T13:10:53.846Z,8.10
2018-12-29T13:13:22.620Z,8.10
2018-12-29T13:15:51.510Z,8.20
2018-12-29T13:18:20.492Z,8.20
2018-12-29T13:20:49.288Z,8.10
2018-12-29T13:23:18.074Z,8.20
2018-12-29T13:25:46.885Z,8.20
2018-12-29T13:28:15.705Z,8.20
2018-12-29T13:30:44.544Z,8.20
2018-12-29T13:33:13.365Z,8.20
2018-12-29T13:35:42.237Z,8.20
2018-12-29T13:38:11.134Z,8.20
2018-12-29T13:40:40.112Z,8.20
2018-12-29T13:43:08.874Z,8.20
2018-12-29T13:45:37.663Z,8.30
2018-12-29T13:48:06.564Z,8.30
2018-12-29T13:50:35.386Z,8.30
2018-12-29T13:53:04.622Z,8.30
2018-12-29T13:55:33.446Z,8.30
2018-12-29T13:58:02.457Z,8.30
2018-12-29T14:00:31.227Z,8.40
2018-12-29T14:03:00.024Z,8.40
2018-12-29T14:05:29.091Z,8.40
2018-12-29T14:07:58.019Z,8.40
2018-12-29T14:10:26.803Z,8.40
2018-12-29T14:12:55.604Z,8.50
2018-12-29T14:15:24.464Z,8.40
2018-12-29T14:17:53.584Z,8.50
2018-12-29T14:20:22.455Z,8.50
2018-12-29T14:22:51.233Z,8.50
2018-12-29T14:25:20.096Z,8.50
2018-12-29T14:27:49.106Z,8.60
2018-12-29T14:30:17.893Z,8.60
2018-12-29T14:32:47.172Z,8.60
2018-12-29T14:35:15.962Z,8.60
2018-12-29T14:37:44.839Z,8.60
2018-12-29T14:40:13.694Z,8.60
2018-12-29T14:42:42.458Z,8.70
2018-12-29T14:45:11.247Z,8.70
2018-12-29T14:47:40.265Z,8.70
2018-12-29T14:50:09.149Z,8.70
2018-12-29T14:52:38.457Z,8.80
2018-12-29T14:55:07.326Z,8.80
2018-12-29T14:57:36.213Z,8.80
2018-12-29T15:00:05.445Z,8.90
2018-12-29T15:02:34.325Z,8.90
2018-12-29T15:05:03.588Z,8.90
2018-12-29T15:07:32.615Z,9.00
2018-12-29T15:10:01.571Z,9.00
2018-12-29T15:12:30.680Z,9.00
2018-12-29T15:15:00.081Z,9.10
2018-12-29T15:17:29.209Z,9.10
2018-12-29T15:19:58.051Z,9.10
2018-12-29T15:22:26.947Z,9.10
2018-12-29T15:24:55.828Z,9.20
2018-12-29T15:27:25.808Z,9.20
2018-12-29T15:29:54.843Z,9.20
2018-12-29T15:32:23.756Z,9.20
2018-12-29T15:34:52.629Z,9.30
2018-12-29T15:37:21.677Z,9.30
2018-12-29T15:39:50.496Z,9.30
2018-12-29T15:42:19.912Z,9.30
2018-12-29T15:44:48.697Z,9.40
2018-12-29T15:47:17.503Z,9.40
2018-12-29T15:49:46.798Z,9.50
2018-12-29T15:52:15.595Z,9.50
2018-12-29T15:54:44.976Z,9.50
2018-12-29T15:57:14.064Z,9.60
2018-12-29T15:59:43.482Z,9.60
2018-12-29T16:02:12.396Z,9.60
2018-12-29T16:04:41.259Z,9.60
2018-12-29T16:07:10.412Z,9.60
2018-12-29T16:09:39.659Z,9.60
2018-12-29T16:12:08.561Z,9.70
2018-12-29T16:14:37.386Z,9.70
2018-12-29T16:17:06.199Z,9.70
2018-12-29T16:19:34.977Z,9.70
2018-12-29T16:22:03.896Z,9.70
2018-12-29T16:24:32.773Z,9.70
2018-12-29T16:27:02.200Z,9.70
2018-12-29T16:29:31.060Z,9.80
2018-12-29T16:31:59.944Z,9.80
2018-12-29T16:34:28.900Z,9.80
2018-12-29T16:36:57.975Z,9.80
2018-12-29T16:39:27.255Z,9.80
2018-12-29T16:41:56.057Z,9.80
2018-12-29T16:44:24.903Z,9.80
2018-12-29T16:46:54.292Z,9.90
2018-12-29T16:49:23.079Z,9.90
2018-12-29T16:51:52.056Z,9.90
2018-12-29T16:54:20.895Z,9.90
2018-12-29T16:56:49.978Z,10.00
2018-12-29T16:59:18.782Z,10.00
2018-12-29T17:01:49.175Z,10.10
2018-12-29T17:04:18.008Z,10.10
2018-12-29T17:06:47.013Z,10.10
2018-12-29T17:09:16.205Z,10.10
2018-12-29T17:11:52.041Z,10.10
2018-12-29T17:14:15.615Z,10.10
2018-12-29T17:16:45.013Z,10.20
2018-12-29T17:19:14.734Z,10.30
2018-12-29T17:21:44.045Z,10.30
2018-12-29T17:24:13.254Z,10.30
2018-12-29T17:26:42.077Z,10.20
2018-12-29T17:29:11.050Z,10.20
2018-12-29T17:31:39.914Z,10.10
2018-12-29T17:34:09.394Z,10.10
2018-12-29T17:36:41.996Z,10.10
2018-12-29T17:39:08.815Z,10.10
2018-12-29T17:41:37.616Z,10.10
2018-12-29T17:44:06.441Z,10.00
2018-12-29T17:46:35.624Z,10.00
2018-12-29T17:49:04.938Z,10.00
2018-12-29T17:51:33.764Z,10.00
2018-12-29T17:54:02.550Z,9.90
2018-12-29T17:56:31.772Z,9.90
2018-12-29T17:59:00.600Z,9.90
2018-12-29T18:01:29.567Z,9.80
2018-12-29T18:03:58.352Z,9.70
2018-12-29T18:06:27.160Z,9.70
2018-12-29T18:08:56.517Z,9.70
2018-12-29T18:11:25.404Z,9.60
2018-12-29T18:13:54.180Z,9.60
2018-12-29T18:16:23.417Z,9.60
2018-12-29T18:18:52.680Z,9.60
2018-12-29T18:21:21.554Z,9.60
2018-12-29T18:23:50.424Z,9.60
2018-12-29T18:26:19.759Z,9.60
2018-12-29T18:28:48.982Z,9.50
2018-12-29T18:31:17.776Z,9.50
2018-12-29T18:33:46.569Z,9.40
2018-12-29T18:36:15.433Z,9.40
2018-12-29T18:38:44.620Z,9.40
2018-12-29T18:41:13.417Z,9.30
2018-12-29T18:43:42.191Z,9.30
2018-12-29T18:46:11.110Z,9.30
2018-12-29T18:48:40.080Z,9.30
2018-12-29T18:51:08.960Z,9.30
2018-12-29T18:53:37.763Z,9.30
2018-12-29T18:56:06.637Z,9.30
2018-12-29T18:58:35.640Z,9.30
2018-12-29T19:01:04.537Z,9.20
2018-12-29T19:03:33.416Z,9.20
2018-12-29T19:06:02.621Z,9.20
2018-12-29T19:08:31.464Z,9.20
2018-12-29T19:11:00.322Z,9.30
2018-12-29T19:13:29.494Z,9.30
2018-12-29T19:15:58.803Z,9.30
2018-12-29T19:18:27.661Z,9.30
2018-12-29T19:20:56.469Z,9.30
2018-12-29T19:23:25.649Z,9.20
2018-12-29T19:25:54.758Z,9.10
2018-12-29T19:28:24.054Z,8.90
2018-12-29T19:30:52.930Z,8.80
2018-12-29T19:33:22.254Z,8.80
2018-12-29T19:35:51.530Z,8.70
2018-12-29T19:38:20.573Z,8.70
2018-12-29T19:40:51.038Z,8.70
2018-12-29T19:43:19.948Z,8.70
2018-12-29T19:45:48.831Z,8.70
2018-12-29T19:48:17.839Z,8.70
2018-12-29T19:50:46.748Z,8.70
2018-12-29T19:53:16.022Z,8.70
2018-12-29T19:55:44.934Z,8.80
2018-12-29T19:58:14.009Z,8.80
2018-12-29T20:00:42.907Z,8.80
2018-12-29T20:03:12.217Z,8.80
2018-12-29T20:05:41.315Z,8.80
2018-12-29T20:08:10.526Z,8.80
2018-12-29T20:10:39.383Z,8.80
2018-12-29T20:13:08.613Z,8.80
2018-12-29T20:15:37.502Z,8.90
2018-12-29T20:18:07.949Z,8.90
2018-12-29T20:20:36.804Z,8.90
2018-12-29T20:23:05.722Z,8.80
2018-12-29T20:25:34.565Z,8.80
2018-12-29T20:28:03.565Z,8.80
2018-12-29T20:30:32.329Z,8.80
2018-12-29T20:33:01.276Z,8.80
2018-12-29T20:35:30.378Z,8.80
2018-12-29T20:37:59.858Z,8.80
2018-12-29T20:40:28.763Z,8.80
2018-12-29T20:42:57.575Z,8.80
2018-12-29T20:45:26.378Z,8.80
2018-12-29T20:47:55.607Z,8.80
2018-12-29T20:50:24.781Z,8.80
2018-12-29T20:52:53.616Z,8.80
2018-12-29T20:55:22.503Z,8.80
2018-12-29T20:57:51.456Z,8.80
2018-12-29T21:00:20.297Z,8.80
2018-12-29T21:02:49.125Z,8.80
2018-12-29T21:05:18.018Z,8.80
2018-12-29T21:07:46.842Z,8.80
2018-12-29T21:10:15.604Z,8.80
2018-12-29T21:12:44.492Z,8.80
2018-12-29T21:15:13.470Z,8.80
2018-12-29T21:17:42.587Z,8.80
2018-12-29T21:20:17.243Z,8.90
2018-12-29T21:22:42.032Z,8.80
2018-12-29T21:25:10.974Z,8.90
2018-12-29T21:27:40.000Z,8.90
2018-12-29T21:30:09.182Z,8.90
2018-12-29T21:32:38.047Z,8.90
2018-12-29T21:35:06.967Z,8.90
2018-12-29T21:37:36.193Z,8.90
2018-12-29T21:40:05.346Z,8.90
2018-12-29T21:42:34.149Z,8.90
2018-12-29T21:45:02.942Z,8.80
2018-12-29T21:47:31.918Z,8.80
2018-12-29T21:50:00.700Z,8.80
2018-12-29T21:52:29.501Z,8.80
2018-12-29T21:54:58.248Z,8.80
2018-12-29T21:57:27.690Z,8.80
2018-12-29T21:59:56.463Z,8.80
2018-12-29T22:02:25.263Z,8.80
2018-12-29T22:04:54.151Z,8.80
2018-12-29T22:07:23.039Z,8.80
2018-12-29T22:09:51.870Z,8.80
2018-12-29T22:12:20.648Z,8.80
2018-12-29T22:14:49.420Z,8.80
2018-12-29T22:17:18.408Z,8.80
2018-12-29T22:19:47.285Z,8.80
2018-12-29T22:22:16.074Z,8.80
2018-12-29T22:24:45.239Z,8.70
2018-12-29T22:27:14.235Z,8.70
2018-12-29T22:29:43.107Z,8.70
2018-12-29T22:32:11.874Z,8.70
2018-12-29T22:34:40.650Z,8.70
2018-12-29T22:37:09.703Z,8.70
2018-12-29T22:39:38.767Z,8.70
2018-12-29T22:42:07.534Z,8.70
2018-12-29T22:44:36.335Z,8.70
2018-12-29T22:47:05.277Z,8.70
2018-12-29T22:49:34.061Z,8.70
2018-12-29T22:52:02.956Z,8.70
2018-12-29T22:54:31.743Z,8.70
2018-12-29T22:57:00.635Z,8.70
2018-12-29T22:59:29.453Z,8.70
2018-12-29T23:01:58.376Z,8.70
2018-12-29T23:04:27.156Z,8.70
2018-12-29T23:06:56.055Z,8.70
2018-12-29T23:09:24.826Z,8.60
2018-12-29T23:11:53.657Z,8.60
2018-12-29T23:14:24.066Z,8.60
2018-12-29T23:16:53.401Z,8.60
2018-12-29T23:19:22.285Z,8.60
2018-12-29T23:21:51.087Z,8.60
2018-12-29T23:24:20.024Z,8.60
2018-12-29T23:26:48.994Z,8.60
2018-12-29T23:29:18.185Z,8.70
2018-12-29T23:31:47.058Z,8.60
2018-12-29T23:34:15.925Z,8.60
2018-12-29T23:36:44.996Z,8.60
2018-12-29T23:39:13.922Z,8.60
2018-12-29T23:41:43.097Z,8.60
2018-12-29T23:44:11.911Z,8.60
2018-12-29T23:46:40.696Z,8.50
2018-12-29T23:49:09.505Z,8.50
2018-12-29T23:51:38.287Z,8.50
2018-12-29T23:54:07.554Z,8.50
2018-12-29T23:56:36.826Z,8.50
2018-12-29T23:59:05.628Z,8.50
