createdAt,value
2023-04-11T00:01:08.135Z,96709.59
2023-04-11T00:03:39.102Z,96712.38
2023-04-11T00:06:10.494Z,96701.34
2023-04-11T00:08:38.755Z,96687.44
2023-04-11T00:11:07.973Z,96676.59
2023-04-11T00:13:37.275Z,96664.91
2023-04-11T00:16:08.855Z,96659.47
2023-04-11T00:18:39.537Z,96663.78
2023-04-11T00:21:10.416Z,96648.44
2023-04-11T00:23:38.662Z,96636.56
2023-04-11T00:26:07.596Z,96633.19
2023-04-11T00:28:38.877Z,96627.25
2023-04-11T00:31:08.122Z,96631.44
2023-04-11T00:33:37.853Z,96635.91
2023-04-11T00:36:10.045Z,96642.78
2023-04-11T00:38:38.438Z,96660.22
2023-04-11T00:41:07.200Z,96657.19
2023-04-11T00:43:35.735Z,96661.34
2023-04-11T00:46:05.719Z,96668.41
2023-04-11T00:48:34.309Z,96677.66
2023-04-11T00:51:03.073Z,96669.66
2023-04-11T00:53:33.505Z,96679.28
2023-04-11T00:56:01.986Z,96669.50
2023-04-11T00:58:30.562Z,96668.53
2023-04-11T01:00:59.186Z,96657.34
2023-04-11T01:03:28.031Z,96638.53
2023-04-11T01:05:57.285Z,96633.88
2023-04-11T01:08:26.605Z,96629.38
2023-04-11T01:10:56.451Z,96627.78
2023-04-11T01:13:26.591Z,96612.56
2023-04-11T01:15:55.008Z,96596.72
2023-04-11T01:18:24.080Z,96594.31
2023-04-11T01:20:53.775Z,96596.72
2023-04-11T01:23:25.424Z,96598.97
2023-04-11T01:25:54.028Z,96589.06
2023-04-11T01:28:23.538Z,96578.19
2023-04-11T01:30:52.614Z,96587.31
2023-04-11T01:33:21.534Z,96581.22
2023-04-11T01:35:50.490Z,96580.41
2023-04-11T01:38:19.205Z,96586.66
2023-04-11T01:40:49.902Z,96583.63
2023-04-11T01:43:18.422Z,96574.97
2023-04-11T01:45:47.536Z,96568.72
2023-04-11T01:48:17.048Z,96561.06
2023-04-11T01:50:46.626Z,96553.19
2023-04-11T01:53:15.771Z,96551.94
2023-04-11T01:55:44.505Z,96548.91
2023-04-11T01:58:14.686Z,96567.97
2023-04-11T02:00:43.087Z,96561.06
2023-04-11T02:03:11.499Z,96551.31
2023-04-11T02:05:40.354Z,96544.41
2023-04-11T02:08:08.740Z,96532.75
2023-04-11T02:10:37.044Z,96549.84
2023-04-11T02:13:05.878Z,96547.19
2023-04-11T02:15:35.702Z,96540.78
2023-04-11T02:18:04.216Z,96530.66
2023-04-11T02:20:32.995Z,96526.94
2023-04-11T02:23:04.373Z,96524.69
2023-04-11T02:25:32.818Z,96521.00
2023-04-11T02:28:01.956Z,96516.97
2023-04-11T02:30:31.199Z,96528.00
2023-04-11T02:33:00.945Z,96512.78
2023-04-11T02:35:29.205Z,96511.22
2023-04-11T02:38:01.156Z,96505.59
2023-04-11T02:40:31.509Z,96509.09
2023-04-11T02:43:01.373Z,96508.56
2023-04-11T02:45:31.214Z,96510.25
2023-04-11T02:48:00.893Z,96505.94
2023-04-11T02:50:29.526Z,96502.22
2023-04-11T02:52:57.847Z,96503.16
2023-04-11T02:55:29.106Z,96509.41
2023-04-11T02:57:57.603Z,96498.38
2023-04-11T03:00:26.259Z,96505.88
2023-04-11T03:03:06.516Z,96509.13
2023-04-11T03:05:40.346Z,96513.84
2023-04-11T03:08:09.062Z,96520.63
2023-04-11T03:10:40.056Z,96505.09
2023-04-11T03:13:11.661Z,96510.06
2023-04-11T03:15:40.509Z,96507.16
2023-04-11T03:18:12.526Z,96498.31
2023-04-11T03:20:44.242Z,96496.91
2023-04-11T03:23:15.408Z,96478.81
2023-04-11T03:25:44.635Z,96471.22
2023-04-11T03:28:14.098Z,96456.84
2023-04-11T03:30:43.763Z,96449.97
2023-04-11T03:33:16.410Z,96450.91
2023-04-11T03:35:45.102Z,96449.94
2023-04-11T03:38:13.792Z,96457.47
2023-04-11T03:40:42.624Z,96449.66
2023-04-11T03:43:15.211Z,96443.50
2023-04-11T03:45:43.798Z,96448.28
2023-04-11T03:48:21.221Z,96449.56
2023-04-11T03:50:59.042Z,96440.28
2023-04-11T03:53:37.284Z,96444.63
2023-04-11T03:56:19.469Z,96444.97
2023-04-11T03:58:47.989Z,96441.13
2023-04-11T04:01:17.194Z,96445.28
2023-04-11T04:03:47.953Z,96449.59
2023-04-11T04:06:17.299Z,96450.41
2023-04-11T04:08:48.994Z,96446.28
2023-04-11T04:11:21.440Z,96445.34
2023-04-11T04:13:50.089Z,96451.09
2023-04-11T04:16:21.457Z,96452.66
2023-04-11T04:18:56.618Z,96446.78
2023-04-11T04:21:26.739Z,96441.34
2023-04-11T04:24:03.771Z,96439.91
2023-04-11T04:26:57.938Z,96448.28
2023-04-11T04:29:46.164Z,96438.66
2023-04-11T04:32:22.961Z,96449.53
2023-04-11T04:34:57.769Z,96435.94
2023-04-11T04:37:45.678Z,96442.66
2023-04-11T04:40:26.161Z,96447.47
2023-04-11T04:43:05.066Z,96461.25
2023-04-11T04:45:40.845Z,96444.13
2023-04-11T04:48:09.683Z,96442.50
2023-04-11T04:50:39.737Z,96454.38
2023-04-11T04:53:08.274Z,96446.69
2023-04-11T04:55:39.547Z,96456.28
2023-04-11T04:58:08.603Z,96454.69
2023-04-11T05:00:40.313Z,96453.09
2023-04-11T05:03:21.018Z,96469.09
2023-04-11T05:05:52.307Z,96462.69
2023-04-11T05:08:21.896Z,96466.06
2023-04-11T05:10:50.235Z,96487.66
2023-04-11T05:13:18.545Z,96493.47
2023-04-11T05:15:49.576Z,96498.25
2023-04-11T05:18:18.183Z,96490.09
2023-04-11T05:20:47.032Z,96496.19
2023-04-11T05:23:23.307Z,96488.34
2023-04-11T05:25:53.442Z,96489.13
2023-04-11T05:28:22.814Z,96486.59
2023-04-11T05:30:51.615Z,96486.59
2023-04-11T05:33:21.901Z,96487.53
2023-04-11T05:35:50.405Z,96485.78
2023-04-11T05:38:19.159Z,96474.22
2023-04-11T05:40:48.855Z,96485.47
2023-04-11T05:43:17.696Z,96498.09
2023-04-11T05:45:48.032Z,96480.63
2023-04-11T05:48:19.749Z,96475.34
2023-04-11T05:50:50.486Z,96480.59
2023-04-11T05:53:20.124Z,96488.31
2023-04-11T05:55:49.875Z,96483.34
2023-04-11T05:58:18.309Z,96492.78
2023-04-11T06:00:47.136Z,96496.63
2023-04-11T06:03:15.645Z,96501.72
2023-04-11T06:05:44.269Z,96509.13
2023-04-11T06:08:13.124Z,96504.16
2023-04-11T06:10:41.493Z,96502.59
2023-04-11T06:13:11.332Z,96487.66
2023-04-11T06:15:40.275Z,96492.94
2023-04-11T06:18:08.704Z,96490.88
2023-04-11T06:20:37.039Z,96482.69
2023-04-11T06:23:05.808Z,96488.59
2023-04-11T06:25:34.185Z,96498.19
2023-04-11T06:28:02.766Z,96496.56
2023-04-11T06:30:32.421Z,96499.75
2023-04-11T06:33:01.221Z,96499.72
2023-04-11T06:35:29.960Z,96505.63
2023-04-11T06:37:58.286Z,96509.81
2023-04-11T06:40:28.091Z,96515.13
2023-04-11T06:42:58.645Z,96522.66
2023-04-11T06:45:27.101Z,96515.25
2023-04-11T06:47:56.906Z,96513.22
2023-04-11T06:50:25.292Z,96522.94
2023-04-11T06:52:53.761Z,96527.97
2023-04-11T06:55:23.109Z,96533.59
2023-04-11T06:57:51.476Z,96531.06
2023-04-11T07:00:21.799Z,96534.22
2023-04-11T07:02:50.303Z,96540.38
2023-04-11T07:05:20.320Z,96538.91
2023-04-11T07:07:48.883Z,96536.69
2023-04-11T07:10:17.258Z,96544.22
2023-04-11T07:12:45.687Z,96562.69
2023-04-11T07:15:14.059Z,96575.06
2023-04-11T07:17:42.502Z,96597.44
2023-04-11T07:20:12.444Z,96596.88
2023-04-11T07:22:44.308Z,96604.16
2023-04-11T07:25:13.428Z,96608.59
2023-04-11T07:27:43.929Z,96617.38
2023-04-11T07:30:13.951Z,96627.94
2023-04-11T07:32:42.483Z,96630.81
2023-04-11T07:35:11.633Z,96622.84
2023-04-11T07:37:42.394Z,96622.28
2023-04-11T07:40:14.507Z,96624.22
2023-04-11T07:42:42.937Z,96629.69
2023-04-11T07:45:11.741Z,96626.34
2023-04-11T07:47:40.566Z,96632.28
2023-04-11T07:50:09.532Z,96640.75
2023-04-11T07:52:37.974Z,96633.25
2023-04-11T07:55:08.210Z,96635.47
2023-04-11T07:57:38.328Z,96636.00
2023-04-11T08:00:11.557Z,96628.00
2023-04-11T08:02:43.295Z,96622.22
2023-04-11T08:05:12.370Z,96629.47
2023-04-11T08:07:41.224Z,96632.81
2023-04-11T08:10:11.044Z,96620.66
2023-04-11T08:12:41.111Z,96635.19
2023-04-11T08:15:10.291Z,96640.13
2023-04-11T08:17:39.102Z,96651.69
2023-04-11T08:20:10.796Z,96658.53
2023-04-11T08:22:40.092Z,96684.47
2023-04-11T08:25:10.587Z,96684.75
2023-04-11T08:27:40.957Z,96681.88
2023-04-11T08:30:10.573Z,96683.66
2023-04-11T08:32:39.720Z,96680.91
2023-04-11T08:35:09.342Z,96686.53
2023-04-11T08:37:37.893Z,96691.34
2023-04-11T08:40:07.878Z,96688.63
2023-04-11T08:42:37.480Z,96694.38
2023-04-11T08:45:10.548Z,96702.84
2023-04-11T08:47:39.086Z,96690.47
2023-04-11T08:50:09.683Z,96683.41
2023-04-11T08:52:40.808Z,96696.56
2023-04-11T08:55:11.242Z,96688.78
2023-04-11T08:57:39.559Z,96698.13
2023-04-11T09:00:14.744Z,96693.81
2023-04-11T09:02:57.428Z,96698.59
2023-04-11T09:05:27.495Z,96704.38
2023-04-11T09:07:56.098Z,96698.06
2023-04-11T09:10:26.922Z,96706.16
2023-04-11T09:12:55.724Z,96709.50
2023-04-11T09:15:28.770Z,96694.91
2023-04-11T09:18:00.669Z,96694.69
2023-04-11T09:20:31.574Z,96705.44
2023-04-11T09:23:00.732Z,96706.56
2023-04-11T09:25:29.813Z,96716.25
2023-04-11T09:28:11.875Z,96718.75
2023-04-11T09:30:52.274Z,96712.13
2023-04-11T09:33:23.819Z,96705.66
2023-04-11T09:35:55.455Z,96714.50
2023-04-11T09:38:33.153Z,96706.97
2023-04-11T09:41:03.161Z,96707.91
2023-04-11T09:43:51.379Z,96721.72
2023-04-11T09:46:22.009Z,96721.22
2023-04-11T09:48:51.176Z,96719.03
2023-04-11T09:51:35.064Z,96720.94
2023-04-11T09:54:06.510Z,96722.34
2023-04-11T09:56:35.530Z,96726.72
2023-04-11T09:59:05.701Z,96720.94
2023-04-11T10:01:36.739Z,96719.16
2023-04-11T10:04:05.441Z,96726.53
2023-04-11T10:06:46.256Z,96724.47
2023-04-11T10:09:16.853Z,96709.34
2023-04-11T10:11:46.656Z,96708.75
2023-04-11T10:14:46.547Z,96707.78
2023-04-11T10:17:22.968Z,96705.59
2023-04-11T10:19:57.442Z,96708.16
2023-04-11T10:23:01.051Z,96709.66
2023-04-11T10:25:30.492Z,96709.94
2023-04-11T10:28:03.792Z,96703.38
2023-04-11T10:31:01.753Z,96725.03
2023-04-11T10:33:32.309Z,96711.22
2023-04-11T10:36:05.539Z,96712.84
2023-04-11T10:38:51.251Z,96721.47
2023-04-11T10:41:31.483Z,96713.59
2023-04-11T10:44:20.950Z,96710.84
2023-04-11T10:46:55.434Z,96723.13
2023-04-11T10:49:38.859Z,96719.28
2023-04-11T10:52:22.852Z,96725.75
2023-04-11T10:54:52.935Z,96716.50
2023-04-11T10:57:22.816Z,96725.63
2023-04-11T11:00:02.026Z,96720.81
2023-04-11T11:02:42.747Z,96718.81
2023-04-11T11:05:25.557Z,96713.09
2023-04-11T11:07:55.179Z,96717.41
2023-04-11T11:10:41.542Z,96716.91
2023-04-11T11:13:10.846Z,96725.72
2023-04-11T11:15:39.933Z,96716.84
2023-04-11T11:18:11.398Z,96716.75
2023-04-11T11:20:41.782Z,96718.22
2023-04-11T11:23:12.582Z,96728.53
2023-04-11T11:25:41.219Z,96718.44
2023-04-11T11:28:10.507Z,96725.66
2023-04-11T11:30:39.776Z,96724.97
2023-04-11T11:33:19.109Z,96703.25
2023-04-11T11:35:54.261Z,96712.38
2023-04-11T11:38:27.694Z,96724.78
2023-04-11T11:40:57.473Z,96722.53
2023-04-11T11:43:27.827Z,96720.63
2023-04-11T11:46:14.314Z,96708.53
2023-04-11T11:48:58.117Z,96719.69
2023-04-11T11:51:28.681Z,96727.34
2023-04-11T11:54:05.900Z,96721.00
2023-04-11T11:56:34.371Z,96724.72
2023-04-11T11:59:03.481Z,96727.94
2023-04-11T12:01:32.914Z,96733.16
2023-04-11T12:04:02.269Z,96730.34
2023-04-11T12:06:33.146Z,96732.72
2023-04-11T12:09:08.252Z,96719.63
2023-04-11T12:11:41.237Z,96722.53
2023-04-11T12:14:10.596Z,96729.31
2023-04-11T12:16:39.570Z,96722.00
2023-04-11T12:19:09.744Z,96722.09
2023-04-11T12:21:39.541Z,96734.78
2023-04-11T12:24:09.904Z,96732.72
2023-04-11T12:26:42.701Z,96743.03
2023-04-11T12:29:17.497Z,96758.81
2023-04-11T12:31:46.404Z,96755.31
2023-04-11T12:34:15.058Z,96756.81
2023-04-11T12:36:44.783Z,96756.84
2023-04-11T12:39:13.136Z,96743.09
2023-04-11T12:41:41.480Z,96743.00
2023-04-11T12:44:10.313Z,96759.34
2023-04-11T12:46:38.924Z,96746.75
2023-04-11T12:49:07.244Z,96740.41
2023-04-11T12:51:35.580Z,96739.38
2023-04-11T12:54:05.839Z,96739.88
2023-04-11T12:56:34.159Z,96729.31
2023-04-11T12:59:02.401Z,96734.09
2023-04-11T13:01:30.977Z,96737.66
2023-04-11T13:03:59.451Z,96730.41
2023-04-11T13:06:28.190Z,96732.75
2023-04-11T13:08:57.607Z,96731.22
2023-04-11T13:11:27.640Z,96732.22
2023-04-11T13:13:55.896Z,96745.56
2023-04-11T13:16:24.435Z,96743.72
2023-04-11T13:18:52.727Z,96735.09
2023-04-11T13:21:21.119Z,96748.06
2023-04-11T13:23:49.407Z,96743.56
2023-04-11T13:26:17.993Z,96733.09
2023-04-11T13:28:47.891Z,96712.25
2023-04-11T13:31:16.286Z,96715.28
2023-04-11T13:33:45.042Z,96717.06
2023-04-11T13:36:13.589Z,96718.00
2023-04-11T13:38:41.871Z,96716.84
2023-04-11T13:41:11.481Z,96700.63
2023-04-11T13:43:40.553Z,96712.19
2023-04-11T13:46:12.441Z,96698.00
2023-04-11T13:48:40.850Z,96700.13
2023-04-11T13:51:10.013Z,96691.06
2023-04-11T13:53:38.479Z,96696.09
2023-04-11T13:56:08.921Z,96700.97
2023-04-11T13:58:38.249Z,96695.28
2023-04-11T14:01:07.375Z,96669.56
2023-04-11T14:03:37.935Z,96689.53
2023-04-11T14:06:08.861Z,96687.19
2023-04-11T14:08:38.093Z,96693.25
2023-04-11T14:11:06.965Z,96698.00
2023-04-11T14:13:35.258Z,96712.88
2023-04-11T14:16:08.994Z,96724.72
2023-04-11T14:18:39.659Z,96712.06
2023-04-11T14:21:08.854Z,96719.97
2023-04-11T14:23:37.826Z,96712.41
2023-04-11T14:26:07.104Z,96714.66
2023-04-11T14:28:35.458Z,96714.22
2023-04-11T14:31:04.701Z,96716.72
2023-04-11T14:33:33.250Z,96707.00
2023-04-11T14:36:03.030Z,96715.44
2023-04-11T14:38:31.586Z,96711.09
2023-04-11T14:40:59.880Z,96721.09
2023-04-11T14:43:28.397Z,96703.72
2023-04-11T14:45:57.915Z,96713.19
2023-04-11T14:48:28.801Z,96701.88
2023-04-11T14:50:57.239Z,96708.06
2023-04-11T14:53:27.126Z,96728.16
2023-04-11T14:55:57.776Z,96734.41
2023-04-11T14:58:26.167Z,96747.72
2023-04-11T15:00:56.014Z,96762.06
2023-04-11T15:03:24.606Z,96770.88
2023-04-11T15:05:53.333Z,96771.06
2023-04-11T15:08:21.661Z,96774.44
2023-04-11T15:10:54.517Z,96778.84
2023-04-11T15:13:23.695Z,96758.78
2023-04-11T15:15:53.407Z,96771.63
2023-04-11T15:18:24.453Z,96767.81
2023-04-11T15:20:53.819Z,96746.44
2023-04-11T15:23:22.776Z,96752.63
2023-04-11T15:25:56.435Z,96747.69
2023-04-11T15:28:26.871Z,96736.97
2023-04-11T15:30:55.955Z,96745.84
2023-04-11T15:33:24.871Z,96733.16
2023-04-11T15:35:54.692Z,96740.28
2023-04-11T15:38:24.197Z,96737.34
2023-04-11T15:40:56.312Z,96733.97
2023-04-11T15:43:25.695Z,96720.38
2023-04-11T15:45:55.380Z,96724.63
2023-04-11T15:48:24.088Z,96725.19
2023-04-11T15:50:52.855Z,96727.72
2023-04-11T15:53:21.802Z,96733.56
2023-04-11T15:55:52.762Z,96733.16
2023-04-11T15:58:22.537Z,96729.63
2023-04-11T16:00:51.413Z,96732.47
2023-04-11T16:03:20.084Z,96736.56
2023-04-11T16:05:50.873Z,96736.69
2023-04-11T16:08:19.764Z,96738.00
2023-04-11T16:10:48.070Z,96737.22
2023-04-11T16:13:16.481Z,96737.09
2023-04-11T16:15:46.201Z,96737.50
2023-04-11T16:18:14.605Z,96737.72
2023-04-11T16:20:42.839Z,96737.53
2023-04-11T16:23:11.698Z,96733.16
2023-04-11T16:25:39.973Z,96730.41
2023-04-11T16:28:08.375Z,96731.13
2023-04-11T16:30:37.033Z,96731.94
2023-04-11T16:33:06.823Z,96730.91
2023-04-11T16:35:37.626Z,96729.91
2023-04-11T16:38:06.140Z,96729.69
2023-04-11T16:40:35.227Z,96732.72
2023-04-11T16:43:03.764Z,96727.72
2023-04-11T16:45:34.065Z,96730.66
2023-04-11T16:48:02.531Z,96734.09
2023-04-11T16:50:32.479Z,96741.41
2023-04-11T16:53:01.006Z,96732.97
2023-04-11T16:55:29.309Z,96736.31
2023-04-11T16:57:57.641Z,96722.56
2023-04-11T17:00:29.462Z,96722.69
2023-04-11T17:02:58.756Z,96719.22
2023-04-11T17:05:27.461Z,96729.31
2023-04-11T17:07:57.676Z,96728.25
2023-04-11T17:10:28.114Z,96724.69
2023-04-11T17:12:56.414Z,96729.75
2023-04-11T17:15:26.093Z,96726.72
2023-04-11T17:17:54.407Z,96723.09
2023-04-11T17:20:24.459Z,96717.63
2023-04-11T17:22:52.790Z,96712.53
2023-04-11T17:25:22.536Z,96712.72
2023-04-11T17:27:50.877Z,96717.72
2023-04-11T17:30:19.668Z,96730.97
2023-04-11T17:32:49.240Z,96731.63
2023-04-11T17:35:18.673Z,96736.09
2023-04-11T17:37:47.837Z,96731.81
2023-04-11T17:40:17.395Z,96738.09
2023-04-11T17:42:47.767Z,96744.38
2023-04-11T17:45:18.205Z,96739.88
2023-04-11T17:47:47.984Z,96742.94
2023-04-11T17:50:17.409Z,96746.91
2023-04-11T17:52:48.387Z,96746.91
2023-04-11T17:55:19.006Z,96749.81
2023-04-11T17:57:49.902Z,96752.84
2023-04-11T18:00:23.267Z,96746.91
2023-04-11T18:02:57.659Z,96751.25
2023-04-11T18:05:29.631Z,96758.88
2023-04-11T18:08:00.965Z,96761.25
2023-04-11T18:10:30.786Z,96761.56
2023-04-11T18:13:00.969Z,96766.00
2023-04-11T18:15:29.777Z,96767.25
2023-04-11T18:17:58.972Z,96766.44
2023-04-11T18:20:27.541Z,96772.16
2023-04-11T18:22:56.406Z,96779.53
2023-04-11T18:25:25.316Z,96778.03
2023-04-11T18:27:53.676Z,96772.72
2023-04-11T18:30:23.674Z,96778.16
2023-04-11T18:32:53.900Z,96782.38
2023-04-11T18:35:22.812Z,96791.19
2023-04-11T18:37:51.848Z,96785.84
2023-04-11T18:40:20.604Z,96792.94
2023-04-11T18:42:53.144Z,96788.72
2023-04-11T18:45:24.233Z,96797.38
2023-04-11T18:47:52.709Z,96788.84
2023-04-11T18:50:22.619Z,96794.16
2023-04-11T18:52:55.473Z,96792.94
2023-04-11T18:55:25.635Z,96790.72
2023-04-11T18:57:58.685Z,96788.47
2023-04-11T19:00:31.373Z,96787.59
2023-04-11T19:03:00.395Z,96785.47
2023-04-11T19:05:29.387Z,96786.25
2023-04-11T19:07:58.066Z,96784.03
2023-04-11T19:10:26.458Z,96781.63
2023-04-11T19:12:55.163Z,96787.44
2023-04-11T19:15:24.155Z,96780.88
2023-04-11T19:17:54.441Z,96776.81
2023-04-11T19:20:26.472Z,96777.59
2023-04-11T19:22:54.924Z,96780.69
2023-04-11T19:25:23.239Z,96797.19
2023-04-11T19:27:52.592Z,96788.88
2023-04-11T19:30:21.010Z,96792.75
2023-04-11T19:32:50.656Z,96791.25
2023-04-11T19:35:24.132Z,96787.78
2023-04-11T19:37:53.249Z,96784.88
2023-04-11T19:40:23.365Z,96782.00
2023-04-11T19:42:52.386Z,96783.47
2023-04-11T19:45:22.122Z,96777.16
2023-04-11T19:47:50.846Z,96779.22
2023-04-11T19:50:22.947Z,96784.34
2023-04-11T19:52:51.887Z,96773.09
2023-04-11T19:55:20.347Z,96776.94
2023-04-11T19:57:49.144Z,96765.91
2023-04-11T20:00:18.605Z,96763.00
2023-04-11T20:02:49.516Z,96750.28
2023-04-11T20:05:21.661Z,96757.06
2023-04-11T20:07:50.344Z,96760.13
2023-04-11T20:10:18.718Z,96750.53
2023-04-11T20:12:47.414Z,96750.34
2023-04-11T20:15:16.197Z,96748.56
2023-04-11T20:17:46.241Z,96750.16
2023-04-11T20:20:15.613Z,96743.75
2023-04-11T20:22:45.906Z,96747.47
2023-04-11T20:25:14.336Z,96746.50
2023-04-11T20:27:43.970Z,96750.13
2023-04-11T20:30:14.252Z,96747.63
2023-04-11T20:32:44.006Z,96744.16
2023-04-11T20:35:13.845Z,96746.59
2023-04-11T20:37:44.019Z,96750.75
2023-04-11T20:40:15.038Z,96743.47
2023-04-11T20:42:45.815Z,96735.66
2023-04-11T20:45:17.110Z,96739.78
2023-04-11T20:47:47.725Z,96735.81
2023-04-11T20:50:19.285Z,96733.34
2023-04-11T20:52:52.487Z,96738.19
2023-04-11T20:55:22.251Z,96730.47
2023-04-11T20:57:50.675Z,96735.94
2023-04-11T21:00:21.013Z,96739.25
2023-04-11T21:02:51.722Z,96738.31
2023-04-11T21:05:22.560Z,96736.06
2023-04-11T21:07:54.208Z,96743.72
2023-04-11T21:10:24.328Z,96739.72
2023-04-11T21:12:53.782Z,96736.00
2023-04-11T21:15:23.114Z,96735.16
2023-04-11T21:17:52.536Z,96735.16
2023-04-11T21:20:22.320Z,96733.78
2023-04-11T21:22:53.835Z,96725.94
2023-04-11T21:25:24.857Z,96719.16
2023-04-11T21:27:53.394Z,96719.19
2023-04-11T21:30:21.825Z,96721.88
2023-04-11T21:32:50.287Z,96718.91
2023-04-11T21:35:19.022Z,96714.59
2023-04-11T21:37:49.104Z,96717.88
2023-04-11T21:40:17.821Z,96710.53
2023-04-11T21:42:47.924Z,96704.56
2023-04-11T21:45:16.933Z,96697.72
2023-04-11T21:47:46.715Z,96707.94
2023-04-11T21:50:15.146Z,96695.44
2023-04-11T21:52:44.497Z,96695.91
2023-04-11T21:55:13.241Z,96696.97
2023-04-11T21:57:42.138Z,96691.81
2023-04-11T22:00:12.871Z,96684.66
2023-04-11T22:02:41.817Z,96679.59
2023-04-11T22:05:13.058Z,96676.75
2023-04-11T22:07:50.163Z,96682.88
2023-04-11T22:10:22.621Z,96678.78
2023-04-11T22:12:53.972Z,96664.94
2023-04-11T22:15:24.295Z,96671.88
2023-04-11T22:17:56.560Z,96671.22
2023-04-11T22:20:25.426Z,96674.63
2023-04-11T22:22:54.124Z,96670.88
2023-04-11T22:25:23.478Z,96668.78
2023-04-11T22:27:54.429Z,96666.69
2023-04-11T22:30:24.934Z,96661.56
2023-04-11T22:32:54.469Z,96667.78
2023-04-11T22:35:24.795Z,96655.53
2023-04-11T22:37:55.475Z,96664.44
2023-04-11T22:40:23.883Z,96666.75
2023-04-11T22:42:53.512Z,96656.09
2023-04-11T22:45:24.779Z,96662.72
2023-04-11T22:47:56.981Z,96664.31
2023-04-11T22:50:25.693Z,96642.09
2023-04-11T22:52:54.833Z,96649.06
2023-04-11T22:55:24.782Z,96654.19
2023-04-11T22:57:53.224Z,96649.59
2023-04-11T23:00:24.072Z,96648.13
2023-04-11T23:02:52.518Z,96634.56
2023-04-11T23:05:21.369Z,96621.56
2023-04-11T23:07:50.316Z,96631.50
2023-04-11T23:10:19.341Z,96630.34
2023-04-11T23:12:49.164Z,96624.16
2023-04-11T23:15:18.475Z,96620.44
2023-04-11T23:17:48.997Z,96618.84
2023-04-11T23:20:18.280Z,96614.25
2023-04-11T23:22:46.741Z,96610.34
2023-04-11T23:25:16.007Z,96604.09
2023-04-11T23:27:45.871Z,96594.56
2023-04-11T23:30:17.556Z,96597.13
2023-04-11T23:32:47.456Z,96589.53
2023-04-11T23:35:18.682Z,96592.31
2023-04-11T23:37:47.460Z,96577.53
2023-04-11T23:40:15.800Z,96567.41
2023-04-11T23:42:44.125Z,96567.56
2023-04-11T23:45:15.003Z,96572.03
2023-04-11T23:47:43.445Z,96567.16
2023-04-11T23:50:13.699Z,96555.69
2023-04-11T23:52:42.865Z,96548.66
2023-04-11T23:55:14.341Z,96545.75
2023-04-11T23:57:43.266Z,96536.59
