createdAt,value
2022-10-03T00:00:11.373Z,51
2022-10-03T00:15:02.267Z,51
2022-10-03T00:30:05.624Z,51
2022-10-03T00:45:03.712Z,50
2022-10-03T01:00:06.704Z,50
2022-10-03T01:15:02.294Z,50
2022-10-03T01:30:05.002Z,50
2022-10-03T01:45:02.752Z,49
2022-10-03T02:00:07.206Z,49
2022-10-03T02:15:03.016Z,49
2022-10-03T02:30:05.040Z,49
2022-10-03T02:45:02.591Z,48
2022-10-03T03:00:05.362Z,48
2022-10-03T03:15:02.792Z,48
2022-10-03T03:30:04.153Z,48
2022-10-03T03:45:02.644Z,48
2022-10-03T04:00:05.075Z,47
2022-10-03T04:15:02.246Z,47
2022-10-03T04:30:04.575Z,47
2022-10-03T04:45:03.475Z,47
2022-10-03T05:00:05.304Z,46
2022-10-03T05:15:03.869Z,46
2022-10-03T05:30:11.095Z,46
2022-10-03T05:45:07.019Z,45
2022-10-03T06:00:10.778Z,45
2022-10-03T06:15:02.967Z,45
2022-10-03T06:30:04.960Z,45
2022-10-03T06:45:03.545Z,45
2022-10-03T07:00:08.639Z,45
2022-10-03T07:15:03.364Z,46
2022-10-03T07:30:12.605Z,46
2022-10-03T07:45:02.191Z,46
2022-10-03T08:00:06.468Z,46
2022-10-03T08:15:03.869Z,46
2022-10-03T08:30:09.438Z,47
2022-10-03T08:45:04.401Z,47
2022-10-03T09:00:06.392Z,47
2022-10-03T09:15:03.315Z,47
2022-10-03T09:30:10.817Z,47
2022-10-03T09:45:02.723Z,47
2022-10-03T10:00:09.460Z,47
2022-10-03T10:15:05.026Z,47
2022-10-03T10:30:13.258Z,47
2022-10-03T10:45:06.118Z,47
2022-10-03T11:00:10.374Z,46
2022-10-03T11:15:02.739Z,46
2022-10-03T11:30:07.458Z,46
2022-10-03T11:45:03.012Z,46
2022-10-03T12:00:08.705Z,46
2022-10-03T12:15:02.956Z,46
2022-10-03T12:30:11.186Z,46
2022-10-03T12:45:04.961Z,45
2022-10-03T13:00:05.068Z,45
2022-10-03T13:15:04.765Z,45
2022-10-03T13:30:07.053Z,45
2022-10-03T13:45:04.808Z,45
2022-10-03T14:00:12.740Z,45
2022-10-03T14:15:05.362Z,44
2022-10-03T14:30:07.032Z,44
2022-10-03T14:45:05.688Z,44
2022-10-03T15:00:08.667Z,44
2022-10-03T15:15:02.780Z,44
2022-10-03T15:30:05.189Z,44
2022-10-03T15:45:07.565Z,44
2022-10-03T16:00:07.218Z,44
2022-10-03T16:15:02.481Z,44
2022-10-03T16:30:09.823Z,44
2022-10-03T16:45:03.105Z,44
2022-10-03T17:00:07.477Z,44
2022-10-03T17:15:03.002Z,44
2022-10-03T17:30:04.502Z,44
2022-10-03T17:45:02.624Z,44
2022-10-03T18:00:07.172Z,44
2022-10-03T18:15:02.541Z,44
2022-10-03T18:30:11.668Z,44
2022-10-03T18:45:04.550Z,44
2022-10-03T19:00:06.999Z,43
2022-10-03T19:15:04.739Z,43
2022-10-03T19:30:07.473Z,43
2022-10-03T19:45:03.367Z,43
2022-10-03T20:00:08.807Z,42
2022-10-03T20:15:02.533Z,42
2022-10-03T20:30:08.583Z,42
2022-10-03T20:45:02.712Z,42
2022-10-03T21:00:07.570Z,42
2022-10-03T21:15:03.571Z,41
2022-10-03T21:30:06.474Z,41
2022-10-03T21:45:04.908Z,41
2022-10-03T22:00:05.338Z,41
2022-10-03T22:15:03.182Z,41
2022-10-03T22:30:05.206Z,41
2022-10-03T22:45:03.438Z,40
2022-10-03T23:00:08.461Z,40
2022-10-03T23:15:04.260Z,40
2022-10-03T23:30:05.612Z,40
2022-10-03T23:45:02.514Z,39
