createdAt,value
2022-12-31T00:01:53.854Z,1.07
2022-12-31T00:04:29.200Z,1.37
2022-12-31T00:07:11.076Z,1.10
2022-12-31T00:09:39.631Z,1.87
2022-12-31T00:12:15.123Z,1.50
2022-12-31T00:14:43.433Z,1.47
2022-12-31T00:17:19.880Z,0.73
2022-12-31T00:19:48.274Z,0.90
2022-12-31T00:22:23.023Z,0.93
2022-12-31T00:24:51.216Z,0.80
2022-12-31T00:27:26.068Z,0.73
2022-12-31T00:29:55.061Z,0.60
2022-12-31T00:32:34.081Z,2.20
2022-12-31T00:35:02.408Z,2.10
2022-12-31T00:37:36.902Z,0.87
2022-12-31T00:40:05.653Z,0.60
2022-12-31T00:42:40.886Z,0.97
2022-12-31T00:45:10.062Z,0.77
2022-12-31T00:47:47.119Z,0.87
2022-12-31T00:50:15.752Z,0.60
2022-12-31T00:52:51.125Z,0.50
2022-12-31T00:55:19.785Z,0.80
2022-12-31T00:58:04.220Z,2.07
2022-12-31T01:00:32.729Z,0.53
2022-12-31T01:03:10.014Z,0.60
2022-12-31T01:05:57.908Z,1.33
2022-12-31T01:08:32.924Z,0.73
2022-12-31T01:11:18.685Z,0.60
2022-12-31T01:13:55.906Z,0.40
2022-12-31T01:16:26.620Z,0.40
2022-12-31T01:19:05.879Z,0.63
2022-12-31T01:21:34.875Z,0.50
2022-12-31T01:24:10.089Z,0.50
2022-12-31T01:26:38.796Z,0.97
2022-12-31T01:29:14.928Z,1.17
2022-12-31T01:31:43.431Z,0.93
2022-12-31T01:34:20.122Z,1.80
2022-12-31T01:36:48.390Z,0.40
2022-12-31T01:39:22.931Z,0.50
2022-12-31T01:41:51.158Z,0.40
2022-12-31T01:44:57.952Z,0.53
2022-12-31T01:47:37.192Z,0.50
2022-12-31T01:50:18.003Z,0.60
2022-12-31T01:52:51.172Z,0.70
2022-12-31T01:55:31.960Z,0.53
2022-12-31T01:58:12.020Z,1.10
2022-12-31T02:00:40.491Z,0.60
2022-12-31T02:03:15.992Z,0.47
2022-12-31T02:06:09.978Z,0.93
2022-12-31T02:08:47.157Z,0.60
2022-12-31T02:11:28.140Z,1.33
2022-12-31T02:14:06.011Z,1.93
2022-12-31T02:16:41.944Z,0.97
2022-12-31T02:19:43.047Z,0.70
2022-12-31T02:22:24.469Z,1.17
2022-12-31T02:25:36.040Z,0.50
2022-12-31T02:28:19.423Z,0.80
2022-12-31T02:31:01.200Z,0.60
2022-12-31T02:33:34.235Z,0.60
2022-12-31T02:36:13.031Z,0.63
2022-12-31T02:38:45.297Z,1.03
2022-12-31T02:41:42.020Z,2.33
2022-12-31T02:44:23.946Z,0.80
2022-12-31T02:47:09.072Z,1.20
2022-12-31T02:49:45.219Z,0.60
2022-12-31T02:52:34.028Z,1.53
2022-12-31T02:55:09.708Z,1.10
2022-12-31T02:57:49.045Z,1.37
2022-12-31T03:00:36.483Z,1.53
2022-12-31T03:03:15.496Z,1.43
2022-12-31T03:06:04.051Z,1.30
2022-12-31T03:08:59.059Z,1.20
2022-12-31T03:11:44.734Z,1.87
2022-12-31T03:14:21.765Z,4.40
2022-12-31T03:16:50.180Z,2.13
2022-12-31T03:19:44.154Z,1.30
2022-12-31T03:22:41.349Z,2.00
2022-12-31T03:25:36.054Z,1.73
2022-12-31T03:28:08.764Z,2.23
2022-12-31T03:30:45.092Z,2.43
2022-12-31T03:33:14.118Z,2.57
2022-12-31T03:35:53.070Z,2.63
2022-12-31T03:38:22.480Z,1.73
2022-12-31T03:40:59.069Z,1.63
2022-12-31T03:43:27.834Z,1.37
2022-12-31T03:46:06.134Z,3.07
2022-12-31T03:48:41.062Z,1.87
2022-12-31T03:51:10.982Z,2.40
2022-12-31T03:53:46.071Z,1.60
2022-12-31T03:56:14.498Z,1.23
2022-12-31T03:58:49.041Z,2.53
2022-12-31T04:01:17.433Z,2.10
2022-12-31T04:03:52.197Z,1.00
2022-12-31T04:06:42.417Z,2.13
2022-12-31T04:09:17.474Z,1.33
2022-12-31T04:11:45.922Z,2.63
2022-12-31T04:14:21.279Z,1.53
2022-12-31T04:16:49.958Z,2.27
2022-12-31T04:19:25.106Z,1.37
2022-12-31T04:21:54.946Z,1.50
2022-12-31T04:24:30.104Z,2.37
2022-12-31T04:27:03.565Z,3.23
2022-12-31T04:29:40.147Z,1.80
2022-12-31T04:32:09.877Z,2.50
2022-12-31T04:34:45.091Z,1.67
2022-12-31T04:37:14.899Z,2.03
2022-12-31T04:39:50.130Z,1.73
2022-12-31T04:42:18.644Z,1.43
2022-12-31T04:44:53.122Z,1.80
2022-12-31T04:47:24.036Z,2.30
2022-12-31T04:49:59.085Z,1.27
2022-12-31T04:52:29.099Z,1.90
2022-12-31T04:55:04.168Z,3.80
2022-12-31T04:57:32.374Z,2.27
2022-12-31T05:00:07.132Z,3.20
2022-12-31T05:02:35.738Z,3.13
2022-12-31T05:05:11.196Z,4.50
2022-12-31T05:07:47.750Z,1.73
2022-12-31T05:10:23.126Z,1.93
2022-12-31T05:12:51.356Z,3.67
2022-12-31T05:15:26.138Z,1.73
2022-12-31T05:17:54.577Z,2.97
2022-12-31T05:20:29.086Z,2.57
2022-12-31T05:22:58.991Z,3.07
2022-12-31T05:25:34.159Z,2.27
2022-12-31T05:28:02.368Z,2.23
2022-12-31T05:30:37.243Z,2.63
2022-12-31T05:33:05.701Z,1.90
2022-12-31T05:35:40.149Z,2.10
2022-12-31T05:38:10.275Z,2.47
2022-12-31T05:40:45.160Z,1.63
2022-12-31T05:43:13.618Z,1.10
2022-12-31T05:45:48.210Z,3.30
2022-12-31T05:48:16.877Z,3.10
2022-12-31T05:50:52.210Z,1.27
2022-12-31T05:53:21.856Z,3.23
2022-12-31T05:55:57.213Z,2.43
2022-12-31T05:58:25.801Z,1.93
2022-12-31T06:01:01.183Z,1.77
2022-12-31T06:03:29.451Z,2.37
2022-12-31T06:06:11.357Z,3.40
2022-12-31T06:08:41.340Z,2.07
2022-12-31T06:11:16.890Z,2.60
2022-12-31T06:13:45.765Z,2.60
2022-12-31T06:16:21.272Z,2.03
2022-12-31T06:18:50.959Z,2.67
2022-12-31T06:21:27.383Z,2.30
2022-12-31T06:23:57.178Z,2.27
2022-12-31T06:26:32.202Z,2.90
2022-12-31T06:29:00.466Z,2.37
2022-12-31T06:31:35.249Z,1.57
2022-12-31T06:34:03.446Z,3.30
2022-12-31T06:36:38.290Z,3.13
2022-12-31T06:39:08.307Z,2.63
2022-12-31T06:41:43.405Z,2.90
2022-12-31T06:44:11.991Z,2.40
2022-12-31T06:46:47.247Z,2.93
2022-12-31T06:49:16.224Z,3.60
2022-12-31T06:51:52.240Z,2.33
2022-12-31T06:54:22.261Z,1.40
2022-12-31T06:56:57.231Z,3.87
2022-12-31T06:59:28.545Z,1.73
2022-12-31T07:02:21.323Z,2.63
2022-12-31T07:05:10.643Z,1.47
2022-12-31T07:08:02.293Z,1.70
2022-12-31T07:10:44.077Z,2.50
2022-12-31T07:13:43.342Z,2.90
2022-12-31T07:16:25.493Z,1.27
2022-12-31T07:19:09.450Z,1.60
2022-12-31T07:21:40.999Z,2.70
2022-12-31T07:24:17.262Z,2.63
2022-12-31T07:27:06.752Z,3.20
2022-12-31T07:29:53.336Z,2.27
2022-12-31T07:32:35.360Z,1.83
2022-12-31T07:35:18.467Z,1.30
2022-12-31T07:37:56.886Z,3.10
2022-12-31T07:40:38.365Z,2.30
2022-12-31T07:43:14.903Z,2.63
2022-12-31T07:45:58.461Z,2.70
2022-12-31T07:48:28.806Z,2.40
2022-12-31T07:51:05.462Z,2.77
2022-12-31T07:53:34.275Z,2.20
2022-12-31T07:56:11.284Z,2.00
2022-12-31T07:59:02.478Z,1.33
2022-12-31T08:01:47.542Z,1.97
2022-12-31T08:04:24.287Z,2.60
2022-12-31T08:07:08.531Z,2.10
2022-12-31T08:09:59.493Z,2.80
2022-12-31T08:12:32.560Z,4.20
2022-12-31T08:15:10.390Z,3.10
2022-12-31T08:17:39.258Z,2.23
2022-12-31T08:20:08.712Z,2.30
2022-12-31T08:22:53.529Z,1.97
2022-12-31T08:25:35.439Z,2.37
2022-12-31T08:28:09.864Z,2.23
2022-12-31T08:30:58.329Z,3.63
2022-12-31T08:33:34.005Z,3.93
2022-12-31T08:36:19.396Z,1.80
2022-12-31T08:38:54.352Z,3.97
2022-12-31T08:41:42.437Z,2.70
2022-12-31T08:44:19.336Z,3.23
2022-12-31T08:47:02.351Z,3.13
2022-12-31T08:49:33.252Z,2.20
2022-12-31T08:52:09.518Z,3.57
2022-12-31T08:54:38.310Z,2.10
2022-12-31T08:57:24.377Z,3.17
2022-12-31T09:00:04.149Z,3.60
2022-12-31T09:03:12.403Z,4.50
2022-12-31T09:06:09.411Z,3.50
2022-12-31T09:08:58.391Z,2.70
2022-12-31T09:11:34.837Z,3.30
2022-12-31T09:14:27.448Z,2.93
2022-12-31T09:17:03.407Z,2.83
2022-12-31T09:19:39.423Z,2.93
2022-12-31T09:22:08.333Z,3.83
2022-12-31T09:24:44.494Z,3.23
2022-12-31T09:27:23.852Z,2.17
2022-12-31T09:30:10.447Z,3.57
2022-12-31T09:32:45.152Z,3.07
2022-12-31T09:35:29.401Z,3.43
2022-12-31T09:38:06.547Z,3.40
2022-12-31T09:41:02.567Z,3.73
2022-12-31T09:44:07.972Z,3.63
2022-12-31T09:47:22.399Z,2.67
2022-12-31T09:50:19.751Z,3.90
2022-12-31T09:53:12.583Z,3.50
2022-12-31T09:55:49.223Z,4.53
2022-12-31T09:58:40.422Z,3.73
2022-12-31T10:01:19.808Z,3.77
2022-12-31T10:04:28.362Z,5.17
2022-12-31T10:07:18.044Z,4.13
2022-12-31T10:13:32.901Z,2.13
2022-12-31T10:16:28.819Z,4.20
2022-12-31T10:19:42.708Z,4.47
2022-12-31T10:22:26.620Z,3.67
2022-12-31T10:25:38.025Z,4.83
2022-12-31T10:28:27.587Z,4.57
2022-12-31T10:31:13.742Z,4.23
2022-12-31T10:33:46.581Z,4.27
2022-12-31T10:36:28.706Z,4.67
2022-12-31T10:39:15.218Z,4.43
2022-12-31T10:42:08.821Z,5.23
2022-12-31T10:45:14.199Z,3.03
2022-12-31T10:48:24.820Z,3.10
2022-12-31T10:51:26.256Z,5.13
2022-12-31T10:54:37.864Z,7.40
2022-12-31T10:57:30.283Z,3.43
2022-12-31T11:00:23.007Z,4.93
2022-12-31T11:03:35.144Z,3.67
2022-12-31T11:06:49.124Z,5.80
2022-12-31T11:09:58.275Z,3.83
2022-12-31T11:13:09.841Z,4.63
2022-12-31T11:15:58.549Z,3.77
2022-12-31T11:18:46.851Z,2.83
2022-12-31T11:21:28.501Z,4.50
2022-12-31T11:24:13.121Z,4.83
2022-12-31T11:26:54.841Z,3.03
2022-12-31T11:30:05.955Z,4.70
2022-12-31T11:33:07.509Z,1.47
2022-12-31T11:35:57.859Z,2.57
2022-12-31T11:38:30.007Z,4.37
2022-12-31T11:41:10.880Z,5.30
2022-12-31T11:43:45.520Z,3.43
2022-12-31T11:50:21.793Z,4.43
2022-12-31T11:53:07.805Z,5.30
2022-12-31T11:55:58.787Z,4.17
2022-12-31T11:58:34.893Z,3.50
2022-12-31T12:01:09.099Z,4.03
2022-12-31T12:03:48.913Z,3.73
2022-12-31T12:06:30.267Z,4.33
2022-12-31T12:09:09.720Z,4.57
2022-12-31T12:11:41.436Z,3.23
2022-12-31T12:14:27.802Z,5.70
2022-12-31T12:17:02.589Z,3.07
2022-12-31T12:19:42.092Z,4.47
2022-12-31T12:22:22.660Z,3.87
2022-12-31T12:25:03.805Z,4.00
2022-12-31T12:27:34.326Z,5.67
2022-12-31T12:30:17.922Z,4.17
2022-12-31T12:32:55.347Z,5.77
2022-12-31T12:35:35.825Z,4.23
2022-12-31T12:38:08.605Z,4.40
2022-12-31T12:40:43.772Z,4.50
2022-12-31T12:43:23.990Z,4.10
2022-12-31T12:46:01.012Z,5.17
2022-12-31T12:48:53.953Z,4.73
2022-12-31T12:51:40.827Z,5.83
2022-12-31T12:54:17.748Z,3.03
2022-12-31T12:57:00.103Z,7.70
2022-12-31T12:59:56.335Z,7.17
2022-12-31T13:02:55.869Z,4.47
2022-12-31T13:05:40.846Z,5.10
2022-12-31T13:08:21.407Z,5.20
2022-12-31T13:11:32.880Z,4.63
2022-12-31T13:14:08.956Z,8.33
2022-12-31T13:16:52.856Z,6.17
2022-12-31T13:19:36.144Z,6.43
2022-12-31T13:22:18.842Z,4.23
2022-12-31T13:24:59.026Z,5.63
2022-12-31T13:27:38.852Z,7.37
2022-12-31T13:30:16.270Z,5.73
2022-12-31T13:32:55.009Z,7.07
2022-12-31T13:35:29.063Z,3.90
2022-12-31T13:38:12.311Z,5.97
2022-12-31T13:40:48.624Z,5.83
2022-12-31T13:43:31.836Z,6.30
2022-12-31T13:46:09.619Z,5.50
2022-12-31T13:49:03.896Z,4.00
2022-12-31T13:51:41.899Z,5.87
2022-12-31T13:54:27.871Z,3.90
2022-12-31T13:56:59.822Z,5.70
2022-12-31T13:59:40.896Z,6.50
2022-12-31T14:02:27.474Z,3.50
2022-12-31T14:05:10.032Z,3.70
2022-12-31T14:07:45.959Z,5.00
2022-12-31T14:10:22.842Z,4.40
2022-12-31T14:13:00.648Z,6.50
2022-12-31T14:15:44.024Z,5.30
2022-12-31T14:18:22.167Z,4.30
2022-12-31T14:21:02.821Z,7.33
2022-12-31T14:23:41.439Z,4.63
2022-12-31T14:26:21.019Z,5.03
2022-12-31T14:28:53.177Z,4.57
2022-12-31T14:31:37.075Z,6.07
2022-12-31T14:34:14.384Z,7.77
2022-12-31T14:37:01.038Z,6.33
2022-12-31T14:39:45.332Z,5.67
2022-12-31T14:42:29.145Z,5.67
2022-12-31T14:45:15.832Z,7.00
2022-12-31T14:48:01.843Z,3.30
2022-12-31T14:50:37.818Z,3.93
2022-12-31T14:53:16.916Z,5.30
2022-12-31T14:55:45.330Z,6.73
2022-12-31T14:58:31.046Z,7.10
2022-12-31T15:01:01.233Z,5.27
2022-12-31T15:03:46.221Z,5.73
2022-12-31T15:06:39.792Z,6.37
2022-12-31T15:09:24.945Z,4.33
2022-12-31T15:12:12.213Z,3.23
2022-12-31T15:15:20.111Z,3.57
2022-12-31T15:17:58.395Z,3.60
2022-12-31T15:21:09.065Z,3.40
2022-12-31T15:23:42.237Z,3.77
2022-12-31T15:26:30.156Z,3.80
2022-12-31T15:29:02.635Z,5.80
2022-12-31T15:31:39.103Z,3.47
2022-12-31T15:34:22.161Z,3.13
2022-12-31T15:37:02.079Z,5.00
2022-12-31T15:39:44.595Z,5.50
2022-12-31T15:42:47.159Z,4.17
2022-12-31T15:45:24.531Z,2.17
2022-12-31T15:48:05.036Z,6.60
2022-12-31T15:50:44.291Z,4.73
2022-12-31T15:53:32.033Z,3.77
2022-12-31T15:56:04.048Z,4.43
2022-12-31T15:58:42.053Z,3.33
2022-12-31T16:01:16.164Z,5.17
2022-12-31T16:03:53.986Z,3.17
2022-12-31T16:06:23.228Z,4.30
2022-12-31T16:08:59.007Z,5.33
2022-12-31T16:11:30.759Z,3.37
2022-12-31T16:14:07.007Z,4.63
2022-12-31T16:16:36.263Z,4.83
2022-12-31T16:19:10.948Z,2.93
2022-12-31T16:21:40.231Z,3.57
2022-12-31T16:24:37.467Z,3.33
2022-12-31T16:27:18.005Z,4.30
2022-12-31T16:29:56.066Z,4.30
2022-12-31T16:32:24.772Z,5.23
2022-12-31T16:35:01.148Z,4.27
2022-12-31T16:37:29.777Z,4.77
2022-12-31T16:40:26.235Z,5.83
2022-12-31T16:42:56.700Z,4.77
2022-12-31T16:45:41.050Z,5.43
2022-12-31T16:48:32.169Z,5.47
2022-12-31T16:51:07.120Z,6.30
2022-12-31T16:53:39.192Z,5.90
2022-12-31T16:56:16.965Z,4.97
2022-12-31T16:58:47.180Z,4.87
2022-12-31T17:01:33.279Z,4.80
2022-12-31T17:04:05.533Z,6.80
2022-12-31T17:06:40.957Z,7.27
2022-12-31T17:09:15.051Z,8.10
2022-12-31T17:12:01.174Z,7.37
2022-12-31T17:14:31.430Z,4.33
2022-12-31T17:17:10.093Z,5.17
2022-12-31T17:19:43.150Z,5.50
2022-12-31T17:22:33.158Z,6.90
2022-12-31T17:25:07.503Z,6.33
2022-12-31T17:27:44.065Z,6.47
2022-12-31T17:30:37.305Z,4.40
2022-12-31T17:33:33.040Z,5.27
2022-12-31T17:36:22.067Z,8.47
2022-12-31T17:38:57.095Z,5.13
2022-12-31T17:41:27.756Z,3.87
2022-12-31T17:44:04.167Z,4.30
2022-12-31T17:46:39.484Z,5.93
2022-12-31T17:49:17.235Z,6.67
2022-12-31T17:51:52.419Z,6.33
2022-12-31T17:54:28.191Z,5.93
2022-12-31T17:56:56.779Z,3.80
2022-12-31T17:59:36.054Z,5.70
2022-12-31T18:02:13.386Z,5.30
2022-12-31T18:04:48.269Z,3.90
2022-12-31T18:07:17.007Z,7.70
2022-12-31T18:09:52.239Z,6.87
2022-12-31T18:12:21.230Z,8.93
2022-12-31T18:14:57.066Z,8.67
2022-12-31T18:17:28.509Z,4.80
2022-12-31T18:20:05.257Z,5.50
2022-12-31T18:22:35.170Z,6.23
2022-12-31T18:25:11.101Z,4.47
2022-12-31T18:27:42.081Z,4.33
2022-12-31T18:30:19.089Z,6.20
2022-12-31T18:32:49.732Z,5.40
2022-12-31T18:35:58.126Z,6.07
2022-12-31T18:38:17.589Z,3.63
2022-12-31T18:41:00.267Z,7.00
2022-12-31T18:43:28.774Z,7.60
2022-12-31T18:46:04.115Z,6.00
2022-12-31T18:48:41.495Z,5.50
2022-12-31T18:51:31.307Z,7.13
2022-12-31T18:54:00.814Z,2.53
2022-12-31T18:56:36.110Z,4.13
2022-12-31T18:59:04.386Z,6.23
2022-12-31T19:01:41.181Z,4.50
2022-12-31T19:04:22.837Z,6.50
2022-12-31T19:07:02.098Z,5.77
2022-12-31T19:09:45.023Z,9.87
2022-12-31T19:12:22.180Z,4.77
2022-12-31T19:14:57.238Z,9.20
2022-12-31T19:17:26.120Z,6.70
2022-12-31T19:20:05.226Z,6.30
2022-12-31T19:22:33.376Z,7.43
2022-12-31T19:25:01.735Z,6.27
2022-12-31T19:27:36.214Z,6.80
2022-12-31T19:30:05.057Z,5.83
2022-12-31T19:32:40.328Z,8.47
2022-12-31T19:35:12.423Z,7.47
2022-12-31T19:37:47.220Z,5.77
2022-12-31T19:40:18.250Z,6.67
2022-12-31T19:42:54.140Z,7.60
2022-12-31T19:45:24.075Z,7.43
2022-12-31T19:48:00.242Z,5.37
2022-12-31T19:50:36.766Z,8.17
2022-12-31T19:53:12.349Z,9.53
2022-12-31T19:55:41.195Z,8.73
2022-12-31T19:58:18.163Z,7.77
2022-12-31T20:00:53.927Z,6.50
2022-12-31T20:03:32.223Z,5.27
2022-12-31T20:06:15.318Z,7.53
2022-12-31T20:08:44.880Z,5.20
2022-12-31T20:11:21.160Z,7.30
2022-12-31T20:13:52.339Z,8.57
2022-12-31T20:16:29.320Z,9.27
2022-12-31T20:18:57.802Z,8.83
2022-12-31T20:21:36.242Z,4.80
2022-12-31T20:24:05.170Z,6.00
2022-12-31T20:26:40.261Z,7.27
2022-12-31T20:29:08.642Z,8.80
2022-12-31T20:31:43.353Z,8.30
2022-12-31T20:34:12.021Z,5.63
2022-12-31T20:36:48.164Z,9.27
2022-12-31T20:39:16.609Z,8.90
2022-12-31T20:41:51.236Z,6.20
2022-12-31T20:44:19.649Z,5.00
2022-12-31T20:46:54.216Z,9.43
2022-12-31T20:50:10.216Z,9.43
2022-12-31T20:52:38.276Z,9.53
2022-12-31T20:55:07.678Z,5.67
2022-12-31T20:57:42.247Z,6.67
2022-12-31T21:00:12.570Z,7.20
2022-12-31T21:02:56.342Z,7.57
2022-12-31T21:05:26.103Z,6.77
2022-12-31T21:08:02.283Z,4.83
2022-12-31T21:10:30.637Z,7.90
2022-12-31T21:13:04.386Z,4.87
2022-12-31T21:15:32.773Z,6.03
2022-12-31T21:18:08.395Z,8.50
2022-12-31T21:20:36.910Z,4.77
2022-12-31T21:23:13.297Z,7.37
2022-12-31T21:25:42.451Z,4.60
2022-12-31T21:28:18.387Z,3.93
2022-12-31T21:30:47.275Z,5.50
2022-12-31T21:33:22.363Z,7.07
2022-12-31T21:35:53.724Z,6.93
2022-12-31T21:38:30.297Z,3.73
2022-12-31T21:41:03.383Z,6.60
2022-12-31T21:43:38.188Z,5.33
2022-12-31T21:46:08.476Z,4.40
2022-12-31T21:48:43.424Z,7.33
2022-12-31T21:51:19.936Z,6.27
2022-12-31T21:53:56.449Z,7.00
2022-12-31T21:56:23.655Z,9.83
2022-12-31T21:59:16.653Z,9.67
2022-12-31T22:02:07.818Z,7.17
2022-12-31T22:07:30.825Z,4.43
2022-12-31T22:10:07.446Z,6.77
2022-12-31T22:12:35.842Z,5.10
2022-12-31T22:15:15.193Z,8.10
2022-12-31T22:17:44.641Z,5.63
2022-12-31T22:20:28.534Z,5.63
2022-12-31T22:22:57.103Z,7.33
2022-12-31T22:25:33.220Z,6.00
2022-12-31T22:28:36.797Z,3.67
2022-12-31T22:30:56.517Z,10.07
2022-12-31T22:33:24.945Z,4.90
2022-12-31T22:36:07.355Z,8.43
2022-12-31T22:38:36.004Z,5.67
2022-12-31T22:41:15.563Z,9.93
2022-12-31T22:43:45.833Z,4.90
2022-12-31T22:46:22.508Z,6.37
2022-12-31T22:48:51.596Z,8.60
2022-12-31T22:51:56.390Z,5.47
2022-12-31T22:54:23.349Z,6.57
2022-12-31T22:56:59.389Z,6.27
2022-12-31T22:59:27.739Z,6.17
2022-12-31T23:02:02.390Z,7.93
2022-12-31T23:04:30.970Z,7.13
2022-12-31T23:07:06.367Z,8.20
2022-12-31T23:09:52.124Z,5.67
2022-12-31T23:12:28.389Z,6.13
2022-12-31T23:15:14.083Z,8.70
2022-12-31T23:18:06.359Z,6.47
2022-12-31T23:20:51.888Z,6.10
2022-12-31T23:23:26.373Z,6.93
2022-12-31T23:25:54.830Z,7.53
2022-12-31T23:28:33.409Z,4.33
2022-12-31T23:31:07.389Z,5.70
2022-12-31T23:33:42.427Z,7.40
2022-12-31T23:36:11.058Z,6.20
2022-12-31T23:38:45.412Z,9.40
2022-12-31T23:41:14.377Z,7.50
2022-12-31T23:43:50.372Z,5.20
2022-12-31T23:46:19.566Z,7.70
2022-12-31T23:48:54.370Z,5.53
2022-12-31T23:51:29.295Z,7.27
2022-12-31T23:54:04.329Z,5.40
2022-12-31T23:56:32.816Z,6.43
2022-12-31T23:59:09.395Z,5.53
