createdAt,value
2019-05-03T00:00:42.520Z,0.00
2019-05-03T00:01:42.053Z,0.00
2019-05-03T00:02:41.752Z,0.00
2019-05-03T00:03:42.530Z,0.00
2019-05-03T00:04:42.209Z,0.00
2019-05-03T00:05:41.838Z,0.00
2019-05-03T00:06:42.671Z,0.00
2019-05-03T00:07:42.094Z,0.00
2019-05-03T00:08:41.535Z,0.00
2019-05-03T00:09:42.622Z,0.00
2019-05-03T00:10:42.546Z,0.00
2019-05-03T00:11:45.016Z,0.00
2019-05-03T00:12:42.185Z,0.00
2019-05-03T00:13:41.899Z,0.00
2019-05-03T00:14:41.709Z,0.00
2019-05-03T00:15:42.828Z,0.00
2019-05-03T00:16:41.673Z,0.00
2019-05-03T00:17:42.002Z,0.00
2019-05-03T00:18:42.210Z,0.00
2019-05-03T00:19:42.243Z,0.00
2019-05-03T00:20:42.029Z,0.00
2019-05-03T00:21:41.994Z,0.00
2019-05-03T00:22:41.900Z,0.00
2019-05-03T00:23:41.786Z,0.00
2019-05-03T00:24:42.458Z,0.00
2019-05-03T00:25:41.802Z,0.00
2019-05-03T00:26:42.262Z,0.00
2019-05-03T00:27:42.615Z,0.00
2019-05-03T00:28:42.522Z,0.00
2019-05-03T00:29:41.769Z,0.00
2019-05-03T00:30:42.279Z,0.00
2019-05-03T00:31:42.210Z,0.00
2019-05-03T00:32:40.250Z,0.00
2019-05-03T00:33:42.164Z,0.00
2019-05-03T00:34:41.841Z,0.00
2019-05-03T00:35:40.119Z,0.00
2019-05-03T00:36:41.879Z,0.00
2019-05-03T00:37:41.929Z,0.00
2019-05-03T00:38:41.775Z,0.00
2019-05-03T00:39:41.757Z,0.00
2019-05-03T00:40:41.622Z,0.00
2019-05-03T00:41:39.849Z,0.00
2019-05-03T00:42:39.825Z,0.00
2019-05-03T00:43:39.745Z,0.00
2019-05-03T00:44:39.720Z,0.00
2019-05-03T00:45:39.675Z,0.00
2019-05-03T00:46:39.623Z,0.00
2019-05-03T00:47:39.587Z,0.00
2019-05-03T00:48:39.546Z,0.00
2019-05-03T00:49:39.486Z,0.00
2019-05-03T00:50:39.428Z,0.00
2019-05-03T00:51:39.410Z,0.00
2019-05-03T00:52:39.339Z,0.00
2019-05-03T00:53:39.309Z,0.00
2019-05-03T00:54:39.262Z,0.00
2019-05-03T00:55:39.211Z,0.00
2019-05-03T00:56:42.629Z,0.00
2019-05-03T00:57:39.126Z,0.00
2019-05-03T00:58:39.081Z,0.00
2019-05-03T00:59:39.026Z,0.00
2019-05-03T01:00:38.985Z,0.00
2019-05-03T01:01:38.931Z,0.00
2019-05-03T01:02:38.895Z,0.00
2019-05-03T01:03:38.849Z,0.00
2019-05-03T01:04:38.826Z,0.00
2019-05-03T01:05:38.765Z,0.00
2019-05-03T01:06:38.718Z,0.00
2019-05-03T01:07:38.688Z,0.00
2019-05-03T01:08:38.618Z,0.00
2019-05-03T01:09:38.570Z,0.00
2019-05-03T01:10:38.539Z,0.00
2019-05-03T01:11:38.493Z,0.00
2019-05-03T01:12:38.434Z,0.00
2019-05-03T01:13:38.410Z,0.00
2019-05-03T01:14:38.345Z,0.00
2019-05-03T01:15:38.311Z,0.00
2019-05-03T01:16:38.268Z,0.00
2019-05-03T01:17:38.221Z,0.00
2019-05-03T01:18:38.180Z,0.00
2019-05-03T01:19:38.139Z,0.00
2019-05-03T01:20:38.075Z,0.00
2019-05-03T01:21:38.042Z,0.00
2019-05-03T01:22:38.010Z,0.00
2019-05-03T01:23:37.937Z,0.00
2019-05-03T01:24:37.924Z,0.00
2019-05-03T01:25:37.869Z,0.00
2019-05-03T01:26:37.810Z,0.00
2019-05-03T01:27:37.756Z,0.00
2019-05-03T01:28:37.732Z,0.00
2019-05-03T01:29:37.665Z,0.00
2019-05-03T01:30:37.648Z,0.00
2019-05-03T01:31:37.575Z,0.00
2019-05-03T01:32:37.541Z,0.00
2019-05-03T01:33:37.513Z,0.00
2019-05-03T01:34:37.454Z,0.00
2019-05-03T01:35:37.429Z,0.00
2019-05-03T01:36:37.349Z,0.00
2019-05-03T01:37:37.318Z,0.00
2019-05-03T01:38:37.258Z,0.00
2019-05-03T01:39:37.213Z,0.00
2019-05-03T01:40:37.176Z,0.00
2019-05-03T01:41:37.135Z,0.00
2019-05-03T01:42:37.090Z,0.00
2019-05-03T01:43:37.053Z,0.00
2019-05-03T01:44:36.987Z,0.00
2019-05-03T01:45:36.950Z,0.00
2019-05-03T01:46:36.896Z,0.00
2019-05-03T01:47:36.864Z,0.00
2019-05-03T01:48:36.806Z,0.00
2019-05-03T01:49:36.789Z,0.00
2019-05-03T01:50:36.723Z,0.00
2019-05-03T01:51:36.679Z,0.00
2019-05-03T01:52:36.633Z,0.00
2019-05-03T01:53:36.594Z,0.00
2019-05-03T01:54:36.534Z,0.00
2019-05-03T01:55:45.974Z,0.00
2019-05-03T01:56:36.458Z,0.00
2019-05-03T01:57:36.421Z,0.00
2019-05-03T01:58:36.353Z,0.00
2019-05-03T01:59:36.313Z,0.00
2019-05-03T02:00:36.263Z,0.00
2019-05-03T02:01:36.233Z,0.00
2019-05-03T02:02:36.180Z,0.00
2019-05-03T02:03:36.130Z,0.00
2019-05-03T02:04:36.094Z,0.00
2019-05-03T02:05:36.035Z,0.00
2019-05-03T02:06:36.020Z,0.00
2019-05-03T02:07:35.958Z,0.00
2019-05-03T02:08:35.901Z,0.00
2019-05-03T02:09:35.868Z,0.00
2019-05-03T02:10:35.817Z,0.00
2019-05-03T02:11:35.785Z,0.00
2019-05-03T02:12:35.718Z,0.00
2019-05-03T02:13:35.701Z,0.00
2019-05-03T02:14:35.644Z,0.00
2019-05-03T02:15:35.604Z,0.00
2019-05-03T02:16:35.564Z,0.00
2019-05-03T02:17:35.511Z,0.00
2019-05-03T02:18:35.446Z,0.00
2019-05-03T02:19:35.416Z,0.00
2019-05-03T02:20:35.370Z,0.00
2019-05-03T02:21:35.325Z,0.00
2019-05-03T02:22:35.274Z,0.00
2019-05-03T02:23:35.233Z,0.00
2019-05-03T02:24:35.175Z,0.00
2019-05-03T02:25:35.142Z,0.00
2019-05-03T02:26:35.096Z,0.00
2019-05-03T02:27:35.053Z,0.00
2019-05-03T02:28:35.006Z,0.00
2019-05-03T02:29:34.948Z,0.00
2019-05-03T02:30:34.932Z,0.00
2019-05-03T02:31:34.871Z,0.00
2019-05-03T02:32:34.846Z,0.00
2019-05-03T02:33:34.779Z,0.00
2019-05-03T02:34:34.749Z,0.00
2019-05-03T02:35:34.684Z,0.00
2019-05-03T02:36:34.643Z,0.00
2019-05-03T02:37:34.598Z,0.00
2019-05-03T02:38:34.551Z,0.00
2019-05-03T02:39:34.493Z,0.00
2019-05-03T02:40:34.448Z,0.00
2019-05-03T02:41:34.402Z,0.00
2019-05-03T02:42:35.622Z,0.00
2019-05-03T02:43:36.406Z,0.00
2019-05-03T02:44:35.560Z,0.00
2019-05-03T02:45:35.174Z,0.00
2019-05-03T02:46:36.181Z,0.00
2019-05-03T02:47:35.698Z,0.00
2019-05-03T02:48:36.443Z,0.00
2019-05-03T02:49:35.263Z,0.00
2019-05-03T02:50:36.022Z,0.00
2019-05-03T02:51:36.048Z,0.00
2019-05-03T02:52:36.538Z,0.00
2019-05-03T02:53:35.880Z,0.00
2019-05-03T02:54:35.247Z,0.00
2019-05-03T02:55:35.952Z,0.00
2019-05-03T02:56:35.754Z,0.00
2019-05-03T02:57:35.155Z,0.00
2019-05-03T02:58:35.812Z,0.00
2019-05-03T02:59:34.732Z,0.00
2019-05-03T03:00:36.068Z,0.00
2019-05-03T03:01:35.754Z,0.00
2019-05-03T03:02:36.413Z,0.00
2019-05-03T03:03:35.580Z,0.00
2019-05-03T03:04:35.367Z,0.00
2019-05-03T03:05:35.296Z,0.00
2019-05-03T03:06:36.427Z,0.00
2019-05-03T03:07:33.234Z,0.00
2019-05-03T03:08:36.543Z,0.00
2019-05-03T03:09:35.774Z,0.00
2019-05-03T03:10:35.495Z,0.00
2019-05-03T03:11:35.435Z,0.00
2019-05-03T03:12:35.452Z,0.00
2019-05-03T03:13:32.984Z,0.00
2019-05-03T03:14:32.923Z,0.00
2019-05-03T03:15:32.878Z,0.00
2019-05-03T03:16:32.827Z,0.00
2019-05-03T03:17:32.894Z,0.00
2019-05-03T03:18:32.736Z,0.00
2019-05-03T03:19:35.168Z,0.00
2019-05-03T03:20:32.628Z,0.00
2019-05-03T03:21:35.822Z,0.00
2019-05-03T03:22:32.566Z,0.00
2019-05-03T03:23:35.320Z,0.00
2019-05-03T03:24:32.468Z,0.00
2019-05-03T03:25:32.402Z,0.00
2019-05-03T03:26:39.299Z,0.00
2019-05-03T03:27:32.335Z,0.00
2019-05-03T03:28:32.265Z,0.00
2019-05-03T03:29:32.240Z,0.00
2019-05-03T03:30:32.187Z,0.00
2019-05-03T03:31:32.129Z,0.00
2019-05-03T03:32:32.111Z,0.00
2019-05-03T03:33:32.037Z,0.00
2019-05-03T03:34:32.005Z,0.00
2019-05-03T03:35:31.947Z,0.00
2019-05-03T03:36:50.393Z,0.00
2019-05-03T03:37:31.855Z,0.00
2019-05-03T03:38:31.832Z,0.00
2019-05-03T03:39:31.794Z,0.00
2019-05-03T03:40:31.718Z,0.00
2019-05-03T03:41:31.672Z,0.00
2019-05-03T03:42:31.641Z,0.00
2019-05-03T03:43:31.603Z,0.00
2019-05-03T03:44:31.551Z,0.00
2019-05-03T03:45:31.517Z,0.00
2019-05-03T03:46:32.275Z,0.00
2019-05-03T03:47:31.402Z,0.00
2019-05-03T03:48:31.361Z,0.00
2019-05-03T03:49:31.335Z,0.00
2019-05-03T03:50:31.271Z,0.00
2019-05-03T03:51:31.230Z,0.00
2019-05-03T03:52:31.200Z,0.00
2019-05-03T03:53:31.134Z,0.00
2019-05-03T03:54:31.080Z,0.00
2019-05-03T03:55:31.035Z,0.00
2019-05-03T03:56:31.011Z,0.00
2019-05-03T03:57:30.944Z,0.00
2019-05-03T03:58:30.919Z,0.00
2019-05-03T03:59:30.866Z,0.00
2019-05-03T04:00:30.806Z,0.00
2019-05-03T04:01:30.762Z,0.00
2019-05-03T04:02:30.728Z,0.00
2019-05-03T04:03:30.670Z,0.00
2019-05-03T04:04:30.652Z,0.00
2019-05-03T04:05:30.606Z,0.00
2019-05-03T04:06:30.545Z,0.00
2019-05-03T04:07:30.514Z,0.00
2019-05-03T04:08:30.467Z,0.00
2019-05-03T04:09:30.424Z,0.00
2019-05-03T04:10:30.350Z,0.00
2019-05-03T04:11:30.319Z,0.00
2019-05-03T04:12:30.267Z,0.00
2019-05-03T04:13:30.240Z,0.00
2019-05-03T04:14:30.171Z,0.00
2019-05-03T04:15:30.143Z,0.00
2019-05-03T04:16:30.075Z,0.00
2019-05-03T04:17:30.040Z,0.00
2019-05-03T04:18:30.006Z,0.00
2019-05-03T04:19:29.968Z,0.00
2019-05-03T04:20:29.896Z,0.00
2019-05-03T04:21:29.847Z,0.00
2019-05-03T04:22:29.829Z,0.00
2019-05-03T04:23:29.756Z,0.00
2019-05-03T04:24:29.713Z,0.00
2019-05-03T04:25:29.678Z,0.00
2019-05-03T04:26:30.186Z,0.00
2019-05-03T04:27:29.591Z,0.00
2019-05-03T04:28:29.543Z,0.00
2019-05-03T04:29:29.498Z,0.00
2019-05-03T04:30:29.445Z,0.00
2019-05-03T04:31:29.421Z,0.00
2019-05-03T04:32:29.360Z,0.00
2019-05-03T04:33:29.303Z,0.00
2019-05-03T04:34:29.267Z,0.00
2019-05-03T04:35:29.227Z,0.00
2019-05-03T04:36:29.176Z,0.00
2019-05-03T04:37:29.142Z,0.00
2019-05-03T04:38:29.093Z,0.00
2019-05-03T04:39:29.041Z,0.00
2019-05-03T04:40:28.993Z,0.00
2019-05-03T04:41:28.947Z,0.00
2019-05-03T04:42:28.889Z,0.00
2019-05-03T04:43:28.851Z,0.00
2019-05-03T04:44:28.807Z,0.00
2019-05-03T04:45:28.764Z,0.00
2019-05-03T04:46:28.733Z,0.00
2019-05-03T04:47:28.658Z,0.00
2019-05-03T04:48:28.627Z,0.00
2019-05-03T04:49:28.568Z,0.00
2019-05-03T04:50:28.537Z,0.00
2019-05-03T04:51:28.486Z,0.00
2019-05-03T04:52:28.438Z,0.00
2019-05-03T04:53:28.402Z,0.00
2019-05-03T04:54:28.340Z,0.00
2019-05-03T04:55:28.293Z,0.00
2019-05-03T04:56:28.268Z,0.00
2019-05-03T04:57:39.896Z,0.00
2019-05-03T04:58:28.192Z,0.00
2019-05-03T04:59:28.094Z,0.00
2019-05-03T05:00:28.073Z,0.00
2019-05-03T05:01:28.019Z,0.00
2019-05-03T05:02:27.973Z,0.00
2019-05-03T05:03:27.927Z,0.00
2019-05-03T05:04:27.898Z,0.00
2019-05-03T05:05:27.845Z,0.00
2019-05-03T05:06:27.789Z,0.00
2019-05-03T05:07:27.744Z,0.00
2019-05-03T05:08:27.719Z,0.00
2019-05-03T05:09:27.665Z,0.00
2019-05-03T05:10:27.608Z,0.00
2019-05-03T05:11:27.573Z,0.00
2019-05-03T05:12:27.540Z,0.00
2019-05-03T05:13:27.435Z,0.00
2019-05-03T05:14:27.437Z,0.00
2019-05-03T05:15:27.387Z,0.00
2019-05-03T05:16:27.345Z,0.00
2019-05-03T05:17:27.305Z,0.00
2019-05-03T05:18:27.241Z,0.00
2019-05-03T05:19:27.226Z,0.00
2019-05-03T05:20:27.158Z,0.00
2019-05-03T05:21:27.102Z,0.00
2019-05-03T05:22:27.069Z,0.00
2019-05-03T05:23:27.023Z,0.00
2019-05-03T05:24:26.993Z,0.00
2019-05-03T05:25:26.940Z,0.00
2019-05-03T05:26:26.874Z,0.00
2019-05-03T05:27:26.827Z,0.00
2019-05-03T05:28:26.781Z,0.00
2019-05-03T05:29:26.736Z,0.00
2019-05-03T05:30:26.698Z,0.00
2019-05-03T05:31:26.644Z,0.00
2019-05-03T05:32:26.614Z,0.00
2019-05-03T05:33:26.566Z,0.00
2019-05-03T05:34:26.519Z,0.00
2019-05-03T05:35:26.475Z,0.00
2019-05-03T05:36:26.428Z,0.00
2019-05-03T05:37:26.382Z,0.00
2019-05-03T05:38:26.338Z,0.00
2019-05-03T05:39:26.292Z,0.00
2019-05-03T05:40:26.246Z,0.00
2019-05-03T05:41:26.200Z,0.00
2019-05-03T05:42:26.161Z,0.00
2019-05-03T05:43:26.108Z,0.00
2019-05-03T05:44:26.060Z,0.00
2019-05-03T05:45:26.016Z,0.00
2019-05-03T05:46:25.971Z,0.00
2019-05-03T05:47:25.910Z,0.00
2019-05-03T05:48:25.865Z,0.00
2019-05-03T05:49:26.058Z,0.00
2019-05-03T05:50:25.787Z,0.00
2019-05-03T05:51:25.732Z,0.00
2019-05-03T05:52:25.693Z,0.00
2019-05-03T05:53:25.648Z,0.00
2019-05-03T05:54:25.590Z,0.00
2019-05-03T05:55:25.544Z,0.00
2019-05-03T05:56:25.525Z,0.00
2019-05-03T05:57:25.744Z,0.00
2019-05-03T05:58:25.879Z,0.00
2019-05-03T05:59:25.360Z,0.00
2019-05-03T06:00:25.813Z,0.00
2019-05-03T06:01:25.295Z,0.00
2019-05-03T06:02:25.445Z,0.00
2019-05-03T06:03:25.390Z,0.00
2019-05-03T06:04:25.130Z,0.00
2019-05-03T06:05:25.389Z,0.00
2019-05-03T06:06:25.051Z,0.00
2019-05-03T06:07:25.014Z,0.00
2019-05-03T06:08:25.170Z,0.00
2019-05-03T06:09:25.660Z,0.00
2019-05-03T06:10:25.002Z,0.00
2019-05-03T06:11:25.838Z,0.00
2019-05-03T06:12:25.073Z,0.00
2019-05-03T06:13:26.438Z,0.00
2019-05-03T06:14:24.679Z,0.00
2019-05-03T06:15:26.707Z,0.00
2019-05-03T06:16:24.672Z,0.00
2019-05-03T06:17:24.660Z,0.00
2019-05-03T06:18:25.105Z,0.00
2019-05-03T06:19:25.306Z,0.00
2019-05-03T06:20:24.615Z,0.00
2019-05-03T06:21:25.078Z,0.00
2019-05-03T06:22:25.668Z,0.00
2019-05-03T06:23:24.785Z,0.00
2019-05-03T06:24:24.955Z,0.00
2019-05-03T06:25:26.611Z,0.00
2019-05-03T06:26:25.262Z,0.00
2019-05-03T06:27:24.501Z,0.00
2019-05-03T06:28:25.199Z,0.00
2019-05-03T06:29:24.812Z,0.00
2019-05-03T06:30:24.841Z,0.00
2019-05-03T06:31:25.296Z,0.00
2019-05-03T06:32:25.376Z,0.00
2019-05-03T06:33:24.465Z,0.00
2019-05-03T06:34:25.153Z,0.00
2019-05-03T06:35:24.402Z,0.00
2019-05-03T06:36:24.357Z,0.00
2019-05-03T06:37:25.139Z,0.00
2019-05-03T06:38:24.399Z,0.00
2019-05-03T06:39:24.890Z,0.00
2019-05-03T06:40:25.268Z,0.00
2019-05-03T06:41:25.032Z,0.00
2019-05-03T06:42:25.347Z,0.00
2019-05-03T06:43:24.501Z,0.00
2019-05-03T06:44:24.732Z,0.00
2019-05-03T06:45:25.009Z,0.00
2019-05-03T06:46:30.118Z,0.00
2019-05-03T06:47:25.174Z,0.00
2019-05-03T06:48:28.022Z,0.00
2019-05-03T06:49:23.075Z,0.00
2019-05-03T06:50:27.562Z,0.00
2019-05-03T06:51:24.742Z,0.00
2019-05-03T06:52:25.494Z,0.00
2019-05-03T06:53:22.894Z,0.00
2019-05-03T06:54:28.316Z,0.00
2019-05-03T06:55:24.647Z,0.00
2019-05-03T06:56:24.978Z,0.00
2019-05-03T06:57:22.643Z,0.00
2019-05-03T06:58:31.235Z,0.00
2019-05-03T06:59:24.437Z,0.00
2019-05-03T07:00:24.634Z,0.00
2019-05-03T07:01:22.521Z,0.00
2019-05-03T07:02:22.490Z,0.00
2019-05-03T07:03:22.424Z,0.00
2019-05-03T07:04:24.429Z,0.00
2019-05-03T07:05:22.340Z,0.00
2019-05-03T07:06:33.395Z,0.00
2019-05-03T07:07:22.254Z,0.00
2019-05-03T07:08:22.199Z,0.00
2019-05-03T07:09:22.145Z,0.00
2019-05-03T07:10:22.103Z,0.00
2019-05-03T07:11:22.061Z,0.00
2019-05-03T07:12:22.011Z,0.00
2019-05-03T07:13:21.978Z,0.00
2019-05-03T07:14:21.931Z,0.00
2019-05-03T07:15:21.885Z,0.00
2019-05-03T07:16:21.818Z,0.00
2019-05-03T07:17:21.796Z,0.00
2019-05-03T07:18:21.738Z,0.00
2019-05-03T07:19:21.694Z,0.00
2019-05-03T07:20:21.635Z,0.00
2019-05-03T07:21:21.602Z,0.00
2019-05-03T07:22:21.554Z,0.00
2019-05-03T07:23:21.509Z,0.00
2019-05-03T07:24:21.461Z,0.00
2019-05-03T07:25:21.403Z,0.00
2019-05-03T07:26:21.356Z,0.00
2019-05-03T07:27:21.332Z,0.00
2019-05-03T07:28:21.264Z,0.00
2019-05-03T07:29:21.232Z,0.00
2019-05-03T07:30:21.185Z,0.00
2019-05-03T07:31:21.134Z,0.00
2019-05-03T07:32:21.080Z,0.00
2019-05-03T07:33:21.061Z,0.00
2019-05-03T07:34:21.000Z,0.00
2019-05-03T07:35:20.954Z,0.00
2019-05-03T07:36:20.895Z,0.00
2019-05-03T07:37:20.864Z,0.00
2019-05-03T07:38:20.824Z,0.00
2019-05-03T07:39:20.770Z,0.00
2019-05-03T07:40:20.738Z,0.00
2019-05-03T07:41:20.678Z,0.00
2019-05-03T07:42:20.618Z,0.00
2019-05-03T07:43:20.586Z,0.00
2019-05-03T07:44:20.547Z,0.00
2019-05-03T07:45:20.481Z,0.00
2019-05-03T07:46:20.455Z,0.00
2019-05-03T07:47:20.415Z,0.00
2019-05-03T07:48:20.355Z,0.00
2019-05-03T07:49:20.295Z,0.00
2019-05-03T07:50:20.257Z,0.00
2019-05-03T07:51:20.203Z,0.00
2019-05-03T07:52:20.179Z,0.00
2019-05-03T07:53:20.128Z,0.00
2019-05-03T07:54:20.092Z,0.00
2019-05-03T07:55:20.018Z,0.00
2019-05-03T07:56:19.986Z,0.00
2019-05-03T07:57:19.938Z,0.00
2019-05-03T07:58:19.892Z,0.00
2019-05-03T07:59:19.848Z,0.00
2019-05-03T08:00:19.802Z,0.00
2019-05-03T08:01:19.762Z,0.00
2019-05-03T08:02:19.770Z,0.00
2019-05-03T08:03:19.661Z,0.00
2019-05-03T08:04:19.602Z,0.00
2019-05-03T08:05:19.556Z,0.00
2019-05-03T08:06:19.524Z,0.00
2019-05-03T08:07:22.799Z,0.00
2019-05-03T08:08:19.430Z,0.00
2019-05-03T08:09:19.393Z,0.00
2019-05-03T08:10:19.354Z,0.00
2019-05-03T08:11:19.306Z,0.00
2019-05-03T08:12:19.260Z,0.00
2019-05-03T08:13:19.214Z,0.00
2019-05-03T08:14:19.154Z,0.00
2019-05-03T08:15:19.109Z,0.00
2019-05-03T08:16:19.062Z,0.00
2019-05-03T08:17:19.001Z,0.00
2019-05-03T08:18:18.970Z,0.00
2019-05-03T08:19:18.922Z,0.00
2019-05-03T08:20:18.876Z,0.00
2019-05-03T08:21:18.844Z,0.00
2019-05-03T08:22:18.787Z,0.00
2019-05-03T08:23:29.145Z,0.00
2019-05-03T08:24:18.678Z,0.00
2019-05-03T08:25:18.654Z,0.00
2019-05-03T08:26:18.598Z,0.00
2019-05-03T08:27:18.561Z,0.00
2019-05-03T08:28:18.502Z,0.00
2019-05-03T08:29:19.445Z,0.00
2019-05-03T08:30:18.413Z,0.00
2019-05-03T08:31:18.363Z,0.00
2019-05-03T08:32:18.324Z,0.00
2019-05-03T08:33:18.277Z,0.00
2019-05-03T08:34:18.240Z,0.00
2019-05-03T08:35:18.199Z,0.00
2019-05-03T08:36:18.124Z,0.00
2019-05-03T08:37:18.077Z,0.00
2019-05-03T08:38:18.031Z,0.00
2019-05-03T08:39:17.998Z,0.00
2019-05-03T08:40:17.953Z,0.00
2019-05-03T08:41:17.920Z,0.00
2019-05-03T08:42:17.868Z,0.00
2019-05-03T08:43:17.821Z,0.00
2019-05-03T08:44:17.753Z,0.00
2019-05-03T08:45:18.952Z,0.00
2019-05-03T08:46:17.671Z,0.00
2019-05-03T08:47:17.627Z,0.00
2019-05-03T08:48:17.581Z,0.00
2019-05-03T08:49:17.539Z,0.00
2019-05-03T08:50:21.481Z,0.00
2019-05-03T08:51:17.445Z,0.00
2019-05-03T08:52:17.411Z,0.00
2019-05-03T08:53:17.360Z,0.00
2019-05-03T08:54:17.317Z,0.00
2019-05-03T08:55:17.245Z,0.00
2019-05-03T08:56:17.207Z,0.00
2019-05-03T08:57:17.116Z,0.00
2019-05-03T08:58:17.119Z,0.00
2019-05-03T08:59:28.652Z,0.00
2019-05-03T09:00:17.030Z,0.00
2019-05-03T09:01:16.990Z,0.00
2019-05-03T09:02:17.980Z,0.00
2019-05-03T09:03:16.893Z,0.00
2019-05-03T09:04:16.830Z,0.00
2019-05-03T09:05:18.556Z,0.00
2019-05-03T09:06:16.750Z,0.00
2019-05-03T09:07:16.711Z,0.00
2019-05-03T09:08:16.643Z,0.00
2019-05-03T09:09:16.629Z,0.00
2019-05-03T09:10:16.984Z,4.00
2019-05-03T09:11:16.517Z,4.00
2019-05-03T09:12:16.458Z,0.00
2019-05-03T09:13:16.420Z,4.00
2019-05-03T09:14:16.387Z,4.00
2019-05-03T09:15:16.333Z,4.00
2019-05-03T09:16:16.356Z,8.00
2019-05-03T09:17:16.248Z,8.00
2019-05-03T09:18:17.513Z,12.00
2019-05-03T09:19:16.162Z,12.00
2019-05-03T09:20:16.098Z,16.00
2019-05-03T09:21:16.063Z,20.00
2019-05-03T09:22:16.005Z,16.00
2019-05-03T09:23:15.970Z,20.00
2019-05-03T09:24:15.924Z,20.00
2019-05-03T09:25:15.869Z,24.00
2019-05-03T09:26:15.827Z,24.00
2019-05-03T09:27:15.764Z,28.00
2019-05-03T09:28:15.721Z,32.00
2019-05-03T09:29:15.701Z,32.00
2019-05-03T09:30:15.633Z,40.00
2019-05-03T09:31:15.729Z,44.00
2019-05-03T09:32:15.547Z,52.00
2019-05-03T09:33:15.552Z,72.00
2019-05-03T09:34:15.448Z,84.00
2019-05-03T09:35:28.938Z,92.00
2019-05-03T09:36:15.355Z,100.00
2019-05-03T09:37:15.585Z,108.00
2019-05-03T09:38:15.291Z,116.00
2019-05-03T09:39:15.208Z,124.00
2019-05-03T09:40:15.269Z,132.00
2019-05-03T09:41:15.240Z,140.00
2019-05-03T09:42:15.614Z,148.00
2019-05-03T09:43:15.264Z,156.00
2019-05-03T09:44:15.193Z,168.00
2019-05-03T09:45:15.410Z,176.00
2019-05-03T09:46:14.899Z,188.00
2019-05-03T09:47:14.853Z,204.00
2019-05-03T09:48:15.103Z,212.00
2019-05-03T09:49:16.603Z,228.00
2019-05-03T09:50:15.617Z,240.00
2019-05-03T09:51:14.961Z,252.00
2019-05-03T09:52:16.097Z,264.00
2019-05-03T09:53:14.804Z,276.00
2019-05-03T09:54:14.946Z,292.00
2019-05-03T09:55:14.612Z,304.00
2019-05-03T09:56:15.503Z,312.00
2019-05-03T09:57:15.233Z,328.00
2019-05-03T09:58:15.301Z,336.00
2019-05-03T09:59:14.822Z,348.00
2019-05-03T10:00:16.138Z,348.00
2019-05-03T10:01:15.051Z,352.00
2019-05-03T10:02:15.142Z,340.00
2019-05-03T10:03:14.099Z,352.00
2019-05-03T10:04:14.061Z,372.00
2019-05-03T10:05:15.610Z,392.00
2019-05-03T10:06:15.342Z,404.00
2019-05-03T10:07:15.282Z,420.00
2019-05-03T10:08:15.743Z,440.00
2019-05-03T10:09:15.414Z,456.00
2019-05-03T10:10:15.405Z,484.00
2019-05-03T10:11:15.525Z,512.00
2019-05-03T10:12:15.974Z,520.00
2019-05-03T10:13:21.707Z,536.00
2019-05-03T10:14:15.452Z,580.00
2019-05-03T10:15:15.319Z,668.00
2019-05-03T10:16:15.706Z,752.00
2019-05-03T10:17:15.223Z,828.00
2019-05-03T10:18:13.414Z,956.00
2019-05-03T10:19:14.367Z,1344.00
2019-05-03T10:20:14.953Z,1800.00
2019-05-03T10:21:14.817Z,1632.00
2019-05-03T10:22:15.036Z,1580.00
2019-05-03T10:23:14.902Z,1548.00
2019-05-03T10:24:14.843Z,1428.00
2019-05-03T10:25:13.099Z,1216.00
2019-05-03T10:26:15.003Z,1012.00
2019-05-03T10:27:15.116Z,1156.00
2019-05-03T10:28:12.954Z,1384.00
2019-05-03T10:29:15.101Z,1732.00
2019-05-03T10:30:14.476Z,1616.00
2019-05-03T10:31:12.838Z,1368.00
2019-05-03T10:32:12.773Z,1612.00
2019-05-03T10:33:15.334Z,1440.00
2019-05-03T10:34:12.703Z,1384.00
2019-05-03T10:35:14.987Z,1360.00
2019-05-03T10:36:12.590Z,1824.00
2019-05-03T10:37:15.065Z,1896.00
2019-05-03T10:38:12.513Z,2044.00
2019-05-03T10:39:12.453Z,2356.00
2019-05-03T10:40:12.424Z,3244.00
2019-05-03T10:41:12.367Z,3764.00
2019-05-03T10:42:12.319Z,4244.00
2019-05-03T10:43:12.279Z,3996.00
2019-05-03T10:44:12.235Z,3080.00
2019-05-03T10:45:12.203Z,3040.00
2019-05-03T10:46:12.162Z,3240.00
2019-05-03T10:47:12.095Z,2188.00
2019-05-03T10:48:12.064Z,2144.00
2019-05-03T10:49:12.016Z,1768.00
2019-05-03T10:50:11.968Z,2384.00
2019-05-03T10:51:11.928Z,3472.00
2019-05-03T10:52:11.895Z,4312.00
2019-05-03T10:53:11.838Z,4332.00
2019-05-03T10:54:11.787Z,4616.00
2019-05-03T10:55:11.756Z,5280.00
2019-05-03T10:56:13.623Z,5232.00
2019-05-03T10:57:11.658Z,4676.00
2019-05-03T10:58:11.598Z,4840.00
2019-05-03T10:59:11.555Z,5988.00
2019-05-03T11:00:39.391Z,5948.00
2019-05-03T11:01:11.481Z,4396.00
2019-05-03T11:02:11.445Z,4348.00
2019-05-03T11:03:11.397Z,3600.00
2019-05-03T11:04:11.351Z,3280.00
2019-05-03T11:05:11.334Z,2756.00
2019-05-03T11:06:11.252Z,3348.00
2019-05-03T11:07:11.239Z,4840.00
2019-05-03T11:08:11.190Z,4564.00
2019-05-03T11:09:11.156Z,5428.00
2019-05-03T11:10:11.082Z,5920.00
2019-05-03T11:11:11.070Z,5352.00
2019-05-03T11:12:11.015Z,4464.00
2019-05-03T11:13:11.000Z,4832.00
2019-05-03T11:14:10.924Z,4656.00
2019-05-03T11:15:10.887Z,2840.00
2019-05-03T11:16:10.850Z,3840.00
2019-05-03T11:17:10.799Z,3044.00
2019-05-03T11:18:10.767Z,2772.00
2019-05-03T11:19:10.717Z,2644.00
2019-05-03T11:20:10.689Z,2600.00
2019-05-03T11:21:10.620Z,2444.00
2019-05-03T11:22:10.577Z,2416.00
2019-05-03T11:23:10.547Z,2472.00
2019-05-03T11:24:10.511Z,2664.00
2019-05-03T11:25:10.471Z,2672.00
2019-05-03T11:26:10.412Z,2624.00
2019-05-03T11:27:10.378Z,1860.00
2019-05-03T11:28:10.352Z,1656.00
2019-05-03T11:29:10.306Z,2044.00
2019-05-03T11:30:15.649Z,2408.00
2019-05-03T11:31:10.214Z,2712.00
2019-05-03T11:32:11.047Z,2784.00
2019-05-03T11:33:10.150Z,2820.00
2019-05-03T11:34:10.080Z,2832.00
2019-05-03T11:35:11.701Z,2912.00
2019-05-03T11:36:09.989Z,2888.00
2019-05-03T11:37:09.960Z,2792.00
2019-05-03T11:38:09.912Z,2896.00
2019-05-03T11:39:09.886Z,2616.00
2019-05-03T11:40:09.828Z,2364.00
2019-05-03T11:41:09.792Z,1532.00
2019-05-03T11:42:09.745Z,1372.00
2019-05-03T11:43:09.708Z,1456.00
2019-05-03T11:44:09.676Z,1636.00
2019-05-03T11:45:09.608Z,1704.00
2019-05-03T11:46:09.586Z,2244.00
2019-05-03T11:47:09.560Z,2020.00
2019-05-03T11:48:09.501Z,1628.00
2019-05-03T11:49:09.464Z,1888.00
2019-05-03T11:50:09.397Z,2276.00
2019-05-03T11:51:09.354Z,2208.00
2019-05-03T11:52:09.332Z,2588.00
2019-05-03T11:53:09.273Z,2884.00
2019-05-03T11:54:09.237Z,2948.00
2019-05-03T11:55:11.216Z,3024.00
2019-05-03T11:56:09.123Z,2972.00
2019-05-03T11:57:09.079Z,2748.00
2019-05-03T11:58:09.050Z,2692.00
2019-05-03T11:59:09.008Z,2552.00
2019-05-03T12:00:08.966Z,2656.00
2019-05-03T12:01:16.071Z,2584.00
2019-05-03T12:02:08.883Z,2384.00
2019-05-03T12:03:08.844Z,2376.00
2019-05-03T12:04:08.804Z,2232.00
2019-05-03T12:05:08.733Z,2028.00
2019-05-03T12:06:08.707Z,2144.00
2019-05-03T12:07:08.646Z,2040.00
2019-05-03T12:08:08.629Z,2076.00
2019-05-03T12:09:08.574Z,2304.00
2019-05-03T12:10:30.677Z,2436.00
2019-05-03T12:11:08.471Z,2344.00
2019-05-03T12:12:08.441Z,2064.00
2019-05-03T12:13:08.394Z,1808.00
2019-05-03T12:14:08.357Z,1440.00
2019-05-03T12:15:08.313Z,1432.00
2019-05-03T12:16:17.235Z,1516.00
2019-05-03T12:17:18.501Z,1868.00
2019-05-03T12:18:08.901Z,2280.00
2019-05-03T12:19:17.066Z,2392.00
2019-05-03T12:20:09.558Z,2340.00
2019-05-03T12:21:09.583Z,2256.00
2019-05-03T12:22:08.479Z,2196.00
2019-05-03T12:23:08.620Z,2152.00
2019-05-03T12:24:08.558Z,2284.00
2019-05-03T12:25:10.356Z,2352.00
2019-05-03T12:26:12.547Z,2632.00
2019-05-03T12:27:07.799Z,2640.00
2019-05-03T12:28:07.760Z,2600.00
2019-05-03T12:29:07.729Z,2468.00
2019-05-03T12:30:07.669Z,2628.00
2019-05-03T12:31:07.635Z,2684.00
2019-05-03T12:32:07.586Z,2768.00
2019-05-03T12:33:07.530Z,2720.00
2019-05-03T12:34:07.488Z,2624.00
2019-05-03T12:35:07.454Z,2592.00
2019-05-03T12:36:07.412Z,2448.00
2019-05-03T12:37:07.370Z,2460.00
2019-05-03T12:38:07.301Z,2608.00
2019-05-03T12:39:22.894Z,2632.00
2019-05-03T12:40:07.237Z,2644.00
2019-05-03T12:41:07.192Z,2592.00
2019-05-03T12:42:07.146Z,2644.00
2019-05-03T12:43:07.107Z,2608.00
2019-05-03T12:44:07.051Z,2508.00
2019-05-03T12:45:07.043Z,2152.00
2019-05-03T12:46:06.976Z,1804.00
2019-05-03T12:47:06.937Z,1748.00
2019-05-03T12:48:06.896Z,2192.00
2019-05-03T12:49:06.840Z,2292.00
2019-05-03T12:50:06.806Z,2348.00
2019-05-03T12:51:07.400Z,2476.00
2019-05-03T12:52:06.701Z,2504.00
2019-05-03T12:53:06.666Z,2600.00
2019-05-03T12:54:06.620Z,2676.00
2019-05-03T12:55:06.570Z,2712.00
2019-05-03T12:56:12.028Z,2688.00
2019-05-03T12:57:06.486Z,2688.00
2019-05-03T12:58:06.698Z,2720.00