createdAt,value
2019-01-12T00:01:17.087Z,1.37
2019-01-12T00:03:22.119Z,1.50
2019-01-12T00:05:27.201Z,1.30
2019-01-12T00:07:32.243Z,1.47
2019-01-12T00:09:37.136Z,1.23
2019-01-12T00:11:42.036Z,2.20
2019-01-12T00:13:47.051Z,1.50
2019-01-12T00:15:52.461Z,1.50
2019-01-12T00:17:57.503Z,1.80
2019-01-12T00:20:02.516Z,4.13
2019-01-12T00:22:07.611Z,4.47
2019-01-12T00:24:12.688Z,5.40
2019-01-12T00:26:17.728Z,2.43
2019-01-12T00:28:22.711Z,2.20
2019-01-12T00:30:27.684Z,2.33
2019-01-12T00:32:32.724Z,2.00
2019-01-12T00:34:37.608Z,1.90
2019-01-12T00:36:42.701Z,2.13
2019-01-12T00:38:47.638Z,1.87
2019-01-12T00:40:52.598Z,1.80
2019-01-12T00:42:57.484Z,1.50
2019-01-12T00:45:02.580Z,1.60
2019-01-12T00:47:07.596Z,1.70
2019-01-12T00:49:12.661Z,1.50
2019-01-12T00:51:17.752Z,1.60
2019-01-12T00:53:23.030Z,1.27
2019-01-12T00:55:28.225Z,1.10
2019-01-12T00:57:33.264Z,1.40
2019-01-12T00:59:38.201Z,1.17
2019-01-12T01:01:43.272Z,1.53
2019-01-12T01:03:48.328Z,1.50
2019-01-12T01:05:53.201Z,1.83
2019-01-12T01:07:58.275Z,1.67
2019-01-12T01:10:03.504Z,1.83
2019-01-12T01:12:08.455Z,1.90
2019-01-12T01:14:13.501Z,2.27
2019-01-12T01:16:18.607Z,2.60
2019-01-12T01:18:23.655Z,2.60
2019-01-12T01:20:29.046Z,2.43
2019-01-12T01:22:34.133Z,2.27
2019-01-12T01:24:45.571Z,2.30
2019-01-12T01:26:46.074Z,2.20
2019-01-12T01:28:51.143Z,2.10
2019-01-12T01:30:56.246Z,1.73
2019-01-12T01:33:01.639Z,2.03
2019-01-12T01:35:07.596Z,1.80
2019-01-12T01:37:12.694Z,2.17
2019-01-12T01:39:17.960Z,2.30
2019-01-12T01:41:22.909Z,2.10
2019-01-12T01:43:27.864Z,2.13
2019-01-12T01:45:32.972Z,2.00
2019-01-12T01:47:38.009Z,2.10
2019-01-12T01:49:43.121Z,1.77
2019-01-12T01:51:48.041Z,2.00
2019-01-12T01:53:53.167Z,2.00
2019-01-12T01:55:58.315Z,1.80
2019-01-12T01:58:03.308Z,2.10
2019-01-12T02:00:21.219Z,1.97
2019-01-12T02:02:27.556Z,2.20
2019-01-12T02:04:35.555Z,2.00
2019-01-12T02:06:48.210Z,1.80
2019-01-12T02:08:53.123Z,1.80
2019-01-12T02:10:58.724Z,1.93
2019-01-12T02:13:03.795Z,1.73
2019-01-12T02:15:10.538Z,1.70
2019-01-12T02:17:15.951Z,2.17
2019-01-12T02:19:20.860Z,1.70
2019-01-12T02:21:25.965Z,1.87
2019-01-12T02:23:31.037Z,1.97
2019-01-12T02:25:36.070Z,1.70
2019-01-12T02:27:41.511Z,2.00
2019-01-12T02:29:46.525Z,1.67
2019-01-12T02:31:51.479Z,2.07
2019-01-12T02:33:56.580Z,2.20
2019-01-12T02:36:01.626Z,2.90
2019-01-12T02:38:06.670Z,3.37
2019-01-12T02:40:11.767Z,3.10
2019-01-12T02:42:16.837Z,2.80
2019-01-12T02:44:22.110Z,2.97
2019-01-12T02:46:27.163Z,2.90
2019-01-12T02:48:32.034Z,3.43
2019-01-12T02:50:37.305Z,3.20
2019-01-12T02:52:42.355Z,3.50
2019-01-12T02:54:47.246Z,3.60
2019-01-12T02:56:52.482Z,3.40
2019-01-12T02:58:57.423Z,3.07
2019-01-12T03:01:02.548Z,3.83
2019-01-12T03:03:08.677Z,3.27
2019-01-12T03:05:14.341Z,3.50
2019-01-12T03:07:19.416Z,3.10
2019-01-12T03:09:25.067Z,3.10
2019-01-12T03:11:30.055Z,3.40
2019-01-12T03:13:35.183Z,3.73
2019-01-12T03:15:40.567Z,3.60
2019-01-12T03:17:45.686Z,3.73
2019-01-12T03:19:50.736Z,3.47
2019-01-12T03:21:55.900Z,3.57
2019-01-12T03:24:00.864Z,4.00
2019-01-12T03:26:06.082Z,4.40
2019-01-12T03:28:11.141Z,4.00
2019-01-12T03:30:18.603Z,4.00
2019-01-12T03:32:23.585Z,4.50
2019-01-12T03:34:28.599Z,4.50
2019-01-12T03:36:33.583Z,4.07
2019-01-12T03:38:38.597Z,3.53
2019-01-12T03:40:43.566Z,4.10
2019-01-12T03:42:48.705Z,4.17
2019-01-12T03:44:53.659Z,3.30
2019-01-12T03:46:58.612Z,4.00
2019-01-12T03:49:03.672Z,3.73
2019-01-12T03:51:08.802Z,3.97
2019-01-12T03:53:13.844Z,3.80
2019-01-12T03:55:25.603Z,4.40
2019-01-12T03:57:25.792Z,3.00
2019-01-12T03:59:30.825Z,3.37
2019-01-12T04:01:36.154Z,3.03
2019-01-12T04:03:41.067Z,3.33
2019-01-12T04:05:46.017Z,3.00
2019-01-12T04:07:51.557Z,3.00
2019-01-12T04:09:56.521Z,3.00
2019-01-12T04:12:01.480Z,3.00
2019-01-12T04:14:06.944Z,3.13
2019-01-12T04:16:11.959Z,3.33
2019-01-12T04:18:16.987Z,3.00
2019-01-12T04:20:22.018Z,3.37
2019-01-12T04:22:27.000Z,3.90
2019-01-12T04:24:31.881Z,3.20
2019-01-12T04:26:37.122Z,3.70
2019-01-12T04:28:42.446Z,4.50
2019-01-12T04:30:47.435Z,4.47
2019-01-12T04:32:52.443Z,4.77
2019-01-12T04:34:57.309Z,4.87
2019-01-12T04:37:02.301Z,5.27
2019-01-12T04:39:09.627Z,4.77
2019-01-12T04:41:14.693Z,4.93
2019-01-12T04:43:19.603Z,5.40
2019-01-12T04:45:24.720Z,5.73
2019-01-12T04:47:30.404Z,5.57
2019-01-12T04:49:35.517Z,5.13
2019-01-12T04:51:40.475Z,5.30
2019-01-12T04:53:45.479Z,5.87
2019-01-12T04:55:50.480Z,6.13
2019-01-12T04:57:55.846Z,5.53
2019-01-12T05:00:00.753Z,5.80
2019-01-12T05:02:05.979Z,5.67
2019-01-12T05:04:10.922Z,5.70
2019-01-12T05:06:15.884Z,5.70
2019-01-12T05:08:20.868Z,5.70
2019-01-12T05:10:25.921Z,5.27
2019-01-12T05:12:30.883Z,5.53
2019-01-12T05:14:35.791Z,5.50
2019-01-12T05:16:40.835Z,4.53
2019-01-12T05:18:45.727Z,4.87
2019-01-12T05:20:51.131Z,4.70
2019-01-12T05:22:56.062Z,4.50
2019-01-12T05:25:01.012Z,4.00
2019-01-12T05:27:06.095Z,4.33
2019-01-12T05:29:11.165Z,4.60
2019-01-12T05:31:16.227Z,4.80
2019-01-12T05:33:21.198Z,4.20
2019-01-12T05:35:26.217Z,4.53
2019-01-12T05:37:31.275Z,4.07
2019-01-12T05:39:36.246Z,4.27
2019-01-12T05:41:41.137Z,5.37
2019-01-12T05:43:46.191Z,4.67
2019-01-12T05:45:51.520Z,4.20
2019-01-12T05:47:56.570Z,4.23
2019-01-12T05:50:01.759Z,3.83
2019-01-12T05:52:06.869Z,4.00
2019-01-12T05:54:12.176Z,3.93
2019-01-12T05:56:17.286Z,3.40
2019-01-12T05:58:22.180Z,3.60
2019-01-12T06:00:27.270Z,3.60
2019-01-12T06:02:32.138Z,3.73
2019-01-12T06:04:37.190Z,3.80
2019-01-12T06:06:42.107Z,2.07
2019-01-12T06:08:46.988Z,2.13
2019-01-12T06:10:52.267Z,1.50
2019-01-12T06:12:57.168Z,1.90
2019-01-12T06:15:02.186Z,1.87
2019-01-12T06:17:07.132Z,1.80
2019-01-12T06:19:12.295Z,1.50
2019-01-12T06:21:17.316Z,1.87
2019-01-12T06:23:22.704Z,1.83
2019-01-12T06:25:27.885Z,1.90
2019-01-12T06:27:32.975Z,1.87
2019-01-12T06:29:38.374Z,2.30
2019-01-12T06:31:43.398Z,2.07
2019-01-12T06:33:48.284Z,2.33
2019-01-12T06:35:53.262Z,2.20
2019-01-12T06:37:58.278Z,2.60
2019-01-12T06:40:03.191Z,3.30
2019-01-12T06:42:08.128Z,2.80
2019-01-12T06:44:13.093Z,2.93
2019-01-12T06:46:18.124Z,2.73
2019-01-12T06:48:23.420Z,4.10
2019-01-12T06:50:28.447Z,4.17
2019-01-12T06:52:33.379Z,4.27
2019-01-12T06:54:38.339Z,4.80
2019-01-12T06:56:43.398Z,4.47
2019-01-12T06:58:48.520Z,5.10
2019-01-12T07:00:53.463Z,4.63
2019-01-12T07:02:58.665Z,4.40
2019-01-12T07:05:03.918Z,4.27
2019-01-12T07:07:08.939Z,3.90
2019-01-12T07:09:14.041Z,4.63
2019-01-12T07:11:19.185Z,4.10
2019-01-12T07:13:24.138Z,3.80
2019-01-12T07:15:29.107Z,3.80
2019-01-12T07:17:34.126Z,3.80
2019-01-12T07:19:39.118Z,4.40
2019-01-12T07:21:44.418Z,4.13
2019-01-12T07:23:49.303Z,3.87
2019-01-12T07:25:54.267Z,4.60
2019-01-12T07:27:59.490Z,4.37
2019-01-12T07:30:06.738Z,3.83
2019-01-12T07:32:11.644Z,4.70
2019-01-12T07:34:16.506Z,4.13
2019-01-12T07:36:21.524Z,3.87
2019-01-12T07:38:26.481Z,4.37
2019-01-12T07:40:31.740Z,4.70
2019-01-12T07:42:36.997Z,4.60
2019-01-12T07:44:42.029Z,4.20
2019-01-12T07:46:47.047Z,4.50
2019-01-12T07:48:51.983Z,4.00
2019-01-12T07:50:56.945Z,4.67
2019-01-12T07:53:01.890Z,4.40
2019-01-12T07:55:08.056Z,5.13
2019-01-12T07:57:13.210Z,5.20
2019-01-12T07:59:18.705Z,4.87
2019-01-12T08:01:23.599Z,5.30
2019-01-12T08:03:28.618Z,5.43
2019-01-12T08:05:33.660Z,5.80
2019-01-12T08:07:38.636Z,5.73
2019-01-12T08:09:43.592Z,5.97
2019-01-12T08:11:48.937Z,6.10
2019-01-12T08:13:54.103Z,6.30
2019-01-12T08:15:59.065Z,7.20
2019-01-12T08:18:04.178Z,6.43
2019-01-12T08:20:10.186Z,7.77
2019-01-12T08:22:15.151Z,7.07
2019-01-12T08:24:20.169Z,7.73
2019-01-12T08:26:30.961Z,7.30
2019-01-12T08:28:32.057Z,8.27
2019-01-12T08:30:37.162Z,8.47
2019-01-12T08:32:42.308Z,9.20
2019-01-12T08:34:47.264Z,9.00
2019-01-12T08:36:52.253Z,9.87
2019-01-12T08:38:57.166Z,9.37
2019-01-12T08:41:02.470Z,9.87
2019-01-12T08:43:07.631Z,9.40
2019-01-12T08:45:13.024Z,9.27
2019-01-12T08:47:18.028Z,9.60
2019-01-12T08:49:23.036Z,9.03
2019-01-12T08:51:28.082Z,9.40
2019-01-12T08:53:33.101Z,8.23
2019-01-12T08:55:38.352Z,8.30
2019-01-12T08:57:43.626Z,8.83
2019-01-12T08:59:48.505Z,8.07
2019-01-12T09:01:53.693Z,8.20
2019-01-12T09:03:58.550Z,7.93
2019-01-12T09:06:03.889Z,8.17
2019-01-12T09:08:08.914Z,8.83
2019-01-12T09:10:17.715Z,9.43
2019-01-12T09:12:22.589Z,8.30
2019-01-12T09:14:27.611Z,8.93
2019-01-12T09:16:32.589Z,9.13
2019-01-12T09:18:37.657Z,8.97
2019-01-12T09:20:42.659Z,8.80
2019-01-12T09:22:47.836Z,9.63
2019-01-12T09:24:52.806Z,9.10
2019-01-12T09:26:57.903Z,10.07
2019-01-12T09:29:02.922Z,10.77
2019-01-12T09:31:07.964Z,10.60
2019-01-12T09:33:12.945Z,10.67
2019-01-12T09:35:18.335Z,10.97
2019-01-12T09:37:23.355Z,10.87
2019-01-12T09:39:28.471Z,10.80
2019-01-12T09:41:33.375Z,11.07
2019-01-12T09:43:38.399Z,12.33
2019-01-12T09:45:43.535Z,10.83
2019-01-12T09:47:48.688Z,11.40
2019-01-12T09:49:53.641Z,10.83
2019-01-12T09:51:58.696Z,11.20
2019-01-12T09:54:03.739Z,11.37
2019-01-12T09:56:08.853Z,10.60
2019-01-12T09:58:13.831Z,10.37
2019-01-12T10:00:26.830Z,10.70
2019-01-12T10:02:31.923Z,9.47
2019-01-12T10:04:36.891Z,11.57
2019-01-12T10:06:42.009Z,10.80
2019-01-12T10:08:47.072Z,10.33
2019-01-12T10:10:52.039Z,11.13
2019-01-12T10:12:56.993Z,10.70
2019-01-12T10:15:01.995Z,11.83
2019-01-12T10:17:06.962Z,11.70
2019-01-12T10:19:12.173Z,11.23
2019-01-12T10:21:17.674Z,11.47
2019-01-12T10:23:22.647Z,11.00
2019-01-12T10:25:27.524Z,11.47
2019-01-12T10:27:33.712Z,12.17
2019-01-12T10:29:39.003Z,12.63
2019-01-12T10:31:43.941Z,12.77
2019-01-12T10:33:49.007Z,12.07
2019-01-12T10:35:54.120Z,12.70
2019-01-12T10:37:59.363Z,12.43
2019-01-12T10:40:06.731Z,12.37
2019-01-12T10:42:11.751Z,13.10
2019-01-12T10:44:16.812Z,12.93
2019-01-12T10:46:22.196Z,13.17
2019-01-12T10:48:27.414Z,13.63
2019-01-12T10:50:34.587Z,12.73
2019-01-12T10:52:39.622Z,13.17
2019-01-12T10:54:44.661Z,13.43
2019-01-12T10:56:50.147Z,13.57
2019-01-12T10:58:56.321Z,12.97
2019-01-12T11:01:01.599Z,13.13
2019-01-12T11:03:07.153Z,14.60
2019-01-12T11:05:12.523Z,13.13
2019-01-12T11:07:21.257Z,14.10
2019-01-12T11:09:26.357Z,16.17
2019-01-12T11:11:31.334Z,12.83
2019-01-12T11:13:36.371Z,13.47
2019-01-12T11:15:41.480Z,16.83
2019-01-12T11:17:46.674Z,15.13
2019-01-12T11:19:51.721Z,65.33
2019-01-12T11:21:56.806Z,19.77
2019-01-12T11:24:02.520Z,14.87
2019-01-12T11:26:07.618Z,15.80
2019-01-12T11:28:12.776Z,13.30
2019-01-12T11:30:20.131Z,12.90
2019-01-12T11:32:25.355Z,12.70
2019-01-12T11:34:30.634Z,11.90
2019-01-12T11:36:35.673Z,11.17
2019-01-12T11:38:40.945Z,13.13
2019-01-12T11:40:45.960Z,10.20
2019-01-12T11:42:52.467Z,16.33
2019-01-12T11:44:57.383Z,10.53
2019-01-12T11:47:02.414Z,10.10
2019-01-12T11:49:07.468Z,10.23
2019-01-12T11:51:14.448Z,9.67
2019-01-12T11:53:19.754Z,9.27
2019-01-12T11:55:24.857Z,9.07
2019-01-12T11:57:29.756Z,8.07
2019-01-12T11:59:34.810Z,8.57
2019-01-12T12:01:39.821Z,8.57
2019-01-12T12:03:44.943Z,8.27
2019-01-12T12:05:49.972Z,8.40
2019-01-12T12:07:55.827Z,8.50
2019-01-12T12:10:01.099Z,9.30
2019-01-12T12:12:06.237Z,8.73
2019-01-12T12:14:11.598Z,8.60
2019-01-12T12:16:16.618Z,8.10
2019-01-12T12:18:21.680Z,8.43
2019-01-12T12:20:28.938Z,7.30
2019-01-12T12:22:33.870Z,7.17
2019-01-12T12:24:38.836Z,7.37
2019-01-12T12:26:43.929Z,6.83
2019-01-12T12:28:48.985Z,6.77
2019-01-12T12:30:54.074Z,7.07
2019-01-12T12:32:59.406Z,7.07
2019-01-12T12:35:05.085Z,6.40
2019-01-12T12:37:10.110Z,5.87
2019-01-12T12:39:15.036Z,6.37
2019-01-12T12:41:20.117Z,5.43
2019-01-12T12:43:25.481Z,6.10
2019-01-12T12:45:36.214Z,5.33
2019-01-12T12:47:41.313Z,6.27
2019-01-12T12:49:46.381Z,5.40
2019-01-12T12:51:51.319Z,4.57
2019-01-12T12:53:56.342Z,4.67
2019-01-12T12:56:01.609Z,4.40
2019-01-12T12:58:07.702Z,4.13
2019-01-12T13:00:19.791Z,4.63
2019-01-12T13:02:24.746Z,4.20
2019-01-12T13:04:29.721Z,3.83
2019-01-12T13:06:34.805Z,3.60
2019-01-12T13:08:39.945Z,3.93
2019-01-12T13:10:45.071Z,4.93
2019-01-12T13:12:50.283Z,3.90
2019-01-12T13:14:55.323Z,3.20
2019-01-12T13:17:00.449Z,3.57
2019-01-12T13:19:05.571Z,3.77
2019-01-12T13:21:10.657Z,3.03
2019-01-12T13:23:15.755Z,3.60
2019-01-12T13:25:21.140Z,4.90
2019-01-12T13:27:26.213Z,3.20
2019-01-12T13:29:31.253Z,3.10
2019-01-12T13:31:36.383Z,2.70
2019-01-12T13:33:41.485Z,3.30
2019-01-12T13:35:46.506Z,2.80
2019-01-12T13:37:51.740Z,3.03
2019-01-12T13:39:56.787Z,3.00
2019-01-12T13:42:03.877Z,3.10
2019-01-12T13:44:09.013Z,2.70
2019-01-12T13:46:14.106Z,2.63
2019-01-12T13:48:19.074Z,2.70
2019-01-12T13:50:26.709Z,2.70
2019-01-12T13:52:31.693Z,2.27
2019-01-12T13:54:36.655Z,2.43
2019-01-12T13:56:41.607Z,2.30
2019-01-12T13:58:46.567Z,2.20
2019-01-12T14:00:51.637Z,2.40
2019-01-12T14:02:56.801Z,2.17
2019-01-12T14:05:01.780Z,2.07
2019-01-12T14:07:06.966Z,2.03
2019-01-12T14:09:12.031Z,1.80
2019-01-12T14:11:17.428Z,1.77
2019-01-12T14:13:22.351Z,2.07
2019-01-12T14:15:27.978Z,1.63
2019-01-12T14:17:32.917Z,1.73
2019-01-12T14:19:37.976Z,1.47
2019-01-12T14:21:43.091Z,1.40
2019-01-12T14:23:48.705Z,2.00
2019-01-12T14:25:53.755Z,1.47
2019-01-12T14:27:58.717Z,1.30
2019-01-12T14:30:05.069Z,1.00
2019-01-12T14:32:10.012Z,1.13
2019-01-12T14:34:14.937Z,1.50
2019-01-12T14:36:20.010Z,1.10
2019-01-12T14:38:25.010Z,1.30
2019-01-12T14:40:30.054Z,1.00
2019-01-12T14:42:34.988Z,1.30
2019-01-12T14:44:40.036Z,1.17
2019-01-12T14:46:45.005Z,0.90
2019-01-12T14:48:50.055Z,1.33
2019-01-12T14:50:55.101Z,1.30
2019-01-12T14:53:00.222Z,1.00
2019-01-12T14:55:06.720Z,1.43
2019-01-12T14:57:11.845Z,1.03
2019-01-12T14:59:16.760Z,1.20
2019-01-12T15:01:21.624Z,2.40
2019-01-12T15:03:26.659Z,1.80
2019-01-12T15:05:33.982Z,2.20
2019-01-12T15:07:38.987Z,2.00
2019-01-12T15:09:43.861Z,2.50
2019-01-12T15:11:48.951Z,3.90
2019-01-12T15:13:54.134Z,2.53
2019-01-12T15:15:59.073Z,1.87
2019-01-12T15:18:04.541Z,1.53
2019-01-12T15:20:14.342Z,1.77
2019-01-12T15:22:19.896Z,2.47
2019-01-12T15:24:24.904Z,1.63
2019-01-12T15:26:29.885Z,3.70
2019-01-12T15:28:34.947Z,4.90
2019-01-12T15:30:40.367Z,1.67
2019-01-12T15:32:45.416Z,2.50
2019-01-12T15:34:50.729Z,2.47
2019-01-12T15:36:55.884Z,2.90
2019-01-12T15:39:01.688Z,1.83
2019-01-12T15:41:06.901Z,2.07
2019-01-12T15:43:12.052Z,1.20
2019-01-12T15:45:20.562Z,2.10
2019-01-12T15:47:25.506Z,2.00
2019-01-12T15:49:30.469Z,3.30
2019-01-12T15:51:35.364Z,3.13
2019-01-12T15:53:40.322Z,7.93
2019-01-12T15:55:45.418Z,8.13
2019-01-12T15:57:50.511Z,5.00
2019-01-12T15:59:56.304Z,3.30
2019-01-12T16:02:03.766Z,4.93
2019-01-12T16:04:09.278Z,2.70
2019-01-12T16:06:14.293Z,2.17
2019-01-12T16:08:20.354Z,1.70
2019-01-12T16:10:25.521Z,1.50
2019-01-12T16:12:30.466Z,2.10
2019-01-12T16:14:35.559Z,2.60
2019-01-12T16:16:40.791Z,3.37
2019-01-12T16:18:46.562Z,3.77
2019-01-12T16:20:52.020Z,1.50
2019-01-12T16:22:57.157Z,1.87
2019-01-12T16:25:02.206Z,2.50
2019-01-12T16:27:07.295Z,1.70
2019-01-12T16:29:12.954Z,1.57
2019-01-12T16:31:17.974Z,2.70
2019-01-12T16:33:23.030Z,4.00
2019-01-12T16:35:28.159Z,4.80
2019-01-12T16:37:33.011Z,3.47
2019-01-12T16:39:38.150Z,3.70
2019-01-12T16:41:43.102Z,4.13
2019-01-12T16:43:48.075Z,3.10
2019-01-12T16:45:52.946Z,2.40
2019-01-12T16:47:57.971Z,2.10
2019-01-12T16:50:03.035Z,2.37
2019-01-12T16:52:08.117Z,5.13
2019-01-12T16:54:13.184Z,3.20
2019-01-12T16:56:18.168Z,4.33
2019-01-12T16:58:30.182Z,2.73
2019-01-12T17:00:31.452Z,3.27
2019-01-12T17:02:36.562Z,8.43
2019-01-12T17:04:41.858Z,5.83
2019-01-12T17:06:46.963Z,5.63
2019-01-12T17:08:51.842Z,6.10
2019-01-12T17:10:57.246Z,4.73
2019-01-12T17:13:02.345Z,6.20
2019-01-12T17:15:08.714Z,4.60
2019-01-12T17:17:13.822Z,4.40
2019-01-12T17:19:18.856Z,4.10
2019-01-12T17:21:23.752Z,3.70
2019-01-12T17:23:28.805Z,4.50
2019-01-12T17:25:34.503Z,4.80
2019-01-12T17:27:39.611Z,6.07
2019-01-12T17:29:45.569Z,6.90
2019-01-12T17:31:50.458Z,8.93
2019-01-12T17:33:55.490Z,5.80
2019-01-12T17:36:00.379Z,6.03
2019-01-12T17:38:06.827Z,10.43
2019-01-12T17:40:13.283Z,10.37
2019-01-12T17:42:18.556Z,13.73
2019-01-12T17:44:23.435Z,12.73
2019-01-12T17:46:28.484Z,20.60
2019-01-12T17:48:33.437Z,12.87
2019-01-12T17:50:38.484Z,13.73
2019-01-12T17:52:43.671Z,9.17
2019-01-12T17:54:48.771Z,7.60
2019-01-12T17:56:54.516Z,6.90
2019-01-12T17:58:59.570Z,6.53
2019-01-12T18:01:05.941Z,7.00
2019-01-12T18:03:11.209Z,6.90
2019-01-12T18:05:16.391Z,7.17
2019-01-12T18:07:21.439Z,8.20
2019-01-12T18:09:26.418Z,6.00
2019-01-12T18:11:31.738Z,6.50
2019-01-12T18:13:37.066Z,5.93
2019-01-12T18:15:42.219Z,5.90
2019-01-12T18:17:47.588Z,5.97
2019-01-12T18:19:52.673Z,5.47
2019-01-12T18:21:57.807Z,5.27
2019-01-12T18:24:02.871Z,5.37
2019-01-12T18:26:08.261Z,6.47
2019-01-12T18:28:13.253Z,6.97
2019-01-12T18:30:20.259Z,8.37
2019-01-12T18:32:25.220Z,6.40
2019-01-12T18:34:30.227Z,7.93
2019-01-12T18:36:35.280Z,8.10
2019-01-12T18:38:40.228Z,7.20
2019-01-12T18:40:45.302Z,6.47
2019-01-12T18:42:50.496Z,5.77
2019-01-12T18:44:55.517Z,5.53
2019-01-12T18:47:00.746Z,5.60
2019-01-12T18:49:05.979Z,6.17
2019-01-12T18:51:11.047Z,5.60
2019-01-12T18:53:16.067Z,5.13
2019-01-12T18:55:21.265Z,4.87
2019-01-12T18:57:26.323Z,5.13
2019-01-12T18:59:31.301Z,5.20
2019-01-12T19:01:36.351Z,5.30
2019-01-12T19:03:41.387Z,5.77
2019-01-12T19:05:46.378Z,5.73
2019-01-12T19:07:51.419Z,5.83
2019-01-12T19:09:56.385Z,5.07
2019-01-12T19:12:01.563Z,5.40
2019-01-12T19:14:06.887Z,5.80
2019-01-12T19:16:12.178Z,5.60
2019-01-12T19:18:17.556Z,5.20
2019-01-12T19:20:22.680Z,5.80
2019-01-12T19:22:27.806Z,6.20
2019-01-12T19:24:32.913Z,6.83
2019-01-12T19:26:38.238Z,6.10
2019-01-12T19:28:43.227Z,5.83
2019-01-12T19:30:48.364Z,6.40
2019-01-12T19:32:53.488Z,6.40
2019-01-12T19:34:58.599Z,6.27
2019-01-12T19:37:03.842Z,6.10
2019-01-12T19:39:10.223Z,6.63
2019-01-12T19:41:15.229Z,6.07
2019-01-12T19:43:20.210Z,6.33
2019-01-12T19:45:25.235Z,6.47
2019-01-12T19:47:30.246Z,6.13
2019-01-12T19:49:35.160Z,5.80
2019-01-12T19:51:40.196Z,6.10
2019-01-12T19:53:45.361Z,6.53
2019-01-12T19:55:50.449Z,5.87
2019-01-12T19:57:55.515Z,6.70
2019-01-12T20:00:00.385Z,6.47
2019-01-12T20:02:05.582Z,7.30
2019-01-12T20:04:11.070Z,6.80
2019-01-12T20:06:17.119Z,6.33
2019-01-12T20:08:22.540Z,8.57
2019-01-12T20:10:27.790Z,8.67
2019-01-12T20:12:32.932Z,8.27
2019-01-12T20:14:38.244Z,8.40
2019-01-12T20:16:43.281Z,7.13
2019-01-12T20:18:48.205Z,7.00
2019-01-12T20:20:53.297Z,7.67
2019-01-12T20:22:58.721Z,7.53
2019-01-12T20:25:04.086Z,6.80
2019-01-12T20:27:09.117Z,7.00
2019-01-12T20:29:20.878Z,6.20
2019-01-12T20:32:42.637Z,4.90
2019-01-12T20:35:19.651Z,7.27
2019-01-12T20:38:58.679Z,5.87
2019-01-12T20:41:39.841Z,3.77
2019-01-12T20:44:42.938Z,5.43
2019-01-12T20:47:23.209Z,5.87
2019-01-12T20:49:51.390Z,6.40
2019-01-12T20:52:49.049Z,8.07
2019-01-12T20:55:34.888Z,4.83
2019-01-12T20:58:01.103Z,4.47
2019-01-12T21:01:12.639Z,4.77
2019-01-12T21:04:19.590Z,5.65
2019-01-12T21:06:39.083Z,5.20
2019-01-12T21:09:22.887Z,4.30
2019-01-12T21:12:23.762Z,4.70
2019-01-12T21:15:09.287Z,4.70
2019-01-12T21:17:17.131Z,4.87
2019-01-12T21:19:22.149Z,4.80
2019-01-12T21:21:27.369Z,5.70
2019-01-12T21:23:32.442Z,6.60
2019-01-12T21:25:37.438Z,5.70
2019-01-12T21:27:42.327Z,6.23
2019-01-12T21:29:47.430Z,6.37
2019-01-12T21:31:52.555Z,7.50
2019-01-12T21:33:57.661Z,6.93
2019-01-12T21:36:02.931Z,7.73
2019-01-12T21:38:56.547Z,8.17
2019-01-12T21:41:01.590Z,7.13
2019-01-12T21:43:06.563Z,7.40
2019-01-12T21:45:13.576Z,9.00
2019-01-12T21:47:18.604Z,7.93
2019-01-12T21:49:23.481Z,9.07
2019-01-12T21:51:28.879Z,8.37
2019-01-12T21:53:33.970Z,7.73
2019-01-12T21:55:38.882Z,8.17
2019-01-12T21:57:43.998Z,8.30
2019-01-12T21:59:49.099Z,7.93
2019-01-12T22:01:54.184Z,8.60
2019-01-12T22:03:59.611Z,13.80
2019-01-12T22:06:05.065Z,8.00
2019-01-12T22:10:40.389Z,8.00
2019-01-12T22:12:45.621Z,6.13
2019-01-12T22:14:50.686Z,13.57
2019-01-12T22:16:56.000Z,8.20
2019-01-12T22:19:02.129Z,6.23
2019-01-12T22:21:07.489Z,4.67
2019-01-12T22:23:12.525Z,3.90
2019-01-12T22:25:17.651Z,3.90
2019-01-12T22:27:23.029Z,5.97
2019-01-12T22:29:27.984Z,5.57
2019-01-12T22:31:33.040Z,5.20
2019-01-12T22:33:38.185Z,4.43
2019-01-12T22:35:43.479Z,5.10
2019-01-12T22:37:48.600Z,4.83
2019-01-12T22:39:53.609Z,4.00
2019-01-12T22:41:58.638Z,4.40
2019-01-12T22:44:03.770Z,4.40
2019-01-12T22:46:08.899Z,5.20
2019-01-12T22:48:13.984Z,4.30
2019-01-12T22:50:19.271Z,4.13
2019-01-12T22:52:24.298Z,3.90
2019-01-12T22:54:29.696Z,4.50
2019-01-12T22:56:35.287Z,4.10
2019-01-12T22:58:40.220Z,4.40
2019-01-12T23:01:14.296Z,4.30
2019-01-12T23:03:20.065Z,4.23
2019-01-12T23:05:25.091Z,4.37
2019-01-12T23:07:30.108Z,3.83
2019-01-12T23:09:35.337Z,4.60
2019-01-12T23:11:40.837Z,4.70
2019-01-12T23:13:45.793Z,4.17
2019-01-12T23:15:50.832Z,3.90
2019-01-12T23:17:56.310Z,3.73
2019-01-12T23:20:01.253Z,3.70
2019-01-12T23:22:06.912Z,3.50
2019-01-12T23:24:11.979Z,3.70
2019-01-12T23:26:17.025Z,3.70
2019-01-12T23:28:22.378Z,2.53
2019-01-12T23:30:28.083Z,2.30
2019-01-12T23:32:33.040Z,2.80
2019-01-12T23:34:38.401Z,2.67
2019-01-12T23:36:43.501Z,2.87
2019-01-12T23:38:48.528Z,3.30
2019-01-12T23:40:53.550Z,2.60
2019-01-12T23:42:58.643Z,2.60
2019-01-12T23:45:03.885Z,2.70
2019-01-12T23:47:08.854Z,2.83
2019-01-12T23:49:13.977Z,2.77
2019-01-12T23:51:18.994Z,2.93
2019-01-12T23:53:24.065Z,3.63
2019-01-12T23:55:29.420Z,3.43
2019-01-12T23:57:34.536Z,4.20
2019-01-12T23:59:39.525Z,4.70
