createdAt,value
2023-05-01T00:01:43.651Z,89.00
2023-05-01T00:04:11.745Z,85.00
2023-05-01T00:06:38.862Z,86.75
2023-05-01T00:09:07.352Z,89.50
2023-05-01T00:11:37.031Z,93.75
2023-05-01T00:14:03.639Z,90.25
2023-05-01T00:19:27.288Z,100.50
2023-05-01T00:21:59.154Z,98.50
2023-05-01T00:27:11.037Z,97.25
2023-05-01T00:29:41.073Z,101.00
2023-05-01T00:35:02.569Z,89.00
2023-05-01T00:37:37.327Z,93.25
2023-05-01T00:40:12.100Z,95.25
2023-05-01T00:43:08.003Z,89.75
2023-05-01T00:48:15.961Z,93.50
2023-05-01T00:50:48.546Z,90.75
2023-05-01T00:53:15.045Z,80.00
2023-05-01T00:55:42.225Z,93.50
2023-05-01T00:58:26.551Z,78.50
2023-05-01T01:00:53.250Z,94.25
2023-05-01T01:03:26.688Z,89.00
2023-05-01T01:06:18.005Z,84.25
2023-05-01T01:08:59.267Z,90.00
2023-05-01T01:11:56.814Z,81.00
2023-05-01T01:14:47.831Z,79.25
2023-05-01T01:17:21.589Z,87.00
2023-05-01T01:19:53.270Z,86.75
2023-05-01T01:22:24.005Z,72.25
2023-05-01T01:25:17.510Z,78.00
2023-05-01T01:28:15.109Z,89.00
2023-05-01T01:33:55.098Z,84.25
2023-05-01T01:36:44.951Z,87.75
2023-05-01T01:39:15.455Z,87.00
2023-05-01T01:41:47.456Z,88.25
2023-05-01T01:44:21.394Z,76.25
2023-05-01T01:46:49.247Z,76.00
2023-05-01T01:49:21.028Z,92.75
2023-05-01T01:51:49.447Z,92.25
2023-05-01T01:54:23.210Z,93.00
2023-05-01T01:56:51.971Z,89.75
2023-05-01T01:59:24.942Z,80.25
2023-05-01T02:01:53.623Z,93.75
2023-05-01T02:04:22.121Z,87.50
2023-05-01T02:06:51.212Z,96.75
2023-05-01T02:09:21.798Z,93.00
2023-05-01T02:11:49.769Z,95.50
2023-05-01T02:14:18.334Z,97.00
2023-05-01T02:16:45.362Z,97.50
2023-05-01T02:19:13.358Z,90.25
2023-05-01T02:21:40.649Z,92.50
2023-05-01T02:24:07.232Z,87.75
2023-05-01T02:26:40.976Z,87.50
2023-05-01T02:29:07.792Z,92.75
2023-05-01T02:31:34.486Z,89.00
2023-05-01T02:34:01.055Z,92.75
2023-05-01T02:36:27.952Z,83.00
2023-05-01T02:38:54.849Z,90.00
2023-05-01T02:41:22.570Z,84.75
2023-05-01T02:43:53.231Z,69.00
2023-05-01T02:46:21.072Z,84.00
2023-05-01T02:48:48.166Z,83.25
2023-05-01T02:51:14.695Z,64.75
2023-05-01T02:53:41.180Z,74.25
2023-05-01T02:56:08.424Z,35.00
2023-05-01T02:58:34.921Z,68.75
2023-05-01T03:01:03.519Z,66.75
2023-05-01T03:03:29.924Z,67.25
2023-05-01T03:08:21.547Z,62.40
2023-05-01T03:10:48.015Z,64.00
2023-05-01T03:13:14.460Z,65.00
2023-05-01T03:15:41.386Z,60.00
2023-05-01T03:18:08.246Z,68.00
2023-05-01T03:20:34.721Z,49.50
2023-05-01T03:23:01.660Z,45.50
2023-05-01T03:25:28.142Z,58.75
2023-05-01T03:27:55.374Z,61.00
2023-05-01T03:30:21.941Z,56.75
2023-05-01T03:32:48.436Z,53.50
2023-05-01T03:35:14.950Z,37.75
2023-05-01T03:37:41.450Z,47.25
2023-05-01T03:40:08.118Z,53.75
2023-05-01T03:42:34.483Z,51.00
2023-05-01T03:45:01.215Z,47.75
2023-05-01T03:47:27.661Z,50.00
2023-05-01T03:49:54.409Z,43.25
2023-05-01T03:52:21.048Z,32.00
2023-05-01T03:54:47.449Z,36.50
2023-05-01T03:57:14.733Z,42.25
2023-05-01T03:59:43.775Z,38.50
2023-05-01T04:02:10.400Z,53.25
2023-05-01T04:04:37.002Z,36.75
2023-05-01T04:07:03.831Z,32.25
2023-05-01T04:09:30.274Z,38.50
2023-05-01T04:11:56.799Z,39.00
2023-05-01T04:14:23.913Z,37.25
2023-05-01T04:16:51.241Z,45.75
2023-05-01T04:19:17.821Z,37.00
2023-05-01T04:21:44.291Z,39.75
2023-05-01T04:24:10.861Z,48.50
2023-05-01T04:26:37.318Z,43.25
2023-05-01T04:29:03.703Z,48.25
2023-05-01T04:31:30.257Z,51.00
2023-05-01T04:33:57.185Z,45.25
2023-05-01T04:36:23.693Z,49.25
2023-05-01T04:38:50.190Z,43.50
2023-05-01T04:41:16.681Z,41.75
2023-05-01T04:43:43.110Z,43.50
2023-05-01T04:46:09.667Z,34.00
2023-05-01T04:48:36.484Z,26.00
2023-05-01T04:51:04.097Z,33.33
2023-05-01T04:53:30.985Z,30.67
2023-05-01T04:55:57.380Z,33.00
2023-05-01T04:58:25.477Z,42.33
2023-05-01T05:00:51.901Z,28.33
2023-05-01T05:03:19.744Z,27.67
2023-05-01T05:05:46.891Z,31.00
2023-05-01T05:08:13.405Z,37.75
2023-05-01T05:10:39.873Z,33.67
2023-05-01T05:13:06.313Z,27.00
2023-05-01T05:15:32.831Z,31.33
2023-05-01T05:17:59.312Z,29.33
2023-05-01T05:20:26.286Z,38.67
2023-05-01T05:22:52.838Z,34.00
2023-05-01T05:25:19.351Z,36.33
2023-05-01T05:27:45.780Z,33.67
2023-05-01T05:30:12.366Z,30.67
2023-05-01T05:32:38.834Z,37.00
2023-05-01T05:35:05.694Z,36.33
2023-05-01T05:37:32.180Z,35.33
2023-05-01T05:39:58.827Z,33.33
2023-05-01T05:42:25.267Z,44.50
2023-05-01T05:44:51.698Z,36.25
2023-05-01T05:47:18.270Z,28.25
2023-05-01T05:49:44.736Z,31.75
2023-05-01T05:52:11.564Z,25.50
2023-05-01T05:54:38.074Z,27.25
2023-05-01T05:57:04.630Z,28.50
2023-05-01T05:59:31.018Z,26.25
2023-05-01T06:01:57.804Z,27.75
2023-05-01T06:04:24.453Z,21.50
2023-05-01T06:06:50.983Z,28.25
2023-05-01T06:09:19.173Z,23.50
2023-05-01T06:11:46.008Z,26.00
2023-05-01T06:14:12.374Z,22.00
2023-05-01T06:16:39.148Z,27.00
2023-05-01T06:19:06.090Z,27.75
2023-05-01T06:21:32.620Z,20.50
2023-05-01T06:23:59.004Z,22.75
2023-05-01T06:26:26.402Z,19.25
2023-05-01T06:28:52.784Z,29.75
2023-05-01T06:31:19.238Z,21.75
2023-05-01T06:33:45.864Z,18.75
2023-05-01T06:36:12.336Z,20.00
2023-05-01T06:38:39.051Z,27.50
2023-05-01T06:41:05.954Z,21.00
2023-05-01T06:43:32.688Z,22.50
2023-05-01T06:45:59.116Z,17.00
2023-05-01T06:48:25.467Z,21.00
2023-05-01T06:50:52.049Z,19.75
2023-05-01T06:53:18.478Z,18.25
2023-05-01T06:55:44.886Z,20.25
2023-05-01T06:58:22.740Z,16.00
2023-05-01T07:00:50.818Z,18.25
2023-05-01T07:03:17.350Z,19.00
2023-05-01T07:05:43.985Z,13.75
2023-05-01T07:08:10.522Z,19.00
2023-05-01T07:10:38.193Z,13.00
2023-05-01T07:13:05.760Z,16.00
2023-05-01T07:15:32.209Z,12.25
2023-05-01T07:17:58.681Z,15.00
2023-05-01T07:20:25.161Z,11.50
2023-05-01T07:22:51.631Z,13.75
2023-05-01T07:25:18.138Z,13.50
2023-05-01T07:27:44.602Z,10.00
2023-05-01T07:30:11.229Z,11.25
2023-05-01T07:32:37.940Z,9.75
2023-05-01T07:35:04.532Z,8.25
2023-05-01T07:37:31.390Z,9.75
2023-05-01T07:39:58.651Z,4.50
2023-05-01T07:42:26.513Z,8.00
2023-05-01T07:44:52.930Z,8.50
2023-05-01T07:47:19.508Z,5.50
2023-05-01T07:49:46.132Z,4.25
2023-05-01T07:52:12.577Z,5.00
2023-05-01T07:54:39.127Z,3.50
2023-05-01T07:57:06.557Z,7.00
2023-05-01T07:59:33.058Z,5.25
2023-05-01T08:01:59.488Z,4.00
2023-05-01T08:04:27.443Z,4.00
2023-05-01T08:06:54.092Z,6.25
2023-05-01T08:09:20.778Z,3.25
2023-05-01T08:11:47.220Z,5.25
2023-05-01T08:14:13.870Z,5.25
2023-05-01T08:16:40.378Z,6.75
2023-05-01T08:19:06.883Z,10.50
2023-05-01T08:21:33.402Z,6.25
2023-05-01T08:23:59.965Z,5.00
2023-05-01T08:26:26.476Z,6.00
2023-05-01T08:28:52.951Z,4.00
2023-05-01T08:31:19.497Z,5.00
2023-05-01T08:33:46.176Z,5.00
2023-05-01T08:36:12.794Z,4.75
2023-05-01T08:38:39.234Z,3.00
2023-05-01T08:41:06.143Z,4.00
2023-05-01T08:43:33.104Z,4.00
2023-05-01T08:46:05.770Z,6.00
2023-05-01T08:48:32.627Z,5.25
2023-05-01T08:50:59.837Z,4.00
2023-05-01T08:53:26.644Z,7.25
2023-05-01T08:55:56.502Z,6.00
2023-05-01T08:58:24.443Z,4.50
2023-05-01T09:00:51.035Z,3.25
2023-05-01T09:03:18.143Z,3.25
2023-05-01T09:05:46.587Z,5.00
2023-05-01T09:08:13.065Z,3.75
2023-05-01T09:10:42.973Z,5.00
2023-05-01T09:13:10.055Z,4.25
2023-05-01T09:15:36.646Z,4.00
2023-05-01T09:18:04.211Z,3.00
2023-05-01T09:20:31.731Z,1.25
2023-05-01T09:22:58.480Z,3.75
2023-05-01T09:25:24.978Z,4.75
2023-05-01T09:27:51.853Z,5.00
2023-05-01T09:30:34.750Z,4.50
2023-05-01T09:33:08.274Z,4.50
2023-05-01T09:35:48.369Z,3.25
2023-05-01T09:38:18.543Z,2.75
2023-05-01T09:40:45.144Z,4.75
2023-05-01T09:43:11.972Z,6.00
2023-05-01T09:45:40.272Z,6.00
2023-05-01T09:48:13.530Z,2.75
2023-05-01T09:50:42.304Z,6.00
2023-05-01T09:53:08.754Z,5.50
2023-05-01T09:55:35.364Z,3.00
2023-05-01T09:58:02.055Z,5.25
2023-05-01T10:00:30.154Z,5.00
2023-05-01T10:02:56.786Z,2.75
2023-05-01T10:05:23.660Z,3.00
2023-05-01T10:07:57.741Z,3.75
2023-05-01T10:10:24.341Z,3.25
2023-05-01T10:12:51.588Z,5.75
2023-05-01T10:15:25.590Z,1.75
2023-05-01T10:17:53.772Z,2.25
2023-05-01T10:20:20.966Z,1.75
2023-05-01T10:22:48.059Z,1.75
2023-05-01T10:25:15.101Z,4.50
2023-05-01T10:27:42.004Z,3.00
2023-05-01T10:30:09.166Z,2.00
2023-05-01T10:32:36.566Z,3.00
2023-05-01T10:35:09.492Z,4.00
2023-05-01T10:37:39.544Z,3.75
2023-05-01T10:40:24.516Z,5.00
2023-05-01T10:43:10.226Z,1.75
2023-05-01T10:45:36.827Z,1.25
2023-05-01T10:48:03.385Z,3.00
2023-05-01T10:50:30.261Z,2.75
2023-05-01T10:53:11.998Z,5.50
2023-05-01T10:55:39.081Z,2.25
2023-05-01T10:58:05.770Z,4.25
2023-05-01T11:00:34.207Z,2.00
2023-05-01T11:03:22.374Z,2.25
2023-05-01T11:05:58.183Z,1.50
2023-05-01T11:08:37.664Z,5.00
2023-05-01T11:11:22.922Z,2.00
2023-05-01T11:13:55.047Z,2.00
2023-05-01T11:16:40.011Z,4.25
2023-05-01T11:19:07.799Z,3.25
2023-05-01T11:21:38.481Z,2.75
2023-05-01T11:24:05.601Z,3.00
2023-05-01T11:26:32.798Z,3.50
2023-05-01T11:29:00.584Z,2.75
2023-05-01T11:31:28.238Z,2.00
2023-05-01T11:33:58.365Z,4.25
2023-05-01T11:36:25.038Z,2.00
2023-05-01T11:38:58.468Z,3.25
2023-05-01T11:41:25.470Z,3.75
2023-05-01T11:43:56.498Z,6.00
2023-05-01T11:46:33.423Z,2.50
2023-05-01T11:49:01.324Z,4.25
2023-05-01T11:51:28.245Z,2.00
2023-05-01T11:54:15.212Z,2.75
2023-05-01T11:56:42.769Z,4.25
2023-05-01T11:59:19.014Z,4.00
2023-05-01T12:01:46.424Z,2.25
2023-05-01T12:04:13.909Z,2.00
2023-05-01T12:06:44.875Z,2.00
2023-05-01T12:09:21.858Z,3.75
2023-05-01T12:11:52.693Z,2.25
2023-05-01T12:14:20.506Z,2.75
2023-05-01T12:16:47.185Z,1.75
2023-05-01T12:19:15.118Z,1.75
2023-05-01T12:21:41.871Z,2.75
2023-05-01T12:24:12.031Z,3.00
2023-05-01T12:26:38.665Z,3.25
2023-05-01T12:29:06.678Z,0.75
2023-05-01T12:31:33.632Z,3.75
2023-05-01T12:34:01.401Z,0.75
2023-05-01T12:36:28.655Z,1.00
2023-05-01T12:39:02.997Z,1.75
2023-05-01T12:41:38.233Z,2.00
2023-05-01T12:44:22.533Z,1.50
2023-05-01T12:46:56.443Z,2.00
2023-05-01T12:49:23.480Z,2.00
2023-05-01T12:51:50.700Z,3.25
2023-05-01T12:54:21.131Z,1.25
2023-05-01T12:56:47.693Z,4.25
2023-05-01T12:59:20.498Z,2.50
2023-05-01T13:01:47.140Z,1.75
2023-05-01T13:04:20.198Z,3.50
2023-05-01T13:06:46.995Z,3.25
2023-05-01T13:09:15.601Z,1.75
2023-05-01T13:11:42.136Z,3.00
2023-05-01T13:14:09.172Z,3.75
2023-05-01T13:16:44.550Z,5.25
2023-05-01T13:19:11.192Z,4.25
2023-05-01T13:21:45.952Z,3.00
2023-05-01T13:24:12.661Z,4.00
2023-05-01T13:26:39.114Z,3.00
2023-05-01T13:29:05.863Z,2.00
2023-05-01T13:31:32.651Z,3.00
2023-05-01T13:33:59.687Z,1.25
2023-05-01T13:36:27.502Z,2.00
2023-05-01T13:38:56.071Z,1.25
2023-05-01T13:41:24.324Z,3.50
2023-05-01T13:43:51.548Z,1.25
2023-05-01T13:46:18.906Z,2.00
2023-05-01T13:48:46.681Z,4.25
2023-05-01T13:51:13.902Z,3.50
2023-05-01T13:53:41.259Z,3.25
2023-05-01T13:56:13.276Z,2.00
2023-05-01T13:58:39.882Z,2.75
2023-05-01T14:01:16.597Z,1.75
2023-05-01T14:03:43.548Z,4.25
2023-05-01T14:06:13.917Z,2.25
2023-05-01T14:08:40.700Z,1.75
2023-05-01T14:11:07.805Z,3.00
2023-05-01T14:13:35.417Z,2.50
2023-05-01T14:16:02.306Z,4.75
2023-05-01T14:18:28.747Z,2.75
2023-05-01T14:20:55.117Z,1.25
2023-05-01T14:23:23.114Z,3.50
2023-05-01T14:25:49.559Z,3.75
2023-05-01T14:28:16.215Z,3.00
2023-05-01T14:30:42.688Z,4.00
2023-05-01T14:33:10.135Z,5.00
2023-05-01T14:35:38.074Z,8.00
2023-05-01T14:38:07.949Z,1.50
2023-05-01T14:40:34.720Z,4.75
2023-05-01T14:43:01.656Z,2.25
2023-05-01T14:45:28.304Z,4.75
2023-05-01T14:47:54.844Z,2.00
2023-05-01T14:50:22.685Z,1.25
2023-05-01T14:53:00.201Z,2.00
2023-05-01T14:55:32.047Z,2.25
2023-05-01T14:57:58.439Z,2.00
2023-05-01T15:00:25.040Z,4.00
2023-05-01T15:02:51.636Z,2.75
2023-05-01T15:05:18.215Z,1.00
2023-05-01T15:07:44.719Z,3.00
2023-05-01T15:10:11.158Z,5.50
2023-05-01T15:12:37.616Z,2.00
2023-05-01T15:15:04.216Z,2.50
2023-05-01T15:17:32.462Z,2.00
2023-05-01T15:19:59.068Z,2.00
2023-05-01T15:22:25.557Z,1.50
2023-05-01T15:24:52.119Z,3.75
2023-05-01T15:27:20.925Z,7.75
2023-05-01T15:29:47.333Z,4.25
2023-05-01T15:32:14.332Z,7.25
2023-05-01T15:34:41.444Z,4.00
2023-05-01T15:37:08.262Z,2.00
2023-05-01T15:39:34.639Z,3.25
2023-05-01T15:42:01.326Z,3.00
2023-05-01T15:44:28.753Z,2.25
2023-05-01T15:46:55.400Z,3.00
2023-05-01T15:49:21.949Z,3.50
2023-05-01T15:51:48.356Z,3.00
2023-05-01T15:54:17.771Z,1.75
2023-05-01T15:56:44.317Z,3.50
2023-05-01T15:59:10.814Z,6.00
2023-05-01T16:01:37.311Z,4.50
2023-05-01T16:04:04.533Z,3.00
2023-05-01T16:06:31.382Z,3.00
2023-05-01T16:08:58.268Z,5.75
2023-05-01T16:11:24.707Z,3.25
2023-05-01T16:13:52.799Z,2.00
2023-05-01T16:16:26.233Z,2.25
2023-05-01T16:18:55.013Z,0.00
2023-05-01T16:21:21.673Z,3.00
2023-05-01T16:23:48.244Z,8.75
2023-05-01T16:26:19.032Z,23.50
2023-05-01T16:28:45.447Z,30.50
2023-05-01T16:31:26.028Z,11.00
2023-05-01T16:33:53.998Z,6.00
2023-05-01T16:36:21.450Z,8.25
2023-05-01T16:38:47.934Z,6.00
2023-05-01T16:41:15.156Z,5.00
2023-05-01T16:43:41.591Z,6.50
2023-05-01T16:46:08.000Z,4.00
2023-05-01T16:48:34.673Z,7.25
2023-05-01T16:51:03.633Z,5.75
2023-05-01T16:53:32.134Z,11.00
2023-05-01T16:55:58.684Z,17.25
2023-05-01T16:58:26.107Z,9.00
2023-05-01T17:00:52.530Z,8.00
2023-05-01T17:03:18.964Z,10.25
2023-05-01T17:05:45.627Z,8.25
2023-05-01T17:08:12.092Z,7.50
2023-05-01T17:10:38.633Z,7.75
2023-05-01T17:13:06.562Z,9.75
2023-05-01T17:15:33.289Z,8.25
2023-05-01T17:17:59.751Z,6.25
2023-05-01T17:20:26.751Z,19.00
2023-05-01T17:22:53.162Z,21.50
2023-05-01T17:25:19.585Z,26.50
2023-05-01T17:27:46.219Z,15.00
2023-05-01T17:30:12.776Z,22.00
2023-05-01T17:32:39.345Z,20.25
2023-05-01T17:35:06.197Z,13.75
2023-05-01T17:37:33.141Z,12.75
2023-05-01T17:39:59.989Z,15.00
2023-05-01T17:42:26.680Z,13.50
2023-05-01T17:44:53.053Z,27.00
2023-05-01T17:47:19.643Z,20.50
2023-05-01T17:49:46.012Z,28.00
2023-05-01T17:52:12.471Z,26.00
2023-05-01T17:54:38.974Z,25.25
2023-05-01T17:57:05.486Z,38.00
2023-05-01T17:59:31.909Z,31.25
2023-05-01T18:01:58.706Z,31.75
2023-05-01T18:04:25.249Z,32.50
2023-05-01T18:06:52.212Z,29.25
2023-05-01T18:09:19.680Z,33.00
2023-05-01T18:11:46.691Z,31.00
2023-05-01T18:14:13.373Z,35.33
2023-05-01T18:16:40.313Z,41.33
2023-05-01T18:19:07.137Z,40.00
2023-05-01T18:21:33.920Z,40.33
2023-05-01T18:24:02.555Z,51.00
2023-05-01T18:26:29.595Z,47.33
2023-05-01T18:28:56.482Z,47.00
2023-05-01T18:31:23.734Z,49.00
2023-05-01T18:33:50.433Z,46.33
2023-05-01T18:36:16.778Z,46.00
2023-05-01T18:38:43.376Z,46.67
2023-05-01T18:41:09.772Z,44.00
2023-05-01T18:43:36.551Z,50.33
2023-05-01T18:46:03.027Z,35.00
2023-05-01T18:48:29.742Z,36.67
2023-05-01T18:51:07.946Z,38.25
2023-05-01T18:53:35.633Z,47.00
2023-05-01T18:56:02.068Z,49.33
2023-05-01T18:58:28.540Z,45.00
2023-05-01T19:00:55.537Z,56.25
2023-05-01T19:03:22.111Z,61.00
2023-05-01T19:05:48.625Z,59.75
2023-05-01T19:08:15.100Z,64.25
2023-05-01T19:10:42.541Z,71.00
2023-05-01T19:13:08.987Z,71.00
2023-05-01T19:15:35.857Z,83.25
2023-05-01T19:18:02.749Z,91.75
2023-05-01T19:20:29.380Z,87.75
2023-05-01T19:22:55.865Z,81.75
2023-05-01T19:25:22.317Z,85.75
2023-05-01T19:27:50.927Z,80.50
2023-05-01T19:30:17.896Z,89.00
2023-05-01T19:32:46.284Z,80.75
2023-05-01T19:40:52.758Z,88.75
2023-05-01T20:07:19.457Z,66.25
2023-05-01T20:13:06.462Z,52.75
2023-05-01T20:15:34.024Z,49.50
2023-05-01T20:18:07.285Z,55.75
2023-05-01T20:20:38.105Z,52.50
2023-05-01T20:23:16.018Z,56.00
2023-05-01T20:25:49.827Z,35.00
2023-05-01T20:28:20.109Z,55.75
2023-05-01T20:30:48.656Z,45.00
2023-05-01T20:33:19.793Z,36.75
2023-05-01T20:35:49.174Z,46.75
2023-05-01T20:38:16.035Z,44.75
2023-05-01T20:40:43.250Z,43.75
2023-05-01T20:43:10.292Z,34.67
2023-05-01T20:45:37.797Z,42.75
2023-05-01T20:48:08.627Z,38.25
2023-05-01T20:50:44.283Z,45.67
2023-05-01T20:53:10.834Z,39.75
2023-05-01T20:55:40.528Z,37.00
2023-05-01T20:58:10.383Z,32.50
2023-05-01T21:00:42.360Z,34.50
2023-05-01T21:03:11.333Z,23.33
2023-05-01T21:05:44.013Z,29.33
2023-05-01T21:08:10.946Z,29.33
2023-05-01T21:10:38.273Z,28.25
2023-05-01T21:13:04.810Z,30.25
2023-05-01T21:19:06.525Z,27.00
2023-05-01T21:22:06.721Z,37.00
2023-05-01T21:24:38.868Z,31.25
2023-05-01T21:30:12.845Z,30.75
2023-05-01T21:32:41.170Z,31.75
2023-05-01T21:35:12.006Z,36.50
2023-05-01T21:37:55.030Z,43.00
2023-05-01T21:40:45.949Z,29.00
2023-05-01T21:45:55.706Z,36.00
2023-05-01T21:51:14.323Z,48.00
2023-05-01T21:59:38.079Z,30.25
2023-05-01T22:16:51.324Z,25.50
2023-05-01T22:19:30.831Z,30.25
2023-05-01T22:33:02.902Z,32.00
2023-05-01T22:38:12.524Z,35.25
2023-05-01T22:41:06.326Z,39.25
2023-05-01T22:43:51.949Z,40.75
2023-05-01T22:46:36.633Z,36.50
2023-05-01T22:52:36.332Z,36.50
2023-05-01T22:55:05.531Z,46.75
2023-05-01T23:06:31.703Z,56.25
2023-05-01T23:09:01.201Z,56.00
2023-05-01T23:14:17.486Z,47.00
2023-05-01T23:16:45.132Z,59.00
2023-05-01T23:19:35.932Z,59.50
2023-05-01T23:22:12.780Z,62.25
2023-05-01T23:24:51.112Z,64.25
2023-05-01T23:27:19.014Z,74.50
2023-05-01T23:29:52.668Z,69.75
2023-05-01T23:32:31.756Z,66.00
2023-05-01T23:35:21.153Z,71.50
2023-05-01T23:37:50.456Z,72.75
2023-05-01T23:40:18.580Z,71.00
2023-05-01T23:42:50.590Z,66.50
2023-05-01T23:45:17.468Z,71.75
2023-05-01T23:47:44.195Z,75.00
2023-05-01T23:50:11.606Z,63.00
2023-05-01T23:52:42.497Z,71.25
2023-05-01T23:55:13.448Z,65.00
2023-05-01T23:57:43.524Z,76.25
