createdAt,value
2023-02-01T00:01:09.579Z,5.40
2023-02-01T00:03:37.233Z,5.30
2023-02-01T00:06:04.753Z,5.20
2023-02-01T00:08:31.919Z,5.20
2023-02-01T00:11:04.065Z,5.20
2023-02-01T00:13:33.993Z,5.20
2023-02-01T00:16:05.169Z,5.30
2023-02-01T00:18:32.485Z,5.20
2023-02-01T00:21:02.414Z,5.20
2023-02-01T00:23:29.452Z,5.20
2023-02-01T00:25:56.477Z,5.30
2023-02-01T00:28:23.652Z,5.30
2023-02-01T00:30:58.385Z,5.30
2023-02-01T00:33:25.693Z,5.40
2023-02-01T00:35:56.803Z,5.40
2023-02-01T00:38:23.849Z,5.40
2023-02-01T00:40:51.979Z,5.40
2023-02-01T00:43:19.092Z,5.50
2023-02-01T00:45:47.672Z,5.40
2023-02-01T00:48:14.934Z,5.40
2023-02-01T00:50:45.468Z,5.40
2023-02-01T00:53:12.460Z,5.50
2023-02-01T00:55:39.536Z,5.60
2023-02-01T00:58:10.417Z,5.50
2023-02-01T01:00:37.898Z,5.60
2023-02-01T01:03:18.695Z,5.60
2023-02-01T01:05:46.768Z,5.60
2023-02-01T01:08:14.491Z,5.70
2023-02-01T01:10:42.218Z,5.70
2023-02-01T01:13:10.071Z,5.70
2023-02-01T01:15:38.650Z,5.60
2023-02-01T01:18:06.254Z,5.70
2023-02-01T01:20:35.881Z,5.60
2023-02-01T01:23:03.132Z,5.70
2023-02-01T01:25:30.347Z,5.70
2023-02-01T01:27:57.553Z,5.70
2023-02-01T01:30:24.793Z,5.70
2023-02-01T01:32:53.635Z,5.60
2023-02-01T01:35:20.739Z,5.60
2023-02-01T01:37:48.006Z,5.60
2023-02-01T01:40:15.582Z,5.60
2023-02-01T01:42:44.203Z,5.60
2023-02-01T01:45:25.002Z,5.60
2023-02-01T01:48:02.393Z,5.70
2023-02-01T01:50:51.280Z,5.60
2023-02-01T01:53:24.379Z,5.60
2023-02-01T01:55:52.946Z,5.70
2023-02-01T01:58:22.695Z,5.70
2023-02-01T02:00:49.758Z,5.70
2023-02-01T02:03:20.745Z,5.70
2023-02-01T02:05:50.485Z,5.70
2023-02-01T02:08:21.433Z,5.80
2023-02-01T02:11:01.121Z,5.70
2023-02-01T02:13:41.473Z,5.80
2023-02-01T02:16:34.529Z,5.80
2023-02-01T02:19:23.141Z,5.80
2023-02-01T02:22:11.594Z,5.80
2023-02-01T02:25:00.337Z,5.80
2023-02-01T02:27:54.323Z,5.80
2023-02-01T02:30:30.329Z,5.80
2023-02-01T02:33:21.883Z,5.80
2023-02-01T02:36:02.360Z,5.80
2023-02-01T02:38:59.403Z,5.80
2023-02-01T02:42:00.421Z,5.80
2023-02-01T02:45:07.130Z,5.70
2023-02-01T02:47:41.988Z,5.70
2023-02-01T02:51:12.006Z,5.80
2023-02-01T02:54:12.358Z,5.80
2023-02-01T02:56:59.257Z,5.80
2023-02-01T02:59:48.153Z,5.80
2023-02-01T03:02:35.714Z,5.80
2023-02-01T03:05:03.580Z,5.80
2023-02-01T03:08:02.697Z,5.80
2023-02-01T03:10:29.736Z,5.80
2023-02-01T03:13:03.760Z,5.80
2023-02-01T03:15:54.644Z,5.70
2023-02-01T03:18:29.474Z,5.80
2023-02-01T03:20:59.161Z,5.80
2023-02-01T03:23:31.470Z,5.70
2023-02-01T03:26:00.709Z,5.80
2023-02-01T03:28:31.189Z,5.80
2023-02-01T03:30:58.847Z,5.80
2023-02-01T03:33:28.245Z,5.80
2023-02-01T03:36:01.923Z,5.80
2023-02-01T03:38:39.877Z,5.80
2023-02-01T03:41:11.230Z,5.80
2023-02-01T03:43:52.623Z,5.80
2023-02-01T03:46:42.710Z,5.70
2023-02-01T03:49:21.782Z,5.70
2023-02-01T03:51:50.802Z,5.80
2023-02-01T03:54:19.684Z,5.80
2023-02-01T03:56:48.762Z,5.80
2023-02-01T03:59:16.446Z,5.80
2023-02-01T04:01:43.825Z,5.80
2023-02-01T04:04:10.916Z,5.80
2023-02-01T04:06:39.781Z,5.70
2023-02-01T04:09:06.895Z,5.70
2023-02-01T04:11:33.857Z,5.70
2023-02-01T04:14:05.685Z,5.80
2023-02-01T04:16:33.459Z,5.80
2023-02-01T04:19:02.390Z,5.80
2023-02-01T04:21:29.928Z,5.80
2023-02-01T04:23:56.913Z,5.90
2023-02-01T04:26:25.574Z,5.80
2023-02-01T04:28:53.700Z,5.80
2023-02-01T04:31:26.802Z,5.80
2023-02-01T04:33:55.816Z,5.80
2023-02-01T04:36:23.361Z,5.80
2023-02-01T04:38:51.996Z,5.80
2023-02-01T04:41:20.036Z,5.80
2023-02-01T04:43:48.685Z,5.80
2023-02-01T04:46:15.672Z,5.80
2023-02-01T04:48:43.484Z,5.80
2023-02-01T04:51:11.469Z,5.70
2023-02-01T04:53:38.483Z,5.70
2023-02-01T04:56:06.080Z,5.70
2023-02-01T04:58:33.043Z,5.80
2023-02-01T05:01:00.130Z,5.80
2023-02-01T05:03:37.779Z,5.80
2023-02-01T05:06:07.775Z,5.80
2023-02-01T05:08:35.970Z,5.80
2023-02-01T05:11:07.468Z,5.80
2023-02-01T05:13:50.046Z,5.90
2023-02-01T05:16:19.696Z,5.90
2023-02-01T05:18:46.723Z,5.80
2023-02-01T05:21:13.889Z,6.00
2023-02-01T05:23:59.652Z,6.00
2023-02-01T05:26:26.728Z,6.00
2023-02-01T05:28:54.097Z,6.10
2023-02-01T05:31:21.778Z,6.00
2023-02-01T05:33:53.999Z,6.00
2023-02-01T05:36:21.031Z,6.00
2023-02-01T05:38:47.983Z,6.00
2023-02-01T05:41:14.932Z,6.10
2023-02-01T05:43:42.051Z,6.10
2023-02-01T05:46:11.668Z,6.10
2023-02-01T05:48:38.962Z,6.10
2023-02-01T05:51:06.261Z,6.10
2023-02-01T05:53:33.330Z,6.10
2023-02-01T05:56:00.378Z,6.10
2023-02-01T06:00:55.125Z,6.10
2023-02-01T06:03:22.244Z,6.00
2023-02-01T06:05:49.190Z,6.00
2023-02-01T06:08:16.258Z,6.00
2023-02-01T06:10:43.236Z,6.00
2023-02-01T06:13:10.822Z,6.00
2023-02-01T06:15:38.655Z,6.00
2023-02-01T06:18:05.896Z,6.00
2023-02-01T06:20:33.036Z,6.00
2023-02-01T06:23:06.032Z,6.00
2023-02-01T06:25:33.136Z,6.00
2023-02-01T06:28:04.077Z,6.00
2023-02-01T06:30:31.610Z,6.00
2023-02-01T06:32:58.992Z,6.10
2023-02-01T06:35:27.244Z,6.00
2023-02-01T06:37:56.190Z,6.00
2023-02-01T06:40:25.683Z,6.00
2023-02-01T06:42:52.715Z,6.00
2023-02-01T06:45:19.710Z,6.00
2023-02-01T06:47:46.787Z,6.00
2023-02-01T06:50:15.315Z,6.00
2023-02-01T06:52:42.327Z,6.00
2023-02-01T06:55:09.627Z,6.10
2023-02-01T06:57:38.146Z,6.10
2023-02-01T07:00:08.620Z,6.00
2023-02-01T07:02:39.983Z,6.00
2023-02-01T07:05:07.200Z,6.00
2023-02-01T07:07:34.179Z,6.00
2023-02-01T07:10:01.193Z,6.00
2023-02-01T07:12:28.189Z,6.00
2023-02-01T07:14:55.575Z,6.00
2023-02-01T07:17:22.766Z,6.00
2023-02-01T07:19:49.644Z,6.00
2023-02-01T07:22:19.543Z,6.00
2023-02-01T07:24:46.581Z,6.00
2023-02-01T07:27:14.030Z,5.90
2023-02-01T07:29:41.045Z,6.00
2023-02-01T07:32:08.081Z,5.90
2023-02-01T07:34:35.798Z,5.90
2023-02-01T07:37:02.759Z,6.00
2023-02-01T07:39:32.839Z,6.00
2023-02-01T07:41:59.892Z,6.00
2023-02-01T07:44:26.964Z,6.00
2023-02-01T07:46:54.027Z,6.00
2023-02-01T07:49:20.967Z,6.10
2023-02-01T07:51:47.907Z,6.10
2023-02-01T07:54:15.611Z,6.10
2023-02-01T07:56:42.617Z,6.10
2023-02-01T07:59:09.665Z,6.10
2023-02-01T08:01:36.664Z,6.10
2023-02-01T08:04:05.027Z,6.10
2023-02-01T08:06:34.882Z,6.10
2023-02-01T08:09:02.441Z,6.10
2023-02-01T08:11:29.985Z,6.10
2023-02-01T08:13:57.321Z,6.20
2023-02-01T08:16:24.916Z,6.20
2023-02-01T08:18:53.450Z,6.20
2023-02-01T08:21:26.193Z,6.20
2023-02-01T08:23:53.721Z,6.20
2023-02-01T08:26:26.101Z,6.20
2023-02-01T08:28:59.112Z,6.30
2023-02-01T08:31:28.005Z,6.30
2023-02-01T08:33:58.355Z,6.30
2023-02-01T08:36:27.204Z,6.40
2023-02-01T08:38:54.598Z,6.40
2023-02-01T08:41:24.425Z,6.40
2023-02-01T08:43:51.940Z,6.40
2023-02-01T08:46:19.585Z,6.40
2023-02-01T08:48:48.313Z,6.40
2023-02-01T08:51:16.967Z,6.50
2023-02-01T08:53:44.385Z,6.40
2023-02-01T08:56:13.555Z,6.50
2023-02-01T08:58:41.122Z,6.50
2023-02-01T09:01:15.192Z,6.50
2023-02-01T09:03:42.401Z,6.50
2023-02-01T09:06:12.206Z,6.60
2023-02-01T09:08:40.181Z,6.60
2023-02-01T09:11:11.314Z,6.70
2023-02-01T09:13:38.339Z,6.70
2023-02-01T09:16:06.236Z,6.80
2023-02-01T09:18:33.548Z,6.80
2023-02-01T09:21:00.523Z,6.90
2023-02-01T09:23:27.673Z,6.90
2023-02-01T09:25:54.671Z,6.90
2023-02-01T09:28:21.764Z,6.90
2023-02-01T09:30:48.772Z,7.00
2023-02-01T09:33:15.921Z,7.00
2023-02-01T09:35:42.898Z,7.00
2023-02-01T09:38:09.894Z,7.10
2023-02-01T09:40:37.321Z,7.20
2023-02-01T09:43:30.141Z,7.20
2023-02-01T09:46:16.161Z,7.20
2023-02-01T09:48:46.650Z,7.30
2023-02-01T09:51:32.077Z,7.30
2023-02-01T09:54:19.425Z,7.40
2023-02-01T09:57:09.467Z,7.40
2023-02-01T09:59:41.623Z,7.50
2023-02-01T10:02:37.037Z,7.60
2023-02-01T10:05:04.861Z,7.70
2023-02-01T10:07:41.026Z,7.80
2023-02-01T10:10:22.860Z,7.80
2023-02-01T10:12:50.592Z,7.70
2023-02-01T10:15:17.610Z,7.70
2023-02-01T10:17:53.624Z,7.60
2023-02-01T10:20:57.621Z,7.60
2023-02-01T10:23:36.499Z,7.60
2023-02-01T10:26:27.101Z,7.60
2023-02-01T10:28:59.045Z,7.60
2023-02-01T10:31:30.216Z,7.60
2023-02-01T10:34:00.100Z,7.60
2023-02-01T10:36:41.793Z,7.60
2023-02-01T10:39:12.816Z,7.60
2023-02-01T10:41:41.631Z,7.60
2023-02-01T10:44:18.025Z,7.60
2023-02-01T10:46:47.144Z,7.70
2023-02-01T10:49:23.067Z,7.60
2023-02-01T10:51:58.986Z,7.60
2023-02-01T10:54:39.562Z,7.60
2023-02-01T10:57:29.409Z,7.60
2023-02-01T10:59:57.193Z,7.50
2023-02-01T11:02:35.961Z,7.70
2023-02-01T11:05:11.575Z,7.60
2023-02-01T11:07:40.560Z,7.70
2023-02-01T11:10:27.890Z,7.60
2023-02-01T11:12:55.917Z,7.70
2023-02-01T11:15:25.901Z,7.80
2023-02-01T11:17:55.824Z,7.80
2023-02-01T11:20:41.025Z,7.80
2023-02-01T11:23:18.975Z,7.80
2023-02-01T11:25:52.031Z,7.80
2023-02-01T11:28:21.515Z,7.80
2023-02-01T11:30:49.746Z,7.80
2023-02-01T11:33:21.835Z,7.80
2023-02-01T11:35:49.965Z,7.80
2023-02-01T11:38:31.863Z,7.80
2023-02-01T11:41:28.282Z,7.80
2023-02-01T11:44:00.864Z,7.80
2023-02-01T11:46:35.060Z,7.80
2023-02-01T11:49:20.777Z,7.80
2023-02-01T11:52:09.544Z,7.90
2023-02-01T11:55:14.845Z,7.90
2023-02-01T11:58:19.115Z,7.90
2023-02-01T12:01:00.575Z,7.90
2023-02-01T12:03:47.905Z,7.90
2023-02-01T12:06:33.836Z,7.90
2023-02-01T12:09:11.204Z,7.90
2023-02-01T12:12:21.124Z,7.90
2023-02-01T12:15:00.779Z,7.90
2023-02-01T12:18:09.867Z,7.90
2023-02-01T12:21:11.543Z,7.90
2023-02-01T12:23:47.118Z,8.00
2023-02-01T12:26:36.538Z,8.00
2023-02-01T12:29:33.769Z,8.00
2023-02-01T12:32:07.528Z,8.10
2023-02-01T12:34:51.455Z,8.20
2023-02-01T12:37:45.387Z,8.10
2023-02-01T12:40:23.799Z,8.20
2023-02-01T12:43:12.495Z,8.10
2023-02-01T12:45:42.870Z,8.10
2023-02-01T12:48:19.843Z,8.20
2023-02-01T12:50:55.484Z,8.20
2023-02-01T12:53:32.502Z,8.20
2023-02-01T12:56:15.669Z,8.30
2023-02-01T12:58:56.828Z,8.40
2023-02-01T13:01:29.298Z,8.30
2023-02-01T13:04:14.686Z,8.30
2023-02-01T13:07:16.739Z,8.30
2023-02-01T13:10:13.905Z,8.40
2023-02-01T13:13:12.060Z,8.30
2023-02-01T13:15:51.471Z,8.30
2023-02-01T13:18:27.455Z,8.30
2023-02-01T13:21:06.948Z,8.40
2023-02-01T13:23:40.243Z,8.40
2023-02-01T13:26:07.766Z,8.30
2023-02-01T13:29:04.919Z,8.30
2023-02-01T13:31:53.560Z,8.40
2023-02-01T13:34:50.573Z,8.40
2023-02-01T13:37:32.747Z,8.50
2023-02-01T13:40:23.459Z,8.40
2023-02-01T13:43:24.938Z,8.40
2023-02-01T13:45:55.286Z,8.50
2023-02-01T13:48:29.937Z,8.40
2023-02-01T13:51:00.327Z,8.40
2023-02-01T13:53:40.615Z,8.40
2023-02-01T13:56:17.481Z,8.30
2023-02-01T13:58:48.718Z,8.30
2023-02-01T14:01:18.942Z,8.30
2023-02-01T14:03:52.520Z,8.30
2023-02-01T14:06:28.972Z,8.30
2023-02-01T14:09:38.329Z,8.30
2023-02-01T14:12:44.773Z,8.30
2023-02-01T14:15:29.151Z,8.30
2023-02-01T14:17:56.761Z,8.30
2023-02-01T14:20:45.028Z,8.20
2023-02-01T14:23:18.237Z,8.30
2023-02-01T14:25:47.729Z,8.20
2023-02-01T14:28:30.312Z,8.30
2023-02-01T14:31:00.764Z,8.30
2023-02-01T14:33:30.627Z,8.30
2023-02-01T14:36:13.620Z,8.30
2023-02-01T14:38:51.920Z,8.30
2023-02-01T14:41:31.461Z,8.30
2023-02-01T14:44:04.675Z,8.30
2023-02-01T14:47:05.773Z,8.20
2023-02-01T14:50:11.230Z,8.20
2023-02-01T14:52:44.502Z,8.20
2023-02-01T14:55:26.243Z,8.20
2023-02-01T14:57:57.044Z,8.20
2023-02-01T15:00:31.322Z,8.20
2023-02-01T15:03:43.026Z,8.20
2023-02-01T15:06:28.525Z,8.20
2023-02-01T15:09:21.559Z,8.20
2023-02-01T15:11:57.529Z,8.20
2023-02-01T15:14:25.425Z,8.20
2023-02-01T15:16:54.809Z,8.20
2023-02-01T15:19:23.853Z,8.10
2023-02-01T15:21:55.415Z,8.20
2023-02-01T15:24:30.856Z,8.20
2023-02-01T15:27:05.035Z,8.20
2023-02-01T15:29:34.794Z,8.20
2023-02-01T15:32:02.107Z,8.20
2023-02-01T15:34:51.257Z,8.20
2023-02-01T15:37:19.907Z,8.20
2023-02-01T15:40:11.616Z,8.20
2023-02-01T15:42:56.771Z,8.30
2023-02-01T15:45:28.176Z,8.30
2023-02-01T15:47:58.366Z,8.30
2023-02-01T15:50:26.407Z,8.30
2023-02-01T15:52:56.699Z,8.20
2023-02-01T15:55:38.323Z,8.20
2023-02-01T15:58:26.016Z,8.20
2023-02-01T16:00:57.155Z,8.20
2023-02-01T16:03:39.931Z,8.20
2023-02-01T16:06:21.937Z,8.20
2023-02-01T16:08:53.190Z,8.20
2023-02-01T16:11:32.531Z,8.20
2023-02-01T16:14:01.093Z,8.20
2023-02-01T16:16:29.738Z,8.20
2023-02-01T16:18:56.905Z,8.20
2023-02-01T16:21:24.207Z,8.20
2023-02-01T16:23:54.774Z,8.20
2023-02-01T16:26:22.232Z,8.20
2023-02-01T16:28:49.679Z,8.20
2023-02-01T16:31:22.244Z,8.20
2023-02-01T16:33:58.417Z,8.20
2023-02-01T16:36:26.492Z,8.20
2023-02-01T16:39:11.430Z,8.20
2023-02-01T16:41:40.546Z,8.20
2023-02-01T16:44:10.803Z,8.30
2023-02-01T16:46:47.373Z,8.30
2023-02-01T16:49:29.435Z,8.20
2023-02-01T16:52:00.478Z,8.20
2023-02-01T16:54:30.649Z,8.20
2023-02-01T16:57:00.442Z,8.20
2023-02-01T16:59:38.208Z,8.20
2023-02-01T17:02:07.830Z,8.20
2023-02-01T17:04:39.032Z,8.10
2023-02-01T17:07:10.391Z,8.10
2023-02-01T17:09:37.797Z,8.10
2023-02-01T17:12:27.934Z,8.10
2023-02-01T17:15:05.145Z,8.10
2023-02-01T17:19:15.094Z,8.10
2023-02-01T17:20:33.214Z,8.10
2023-02-01T17:23:02.970Z,8.10
2023-02-01T17:25:32.162Z,8.10
2023-02-01T17:28:02.383Z,8.10
2023-02-01T17:30:37.404Z,8.10
2023-02-01T17:33:27.255Z,8.10
2023-02-01T17:35:56.320Z,8.10
2023-02-01T17:38:25.013Z,8.10
2023-02-01T17:40:52.531Z,8.10
2023-02-01T17:43:24.545Z,8.10
2023-02-01T17:46:27.437Z,8.10
2023-02-01T17:48:55.499Z,8.10
2023-02-01T17:51:27.320Z,8.20
2023-02-01T17:53:55.194Z,8.10
2023-02-01T17:56:28.584Z,8.20
2023-02-01T17:58:56.641Z,8.20
2023-02-01T18:01:26.161Z,8.20
2023-02-01T18:03:58.171Z,8.20
2023-02-01T18:06:27.557Z,8.20
2023-02-01T18:08:54.696Z,8.20
2023-02-01T18:11:24.623Z,8.20
2023-02-01T18:13:53.872Z,8.20
2023-02-01T18:16:33.314Z,8.20
2023-02-01T18:19:06.914Z,8.30
2023-02-01T18:21:43.984Z,8.30
2023-02-01T18:24:14.773Z,8.30
2023-02-01T18:26:43.848Z,8.40
2023-02-01T18:29:14.090Z,8.40
2023-02-01T18:31:51.085Z,8.40
2023-02-01T18:34:25.947Z,8.40
2023-02-01T18:36:57.373Z,8.40
2023-02-01T18:39:25.180Z,8.40
2023-02-01T18:41:53.015Z,8.40
2023-02-01T18:44:21.351Z,8.40
2023-02-01T18:46:49.016Z,8.40
2023-02-01T18:49:18.721Z,8.40
2023-02-01T18:51:47.119Z,8.50
2023-02-01T18:54:17.004Z,8.40
2023-02-01T18:56:44.242Z,8.40
2023-02-01T18:59:14.772Z,8.40
2023-02-01T19:01:41.803Z,8.40
2023-02-01T19:04:21.071Z,8.30
2023-02-01T19:06:54.316Z,8.30
2023-02-01T19:09:22.765Z,8.40
2023-02-01T19:11:50.271Z,8.40
2023-02-01T19:14:20.024Z,8.40
2023-02-01T19:16:47.320Z,8.40
2023-02-01T19:19:14.390Z,8.40
2023-02-01T19:21:41.556Z,8.40
2023-02-01T19:24:08.605Z,8.40
2023-02-01T19:26:38.546Z,8.30
2023-02-01T19:29:07.016Z,8.30
2023-02-01T19:31:34.114Z,8.30
2023-02-01T19:34:04.797Z,8.20
2023-02-01T19:36:34.093Z,8.30
2023-02-01T19:39:01.713Z,8.30
2023-02-01T19:41:29.121Z,8.30
2023-02-01T19:43:56.399Z,8.20
2023-02-01T19:46:24.133Z,8.20
2023-02-01T19:48:54.247Z,8.20
2023-02-01T19:51:23.649Z,8.30
2023-02-01T19:53:55.590Z,8.30
2023-02-01T19:56:22.869Z,8.30
2023-02-01T19:58:52.571Z,8.30
2023-02-01T20:01:22.702Z,8.30
2023-02-01T20:03:49.905Z,8.30
2023-02-01T20:06:18.863Z,8.20
2023-02-01T20:08:53.674Z,8.30
2023-02-01T20:11:27.999Z,8.30
2023-02-01T20:14:00.364Z,8.30
2023-02-01T20:16:29.159Z,8.30
2023-02-01T20:18:58.265Z,8.30
2023-02-01T20:21:29.714Z,8.30
2023-02-01T20:24:00.085Z,8.30
2023-02-01T20:26:30.901Z,8.40
2023-02-01T20:28:58.247Z,8.40
2023-02-01T20:31:26.363Z,8.30
2023-02-01T20:33:57.466Z,8.40
2023-02-01T20:36:30.077Z,8.40
2023-02-01T20:38:57.899Z,8.40
2023-02-01T20:41:28.865Z,8.40
2023-02-01T20:44:01.725Z,8.30
2023-02-01T20:46:32.355Z,8.40
2023-02-01T20:48:59.613Z,8.30
2023-02-01T20:51:27.483Z,8.30
2023-02-01T20:54:01.251Z,8.30
2023-02-01T20:56:29.095Z,8.30
2023-02-01T20:59:09.690Z,8.40
2023-02-01T21:01:51.889Z,8.30
2023-02-01T21:04:22.567Z,8.40
2023-02-01T21:06:52.170Z,8.40
2023-02-01T21:09:19.312Z,8.30
2023-02-01T21:11:48.567Z,8.40
2023-02-01T21:14:15.878Z,8.40
2023-02-01T21:16:45.958Z,8.40
2023-02-01T21:19:13.463Z,8.40
2023-02-01T21:21:44.233Z,8.40
2023-02-01T21:24:11.749Z,8.40
2023-02-01T21:26:41.716Z,8.40
2023-02-01T21:29:12.677Z,8.30
2023-02-01T21:31:43.932Z,8.40
2023-02-01T21:34:11.424Z,8.40
2023-02-01T21:36:43.899Z,8.40
2023-02-01T21:39:14.525Z,8.40
2023-02-01T21:42:02.838Z,8.40
2023-02-01T21:44:32.443Z,8.40
2023-02-01T21:46:59.653Z,8.40
2023-02-01T21:49:29.042Z,8.40
2023-02-01T21:51:57.113Z,8.40
2023-02-01T21:54:24.780Z,8.40
2023-02-01T21:56:53.615Z,8.30
2023-02-01T21:59:22.895Z,8.40
2023-02-01T22:01:49.970Z,8.40
2023-02-01T22:04:17.571Z,8.40
2023-02-01T22:06:50.172Z,8.40
2023-02-01T22:09:25.963Z,8.40
2023-02-01T22:11:55.266Z,8.40
2023-02-01T22:14:22.983Z,8.40
2023-02-01T22:16:50.531Z,8.40
2023-02-01T22:19:22.058Z,8.40
2023-02-01T22:21:51.469Z,8.40
2023-02-01T22:24:23.365Z,8.40
2023-02-01T22:26:50.827Z,8.40
2023-02-01T22:29:19.608Z,8.40
2023-02-01T22:31:46.955Z,8.30
2023-02-01T22:34:17.360Z,8.30
2023-02-01T22:36:45.974Z,8.30
2023-02-01T22:39:13.330Z,8.30
2023-02-01T22:41:40.665Z,8.30
2023-02-01T22:44:09.050Z,8.30
2023-02-01T22:46:36.372Z,8.30
2023-02-01T22:49:04.743Z,8.30
2023-02-01T22:51:33.389Z,8.40
2023-02-01T22:54:03.322Z,8.40
2023-02-01T22:56:36.130Z,8.30
2023-02-01T22:59:10.876Z,8.30
2023-02-01T23:01:38.653Z,8.30
2023-02-01T23:04:09.450Z,8.30
2023-02-01T23:06:36.956Z,8.20
2023-02-01T23:09:15.233Z,8.30
2023-02-01T23:11:42.677Z,8.20
2023-02-01T23:14:10.750Z,8.20
2023-02-01T23:16:39.339Z,8.20
2023-02-01T23:19:09.583Z,8.20
2023-02-01T23:21:36.814Z,8.20
2023-02-01T23:24:07.413Z,8.20
2023-02-01T23:26:35.064Z,8.20
2023-02-01T23:29:04.024Z,8.20
2023-02-01T23:31:33.308Z,8.20
2023-02-01T23:34:02.507Z,8.20
2023-02-01T23:36:31.258Z,8.20
2023-02-01T23:38:59.435Z,8.20
2023-02-01T23:41:29.978Z,8.20
2023-02-01T23:44:01.115Z,8.20
2023-02-01T23:46:34.881Z,8.30
2023-02-01T23:49:03.745Z,8.30
2023-02-01T23:51:30.971Z,8.30
2023-02-01T23:53:59.246Z,8.30
2023-02-01T23:56:33.320Z,8.30
2023-02-01T23:59:02.545Z,8.30
