createdAt,value
2019-05-17T00:00:57.140Z,655.1
2019-05-17T00:02:00.778Z,655.1
2019-05-17T00:03:03.201Z,654.9
2019-05-17T00:05:11.561Z,655.2
2019-05-17T00:06:13.996Z,655.6
2019-05-17T00:07:18.651Z,655.5
2019-05-17T00:09:27.867Z,655.8
2019-05-17T00:10:30.003Z,655.9
2019-05-17T00:11:32.175Z,655.7
2019-05-17T00:13:41.037Z,655.7
2019-05-17T00:14:43.461Z,656
2019-05-17T00:16:51.516Z,656.1
2019-05-17T00:17:53.675Z,656.3
2019-05-17T00:20:00.751Z,656.8
2019-05-17T00:21:03.183Z,656.7
2019-05-17T00:23:11.749Z,657
2019-05-17T00:24:13.885Z,657.1
2019-05-17T00:25:18.547Z,657
2019-05-17T00:26:20.984Z,657
2019-05-17T00:27:22.565Z,657.3
2019-05-17T00:29:31.426Z,657.5
2019-05-17T00:30:33.039Z,657.3
2019-05-17T00:31:37.410Z,658
2019-05-17T00:32:39.558Z,657.9
2019-05-17T00:33:41.705Z,658.6
2019-05-17T00:34:46.864Z,658.5
2019-05-17T00:35:49.439Z,658.6
2019-05-17T00:36:52.051Z,659
2019-05-17T00:37:53.939Z,658.6
2019-05-17T00:40:01.357Z,659.1
2019-05-17T00:41:03.781Z,659
2019-05-17T00:43:10.665Z,658.9
2019-05-17T00:44:13.116Z,659.2
2019-05-17T00:46:21.966Z,659.4
2019-05-17T00:47:26.408Z,659.1
2019-05-17T00:48:30.753Z,659.3
2019-05-17T00:49:33.187Z,659.3
2019-05-17T00:51:41.553Z,660
2019-05-17T00:52:43.697Z,660.1
2019-05-17T00:53:48.202Z,660.2
2019-05-17T00:54:50.641Z,660.1
2019-05-17T00:55:53.221Z,660.2
2019-05-17T00:58:01.116Z,660.4
2019-05-17T00:59:03.549Z,660.3
2019-05-17T01:00:05.701Z,660.5
2019-05-17T01:01:10.324Z,660.3
2019-05-17T01:02:12.501Z,660.3
2019-05-17T01:04:20.877Z,660.8
2019-05-17T01:05:23.299Z,660.9
2019-05-17T01:07:31.872Z,660.9
2019-05-17T01:08:34.296Z,661
2019-05-17T01:09:38.653Z,661.9
2019-05-17T01:10:41.087Z,661.4
2019-05-17T01:11:43.221Z,661.8
2019-05-17T01:12:48.045Z,661.3
2019-05-17T01:13:52.279Z,661.5
2019-05-17T01:14:54.705Z,661.5
2019-05-17T01:15:58.585Z,661.9
2019-05-17T01:17:01.019Z,661.5
2019-05-17T01:18:03.439Z,661.8
2019-05-17T01:19:07.739Z,661.9
2019-05-17T01:20:09.898Z,661.9
2019-05-17T01:21:12.322Z,661.8
2019-05-17T01:22:16.740Z,661.8
2019-05-17T01:23:21.405Z,661.9
2019-05-17T01:24:23.839Z,662
2019-05-17T01:26:31.723Z,661.9
2019-05-17T01:27:33.892Z,662.1
2019-05-17T01:28:38.353Z,662.1
2019-05-17T01:29:40.779Z,662.2
2019-05-17T01:30:43.213Z,662
2019-05-17T01:32:50.569Z,662.6
2019-05-17T01:33:52.435Z,662.6
2019-05-17T01:36:00.713Z,662.5
2019-05-17T01:37:03.165Z,663.3
2019-05-17T01:41:21.975Z,662.8
2019-05-17T01:42:26.385Z,662.8
2019-05-17T01:43:31.030Z,662.9
2019-05-17T01:44:33.173Z,662.7
2019-05-17T01:46:40.961Z,662.8
2019-05-17T01:47:43.117Z,662.7
2019-05-17T01:49:51.491Z,663
2019-05-17T01:50:53.651Z,663.4
2019-05-17T01:53:00.625Z,662.9
2019-05-17T01:54:02.773Z,663.4
2019-05-17T01:55:06.443Z,663.2
2019-05-17T01:56:09.026Z,663.3
2019-05-17T01:57:10.907Z,663.2
2019-05-17T01:58:13.333Z,663.3
2019-05-17T02:00:21.711Z,663.6
2019-05-17T02:01:24.143Z,663.6
2019-05-17T02:03:31.555Z,663.9
2019-05-17T02:04:33.994Z,663.7
2019-05-17T02:06:40.902Z,664.3
2019-05-17T02:07:43.341Z,664.4
2019-05-17T02:09:51.714Z,664.5
2019-05-17T02:10:53.568Z,664.5
2019-05-17T02:11:58.091Z,664.4
2019-05-17T02:13:00.515Z,664.7
2019-05-17T02:14:02.387Z,664.5
2019-05-17T02:15:06.786Z,664.7
2019-05-17T02:16:11.494Z,664.7
2019-05-17T02:17:13.662Z,665
2019-05-17T02:18:18.275Z,664.7
2019-05-17T02:19:20.698Z,664.7
2019-05-17T02:20:23.137Z,665
2019-05-17T02:22:31.706Z,665.4
2019-05-17T02:23:34.147Z,665.5
2019-05-17T02:25:41.564Z,665.1
2019-05-17T02:26:46.410Z,665.6
2019-05-17T02:28:56.824Z,665.5
2019-05-17T02:29:58.697Z,665.5
2019-05-17T02:32:06.828Z,665.6
2019-05-17T02:33:12.393Z,665.4
2019-05-17T02:34:16.038Z,665.6
2019-05-17T02:35:18.470Z,665.4
2019-05-17T02:37:26.356Z,665.5
2019-05-17T02:38:28.788Z,665.7
2019-05-17T02:40:36.407Z,665.9
2019-05-17T02:41:38.563Z,665.9
2019-05-17T02:43:45.987Z,666
2019-05-17T02:44:48.426Z,665.9
2019-05-17T02:46:56.312Z,665.9
2019-05-17T02:47:58.500Z,666.3
2019-05-17T02:50:07.744Z,666.4
2019-05-17T02:52:16.332Z,666.6
2019-05-17T02:53:18.783Z,665.9
2019-05-17T02:55:27.163Z,665.8
2019-05-17T02:57:36.803Z,666.1
2019-05-17T02:58:38.963Z,666
2019-05-17T03:00:46.848Z,666.4
2019-05-17T03:01:48.985Z,666.4
2019-05-17T03:03:56.860Z,666.7
2019-05-17T03:04:59.331Z,667.1
2019-05-17T03:07:06.455Z,667
2019-05-17T03:08:08.882Z,667.1
2019-05-17T03:12:26.262Z,666.8
2019-05-17T03:13:28.679Z,666.9
2019-05-17T03:15:36.078Z,667.1
2019-05-17T03:16:38.258Z,667.3
2019-05-17T03:18:46.150Z,667.4
2019-05-17T03:19:48.576Z,667.5
2019-05-17T03:21:56.005Z,667.2
2019-05-17T03:22:58.435Z,667.6
2019-05-17T03:25:06.107Z,667.5
2019-05-17T03:26:07.998Z,667.8
2019-05-17T03:28:16.021Z,667.8
2019-05-17T03:29:18.456Z,667.8
2019-05-17T03:33:38.651Z,668.1
2019-05-17T03:35:48.179Z,668.2
2019-05-17T03:37:56.513Z,668
2019-05-17T03:38:58.951Z,668.2
2019-05-17T03:43:16.550Z,668.2
2019-05-17T03:44:18.976Z,668.2
2019-05-17T03:46:26.115Z,668.3
2019-05-17T03:47:28.284Z,668
2019-05-17T03:51:47.524Z,668.7
2019-05-17T03:52:53.248Z,668.2
2019-05-17T03:53:56.855Z,668.6
2019-05-17T03:54:58.745Z,668.9
2019-05-17T03:57:06.140Z,668.9
2019-05-17T03:58:08.604Z,669.3
2019-05-17T04:00:16.508Z,669.6
2019-05-17T04:01:18.672Z,669.3
2019-05-17T04:03:26.553Z,669.1
2019-05-17T04:04:28.720Z,669.4
2019-05-17T04:06:36.600Z,669.4
2019-05-17T04:07:39.036Z,669
2019-05-17T04:09:46.455Z,669.4
2019-05-17T04:10:49.093Z,669.2
2019-05-17T04:12:58.987Z,669.2
2019-05-17T04:15:06.394Z,668.9
2019-05-17T04:17:15.242Z,668.7
2019-05-17T04:18:17.672Z,668.9
2019-05-17T04:20:25.994Z,668.8
2019-05-17T04:21:27.600Z,669.1
2019-05-17T04:23:36.166Z,668.6
2019-05-17T04:24:38.333Z,668.7
2019-05-17T04:26:46.974Z,668.6
2019-05-17T04:27:49.144Z,668.5
2019-05-17T04:29:56.277Z,668.7
2019-05-17T04:30:58.695Z,668.5
2019-05-17T04:33:06.793Z,668.6
2019-05-17T04:34:09.243Z,669
2019-05-17T04:36:17.013Z,668.9
2019-05-17T04:37:22.597Z,668.9
2019-05-17T04:38:26.346Z,668.7
2019-05-17T04:39:28.517Z,668.7
2019-05-17T04:43:47.462Z,668.9
2019-05-17T04:45:56.018Z,668.5
2019-05-17T04:46:57.891Z,668.9
2019-05-17T04:48:03.623Z,668.8
2019-05-17T04:49:06.566Z,668.5
2019-05-17T04:50:08.994Z,668.7
2019-05-17T04:52:16.416Z,668.7
2019-05-17T04:53:18.836Z,669
2019-05-17T04:55:25.709Z,668.9
2019-05-17T04:56:28.142Z,669.1
2019-05-17T04:58:35.964Z,669.1
2019-05-17T04:59:37.866Z,669.2
2019-05-17T05:01:45.988Z,669.2
2019-05-17T05:02:48.442Z,669.4
2019-05-17T05:04:56.086Z,669.4
2019-05-17T05:05:58.526Z,669
2019-05-17T05:08:07.072Z,669.2
2019-05-17T05:09:12.451Z,669.3
2019-05-17T05:10:16.461Z,669.2
2019-05-17T05:11:18.896Z,669.3
2019-05-17T05:13:26.790Z,669
2019-05-17T05:14:29.222Z,669.6
2019-05-17T05:16:36.622Z,669.6
2019-05-17T05:17:38.781Z,669.1
2019-05-17T05:19:46.194Z,669.4
2019-05-17T05:20:48.082Z,669.6
2019-05-17T05:22:54.927Z,669.3
2019-05-17T05:23:57.089Z,669.3
2019-05-17T05:25:01.939Z,669.8
2019-05-17T05:26:05.901Z,669.5
2019-05-17T05:27:08.342Z,669.7
2019-05-17T05:28:12.639Z,669.8
2019-05-17T05:29:15.065Z,669.4
2019-05-17T05:30:17.491Z,669.7
2019-05-17T05:31:19.920Z,669.6
2019-05-17T05:32:24.038Z,669.8
2019-05-17T05:33:26.465Z,670.2
2019-05-17T05:34:28.638Z,670.2
2019-05-17T05:35:32.954Z,670.2
2019-05-17T05:36:35.607Z,670.1
2019-05-17T05:37:37.758Z,670.3
2019-05-17T05:38:42.056Z,670
2019-05-17T05:39:44.356Z,670.1
2019-05-17T05:40:46.784Z,669.9
2019-05-17T05:41:48.943Z,670
2019-05-17T05:42:53.651Z,670.1
2019-05-17T05:43:55.813Z,670.1
2019-05-17T05:44:57.955Z,669.8
2019-05-17T05:46:02.310Z,669.8
2019-05-17T05:47:07.027Z,669.9
2019-05-17T05:48:08.751Z,669.9
2019-05-17T05:51:23.412Z,670
2019-05-17T05:52:25.599Z,670.3
2019-05-17T05:53:27.755Z,670.2
2019-05-17T05:55:36.084Z,670.1
2019-05-17T05:56:37.955Z,670.4
2019-05-17T05:58:45.774Z,670.9
2019-05-17T05:59:47.916Z,671
2019-05-17T06:00:52.891Z,670.8
2019-05-17T06:01:57.256Z,670.7
2019-05-17T06:02:59.427Z,671
2019-05-17T06:04:04.107Z,671.2
2019-05-17T06:05:06.527Z,671.2
2019-05-17T06:06:08.957Z,671.4
2019-05-17T06:08:16.717Z,670.8
2019-05-17T06:09:18.880Z,671.6
2019-05-17T06:10:23.254Z,671.5
2019-05-17T06:11:25.401Z,671.3
2019-05-17T06:13:34.032Z,671.2
2019-05-17T06:14:36.197Z,671.4
2019-05-17T06:15:38.637Z,671.1
2019-05-17T06:17:47.952Z,671.2
2019-05-17T06:18:52.600Z,670.9
2019-05-17T06:19:54.748Z,670.9
2019-05-17T06:20:57.180Z,671
2019-05-17T06:21:59.821Z,670.6
2019-05-17T06:23:04.435Z,670.8
2019-05-17T06:24:06.867Z,671.2
2019-05-17T06:25:09.026Z,670.9
2019-05-17T06:27:16.427Z,670.8
2019-05-17T06:28:18.611Z,671.3
2019-05-17T06:30:26.754Z,671
2019-05-17T06:31:28.903Z,671
2019-05-17T06:33:36.743Z,670.8
2019-05-17T06:34:39.190Z,670.9
2019-05-17T06:36:46.353Z,671
2019-05-17T06:37:48.531Z,671.1
2019-05-17T06:39:57.103Z,670.9
2019-05-17T06:42:05.683Z,671.1
2019-05-17T06:43:07.562Z,671.4
2019-05-17T06:45:16.403Z,671
2019-05-17T06:46:18.478Z,671.5
2019-05-17T06:48:27.042Z,671.5
2019-05-17T06:49:28.909Z,672
2019-05-17T06:51:36.992Z,672.2
2019-05-17T06:52:39.180Z,672
2019-05-17T06:54:47.983Z,672.4
2019-05-17T06:55:50.657Z,672.1
2019-05-17T06:56:54.073Z,672.1
2019-05-17T06:57:56.523Z,672.2
2019-05-17T06:58:58.957Z,672.2
2019-05-17T07:01:06.372Z,672.6
2019-05-17T07:03:14.947Z,671.8
2019-05-17T07:05:23.533Z,672
2019-05-17T07:06:25.965Z,672.1
2019-05-17T07:08:34.685Z,672.1
2019-05-17T07:10:44.206Z,671.7
2019-05-17T07:11:46.653Z,672.5
2019-05-17T07:13:54.042Z,672.3
2019-05-17T07:16:02.147Z,672.1
2019-05-17T07:17:04.055Z,671.7
2019-05-17T07:18:06.478Z,672
2019-05-17T07:20:14.577Z,672
2019-05-17T07:21:16.744Z,672.1
2019-05-17T07:23:25.623Z,672.5
2019-05-17T07:25:34.481Z,672.9
2019-05-17T07:26:36.103Z,673
2019-05-17T07:28:43.523Z,673.2
2019-05-17T07:29:45.707Z,673.7
2019-05-17T07:30:50.173Z,673.4
2019-05-17T07:31:54.500Z,673.5
2019-05-17T07:32:56.660Z,673.9
2019-05-17T07:34:01.254Z,673.6
2019-05-17T07:35:03.802Z,673.6
2019-05-17T07:36:06.233Z,674
2019-05-17T07:38:14.324Z,674.3
2019-05-17T07:39:16.497Z,674.3
2019-05-17T07:41:23.834Z,674.3
2019-05-17T07:42:26.271Z,674.4
2019-05-17T07:44:34.769Z,674.8
2019-05-17T07:45:36.945Z,675
2019-05-17T07:46:41.555Z,675
2019-05-17T07:47:43.722Z,675.2
2019-05-17T07:48:46.151Z,675.2
2019-05-17T07:50:54.049Z,675.2
2019-05-17T07:51:56.482Z,675.5
2019-05-17T07:53:01.066Z,675.4
2019-05-17T07:54:03.519Z,675.5
2019-05-17T07:55:05.708Z,675.9
2019-05-17T07:56:10.094Z,675.8
2019-05-17T07:57:14.762Z,675.8
2019-05-17T07:58:16.951Z,675.9
2019-05-17T08:00:24.386Z,675.7
2019-05-17T08:01:26.602Z,676
2019-05-17T08:03:34.992Z,675.3
2019-05-17T08:04:37.466Z,675.9
2019-05-17T08:06:44.858Z,676
2019-05-17T08:07:47.310Z,676.2
2019-05-17T08:09:54.714Z,676.3
2019-05-17T08:10:56.873Z,676.7
2019-05-17T08:13:04.283Z,677
2019-05-17T08:14:06.723Z,676.9
2019-05-17T08:16:14.846Z,677.1
2019-05-17T08:17:19.671Z,677.6
2019-05-17T08:18:24.171Z,677.5
2019-05-17T08:19:26.677Z,677.8
2019-05-17T08:20:31.363Z,677.1
2019-05-17T08:21:33.496Z,677.5
2019-05-17T08:22:35.926Z,677.6
2019-05-17T08:24:43.950Z,677.6
2019-05-17T08:26:51.942Z,677.5
2019-05-17T08:27:54.399Z,677.8
2019-05-17T08:28:56.552Z,677.4
2019-05-17T08:31:03.982Z,677.2
2019-05-17T08:32:05.863Z,677.5
2019-05-17T08:34:15.340Z,677.7
2019-05-17T08:36:24.227Z,677.7
2019-05-17T08:37:26.659Z,677.5
2019-05-17T08:39:35.022Z,678.1
2019-05-17T08:40:40.053Z,677.6
2019-05-17T08:41:44.082Z,678.1
2019-05-17T08:42:46.512Z,678.1
2019-05-17T08:44:54.516Z,678.3
2019-05-17T08:47:02.406Z,678.3
2019-05-17T08:48:04.926Z,678.9
2019-05-17T08:49:09.595Z,679.4
2019-05-17T08:50:13.447Z,679
2019-05-17T08:51:15.405Z,679.2
2019-05-17T08:52:19.871Z,679.5
2019-05-17T08:53:22.424Z,679.2
2019-05-17T08:54:24.577Z,679.2
2019-05-17T08:55:29.745Z,679.1
2019-05-17T08:56:33.302Z,679.5
2019-05-17T08:57:35.719Z,679.5
2019-05-17T08:58:40.142Z,680
2019-05-17T08:59:44.792Z,680
2019-05-17T09:00:47.234Z,680.2
2019-05-17T09:02:54.374Z,679.7
2019-05-17T09:03:56.808Z,679.7
2019-05-17T09:06:05.046Z,680.5
2019-05-17T09:08:13.647Z,680.4
2019-05-17T09:09:16.085Z,680.5
2019-05-17T09:11:24.579Z,680.4
2019-05-17T09:12:27.013Z,680.4
2019-05-17T09:13:31.918Z,680.8
2019-05-17T09:14:34.336Z,680.8
2019-05-17T09:15:36.496Z,680.9
2019-05-17T09:17:44.127Z,681.3
2019-05-17T09:18:46.584Z,681.6
2019-05-17T09:20:54.997Z,681.7
2019-05-17T09:21:59.671Z,681.2
2019-05-17T09:23:04.384Z,681.2
2019-05-17T09:24:06.282Z,681.3
2019-05-17T09:26:14.691Z,681.5
2019-05-17T09:27:19.582Z,681.2
2019-05-17T09:28:24.039Z,681.7
2019-05-17T09:29:26.182Z,682
2019-05-17T09:30:31.149Z,682
2019-05-17T09:31:35.245Z,681.4
2019-05-17T09:32:37.413Z,681.8
2019-05-17T09:34:44.554Z,682.4
2019-05-17T09:35:46.709Z,682.1
2019-05-17T09:37:54.113Z,682.2
2019-05-17T09:38:56.564Z,682.5
2019-05-17T09:41:04.472Z,683
2019-05-17T09:42:06.911Z,683.1
2019-05-17T09:46:24.276Z,683
2019-05-17T09:47:26.704Z,683.1
2019-05-17T09:49:34.594Z,683.2
2019-05-17T09:50:39.607Z,683.3
2019-05-17T09:51:43.657Z,683.6
2019-05-17T09:52:45.815Z,683.8
2019-05-17T09:54:53.706Z,683.1
2019-05-17T09:55:56.139Z,683.1
2019-05-17T09:58:05.010Z,683.8
2019-05-17T09:59:09.745Z,683.7
2019-05-17T10:00:14.350Z,683.8
2019-05-17T10:01:16.517Z,683.9
2019-05-17T10:03:26.085Z,684.1
2019-05-17T10:04:30.321Z,683.8
2019-05-17T10:05:33.684Z,684.3
2019-05-17T10:06:35.548Z,684.1
2019-05-17T10:08:44.399Z,684.5
2019-05-17T10:09:46.561Z,684.5
2019-05-17T10:11:53.956Z,685.2
2019-05-17T10:12:56.378Z,684.9
2019-05-17T10:15:03.233Z,685.2
2019-05-17T10:16:05.404Z,685.7
2019-05-17T10:18:13.980Z,686.3
2019-05-17T10:19:16.402Z,686.3
2019-05-17T10:23:34.922Z,686.5
2019-05-17T10:25:42.433Z,686.5
2019-05-17T10:26:44.587Z,686.7
2019-05-17T10:27:46.454Z,686.6
2019-05-17T10:28:51.402Z,686.9
2019-05-17T10:29:55.782Z,686.9
2019-05-17T10:31:02.003Z,686.6
2019-05-17T10:32:04.884Z,687.2
2019-05-17T10:34:13.759Z,687.1
2019-05-17T10:35:15.895Z,687
2019-05-17T10:37:23.986Z,686.4
2019-05-17T10:38:26.422Z,686.5
2019-05-17T10:40:34.312Z,686.7
2019-05-17T10:41:36.744Z,686.6
2019-05-17T10:42:41.488Z,686.4
2019-05-17T10:43:43.637Z,686.5
2019-05-17T10:45:51.040Z,686.8
2019-05-17T10:46:53.178Z,686.6
2019-05-17T10:47:55.071Z,686.7
2019-05-17T10:48:56.944Z,686.6
2019-05-17T10:49:59.376Z,687.1
2019-05-17T10:51:02.421Z,687.1
2019-05-17T10:52:04.590Z,687.4
2019-05-17T10:53:09.737Z,687.5
2019-05-17T10:54:13.911Z,687.9
2019-05-17T10:55:16.344Z,687.6
2019-05-17T10:57:23.945Z,687.8
2019-05-17T10:58:26.386Z,687.9
2019-05-17T10:59:28.254Z,688.1
2019-05-17T11:00:32.336Z,687.9
2019-05-17T11:01:34.202Z,688.4
2019-05-17T11:02:36.326Z,688.4
2019-05-17T11:04:44.230Z,688.2
2019-05-17T11:05:46.652Z,688.1
2019-05-17T11:07:54.548Z,688.5
2019-05-17T11:08:59.373Z,688.7
2019-05-17T11:10:04.576Z,688.7
2019-05-17T11:11:08.110Z,688.6
2019-05-17T11:12:15.246Z,688.6
2019-05-17T11:13:17.663Z,688.7
2019-05-17T11:14:20.184Z,688.8
2019-05-17T11:15:22.620Z,688.6
2019-05-17T11:16:25.043Z,688.9
2019-05-17T11:17:27.468Z,688.9
2019-05-17T11:18:29.852Z,688.9
2019-05-17T11:19:31.998Z,688.9
2019-05-17T11:20:34.432Z,688.9
2019-05-17T11:21:36.872Z,688.7
2019-05-17T11:22:40.127Z,689.2
2019-05-17T11:23:43.436Z,688.9
2019-05-17T11:24:45.976Z,689.1
2019-05-17T11:25:48.777Z,688.4
2019-05-17T11:26:50.928Z,688.6
2019-05-17T11:27:53.473Z,688.7
2019-05-17T11:28:55.906Z,689.2
2019-05-17T11:29:58.329Z,688.7
2019-05-17T11:31:00.224Z,689
2019-05-17T11:32:02.653Z,689.2
2019-05-17T11:33:04.818Z,689.2
2019-05-17T11:34:06.984Z,689
2019-05-17T11:35:09.467Z,688.9
2019-05-17T11:36:11.896Z,688.3
2019-05-17T11:37:14.149Z,688.9
2019-05-17T11:38:16.356Z,689.2
2019-05-17T11:39:18.514Z,688.9
2019-05-17T11:40:20.953Z,689.5
2019-05-17T11:41:24.042Z,689.1
2019-05-17T11:42:26.180Z,689.5
2019-05-17T11:43:28.350Z,690.1
2019-05-17T11:44:30.782Z,689.9
2019-05-17T11:45:35.432Z,689.7
2019-05-17T11:46:38.596Z,689.6
2019-05-17T11:47:41.022Z,690.1
2019-05-17T11:48:43.364Z,690.2
2019-05-17T11:49:46.206Z,690
2019-05-17T11:50:48.621Z,690.4
2019-05-17T11:51:50.776Z,690.4
2019-05-17T11:52:52.640Z,690.8
2019-05-17T11:53:55.095Z,690
2019-05-17T11:54:56.998Z,689.7
2019-05-17T11:55:59.435Z,690.7
2019-05-17T11:57:01.585Z,690.2
2019-05-17T11:58:04.026Z,690
2019-05-17T11:59:06.163Z,690.4
2019-05-17T12:00:08.597Z,690.5
2019-05-17T12:01:10.781Z,690.6
2019-05-17T12:02:13.256Z,690.2
2019-05-17T12:03:15.725Z,690.5
2019-05-17T12:04:18.157Z,690.7
2019-05-17T12:05:20.623Z,690.6
2019-05-17T12:06:22.827Z,690.5
2019-05-17T12:07:25.244Z,690.7
2019-05-17T12:08:27.671Z,690.4
2019-05-17T12:10:34.967Z,690.5
2019-05-17T12:11:37.134Z,690.5
2019-05-17T12:12:39.559Z,691.4
2019-05-17T12:14:46.713Z,691.3
2019-05-17T12:15:49.155Z,691.1
2019-05-17T12:16:51.570Z,690.8
2019-05-17T12:17:53.729Z,691
2019-05-17T12:18:55.596Z,691.2
2019-05-17T12:19:57.790Z,691.8
2019-05-17T12:21:00.814Z,691.6
2019-05-17T12:22:03.256Z,691.7
2019-05-17T12:23:05.587Z,691.8
2019-05-17T12:24:07.744Z,691.8
2019-05-17T12:25:10.174Z,692.3
2019-05-17T12:26:12.600Z,692
2019-05-17T12:27:15.027Z,692.5
2019-05-17T12:28:17.654Z,692.6
2019-05-17T12:29:19.803Z,692
2019-05-17T12:30:51.557Z,692.3
2019-05-17T12:31:54.531Z,692.2
2019-05-17T12:32:56.954Z,692.3
2019-05-17T12:33:59.113Z,692.6
2019-05-17T12:35:01.341Z,692.3
2019-05-17T12:36:03.822Z,692.2
2019-05-17T12:37:06.257Z,692.9
2019-05-17T12:38:08.681Z,692.8
2019-05-17T12:39:10.833Z,692.8
2019-05-17T12:40:12.923Z,692.5
2019-05-17T12:41:15.341Z,692.3
2019-05-17T12:42:17.480Z,693.5
2019-05-17T12:43:19.920Z,693.4
2019-05-17T12:44:22.826Z,692.8
2019-05-17T12:45:25.485Z,692.9
2019-05-17T12:46:27.914Z,692.7
2019-05-17T12:47:30.336Z,692.5
2019-05-17T12:48:32.760Z,693.1
2019-05-17T12:49:34.914Z,693.4
2019-05-17T12:50:37.538Z,693.2
2019-05-17T12:51:39.684Z,693.4
2019-05-17T12:52:42.113Z,692.9
2019-05-17T12:53:43.999Z,693.7
2019-05-17T12:54:46.441Z,692.6
2019-05-17T12:55:48.612Z,692.5
2019-05-17T12:56:51.048Z,693.6
2019-05-17T12:57:53.487Z,692.9
2019-05-17T12:58:55.636Z,693.1
2019-05-17T12:59:58.695Z,692.1
2019-05-17T13:01:01.143Z,693.2
2019-05-17T13:02:03.481Z,693.4
2019-05-17T13:03:05.673Z,693.8
2019-05-17T13:04:08.099Z,693.6
2019-05-17T13:05:09.986Z,693.1
2019-05-17T13:06:12.426Z,693.3
2019-05-17T13:07:14.855Z,693.9
2019-05-17T13:08:16.996Z,693.7
2019-05-17T13:09:19.153Z,694.1
2019-05-17T13:10:21.927Z,694.1
2019-05-17T13:11:24.635Z,694.7
2019-05-17T13:12:26.979Z,694.9
2019-05-17T13:13:29.455Z,694.6
2019-05-17T13:14:31.873Z,694.3
2019-05-17T13:15:34.301Z,694.7
2019-05-17T13:16:37.329Z,694.6
2019-05-17T13:17:39.215Z,694.4
2019-05-17T13:18:41.639Z,694.7
2019-05-17T13:19:43.785Z,694.5
2019-05-17T13:20:46.236Z,695.2
2019-05-17T13:21:48.658Z,694.7
2019-05-17T13:22:50.828Z,694.4
2019-05-17T13:23:53.272Z,695.2
2019-05-17T13:24:56.269Z,694.6
2019-05-17T13:25:58.437Z,694.7
2019-05-17T13:27:00.872Z,694.8
2019-05-17T13:28:03.427Z,694.8
2019-05-17T13:29:06.374Z,695.1
2019-05-17T13:30:08.537Z,694.9
2019-05-17T13:31:11.226Z,694.7
2019-05-17T13:32:13.653Z,694.9
2019-05-17T13:33:15.809Z,694.4
2019-05-17T13:34:17.974Z,694.9
2019-05-17T13:35:20.392Z,694.4
2019-05-17T13:36:22.562Z,694.8
2019-05-17T13:37:24.737Z,694.6
2019-05-17T13:38:26.877Z,695
2019-05-17T13:39:29.491Z,695
2019-05-17T13:41:36.779Z,694.9
2019-05-17T13:42:39.283Z,695.1
2019-05-17T13:43:42.146Z,695.2
2019-05-17T13:44:44.595Z,695.2
2019-05-17T13:45:47.456Z,695.1
2019-05-17T13:46:50.545Z,695
2019-05-17T13:47:52.714Z,695.2
2019-05-17T13:48:55.143Z,695.1
2019-05-17T13:49:57.584Z,695.1
2019-05-17T13:51:00.001Z,695.4
2019-05-17T13:52:02.440Z,695.4
2019-05-17T13:53:04.769Z,695.4
2019-05-17T13:54:07.449Z,695.7
2019-05-17T13:55:09.890Z,695.1
2019-05-17T13:56:12.319Z,695
2019-05-17T13:57:14.818Z,695.5
2019-05-17T13:58:16.689Z,695.5
2019-05-17T13:59:18.817Z,695.5
2019-05-17T14:00:20.993Z,695.2
2019-05-17T14:01:23.194Z,695.8
2019-05-17T14:02:25.658Z,695.7
2019-05-17T14:03:28.163Z,695.9
2019-05-17T14:04:30.355Z,695.8
2019-05-17T14:05:32.796Z,695.8
2019-05-17T14:06:35.216Z,695.8
2019-05-17T14:07:37.660Z,696.5
2019-05-17T14:08:40.109Z,696.3
2019-05-17T14:09:42.271Z,695.9
2019-05-17T14:10:45.024Z,695.9
2019-05-17T14:11:47.415Z,695.9
2019-05-17T14:12:50.026Z,696.3
2019-05-17T14:13:52.880Z,696.4
2019-05-17T14:14:55.323Z,696.3
2019-05-17T14:15:57.366Z,696.5
2019-05-17T14:16:59.796Z,696.2
2019-05-17T14:18:02.216Z,695.5
2019-05-17T14:19:04.444Z,695.9
2019-05-17T14:20:06.603Z,695.7
2019-05-17T14:21:09.075Z,696.2
2019-05-17T14:22:11.218Z,695.8
2019-05-17T14:23:13.370Z,696.4
2019-05-17T14:24:16.594Z,696
2019-05-17T14:25:19.114Z,695.7
2019-05-17T14:26:21.537Z,695.9
2019-05-17T14:27:24.106Z,696.4
2019-05-17T14:28:26.610Z,696.2
2019-05-17T14:29:28.892Z,696.5
2019-05-17T14:30:31.323Z,696.2
2019-05-17T14:31:33.382Z,696
2019-05-17T14:32:35.555Z,695.6
2019-05-17T14:33:37.981Z,696.3
2019-05-17T14:34:40.828Z,695.6
2019-05-17T14:35:42.982Z,695.5
2019-05-17T14:36:45.416Z,695.5
2019-05-17T14:37:47.848Z,695.3
2019-05-17T14:38:50.303Z,695.5
2019-05-17T14:39:52.920Z,695.7
2019-05-17T14:41:59.801Z,695.7
2019-05-17T14:43:01.961Z,695.9
2019-05-17T14:44:04.122Z,695.8
2019-05-17T14:45:06.651Z,695.3
2019-05-17T14:46:08.876Z,695.3
2019-05-17T14:47:11.291Z,694.7
2019-05-17T14:48:13.880Z,695.5
2019-05-17T14:49:16.211Z,695.7
2019-05-17T14:50:18.721Z,696
2019-05-17T14:51:21.141Z,696.5
2019-05-17T14:52:23.643Z,696.4
2019-05-17T14:53:26.085Z,696.6
2019-05-17T14:54:28.505Z,696.8
2019-05-17T14:55:30.930Z,696.7
2019-05-17T14:56:33.363Z,696.7
2019-05-17T14:57:35.794Z,697.1
2019-05-17T14:58:38.241Z,697
2019-05-17T14:59:40.395Z,697
2019-05-17T15:00:42.524Z,697.1
2019-05-17T15:01:44.676Z,696.4
2019-05-17T15:02:47.110Z,696.6
2019-05-17T15:03:48.998Z,696.8
2019-05-17T15:04:52.081Z,696.8
2019-05-17T15:05:54.512Z,696.7
2019-05-17T15:06:56.987Z,697.1
2019-05-17T15:07:59.160Z,697
2019-05-17T15:09:01.593Z,696.7
2019-05-17T15:10:03.856Z,697
2019-05-17T15:11:06.285Z,696.8
2019-05-17T15:12:08.712Z,697.1
2019-05-17T15:13:11.157Z,697.5
2019-05-17T15:14:13.322Z,697.2
2019-05-17T15:16:21.636Z,697
2019-05-17T15:17:24.074Z,696.8
2019-05-17T15:18:26.512Z,696.9
2019-05-17T15:19:28.681Z,696.9
2019-05-17T15:20:31.106Z,696.6
2019-05-17T15:21:33.543Z,696.6
2019-05-17T15:22:35.973Z,696.6
2019-05-17T15:23:38.402Z,696.9
2019-05-17T15:24:40.593Z,696.4
2019-05-17T15:25:43.035Z,696.7
2019-05-17T15:26:44.915Z,696.4
2019-05-17T15:27:47.071Z,695.6
2019-05-17T15:28:49.269Z,696
2019-05-17T15:29:51.716Z,696.3
2019-05-17T15:30:54.146Z,695.7
2019-05-17T15:31:56.582Z,695.5
2019-05-17T15:32:58.821Z,696.2
2019-05-17T15:34:01.271Z,696.1
2019-05-17T15:35:03.881Z,696.5
2019-05-17T15:36:06.017Z,696.6
2019-05-17T15:37:07.920Z,696.9
2019-05-17T15:39:15.338Z,697.1
2019-05-17T15:40:17.774Z,696.9
2019-05-17T15:41:20.220Z,697
2019-05-17T15:42:22.648Z,696.8
2019-05-17T15:43:24.811Z,697
2019-05-17T15:44:29.654Z,697
2019-05-17T15:45:32.151Z,697.1
2019-05-17T15:46:34.353Z,697.4
2019-05-17T15:47:36.801Z,697.5
2019-05-17T15:48:38.694Z,697.2
2019-05-17T15:49:40.829Z,697.4
2019-05-17T15:50:43.263Z,697.4
2019-05-17T15:51:45.120Z,697.2
2019-05-17T15:52:47.558Z,698.3
2019-05-17T15:53:49.992Z,698.3
2019-05-17T15:54:52.160Z,697.8
2019-05-17T15:55:54.597Z,697.9
2019-05-17T15:56:56.767Z,697.7
2019-05-17T15:57:58.919Z,697.9
2019-05-17T15:59:01.763Z,697.5
2019-05-17T16:00:05.013Z,698
2019-05-17T16:01:07.453Z,697.7
2019-05-17T16:02:10.475Z,698.2
2019-05-17T16:03:12.907Z,698.5
2019-05-17T16:04:15.324Z,698.4
2019-05-17T16:05:17.783Z,698.3
2019-05-17T16:06:20.253Z,698.6
2019-05-17T16:07:22.133Z,698.6
2019-05-17T16:08:23.995Z,698.7
2019-05-17T16:09:26.388Z,698.6
2019-05-17T16:10:28.809Z,698.4
2019-05-17T16:11:31.241Z,698.4
2019-05-17T16:12:33.597Z,698.6
2019-05-17T16:13:35.471Z,698.5
2019-05-17T16:14:37.664Z,698.4
2019-05-17T16:15:39.840Z,698.8
2019-05-17T16:16:42.276Z,698.9
2019-05-17T16:17:44.717Z,698.5
2019-05-17T16:18:46.882Z,698.9
2019-05-17T16:19:49.055Z,698.7
2019-05-17T16:20:51.237Z,698.9
2019-05-17T16:21:53.654Z,698.7
2019-05-17T16:22:56.289Z,698.8
2019-05-17T16:23:58.178Z,698.9
2019-05-17T16:25:00.617Z,698.9
2019-05-17T16:26:03.322Z,698.8
2019-05-17T16:27:05.502Z,698.9
2019-05-17T16:28:07.865Z,699.1
2019-05-17T16:29:10.304Z,699.1
2019-05-17T16:30:12.565Z,699.7
2019-05-17T16:31:14.985Z,699.3
2019-05-17T16:32:17.608Z,699.8
2019-05-17T16:33:20.236Z,699.5
2019-05-17T16:34:22.845Z,699.6
2019-05-17T16:35:25.299Z,699.2
2019-05-17T16:36:28.078Z,699.6
2019-05-17T16:37:30.485Z,699.6
2019-05-17T16:38:32.957Z,699.7
2019-05-17T16:39:35.127Z,699.5
2019-05-17T16:40:37.285Z,699.8
2019-05-17T16:41:39.457Z,699.6
2019-05-17T16:42:41.600Z,699.6