createdAt,value
2017-10-02T00:00:48.189Z,0
2017-10-02T00:01:47.863Z,0
2017-10-02T00:02:48.144Z,0
2017-10-02T00:03:48.057Z,0
2017-10-02T00:04:48.099Z,0
2017-10-02T00:05:48.074Z,0
2017-10-02T00:06:48.059Z,0
2017-10-02T00:07:47.730Z,0
2017-10-02T00:08:48.009Z,0
2017-10-02T00:09:47.985Z,0
2017-10-02T00:10:47.654Z,0
2017-10-02T00:11:47.939Z,0
2017-10-02T00:12:47.924Z,0
2017-10-02T00:13:47.900Z,0
2017-10-02T00:14:47.871Z,0
2017-10-02T00:15:47.853Z,0
2017-10-02T00:16:47.831Z,0
2017-10-02T00:17:47.844Z,0
2017-10-02T00:18:47.796Z,0
2017-10-02T00:19:47.825Z,0
2017-10-02T00:20:47.752Z,0
2017-10-02T00:21:47.739Z,0
2017-10-02T00:22:47.700Z,0
2017-10-02T00:23:47.678Z,0
2017-10-02T00:24:47.665Z,0
2017-10-02T00:25:47.638Z,0
2017-10-02T00:26:47.611Z,0
2017-10-02T00:27:47.615Z,0
2017-10-02T00:28:47.580Z,0
2017-10-02T00:29:47.549Z,0
2017-10-02T00:30:47.522Z,0
2017-10-02T00:31:47.510Z,0
2017-10-02T00:32:47.494Z,0
2017-10-02T00:33:47.513Z,0
2017-10-02T00:34:47.434Z,0
2017-10-02T00:35:47.418Z,0
2017-10-02T00:36:47.410Z,0
2017-10-02T00:37:47.378Z,0
2017-10-02T00:38:47.352Z,0
2017-10-02T00:39:47.330Z,0
2017-10-02T00:40:47.309Z,0
2017-10-02T00:41:47.301Z,0
2017-10-02T00:42:47.265Z,0
2017-10-02T00:43:47.241Z,0
2017-10-02T00:44:47.269Z,0
2017-10-02T00:45:46.903Z,0
2017-10-02T00:46:47.179Z,0
2017-10-02T00:47:47.177Z,0
2017-10-02T00:48:47.130Z,0
2017-10-02T00:49:47.112Z,0
2017-10-02T00:50:47.240Z,0
2017-10-02T00:51:47.078Z,0
2017-10-02T00:52:47.052Z,0
2017-10-02T00:53:47.027Z,0
2017-10-02T00:54:47.007Z,0
2017-10-02T00:55:46.670Z,0
2017-10-02T00:56:47.011Z,0
2017-10-02T00:57:46.929Z,0
2017-10-02T00:58:46.908Z,0
2017-10-02T00:59:46.891Z,0
2017-10-02T01:00:46.561Z,0
2017-10-02T01:01:46.857Z,0
2017-10-02T01:02:46.833Z,0
2017-10-02T01:03:46.802Z,0
2017-10-02T01:04:46.783Z,0
2017-10-02T01:05:46.814Z,0
2017-10-02T01:06:46.740Z,0
2017-10-02T01:07:46.715Z,0
2017-10-02T01:08:46.691Z,0
2017-10-02T01:09:46.675Z,0
2017-10-02T01:10:46.651Z,0
2017-10-02T01:11:46.626Z,0
2017-10-02T01:12:46.609Z,0
2017-10-02T01:13:46.586Z,0
2017-10-02T01:14:46.254Z,0
2017-10-02T01:15:46.541Z,0
2017-10-02T01:16:46.518Z,0
2017-10-02T01:17:46.509Z,0
2017-10-02T01:18:46.474Z,0
2017-10-02T01:19:46.454Z,0
2017-10-02T01:20:46.431Z,0
2017-10-02T01:21:46.416Z,0
2017-10-02T01:22:46.386Z,0
2017-10-02T01:23:46.368Z,0
2017-10-02T01:24:46.344Z,0
2017-10-02T01:25:46.323Z,0
2017-10-02T01:26:46.303Z,0
2017-10-02T01:27:45.974Z,0
2017-10-02T01:28:46.258Z,0
2017-10-02T01:29:45.928Z,0
2017-10-02T01:30:46.220Z,0
2017-10-02T01:31:46.182Z,0
2017-10-02T01:32:46.195Z,0
2017-10-02T01:33:46.144Z,0
2017-10-02T01:34:46.125Z,0
2017-10-02T01:35:45.804Z,0
2017-10-02T01:36:46.082Z,0
2017-10-02T01:37:46.064Z,0
2017-10-02T01:38:46.073Z,0
2017-10-02T01:39:46.008Z,0
2017-10-02T01:40:45.989Z,0
2017-10-02T01:41:45.962Z,0
2017-10-02T01:42:45.942Z,0
2017-10-02T01:43:45.939Z,0
2017-10-02T01:44:45.904Z,0
2017-10-02T01:45:45.881Z,0
2017-10-02T01:46:45.861Z,0
2017-10-02T01:47:45.218Z,0
2017-10-02T01:48:45.825Z,0
2017-10-02T01:49:45.800Z,0
2017-10-02T01:50:45.776Z,0
2017-10-02T01:51:45.435Z,0
2017-10-02T01:52:45.731Z,0
2017-10-02T01:53:45.709Z,0
2017-10-02T01:54:45.685Z,0
2017-10-02T01:55:45.660Z,0
2017-10-02T01:56:45.642Z,0
2017-10-02T01:57:45.622Z,0
2017-10-02T01:58:45.595Z,0
2017-10-02T01:59:45.591Z,0
2017-10-02T02:00:45.556Z,0
2017-10-02T02:01:45.535Z,0
2017-10-02T02:02:45.506Z,0
2017-10-02T02:03:45.485Z,0
2017-10-02T02:04:45.465Z,0
2017-10-02T02:05:45.130Z,0
2017-10-02T02:06:45.127Z,0
2017-10-02T02:07:45.406Z,0
2017-10-02T02:08:45.377Z,0
2017-10-02T02:09:45.347Z,0
2017-10-02T02:10:45.383Z,0
2017-10-02T02:11:45.321Z,0
2017-10-02T02:12:45.285Z,0
2017-10-02T02:13:44.969Z,0
2017-10-02T02:14:45.246Z,0
2017-10-02T02:15:45.223Z,0
2017-10-02T02:16:45.248Z,0
2017-10-02T02:17:45.186Z,0
2017-10-02T02:18:45.223Z,0
2017-10-02T02:19:45.131Z,0
2017-10-02T02:20:45.166Z,0
2017-10-02T02:21:45.090Z,0
2017-10-02T02:22:44.764Z,0
2017-10-02T02:23:45.046Z,0
2017-10-02T02:24:45.031Z,0
2017-10-02T02:25:44.997Z,0
2017-10-02T02:26:44.981Z,0
2017-10-02T02:27:44.964Z,0
2017-10-02T02:28:44.932Z,0
2017-10-02T02:29:44.917Z,0
2017-10-02T02:30:44.590Z,0
2017-10-02T02:31:44.869Z,0
2017-10-02T02:32:44.843Z,0
2017-10-02T02:33:44.830Z,0
2017-10-02T02:34:44.801Z,0
2017-10-02T02:35:44.788Z,0
2017-10-02T02:36:44.763Z,0
2017-10-02T02:37:44.736Z,0
2017-10-02T02:38:44.703Z,0
2017-10-02T02:39:44.742Z,0
2017-10-02T02:40:44.665Z,0
2017-10-02T02:41:44.646Z,0
2017-10-02T02:42:44.618Z,0
2017-10-02T02:43:44.601Z,0
2017-10-02T02:44:44.594Z,0
2017-10-02T02:45:44.248Z,0
2017-10-02T02:46:44.525Z,0
2017-10-02T02:47:44.541Z,0
2017-10-02T02:48:44.484Z,0
2017-10-02T02:49:44.478Z,0
2017-10-02T02:50:44.448Z,0
2017-10-02T02:51:44.416Z,0
2017-10-02T02:52:44.407Z,0
2017-10-02T02:53:44.380Z,0
2017-10-02T02:54:44.359Z,0
2017-10-02T02:55:44.353Z,0
2017-10-02T02:56:44.006Z,0
2017-10-02T02:57:44.335Z,0
2017-10-02T02:58:44.264Z,0
2017-10-02T02:59:44.249Z,0
2017-10-02T03:00:44.214Z,0
2017-10-02T03:01:44.194Z,0
2017-10-02T03:02:44.211Z,0
2017-10-02T03:03:44.154Z,0
2017-10-02T03:04:43.821Z,0
2017-10-02T03:05:44.105Z,0
2017-10-02T03:06:44.096Z,0
2017-10-02T03:07:44.063Z,0
2017-10-02T03:08:44.036Z,0
2017-10-02T03:09:43.709Z,0
2017-10-02T03:10:44.022Z,0
2017-10-02T03:11:43.662Z,0
2017-10-02T03:12:43.956Z,0
2017-10-02T03:13:43.926Z,0
2017-10-02T03:14:43.907Z,0
2017-10-02T03:15:43.890Z,0
2017-10-02T03:16:43.912Z,0
2017-10-02T03:17:43.835Z,0
2017-10-02T03:18:43.830Z,0
2017-10-02T03:19:43.487Z,0
2017-10-02T03:20:43.785Z,0
2017-10-02T03:21:43.750Z,0
2017-10-02T03:22:43.727Z,0
2017-10-02T03:23:43.712Z,0
2017-10-02T03:24:43.693Z,0
2017-10-02T03:25:43.663Z,0
2017-10-02T03:26:43.633Z,0
2017-10-02T03:27:43.615Z,0
2017-10-02T03:28:43.596Z,0
2017-10-02T03:29:43.568Z,0
2017-10-02T03:30:43.562Z,0
2017-10-02T03:31:43.532Z,0
2017-10-02T03:32:43.509Z,0
2017-10-02T03:33:43.529Z,0
2017-10-02T03:34:43.463Z,0
2017-10-02T03:35:43.440Z,0
2017-10-02T03:36:43.422Z,0
2017-10-02T03:37:43.403Z,0
2017-10-02T03:38:43.369Z,0
2017-10-02T03:39:43.358Z,0
2017-10-02T03:40:43.325Z,0
2017-10-02T03:41:43.304Z,0
2017-10-02T03:42:43.280Z,0
2017-10-02T03:43:43.267Z,0
2017-10-02T03:44:43.244Z,0
2017-10-02T03:45:43.218Z,0
2017-10-02T03:46:43.198Z,0
2017-10-02T03:47:43.168Z,0
2017-10-02T03:48:42.842Z,0
2017-10-02T03:49:43.130Z,0
2017-10-02T03:50:43.107Z,0
2017-10-02T03:51:43.082Z,0
2017-10-02T03:52:42.758Z,0
2017-10-02T03:53:43.041Z,0
2017-10-02T03:54:43.016Z,0
2017-10-02T03:55:43.009Z,0
2017-10-02T03:56:42.969Z,0
2017-10-02T03:57:42.948Z,0
2017-10-02T03:58:42.933Z,0
2017-10-02T03:59:42.912Z,0
2017-10-02T04:00:42.887Z,0
2017-10-02T04:01:42.865Z,0
2017-10-02T04:02:42.843Z,0
2017-10-02T04:03:42.825Z,0
2017-10-02T04:04:42.489Z,0
2017-10-02T04:05:42.771Z,0
2017-10-02T04:06:42.797Z,0
2017-10-02T04:07:42.723Z,0
2017-10-02T04:08:42.704Z,0
2017-10-02T04:09:42.679Z,0
2017-10-02T04:10:42.667Z,0
2017-10-02T04:11:42.645Z,0
2017-10-02T04:12:42.610Z,0
2017-10-02T04:13:42.605Z,0
2017-10-02T04:14:42.573Z,0
2017-10-02T04:15:42.543Z,0
2017-10-02T04:16:42.526Z,0
2017-10-02T04:17:42.522Z,0
2017-10-02T04:18:42.484Z,0
2017-10-02T04:19:42.463Z,0
2017-10-02T04:20:42.437Z,0
2017-10-02T04:21:42.417Z,0
2017-10-02T04:22:42.393Z,0
2017-10-02T04:23:42.371Z,0
2017-10-02T04:24:42.348Z,0
2017-10-02T04:25:42.336Z,0
2017-10-02T04:26:42.301Z,0
2017-10-02T04:27:42.282Z,0
2017-10-02T04:28:42.255Z,0
2017-10-02T04:29:42.240Z,0
2017-10-02T04:30:42.212Z,0
2017-10-02T04:31:42.187Z,0
2017-10-02T04:32:42.162Z,0
2017-10-02T04:33:42.149Z,0
2017-10-02T04:34:42.129Z,0
2017-10-02T04:35:42.098Z,0
2017-10-02T04:36:42.075Z,0
2017-10-02T04:37:42.057Z,0
2017-10-02T04:38:42.035Z,0
2017-10-02T04:39:42.012Z,0
2017-10-02T04:40:42.007Z,0
2017-10-02T04:41:41.979Z,0
2017-10-02T04:42:41.639Z,0
2017-10-02T04:43:41.970Z,0
2017-10-02T04:44:41.611Z,0
2017-10-02T04:45:41.888Z,0
2017-10-02T04:46:41.861Z,0
2017-10-02T04:47:41.830Z,0
2017-10-02T04:48:41.810Z,0
2017-10-02T04:49:41.803Z,0
2017-10-02T04:50:41.766Z,0
2017-10-02T04:51:41.743Z,0
2017-10-02T04:52:41.720Z,0
2017-10-02T04:53:41.396Z,0
2017-10-02T04:54:41.681Z,0
2017-10-02T04:55:41.701Z,0
2017-10-02T04:56:41.633Z,0
2017-10-02T04:57:41.611Z,0
2017-10-02T04:58:41.598Z,0
2017-10-02T04:59:41.571Z,0
2017-10-02T05:00:41.552Z,0
2017-10-02T05:01:41.520Z,0
2017-10-02T05:02:41.493Z,0
2017-10-02T05:03:41.531Z,0
2017-10-02T05:04:41.508Z,0
2017-10-02T05:05:41.426Z,0
2017-10-02T05:06:41.407Z,0
2017-10-02T05:07:41.389Z,0
2017-10-02T05:08:41.369Z,0
2017-10-02T05:09:41.345Z,0
2017-10-02T05:10:41.326Z,0
2017-10-02T05:11:41.302Z,0
2017-10-02T05:12:41.283Z,4
2017-10-02T05:13:41.268Z,4
2017-10-02T05:14:41.231Z,4
2017-10-02T05:15:41.209Z,0
2017-10-02T05:16:41.194Z,4
2017-10-02T05:17:41.165Z,4
2017-10-02T05:18:41.146Z,8
2017-10-02T05:19:40.822Z,4
2017-10-02T05:20:41.101Z,8
2017-10-02T05:21:41.080Z,4
2017-10-02T05:22:41.105Z,8
2017-10-02T05:23:41.046Z,8
2017-10-02T05:24:41.004Z,8
2017-10-02T05:25:40.685Z,8
2017-10-02T05:26:40.968Z,12
2017-10-02T05:27:40.948Z,12
2017-10-02T05:28:40.929Z,12
2017-10-02T05:29:40.910Z,16
2017-10-02T05:30:40.571Z,16
2017-10-02T05:31:40.853Z,16
2017-10-02T05:32:40.831Z,20
2017-10-02T05:33:40.815Z,24
2017-10-02T05:34:40.787Z,32
2017-10-02T05:35:40.761Z,36
2017-10-02T05:36:40.745Z,44
2017-10-02T05:37:40.715Z,40
2017-10-02T05:38:40.698Z,52
2017-10-02T05:39:40.671Z,48
2017-10-02T05:40:40.667Z,48
2017-10-02T05:41:40.693Z,52
2017-10-02T05:42:40.619Z,60
2017-10-02T05:43:40.631Z,64
2017-10-02T05:44:40.573Z,68
2017-10-02T05:45:40.545Z,76
2017-10-02T05:46:40.522Z,76
2017-10-02T05:47:40.511Z,76
2017-10-02T05:48:40.512Z,76
2017-10-02T05:49:40.456Z,84
2017-10-02T05:50:40.123Z,84
2017-10-02T05:51:40.424Z,84
2017-10-02T05:52:40.392Z,84
2017-10-02T05:53:40.370Z,80
2017-10-02T05:54:40.349Z,108
2017-10-02T05:55:40.323Z,124
2017-10-02T05:56:40.304Z,112
2017-10-02T05:57:40.279Z,148
2017-10-02T05:58:40.255Z,168
2017-10-02T05:59:40.234Z,164
2017-10-02T06:00:40.216Z,160
2017-10-02T06:01:40.194Z,156
2017-10-02T06:02:40.170Z,164
2017-10-02T06:03:40.149Z,172
2017-10-02T06:04:40.164Z,180
2017-10-02T06:05:40.105Z,180
2017-10-02T06:06:40.075Z,200
2017-10-02T06:07:40.054Z,212
2017-10-02T06:08:40.037Z,208
2017-10-02T06:09:40.014Z,220
2017-10-02T06:10:39.993Z,220
2017-10-02T06:11:39.991Z,220
2017-10-02T06:12:39.956Z,280
2017-10-02T06:13:39.919Z,260
2017-10-02T06:14:39.899Z,248
2017-10-02T06:15:39.876Z,232
2017-10-02T06:16:39.559Z,276
2017-10-02T06:17:39.838Z,304
2017-10-02T06:18:39.813Z,276
2017-10-02T06:19:39.546Z,276
2017-10-02T06:20:39.768Z,260
2017-10-02T06:21:39.740Z,244
2017-10-02T06:22:39.720Z,268
2017-10-02T06:23:39.732Z,320
2017-10-02T06:24:39.681Z,356
2017-10-02T06:25:39.654Z,344
2017-10-02T06:26:39.635Z,348
2017-10-02T06:27:39.616Z,380
2017-10-02T06:28:39.585Z,336
2017-10-02T06:29:39.565Z,412
2017-10-02T06:30:39.546Z,440
2017-10-02T06:31:39.517Z,400
2017-10-02T06:32:39.505Z,288
2017-10-02T06:33:39.182Z,304
2017-10-02T06:34:39.506Z,364
2017-10-02T06:35:39.136Z,396
2017-10-02T06:36:39.422Z,604
2017-10-02T06:37:39.393Z,856
2017-10-02T06:38:39.379Z,796
2017-10-02T06:39:39.344Z,848
2017-10-02T06:40:39.326Z,952
2017-10-02T06:41:39.309Z,768
2017-10-02T06:42:39.275Z,644
2017-10-02T06:43:39.259Z,648
2017-10-02T06:44:38.921Z,784
2017-10-02T06:45:39.264Z,1212
2017-10-02T06:46:39.192Z,964
2017-10-02T06:47:39.219Z,1264
2017-10-02T06:48:38.843Z,1036
2017-10-02T06:49:39.330Z,944
2017-10-02T06:50:38.792Z,972
2017-10-02T06:51:39.093Z,1104
2017-10-02T06:52:39.059Z,1344
2017-10-02T06:53:39.034Z,1252
2017-10-02T06:54:39.013Z,1052
2017-10-02T06:55:38.684Z,1064
2017-10-02T06:56:38.967Z,1296
2017-10-02T06:57:38.943Z,1380
2017-10-02T06:58:38.645Z,1580
2017-10-02T06:59:38.927Z,1080
2017-10-02T07:00:38.884Z,980
2017-10-02T07:01:38.862Z,996
2017-10-02T07:02:38.835Z,1168
2017-10-02T07:03:38.814Z,1216
2017-10-02T07:04:38.801Z,1104
2017-10-02T07:05:38.778Z,1252
2017-10-02T07:06:38.446Z,1424
2017-10-02T07:07:38.721Z,1644
2017-10-02T07:08:38.729Z,1772
2017-10-02T07:09:38.824Z,1556
2017-10-02T07:10:38.666Z,1624
2017-10-02T07:11:38.638Z,1148
2017-10-02T07:12:38.662Z,1220
2017-10-02T07:13:38.592Z,1188
2017-10-02T07:14:38.656Z,1816
2017-10-02T07:15:38.247Z,2020
2017-10-02T07:16:38.520Z,2204
2017-10-02T07:17:38.505Z,1352
2017-10-02T07:18:38.488Z,1652
2017-10-02T07:19:38.459Z,1740
2017-10-02T07:20:38.444Z,1656
2017-10-02T07:21:38.112Z,1868
2017-10-02T07:22:38.393Z,1520
2017-10-02T07:23:38.373Z,1708
2017-10-02T07:24:38.345Z,1772
2017-10-02T07:25:38.069Z,2696
2017-10-02T07:26:38.303Z,2688
2017-10-02T07:27:38.291Z,2264
2017-10-02T07:28:38.303Z,2236
2017-10-02T07:29:38.246Z,2208
2017-10-02T07:30:38.257Z,2352
2017-10-02T07:31:37.896Z,2168
2017-10-02T07:32:38.175Z,2076
2017-10-02T07:33:38.148Z,2500
2017-10-02T07:34:38.130Z,2284
2017-10-02T07:35:38.115Z,2544
2017-10-02T07:36:38.090Z,2488
2017-10-02T07:37:38.069Z,2460
2017-10-02T07:38:38.052Z,2644
2017-10-02T07:39:38.026Z,2684
2017-10-02T07:40:38.001Z,2808
2017-10-02T07:41:37.978Z,2764
2017-10-02T07:42:37.961Z,2988
2017-10-02T07:43:37.985Z,2812
2017-10-02T07:44:37.928Z,3236
2017-10-02T07:45:37.901Z,2908
2017-10-02T07:46:37.864Z,3324
2017-10-02T07:47:37.847Z,3344
2017-10-02T07:48:37.521Z,3084
2017-10-02T07:49:37.494Z,3176
2017-10-02T07:50:37.781Z,3084
2017-10-02T07:51:37.771Z,3628
2017-10-02T07:52:37.747Z,3564
2017-10-02T07:53:37.726Z,2824
2017-10-02T07:54:37.692Z,2212
2017-10-02T07:55:37.677Z,2028
2017-10-02T07:56:37.646Z,1992
2017-10-02T07:57:37.628Z,2872
2017-10-02T07:58:37.607Z,3436
2017-10-02T07:59:37.580Z,3588
2017-10-02T08:00:37.570Z,4632
2017-10-02T08:01:37.541Z,4084
2017-10-02T08:02:37.520Z,3964
2017-10-02T08:03:37.507Z,3688
2017-10-02T08:04:37.486Z,3992
2017-10-02T08:05:37.464Z,4216
2017-10-02T08:06:37.438Z,2824
2017-10-02T08:07:37.100Z,2860
2017-10-02T08:08:37.389Z,2780
2017-10-02T08:09:37.372Z,2964
2017-10-02T08:10:37.367Z,3276
2017-10-02T08:11:37.327Z,3284
2017-10-02T08:12:37.308Z,3412
2017-10-02T08:13:37.286Z,2912
2017-10-02T08:14:37.257Z,3168
2017-10-02T08:15:37.253Z,2712
2017-10-02T08:16:37.213Z,2152
2017-10-02T08:17:37.196Z,2108
2017-10-02T08:18:37.167Z,2636
2017-10-02T08:19:37.151Z,3036
2017-10-02T08:20:37.133Z,3232
2017-10-02T08:21:36.512Z,3968
2017-10-02T08:22:36.781Z,2908
2017-10-02T08:23:37.064Z,2560
2017-10-02T08:24:37.050Z,4200
2017-10-02T08:25:37.022Z,4012
2017-10-02T08:26:36.701Z,4912
2017-10-02T08:27:36.982Z,4460
2017-10-02T08:28:36.978Z,4684
2017-10-02T08:29:36.938Z,4608
2017-10-02T08:30:36.934Z,6248
2017-10-02T08:31:36.942Z,5780
2017-10-02T08:32:36.570Z,6300
2017-10-02T08:33:36.892Z,6936
2017-10-02T08:34:36.521Z,8116
2017-10-02T08:35:36.944Z,8828
2017-10-02T08:36:36.930Z,8188
2017-10-02T08:37:36.758Z,9336
2017-10-02T08:38:36.744Z,9232
2017-10-02T08:39:36.776Z,7464
2017-10-02T08:40:36.759Z,9968
2017-10-02T08:41:36.675Z,7804
2017-10-02T08:42:36.672Z,6084
2017-10-02T08:43:36.650Z,7608
2017-10-02T08:44:36.612Z,6380
2017-10-02T08:45:36.592Z,5936
2017-10-02T08:46:36.583Z,6352
2017-10-02T08:47:36.550Z,6208
2017-10-02T08:48:36.527Z,4348
2017-10-02T08:49:36.505Z,4428
2017-10-02T08:50:36.236Z,5648
2017-10-02T08:51:36.468Z,8328
2017-10-02T08:52:36.444Z,10768
2017-10-02T08:53:36.429Z,10300
2017-10-02T08:54:36.405Z,12792
2017-10-02T08:55:36.377Z,10892
2017-10-02T08:56:36.054Z,7108
2017-10-02T08:57:36.350Z,8560
2017-10-02T08:58:36.312Z,7644
2017-10-02T08:59:36.296Z,5892
2017-10-02T09:00:35.987Z,5600
2017-10-02T09:01:36.265Z,4812
2017-10-02T09:02:36.253Z,4908
2017-10-02T09:03:36.223Z,4448
2017-10-02T09:04:36.186Z,4732
2017-10-02T09:05:36.172Z,4504
2017-10-02T09:06:36.146Z,5780
2017-10-02T09:07:36.140Z,7300
2017-10-02T09:08:36.104Z,11448
2017-10-02T09:09:36.083Z,17920
2017-10-02T09:10:36.061Z,18368
2017-10-02T09:11:36.045Z,15564
2017-10-02T09:12:36.027Z,15140
2017-10-02T09:13:36.016Z,14260
2017-10-02T09:14:35.989Z,5052
2017-10-02T09:15:35.975Z,5020
2017-10-02T09:16:35.996Z,7588
2017-10-02T09:17:35.925Z,9288
2017-10-02T09:18:35.590Z,12184
2017-10-02T09:19:35.881Z,7244
2017-10-02T09:20:35.857Z,5296
2017-10-02T09:21:35.537Z,4000
2017-10-02T09:22:35.819Z,3368
2017-10-02T09:23:35.798Z,3956
2017-10-02T09:24:35.780Z,3564
2017-10-02T09:25:35.467Z,4836
2017-10-02T09:26:35.746Z,5712
2017-10-02T09:27:35.415Z,8968
2017-10-02T09:28:35.692Z,15252
2017-10-02T09:29:35.681Z,15024
2017-10-02T09:30:35.653Z,13012
2017-10-02T09:31:35.628Z,16520
2017-10-02T09:32:35.611Z,21344
2017-10-02T09:33:35.594Z,18624
2017-10-02T09:34:35.573Z,23168
2017-10-02T09:35:35.550Z,17184
2017-10-02T09:36:35.529Z,14664
2017-10-02T09:37:35.517Z,9312
2017-10-02T09:38:35.524Z,7692
2017-10-02T09:39:35.517Z,13264
2017-10-02T09:40:35.155Z,11704
2017-10-02T09:41:35.451Z,6884
2017-10-02T09:42:35.406Z,7752
2017-10-02T09:43:35.085Z,11588
2017-10-02T09:44:35.122Z,12028
2017-10-02T09:45:35.372Z,13500
2017-10-02T09:46:35.332Z,16304
2017-10-02T09:47:35.359Z,15504
2017-10-02T09:48:35.285Z,17472
2017-10-02T09:49:35.020Z,22080
2017-10-02T09:50:35.252Z,22368
2017-10-02T09:51:35.227Z,17760
2017-10-02T09:52:34.913Z,15920
2017-10-02T09:53:34.878Z,14904
2017-10-02T09:54:34.866Z,13608
2017-10-02T09:55:35.155Z,9044
2017-10-02T09:56:35.128Z,9304
2017-10-02T09:57:35.130Z,12088
2017-10-02T09:58:35.091Z,11876
2017-10-02T09:59:35.072Z,14732
2017-10-02T10:00:35.047Z,15548
2017-10-02T10:01:35.036Z,13380
2017-10-02T10:02:35.013Z,14252
2017-10-02T10:03:34.981Z,13556
2017-10-02T10:04:34.976Z,15456
2017-10-02T10:05:34.994Z,14252
2017-10-02T10:06:34.928Z,12132
2017-10-02T10:07:34.918Z,13096
2017-10-02T10:08:34.895Z,13820
2017-10-02T10:09:34.873Z,13996
2017-10-02T10:10:34.581Z,11216
2017-10-02T10:11:34.859Z,9768
2017-10-02T10:12:34.808Z,11720
2017-10-02T10:13:34.787Z,11440
2017-10-02T10:14:34.770Z,10836
2017-10-02T10:15:34.749Z,12128
2017-10-02T10:16:34.737Z,10740
2017-10-02T10:17:34.421Z,10112
2017-10-02T10:18:34.697Z,14072
2017-10-02T10:19:34.677Z,16024
2017-10-02T10:20:34.657Z,15848
2017-10-02T10:21:34.641Z,20000
2017-10-02T10:22:34.643Z,22560
2017-10-02T10:23:34.590Z,20032
2017-10-02T10:24:34.261Z,22016
2017-10-02T10:25:34.562Z,24160
2017-10-02T10:26:34.551Z,21312
2017-10-02T10:27:34.520Z,17920
2017-10-02T10:28:34.539Z,12448
2017-10-02T10:29:34.468Z,15472
2017-10-02T10:30:34.460Z,19712
2017-10-02T10:31:34.425Z,19168
2017-10-02T10:32:34.114Z,19776
2017-10-02T10:33:34.409Z,20064
2017-10-02T10:34:34.375Z,20320
2017-10-02T10:35:34.365Z,22112
2017-10-02T10:36:34.349Z,18208
2017-10-02T10:37:34.321Z,17792
2017-10-02T10:38:34.310Z,14208
2017-10-02T10:39:34.335Z,8936
2017-10-02T10:40:34.314Z,11096
2017-10-02T10:41:34.252Z,12332
2017-10-02T10:42:34.225Z,13980
2017-10-02T10:43:34.220Z,13796
2017-10-02T10:44:34.204Z,14912
2017-10-02T10:45:34.178Z,17888
2017-10-02T10:46:33.886Z,19776
2017-10-02T10:47:34.137Z,19072
2017-10-02T10:48:34.164Z,20960
2017-10-02T10:49:34.099Z,20832
2017-10-02T10:50:34.106Z,19104
2017-10-02T10:51:34.052Z,17536
2017-10-02T10:52:34.049Z,17056
2017-10-02T10:53:34.032Z,15616
2017-10-02T10:54:34.006Z,15660
2017-10-02T10:55:33.984Z,15596
2017-10-02T10:56:33.954Z,15408
2017-10-02T10:57:33.946Z,15480
2017-10-02T10:58:33.925Z,14388
2017-10-02T10:59:33.907Z,14416
2017-10-02T11:00:33.888Z,13136
2017-10-02T11:01:33.868Z,11676
2017-10-02T11:02:33.851Z,10864
2017-10-02T11:03:33.840Z,11176
2017-10-02T11:04:33.809Z,11412
2017-10-02T11:05:33.801Z,11508
2017-10-02T11:06:33.773Z,13040
2017-10-02T11:07:33.453Z,12536
2017-10-02T11:08:33.427Z,13308
2017-10-02T11:09:33.707Z,15012
2017-10-02T11:10:33.388Z,14900
2017-10-02T11:11:33.703Z,10836
2017-10-02T11:12:33.673Z,14648
2017-10-02T11:13:33.643Z,14888
2017-10-02T11:14:33.631Z,13476
2017-10-02T11:15:33.601Z,12928
2017-10-02T11:16:33.587Z,12504
2017-10-02T11:17:33.280Z,14012
2017-10-02T11:18:33.245Z,14936
2017-10-02T11:19:33.226Z,14992
2017-10-02T11:20:33.510Z,16076
2017-10-02T11:21:33.500Z,15916
2017-10-02T11:22:33.166Z,15208
2017-10-02T11:23:33.506Z,12880
2017-10-02T11:24:33.437Z,11192
2017-10-02T11:25:33.415Z,10724
2017-10-02T11:26:33.394Z,13096
2017-10-02T11:27:32.770Z,17088
2017-10-02T11:28:33.363Z,17664
2017-10-02T11:29:33.347Z,14972
2017-10-02T11:30:33.389Z,13916
2017-10-02T11:31:32.762Z,13056
2017-10-02T11:32:33.283Z,9324
2017-10-02T11:33:32.960Z,6344
2017-10-02T11:34:33.254Z,4868
2017-10-02T11:35:33.244Z,6472
2017-10-02T11:36:33.214Z,6924
2017-10-02T11:37:33.187Z,8264
2017-10-02T11:38:33.162Z,6644
2017-10-02T11:39:33.200Z,5784
2017-10-02T11:40:33.147Z,5096
2017-10-02T11:41:32.816Z,4552
2017-10-02T11:42:32.491Z,5788
2017-10-02T11:43:33.110Z,6768
2017-10-02T11:44:33.058Z,5472
2017-10-02T11:45:33.050Z,4356
2017-10-02T11:46:33.074Z,3728
2017-10-02T11:47:33.053Z,5012
2017-10-02T11:48:33.010Z,5904
2017-10-02T11:49:32.988Z,4512
2017-10-02T11:50:32.960Z,4976
2017-10-02T11:51:32.931Z,9976
2017-10-02T11:52:32.602Z,13596
2017-10-02T11:53:32.886Z,12088
2017-10-02T11:54:32.907Z,10008
2017-10-02T11:55:32.569Z,10296
2017-10-02T11:56:32.840Z,11832
2017-10-02T11:57:32.514Z,12872
2017-10-02T11:58:32.806Z,11476
2017-10-02T11:59:32.772Z,11644
2017-10-02T12:00:32.757Z,11740
2017-10-02T12:01:32.413Z,11752
2017-10-02T12:02:32.419Z,12152
2017-10-02T12:03:32.707Z,11872
2017-10-02T12:04:32.676Z,11212
2017-10-02T12:05:32.727Z,9824
2017-10-02T12:06:32.312Z,9204
2017-10-02T12:07:32.613Z,9956
2017-10-02T12:08:32.592Z,12064
2017-10-02T12:09:32.286Z,10964
2017-10-02T12:10:32.567Z,10228
2017-10-02T12:11:32.239Z,9116
2017-10-02T12:12:31.884Z,8524
2017-10-02T12:13:32.509Z,9724
2017-10-02T12:14:32.166Z,9632
2017-10-02T12:15:32.452Z,8804
2017-10-02T12:16:32.422Z,7812
2017-10-02T12:17:32.132Z,7620
2017-10-02T12:18:32.201Z,7748
2017-10-02T12:19:32.370Z,8104
2017-10-02T12:20:32.353Z,8060
2017-10-02T12:21:32.328Z,7812
2017-10-02T12:22:32.362Z,7652
2017-10-02T12:23:31.749Z,7644
2017-10-02T12:24:31.970Z,7512
2017-10-02T12:25:32.253Z,7052
2017-10-02T12:26:32.233Z,6760
2017-10-02T12:27:31.898Z,6940
2017-10-02T12:28:32.204Z,7512
2017-10-02T12:29:31.705Z,7792
2017-10-02T12:30:31.851Z,8692
2017-10-02T12:31:31.867Z,9412
2017-10-02T12:32:31.818Z,10100
2017-10-02T12:33:32.105Z,10492
2017-10-02T12:34:32.102Z,9956
2017-10-02T12:35:32.068Z,10616
2017-10-02T12:36:32.051Z,10424
2017-10-02T12:37:32.023Z,9892
2017-10-02T12:38:32.017Z,8060
2017-10-02T12:39:31.978Z,6596
2017-10-02T12:40:31.953Z,7740
2017-10-02T12:41:31.952Z,10860
2017-10-02T12:42:31.607Z,10464
2017-10-02T12:43:31.881Z,10248
2017-10-02T12:44:31.897Z,9900
2017-10-02T12:45:31.860Z,11160
2017-10-02T12:46:31.514Z,11724
2017-10-02T12:47:31.574Z,10976
2017-10-02T12:48:31.699Z,9588
2017-10-02T12:49:31.786Z,9460
2017-10-02T12:50:31.775Z,9904
2017-10-02T12:51:31.741Z,11116
2017-10-02T12:52:31.718Z,10228
2017-10-02T12:53:31.707Z,8840
2017-10-02T12:54:31.679Z,8936
2017-10-02T12:55:31.360Z,9336
2017-10-02T12:56:31.343Z,9632
2017-10-02T12:57:31.679Z,8524
2017-10-02T12:58:31.714Z,10168
2017-10-02T12:59:31.601Z,11500
2017-10-02T13:00:31.566Z,12700
2017-10-02T13:01:31.569Z,9728
2017-10-02T13:02:31.559Z,10240
2017-10-02T13:03:30.921Z,8948
2017-10-02T13:04:31.494Z,8848
2017-10-02T13:05:31.159Z,9260
2017-10-02T13:06:31.452Z,9568
2017-10-02T13:07:31.446Z,9820
2017-10-02T13:08:31.419Z,10276
2017-10-02T13:09:31.437Z,10388
2017-10-02T13:10:31.383Z,9460
2017-10-02T13:11:31.357Z,8628
2017-10-02T13:12:31.337Z,8160
2017-10-02T13:13:31.003Z,10028
2017-10-02T13:14:30.992Z,10096
2017-10-02T13:15:30.988Z,10032
2017-10-02T13:16:31.245Z,9616
2017-10-02T13:17:30.931Z,8892
2017-10-02T13:18:31.222Z,7800
2017-10-02T13:19:31.191Z,9284
2017-10-02T13:20:31.192Z,11324
2017-10-02T13:21:30.849Z,12336
2017-10-02T13:22:31.148Z,12248
2017-10-02T13:23:30.816Z,9972
2017-10-02T13:24:30.799Z,8048
2017-10-02T13:25:31.100Z,7756
2017-10-02T13:26:31.114Z,8380
2017-10-02T13:27:31.055Z,8692
2017-10-02T13:28:31.020Z,8668
2017-10-02T13:29:31.008Z,8416
2017-10-02T13:30:30.992Z,9620
2017-10-02T13:31:30.978Z,10080
2017-10-02T13:32:30.638Z,10568
2017-10-02T13:33:30.624Z,11300
2017-10-02T13:34:30.912Z,10316
2017-10-02T13:35:30.904Z,10264
2017-10-02T13:36:30.268Z,10112
2017-10-02T13:37:30.857Z,9428
2017-10-02T13:38:30.849Z,9072
2017-10-02T13:39:30.819Z,8852
2017-10-02T13:40:30.798Z,8488
2017-10-02T13:41:30.851Z,7676
2017-10-02T13:42:30.755Z,7028
2017-10-02T13:43:30.730Z,8104
2017-10-02T13:44:30.717Z,9528
2017-10-02T13:45:30.690Z,10944
2017-10-02T13:46:30.686Z,10828
2017-10-02T13:47:30.343Z,10384
2017-10-02T13:48:30.347Z,9424