createdAt,value
2019-03-29T00:01:20.692Z,0.71
2019-03-29T00:03:49.224Z,0.70
2019-03-29T00:06:17.788Z,0.70
2019-03-29T00:08:46.407Z,0.70
2019-03-29T00:11:14.989Z,0.69
2019-03-29T00:13:43.603Z,0.56
2019-03-29T00:16:12.169Z,0.41
2019-03-29T00:18:40.637Z,0.34
2019-03-29T00:21:09.279Z,0.36
2019-03-29T00:23:37.884Z,0.34
2019-03-29T00:26:06.490Z,0.33
2019-03-29T00:28:37.719Z,0.34
2019-03-29T00:31:06.340Z,0.37
2019-03-29T00:33:35.027Z,0.40
2019-03-29T00:36:03.672Z,0.40
2019-03-29T00:38:32.140Z,0.38
2019-03-29T00:41:00.622Z,0.37
2019-03-29T00:43:29.306Z,0.38
2019-03-29T00:45:57.952Z,0.35
2019-03-29T00:48:26.550Z,0.31
2019-03-29T00:50:55.147Z,0.30
2019-03-29T00:53:23.756Z,0.29
2019-03-29T00:55:52.301Z,0.34
2019-03-29T00:58:21.016Z,0.38
2019-03-29T01:00:49.641Z,0.43
2019-03-29T01:03:18.307Z,0.47
2019-03-29T01:05:47.006Z,0.44
2019-03-29T01:08:16.082Z,0.36
2019-03-29T01:10:44.731Z,0.32
2019-03-29T01:13:13.410Z,0.31
2019-03-29T01:15:42.088Z,0.35
2019-03-29T01:18:11.232Z,0.37
2019-03-29T01:20:40.924Z,0.37
2019-03-29T01:23:09.622Z,0.36
2019-03-29T01:25:38.195Z,0.35
2019-03-29T01:28:06.878Z,0.35
2019-03-29T01:30:35.475Z,0.34
2019-03-29T01:33:04.110Z,0.35
2019-03-29T01:35:32.821Z,0.33
2019-03-29T01:38:01.553Z,0.33
2019-03-29T01:40:30.166Z,0.32
2019-03-29T01:42:58.877Z,0.32
2019-03-29T01:45:27.469Z,0.31
2019-03-29T01:47:56.160Z,0.32
2019-03-29T01:50:25.222Z,0.28
2019-03-29T01:52:53.770Z,0.29
2019-03-29T01:55:22.389Z,0.29
2019-03-29T01:57:51.958Z,0.27
2019-03-29T02:00:32.050Z,0.27
2019-03-29T02:03:00.695Z,0.29
2019-03-29T02:05:29.667Z,0.28
2019-03-29T02:07:58.204Z,0.27
2019-03-29T02:10:27.204Z,0.22
2019-03-29T02:12:55.813Z,0.14
2019-03-29T02:15:24.416Z,0.11
2019-03-29T02:17:53.016Z,0.10
2019-03-29T02:20:21.663Z,0.07
2019-03-29T02:22:50.399Z,0.03
2019-03-29T02:25:18.980Z,-0.01
2019-03-29T02:27:47.705Z,-0.05
2019-03-29T02:30:16.550Z,-0.03
2019-03-29T02:32:45.092Z,-0.01
2019-03-29T02:35:14.388Z,0.02
2019-03-29T02:37:42.909Z,0.01
2019-03-29T02:40:11.555Z,-0.02
2019-03-29T02:42:40.178Z,-0.02
2019-03-29T02:45:09.196Z,0.01
2019-03-29T02:47:37.866Z,0.06
2019-03-29T02:50:08.566Z,0.10
2019-03-29T02:52:37.675Z,0.12
2019-03-29T02:55:13.400Z,0.13
2019-03-29T02:57:46.261Z,0.14
2019-03-29T03:00:13.617Z,0.14
2019-03-29T03:02:42.305Z,0.12
2019-03-29T03:05:11.308Z,0.11
2019-03-29T03:07:39.896Z,0.10
2019-03-29T03:10:10.218Z,0.06
2019-03-29T03:12:38.919Z,0.05
2019-03-29T03:15:09.736Z,0.05
2019-03-29T03:17:38.746Z,0.06
2019-03-29T03:20:15.344Z,0.06
2019-03-29T03:22:44.958Z,0.06
2019-03-29T03:25:13.950Z,0.06
2019-03-29T03:27:42.590Z,0.03
2019-03-29T03:30:12.677Z,0.02
2019-03-29T03:32:41.309Z,-0.02
2019-03-29T03:35:10.877Z,-0.02
2019-03-29T03:37:39.607Z,-0.05
2019-03-29T03:40:09.720Z,-0.10
2019-03-29T03:42:38.381Z,-0.13
2019-03-29T03:45:08.398Z,-0.14
2019-03-29T03:47:38.922Z,-0.09
2019-03-29T03:50:08.303Z,-0.05
2019-03-29T03:52:36.930Z,0.01
2019-03-29T03:55:06.671Z,0.05
2019-03-29T03:57:37.728Z,0.08
2019-03-29T04:00:10.402Z,0.08
2019-03-29T04:02:38.928Z,0.09
2019-03-29T04:05:07.536Z,0.10
2019-03-29T04:07:35.998Z,0.08
2019-03-29T04:10:07.219Z,0.07
2019-03-29T04:12:35.807Z,0.05
2019-03-29T04:15:05.488Z,0.04
2019-03-29T04:17:34.057Z,0.02
2019-03-29T04:20:02.690Z,0.02
2019-03-29T04:22:31.297Z,0.01
2019-03-29T04:24:59.832Z,0.02
2019-03-29T04:27:28.405Z,0.03
2019-03-29T04:29:56.979Z,0.02
2019-03-29T04:32:25.590Z,0.02
2019-03-29T04:34:59.325Z,0.02
2019-03-29T04:37:29.308Z,0.04
2019-03-29T04:40:07.109Z,0.06
2019-03-29T04:42:28.215Z,0.06
2019-03-29T04:44:59.671Z,0.03
2019-03-29T04:47:26.980Z,0.02
2019-03-29T04:49:55.589Z,0.02
2019-03-29T04:52:24.211Z,-0.02
2019-03-29T04:54:52.911Z,-0.04
2019-03-29T04:57:21.575Z,-0.07
2019-03-29T04:59:50.186Z,-0.13
2019-03-29T05:02:18.873Z,-0.14
2019-03-29T05:04:47.741Z,-0.14
2019-03-29T05:07:16.359Z,-0.17
2019-03-29T05:09:44.991Z,-0.16
2019-03-29T05:12:13.717Z,-0.13
2019-03-29T05:14:42.180Z,-0.10
2019-03-29T05:17:10.674Z,-0.15
2019-03-29T05:19:39.343Z,-0.12
2019-03-29T05:22:07.807Z,-0.07
2019-03-29T05:24:36.450Z,0.01
2019-03-29T05:27:05.190Z,0.03
2019-03-29T05:29:33.801Z,0.10
2019-03-29T05:32:02.332Z,0.14
2019-03-29T05:34:31.008Z,0.16
2019-03-29T05:36:59.522Z,0.17
2019-03-29T05:39:30.619Z,0.24
2019-03-29T05:41:59.218Z,0.29
2019-03-29T05:44:27.711Z,0.34
2019-03-29T05:46:56.252Z,0.36
2019-03-29T05:49:24.740Z,0.38
2019-03-29T05:51:54.567Z,0.39
2019-03-29T05:54:23.160Z,0.43
2019-03-29T05:56:51.664Z,0.48
2019-03-29T05:59:20.283Z,0.54
2019-03-29T06:01:48.912Z,0.59
2019-03-29T06:04:17.611Z,0.65
2019-03-29T06:06:46.192Z,0.67
2019-03-29T06:09:14.656Z,0.71
2019-03-29T06:11:43.245Z,0.79
2019-03-29T06:14:11.914Z,0.88
2019-03-29T06:16:40.547Z,0.93
2019-03-29T06:19:09.179Z,0.99
2019-03-29T06:21:37.718Z,0.99
2019-03-29T06:24:06.352Z,1.04
2019-03-29T06:26:35.179Z,1.04
2019-03-29T06:29:03.800Z,1.08
2019-03-29T06:31:32.403Z,1.15
2019-03-29T06:34:01.013Z,1.22
2019-03-29T06:36:31.809Z,1.30
2019-03-29T06:39:01.721Z,1.38
2019-03-29T06:41:30.344Z,1.49
2019-03-29T06:43:58.831Z,1.59
2019-03-29T06:46:27.508Z,1.71
2019-03-29T06:48:56.019Z,1.78
2019-03-29T06:51:24.563Z,1.90
2019-03-29T06:53:53.119Z,2.00
2019-03-29T06:56:21.736Z,2.12
2019-03-29T06:58:50.338Z,2.29
2019-03-29T07:01:18.949Z,2.49
2019-03-29T07:03:47.543Z,2.67
2019-03-29T07:06:16.046Z,2.84
2019-03-29T07:08:44.573Z,2.99
2019-03-29T07:11:17.693Z,3.23
2019-03-29T07:13:56.585Z,3.50
2019-03-29T07:16:13.775Z,3.70
2019-03-29T07:18:42.376Z,3.96
2019-03-29T07:21:21.273Z,4.22
2019-03-29T07:23:41.234Z,4.45
2019-03-29T07:26:09.873Z,4.75
2019-03-29T07:28:38.339Z,5.03
2019-03-29T07:31:06.957Z,5.25
2019-03-29T07:33:36.335Z,5.35
2019-03-29T07:36:04.870Z,5.50
2019-03-29T07:38:33.414Z,5.64
2019-03-29T07:41:02.388Z,5.77
2019-03-29T07:43:33.329Z,5.99
2019-03-29T07:46:01.859Z,6.24
2019-03-29T07:48:30.331Z,6.36
2019-03-29T07:50:59.050Z,6.45
2019-03-29T07:53:30.289Z,6.44
2019-03-29T07:55:58.862Z,6.35
2019-03-29T07:58:27.393Z,6.42
2019-03-29T08:00:55.938Z,6.43
2019-03-29T08:03:24.587Z,6.59
2019-03-29T08:05:53.238Z,6.60
2019-03-29T08:08:25.018Z,6.74
2019-03-29T08:10:53.932Z,7.00
2019-03-29T08:13:23.322Z,7.26
2019-03-29T08:15:51.966Z,7.47
2019-03-29T08:18:20.572Z,7.73
2019-03-29T08:20:49.232Z,7.94
2019-03-29T08:23:17.836Z,8.15
2019-03-29T08:25:46.711Z,8.38
2019-03-29T08:28:15.318Z,8.45
2019-03-29T08:30:43.855Z,8.68
2019-03-29T08:33:12.396Z,9.00
2019-03-29T08:35:40.962Z,9.12
2019-03-29T08:38:09.638Z,9.50
2019-03-29T08:40:38.255Z,9.68
2019-03-29T08:43:06.871Z,9.70
2019-03-29T08:45:35.418Z,9.57
2019-03-29T08:48:06.677Z,9.62
2019-03-29T08:50:34.358Z,9.70
2019-03-29T08:53:02.902Z,9.51
2019-03-29T08:55:45.102Z,9.54
2019-03-29T08:58:03.314Z,9.72
2019-03-29T09:00:32.818Z,9.84
2019-03-29T09:03:01.552Z,9.85
2019-03-29T09:05:30.141Z,9.96
2019-03-29T09:07:59.366Z,10.07
2019-03-29T09:10:28.176Z,10.06
2019-03-29T09:12:56.718Z,10.07
2019-03-29T09:15:25.293Z,10.33
2019-03-29T09:17:53.838Z,10.61
2019-03-29T09:20:22.381Z,10.64
2019-03-29T09:22:51.044Z,10.65
2019-03-29T09:25:21.109Z,10.66
2019-03-29T09:27:49.936Z,10.53
2019-03-29T09:30:18.663Z,10.49
2019-03-29T09:32:50.918Z,10.32
2019-03-29T09:35:17.686Z,10.38
2019-03-29T09:37:46.224Z,10.56
2019-03-29T09:40:15.189Z,10.69
2019-03-29T09:42:43.730Z,10.82
2019-03-29T09:45:12.646Z,10.99
2019-03-29T09:47:41.294Z,11.03
2019-03-29T09:50:10.916Z,10.82
2019-03-29T09:52:41.328Z,10.80
2019-03-29T09:55:10.058Z,10.84
2019-03-29T09:57:38.628Z,10.98
2019-03-29T10:00:19.209Z,11.01
2019-03-29T10:02:39.096Z,10.81
2019-03-29T10:05:07.903Z,10.66
2019-03-29T10:07:36.523Z,10.42
2019-03-29T10:10:06.839Z,10.40
2019-03-29T10:12:43.741Z,10.57
2019-03-29T10:15:07.887Z,10.40
2019-03-29T10:17:36.457Z,10.36
2019-03-29T10:20:07.470Z,10.26
2019-03-29T10:22:36.058Z,10.26
2019-03-29T10:25:18.467Z,10.28
2019-03-29T10:27:37.548Z,10.39
2019-03-29T10:30:09.184Z,10.43
2019-03-29T10:32:37.723Z,10.53
2019-03-29T10:35:07.303Z,10.60
2019-03-29T10:37:35.936Z,10.76
2019-03-29T10:40:07.994Z,10.93
2019-03-29T10:42:40.277Z,10.84
2019-03-29T10:45:08.659Z,10.96
2019-03-29T10:47:43.739Z,10.87
2019-03-29T10:50:07.976Z,10.78
2019-03-29T10:52:36.526Z,10.84
2019-03-29T10:55:05.770Z,10.77
2019-03-29T10:57:34.339Z,10.72
2019-03-29T11:00:03.611Z,10.69
2019-03-29T11:02:32.133Z,10.85
2019-03-29T11:05:00.676Z,10.96
2019-03-29T11:07:29.285Z,10.97
2019-03-29T11:09:57.751Z,11.00
2019-03-29T11:12:26.293Z,11.02
2019-03-29T11:14:54.923Z,11.09
2019-03-29T11:17:23.401Z,11.13
2019-03-29T11:19:51.944Z,11.21
2019-03-29T11:22:20.621Z,11.41
2019-03-29T11:24:49.108Z,11.38
2019-03-29T11:27:17.823Z,11.38
2019-03-29T11:29:46.379Z,11.24
2019-03-29T11:32:14.911Z,11.15
2019-03-29T11:34:43.553Z,11.05
2019-03-29T11:37:12.037Z,11.12
2019-03-29T11:39:41.833Z,11.22
2019-03-29T11:42:10.295Z,11.24
2019-03-29T11:44:38.764Z,11.35
2019-03-29T11:47:07.860Z,11.47
2019-03-29T11:49:36.471Z,11.62
2019-03-29T11:52:05.134Z,11.69
2019-03-29T11:54:33.768Z,11.74
2019-03-29T11:57:02.678Z,11.71
2019-03-29T11:59:31.282Z,11.83
2019-03-29T12:01:59.833Z,11.99
2019-03-29T12:04:28.396Z,12.02
2019-03-29T12:06:57.102Z,12.11
2019-03-29T12:09:26.008Z,12.17
2019-03-29T12:11:54.553Z,12.21
2019-03-29T12:14:23.175Z,12.26
2019-03-29T12:16:53.388Z,12.23
2019-03-29T12:19:21.938Z,12.10
2019-03-29T12:21:50.479Z,12.12
2019-03-29T12:24:19.106Z,12.02
2019-03-29T12:26:47.722Z,11.97
2019-03-29T12:29:16.312Z,11.88
2019-03-29T12:31:44.921Z,11.74
2019-03-29T12:34:13.797Z,11.71
2019-03-29T12:36:42.334Z,11.73
2019-03-29T12:39:11.422Z,11.69
2019-03-29T12:41:40.015Z,11.62
2019-03-29T12:44:08.553Z,11.57
2019-03-29T12:46:38.457Z,11.41
2019-03-29T12:49:06.984Z,11.30
2019-03-29T12:51:36.428Z,11.29
2019-03-29T12:54:05.447Z,11.11
2019-03-29T12:56:34.043Z,11.03
2019-03-29T12:59:03.705Z,11.04
2019-03-29T13:01:39.719Z,11.04
2019-03-29T13:04:04.210Z,10.95
2019-03-29T13:06:32.880Z,10.91
2019-03-29T13:09:01.386Z,10.90
2019-03-29T13:11:30.028Z,10.93
2019-03-29T13:14:09.491Z,10.94
2019-03-29T13:16:30.330Z,10.91
2019-03-29T13:18:58.879Z,10.88
2019-03-29T13:21:27.448Z,10.86
2019-03-29T13:23:56.064Z,10.83
2019-03-29T13:26:24.600Z,10.83
2019-03-29T13:28:58.492Z,10.79
2019-03-29T13:31:26.534Z,10.75
2019-03-29T13:33:55.142Z,10.73
2019-03-29T13:36:23.788Z,10.72
2019-03-29T13:38:52.433Z,10.70
2019-03-29T13:41:21.114Z,10.71
2019-03-29T13:43:49.664Z,10.69
2019-03-29T13:46:18.164Z,10.72
2019-03-29T13:48:46.773Z,10.71
2019-03-29T13:51:15.401Z,10.69
2019-03-29T13:53:43.960Z,10.70
2019-03-29T13:56:12.520Z,10.68
2019-03-29T13:58:41.039Z,10.66
2019-03-29T14:01:09.648Z,10.68
2019-03-29T14:03:38.115Z,10.68
2019-03-29T14:06:06.699Z,10.69
2019-03-29T14:08:35.166Z,10.67
2019-03-29T14:11:03.773Z,10.65
2019-03-29T14:13:32.387Z,10.65
2019-03-29T14:16:00.928Z,10.59
2019-03-29T14:18:29.548Z,10.56
2019-03-29T14:20:59.160Z,10.53
2019-03-29T14:23:27.638Z,10.52
2019-03-29T14:25:56.174Z,10.44
2019-03-29T14:28:24.792Z,10.40
2019-03-29T14:30:53.260Z,10.42
2019-03-29T14:33:21.875Z,10.45
2019-03-29T14:35:50.347Z,10.48
2019-03-29T14:38:18.951Z,10.47
2019-03-29T14:40:47.565Z,10.47
2019-03-29T14:43:17.006Z,10.48
2019-03-29T14:45:45.630Z,10.48
2019-03-29T14:48:14.267Z,10.48
2019-03-29T14:50:42.911Z,10.48
2019-03-29T14:53:11.457Z,10.47
2019-03-29T14:55:40.099Z,10.42
2019-03-29T14:58:08.744Z,10.41
2019-03-29T15:00:42.443Z,10.44
2019-03-29T15:03:11.090Z,10.40
2019-03-29T15:05:40.438Z,10.38
2019-03-29T15:08:09.059Z,10.38
2019-03-29T15:10:37.671Z,10.36
2019-03-29T15:13:06.213Z,10.33
2019-03-29T15:15:34.832Z,10.31
2019-03-29T15:18:03.478Z,10.23
2019-03-29T15:20:32.081Z,10.21
2019-03-29T15:23:00.651Z,10.15
2019-03-29T15:25:32.207Z,10.13
2019-03-29T15:28:00.938Z,10.13
2019-03-29T15:30:29.573Z,10.08
2019-03-29T15:32:58.112Z,10.03
2019-03-29T15:35:31.576Z,10.03
2019-03-29T15:37:57.056Z,10.00
2019-03-29T15:40:25.588Z,9.93
2019-03-29T15:42:54.185Z,9.93
2019-03-29T15:45:25.503Z,9.90
2019-03-29T15:47:54.057Z,9.83
2019-03-29T15:50:22.621Z,9.80
2019-03-29T15:52:51.156Z,9.79
2019-03-29T15:55:19.781Z,9.77
2019-03-29T15:57:48.322Z,9.70
2019-03-29T16:00:17.305Z,9.64
2019-03-29T16:02:45.911Z,9.64
2019-03-29T16:05:14.556Z,9.60
2019-03-29T16:07:43.155Z,9.54
2019-03-29T16:10:11.765Z,9.49
2019-03-29T16:12:40.318Z,9.45
2019-03-29T16:15:08.955Z,9.42
2019-03-29T16:17:40.633Z,9.39
2019-03-29T16:20:09.639Z,9.32
2019-03-29T16:22:38.240Z,9.28
2019-03-29T16:25:07.820Z,9.24
2019-03-29T16:27:36.459Z,9.21
2019-03-29T16:30:06.967Z,9.16
2019-03-29T16:32:36.343Z,9.14
2019-03-29T16:35:07.151Z,9.08
2019-03-29T16:37:35.689Z,9.02
2019-03-29T16:40:06.317Z,8.94
2019-03-29T16:42:36.528Z,8.88
2019-03-29T16:45:06.777Z,8.78
2019-03-29T16:47:35.388Z,8.73
2019-03-29T16:50:07.530Z,8.71
2019-03-29T16:52:35.986Z,8.67
2019-03-29T16:55:13.026Z,8.59
2019-03-29T16:57:38.729Z,8.52
2019-03-29T17:00:12.635Z,8.43
2019-03-29T17:02:41.687Z,8.32
2019-03-29T17:05:10.387Z,8.24
2019-03-29T17:07:38.957Z,8.16
2019-03-29T17:10:08.361Z,8.05
2019-03-29T17:12:38.540Z,7.97
2019-03-29T17:15:07.876Z,7.89
2019-03-29T17:17:36.512Z,7.81
2019-03-29T17:20:07.686Z,7.74
2019-03-29T17:22:37.319Z,7.65
2019-03-29T17:25:08.885Z,7.55
2019-03-29T17:27:37.504Z,7.47
2019-03-29T17:30:08.942Z,7.39
2019-03-29T17:32:37.575Z,7.34
2019-03-29T17:35:07.383Z,7.26
2019-03-29T17:37:36.014Z,7.20
2019-03-29T17:40:07.890Z,7.16
2019-03-29T17:42:36.524Z,7.13
2019-03-29T17:45:07.169Z,7.06
2019-03-29T17:47:38.197Z,7.00
2019-03-29T17:50:07.279Z,6.91
2019-03-29T17:52:35.845Z,6.87
2019-03-29T17:55:05.872Z,6.80
2019-03-29T17:57:34.464Z,6.71
2019-03-29T18:00:06.442Z,6.62
2019-03-29T18:02:35.079Z,6.56
2019-03-29T18:05:04.955Z,6.48
2019-03-29T18:07:33.533Z,6.39
2019-03-29T18:10:02.183Z,6.31
2019-03-29T18:12:30.713Z,6.23
2019-03-29T18:14:59.286Z,6.16
2019-03-29T18:17:27.744Z,6.09
2019-03-29T18:19:56.209Z,5.98
2019-03-29T18:22:26.266Z,5.90
2019-03-29T18:24:54.804Z,5.85
2019-03-29T18:27:23.427Z,5.78
2019-03-29T18:29:53.277Z,5.75
2019-03-29T18:32:21.751Z,5.71
2019-03-29T18:34:50.579Z,5.70
2019-03-29T18:37:19.588Z,5.64
2019-03-29T18:39:48.203Z,5.60
2019-03-29T18:42:16.742Z,5.58
2019-03-29T18:44:45.342Z,5.52
2019-03-29T18:47:15.210Z,5.44
2019-03-29T18:49:43.780Z,5.38
2019-03-29T18:52:12.314Z,5.32
2019-03-29T18:54:40.937Z,5.26
2019-03-29T18:57:09.478Z,5.21
2019-03-29T18:59:38.095Z,5.15
2019-03-29T19:02:06.629Z,5.12
2019-03-29T19:04:35.131Z,5.05
2019-03-29T19:07:03.762Z,4.98
2019-03-29T19:09:32.293Z,4.91
2019-03-29T19:12:00.827Z,4.87
2019-03-29T19:14:29.454Z,4.79
2019-03-29T19:16:59.521Z,4.74
2019-03-29T19:19:28.236Z,4.69
2019-03-29T19:21:56.776Z,4.64
2019-03-29T19:24:25.379Z,4.56
2019-03-29T19:26:54.229Z,4.49
2019-03-29T19:29:22.839Z,4.42
2019-03-29T19:31:51.387Z,4.35
2019-03-29T19:34:20.032Z,4.31
2019-03-29T19:36:48.644Z,4.26
2019-03-29T19:39:17.297Z,4.22
2019-03-29T19:41:45.770Z,4.16
2019-03-29T19:44:14.246Z,4.10
2019-03-29T19:46:42.857Z,4.06
2019-03-29T19:49:11.399Z,4.01
2019-03-29T19:51:40.019Z,3.96
2019-03-29T19:54:08.697Z,3.94
2019-03-29T19:56:37.263Z,3.87
2019-03-29T19:59:07.912Z,3.82
2019-03-29T20:01:36.083Z,3.77
2019-03-29T20:04:04.805Z,3.71
2019-03-29T20:06:33.370Z,3.69
2019-03-29T20:09:01.981Z,3.67
2019-03-29T20:11:30.638Z,3.64
2019-03-29T20:13:59.184Z,3.60
2019-03-29T20:16:27.735Z,3.55
2019-03-29T20:18:56.340Z,3.49
2019-03-29T20:21:25.046Z,3.44
2019-03-29T20:23:53.511Z,3.40
2019-03-29T20:26:23.523Z,3.37
2019-03-29T20:28:52.067Z,3.38
2019-03-29T20:31:20.699Z,3.37
2019-03-29T20:33:49.166Z,3.37
2019-03-29T20:36:22.781Z,3.35
2019-03-29T20:38:48.472Z,3.30
2019-03-29T20:41:18.654Z,3.28
2019-03-29T20:43:47.443Z,3.23
2019-03-29T20:46:16.217Z,3.18
2019-03-29T20:48:44.832Z,3.17
2019-03-29T20:51:13.366Z,3.14
2019-03-29T20:53:43.652Z,3.11
2019-03-29T20:56:12.254Z,3.06
2019-03-29T20:58:42.714Z,3.01
2019-03-29T21:01:11.237Z,2.94
2019-03-29T21:03:39.717Z,2.92
2019-03-29T21:06:09.863Z,2.86
2019-03-29T21:08:39.691Z,2.84
2019-03-29T21:11:08.191Z,2.80
2019-03-29T21:13:36.795Z,2.77
2019-03-29T21:16:06.867Z,2.74
2019-03-29T21:18:35.438Z,2.70
2019-03-29T21:21:04.048Z,2.65
2019-03-29T21:23:32.689Z,2.63
2019-03-29T21:26:01.211Z,2.63
2019-03-29T21:28:29.755Z,2.59
2019-03-29T21:30:58.222Z,2.58
2019-03-29T21:33:26.861Z,2.55
2019-03-29T21:35:55.445Z,2.53
2019-03-29T21:38:24.013Z,2.50
2019-03-29T21:40:52.825Z,2.44
2019-03-29T21:43:21.437Z,2.39
2019-03-29T21:45:50.073Z,2.35
2019-03-29T21:48:28.504Z,2.30
2019-03-29T21:50:48.990Z,2.26
2019-03-29T21:53:17.512Z,2.22
2019-03-29T21:55:46.057Z,2.22
2019-03-29T21:58:14.527Z,2.22
2019-03-29T22:00:43.227Z,2.24
2019-03-29T22:03:11.749Z,2.24
2019-03-29T22:05:40.529Z,2.23
2019-03-29T22:08:09.139Z,2.19
2019-03-29T22:10:37.674Z,2.12
2019-03-29T22:13:06.297Z,2.07
2019-03-29T22:15:34.889Z,2.03
2019-03-29T22:18:06.792Z,2.02
2019-03-29T22:20:33.692Z,1.97
2019-03-29T22:23:02.188Z,1.90
2019-03-29T22:25:30.730Z,1.84
2019-03-29T22:27:59.368Z,1.82
2019-03-29T22:30:27.986Z,1.80
2019-03-29T22:32:56.616Z,1.77
2019-03-29T22:35:25.193Z,1.74
2019-03-29T22:37:53.820Z,1.74
2019-03-29T22:40:22.279Z,1.79
2019-03-29T22:42:50.843Z,1.78
2019-03-29T22:45:19.468Z,1.73
2019-03-29T22:47:49.418Z,1.71
2019-03-29T22:50:17.994Z,1.66
2019-03-29T22:52:46.535Z,1.64
2019-03-29T22:55:15.178Z,1.60
2019-03-29T22:57:43.783Z,1.59
2019-03-29T23:00:18.435Z,1.56
2019-03-29T23:02:47.109Z,1.53
2019-03-29T23:05:15.790Z,1.51
2019-03-29T23:07:44.453Z,1.52
2019-03-29T23:10:13.227Z,1.49
2019-03-29T23:12:41.787Z,1.44
2019-03-29T23:15:10.458Z,1.41
2019-03-29T23:17:39.063Z,1.37
2019-03-29T23:20:07.804Z,1.36
2019-03-29T23:22:36.275Z,1.38
2019-03-29T23:25:05.586Z,1.38
2019-03-29T23:27:34.650Z,1.38
2019-03-29T23:30:03.654Z,1.38
2019-03-29T23:32:32.218Z,1.35
2019-03-29T23:35:01.872Z,1.31
2019-03-29T23:37:30.464Z,1.25
2019-03-29T23:39:59.168Z,1.22
2019-03-29T23:42:27.802Z,1.21
2019-03-29T23:44:56.271Z,1.19
2019-03-29T23:47:24.923Z,1.14
2019-03-29T23:49:53.500Z,1.11
2019-03-29T23:52:21.951Z,1.08
2019-03-29T23:54:50.566Z,1.05
2019-03-29T23:57:21.784Z,1.06
2019-03-29T23:59:50.373Z,1.04
