createdAt,value
2016-10-10T00:00:40.642Z,1019.44
2016-10-10T00:01:22.254Z,1019.45
2016-10-10T00:02:03.716Z,1019.42
2016-10-10T00:06:08.496Z,1019.46
2016-10-10T00:06:50.273Z,1019.46
2016-10-10T00:07:31.865Z,1019.48
2016-10-10T00:08:13.504Z,1019.45
2016-10-10T00:08:55.204Z,1019.45
2016-10-10T00:09:36.919Z,1019.46
2016-10-10T00:10:18.592Z,1019.43
2016-10-10T00:11:00.228Z,1019.49
2016-10-10T00:11:41.962Z,1019.46
2016-10-10T00:12:23.767Z,1019.46
2016-10-10T00:13:05.464Z,1019.48
2016-10-10T00:13:47.193Z,1019.43
2016-10-10T00:14:28.838Z,1019.49
2016-10-10T00:16:23.571Z,1019.42
2016-10-10T00:17:05.280Z,1019.44
2016-10-10T00:17:47.037Z,1019.44
2016-10-10T00:18:28.812Z,1019.45
2016-10-10T00:19:10.428Z,1019.42
2016-10-10T00:19:52.146Z,1019.45
2016-10-10T00:22:12.808Z,1019.42
2016-10-10T00:22:54.507Z,1019.41
2016-10-10T00:23:36.204Z,1019.42
2016-10-10T00:24:17.887Z,1019.44
2016-10-10T00:24:59.602Z,1019.41
2016-10-10T00:25:41.290Z,1019.4
2016-10-10T00:26:23.031Z,1019.39
2016-10-10T00:27:04.726Z,1019.39
2016-10-10T00:27:46.412Z,1019.4
2016-10-10T00:28:28.163Z,1019.39
2016-10-10T00:29:09.842Z,1019.38
2016-10-10T00:29:51.550Z,1019.37
2016-10-10T00:30:33.134Z,1019.36
2016-10-10T00:31:14.904Z,1019.4
2016-10-10T00:31:56.609Z,1019.41
2016-10-10T00:32:38.314Z,1019.38
2016-10-10T00:33:20.044Z,1019.39
2016-10-10T00:34:01.752Z,1019.38
2016-10-10T00:36:01.741Z,1019.36
2016-10-10T00:36:43.472Z,1019.4
2016-10-10T00:37:25.152Z,1019.38
2016-10-10T00:38:06.796Z,1019.34
2016-10-10T00:38:48.359Z,1019.41
2016-10-10T00:39:30.081Z,1019.42
2016-10-10T00:40:11.773Z,1019.42
2016-10-10T00:40:53.342Z,1019.4
2016-10-10T00:43:24.441Z,1019.46
2016-10-10T00:44:06.189Z,1019.46
2016-10-10T00:44:47.858Z,1019.44
2016-10-10T00:45:29.584Z,1019.43
2016-10-10T00:47:50.247Z,1019.39
2016-10-10T00:48:31.949Z,1019.42
2016-10-10T00:50:26.747Z,1019.43
2016-10-10T00:51:08.263Z,1019.46
2016-10-10T00:51:50.006Z,1019.41
2016-10-10T00:53:49.992Z,1019.43
2016-10-10T00:54:31.656Z,1019.42
2016-10-10T00:55:13.406Z,1019.42
2016-10-10T00:55:55.119Z,1019.44
2016-10-10T00:57:49.955Z,1019.46
2016-10-10T00:58:31.590Z,1019.44
2016-10-10T00:59:13.174Z,1019.47
2016-10-10T00:59:54.984Z,1019.47
2016-10-10T01:00:42.891Z,1019.45
2016-10-10T01:01:23.397Z,1019.43
2016-10-10T01:02:03.938Z,1019.4
2016-10-10T01:02:44.476Z,1019.45
2016-10-10T01:03:25.014Z,1019.39
2016-10-10T01:04:05.542Z,1019.4
2016-10-10T01:04:46.056Z,1019.39
2016-10-10T01:05:26.582Z,1019.39
2016-10-10T01:06:07.123Z,1019.38
2016-10-10T01:06:47.684Z,1019.42
2016-10-10T01:07:28.220Z,1019.39
2016-10-10T01:08:08.757Z,1019.38
2016-10-10T01:08:49.267Z,1019.37
2016-10-10T01:09:29.793Z,1019.4
2016-10-10T01:10:10.333Z,1019.38
2016-10-10T01:10:50.867Z,1019.37
2016-10-10T01:11:31.399Z,1019.39
2016-10-10T01:12:11.932Z,1019.35
2016-10-10T01:12:52.456Z,1019.37
2016-10-10T01:13:32.988Z,1019.38
2016-10-10T01:14:13.532Z,1019.35
2016-10-10T01:14:54.068Z,1019.38
2016-10-10T01:15:34.624Z,1019.34
2016-10-10T01:16:15.177Z,1019.31
2016-10-10T01:16:55.721Z,1019.32
2016-10-10T01:17:36.251Z,1019.29
2016-10-10T01:18:16.782Z,1019.29
2016-10-10T01:18:57.303Z,1019.3
2016-10-10T01:19:37.836Z,1019.27
2016-10-10T01:20:18.373Z,1019.29
2016-10-10T01:20:58.912Z,1019.28
2016-10-10T01:21:39.436Z,1019.28
2016-10-10T01:22:19.992Z,1019.29
2016-10-10T01:23:00.583Z,1019.25
2016-10-10T01:23:41.122Z,1019.29
2016-10-10T01:24:21.650Z,1019.29
2016-10-10T01:25:02.195Z,1019.3
2016-10-10T01:25:42.724Z,1019.3
2016-10-10T01:26:23.258Z,1019.28
2016-10-10T01:27:03.794Z,1019.28
2016-10-10T01:27:44.337Z,1019.29
2016-10-10T01:28:24.868Z,1019.25
2016-10-10T01:29:05.403Z,1019.27
2016-10-10T01:29:45.950Z,1019.24
2016-10-10T01:30:26.466Z,1019.25
2016-10-10T01:31:06.994Z,1019.24
2016-10-10T01:31:47.517Z,1019.26
2016-10-10T01:32:28.024Z,1019.26
2016-10-10T01:33:08.540Z,1019.26
2016-10-10T01:33:49.083Z,1019.26
2016-10-10T01:34:29.620Z,1019.24
2016-10-10T01:35:10.143Z,1019.24
2016-10-10T01:35:50.690Z,1019.24
2016-10-10T01:36:31.237Z,1019.22
2016-10-10T01:37:11.766Z,1019.2
2016-10-10T01:37:52.303Z,1019.24
2016-10-10T01:38:32.849Z,1019.25
2016-10-10T01:39:13.387Z,1019.24
2016-10-10T01:39:53.926Z,1019.22
2016-10-10T01:40:34.497Z,1019.2
2016-10-10T01:41:14.983Z,1019.23
2016-10-10T01:41:55.533Z,1019.2
2016-10-10T01:42:36.061Z,1019.24
2016-10-10T01:43:16.608Z,1019.21
2016-10-10T01:43:57.159Z,1019.24
2016-10-10T01:44:37.691Z,1019.19
2016-10-10T01:45:18.258Z,1019.25
2016-10-10T01:45:58.794Z,1019.24
2016-10-10T01:46:39.341Z,1019.23
2016-10-10T01:47:19.876Z,1019.25
2016-10-10T01:48:00.405Z,1019.25
2016-10-10T01:48:40.927Z,1019.2
2016-10-10T01:49:21.457Z,1019.18
2016-10-10T01:50:01.991Z,1019.18
2016-10-10T01:50:42.570Z,1019.16
2016-10-10T01:51:23.100Z,1019.15
2016-10-10T01:52:03.642Z,1019.15
2016-10-10T01:52:44.152Z,1019.15
2016-10-10T01:53:24.684Z,1019.14
2016-10-10T01:54:05.209Z,1019.15
2016-10-10T01:54:45.757Z,1019.12
2016-10-10T01:55:26.395Z,1019.11
2016-10-10T01:56:06.886Z,1019.11
2016-10-10T01:56:47.445Z,1019.07
2016-10-10T01:57:27.989Z,1019.08
2016-10-10T01:58:08.521Z,1019.07
2016-10-10T01:58:49.041Z,1019.08
2016-10-10T01:59:29.570Z,1019.05
2016-10-10T02:00:10.078Z,1019.09
2016-10-10T02:00:50.616Z,1019.1
2016-10-10T02:01:31.165Z,1019.06
2016-10-10T02:02:11.677Z,1019.03
2016-10-10T02:02:52.213Z,1019.07
2016-10-10T02:03:32.763Z,1019.08
2016-10-10T02:04:13.291Z,1019.08
2016-10-10T02:04:53.815Z,1019.06
2016-10-10T02:05:34.361Z,1019.08
2016-10-10T02:06:14.940Z,1019.05
2016-10-10T02:06:55.458Z,1019.05
2016-10-10T02:07:35.978Z,1019.05
2016-10-10T02:08:16.533Z,1019.06
2016-10-10T02:08:57.028Z,1019.04
2016-10-10T02:09:37.572Z,1019.06
2016-10-10T02:10:18.110Z,1019.04
2016-10-10T02:10:58.643Z,1019.06
2016-10-10T02:11:39.225Z,1019.04
2016-10-10T02:12:19.759Z,1019.05
2016-10-10T02:13:00.324Z,1019.03
2016-10-10T02:13:40.858Z,1019.03
2016-10-10T02:14:21.401Z,1019.05
2016-10-10T02:15:01.936Z,1019.03
2016-10-10T02:15:42.447Z,1019.04
2016-10-10T02:16:22.985Z,1018.98
2016-10-10T02:17:03.519Z,1019.01
2016-10-10T02:17:44.051Z,1018.99
2016-10-10T02:18:24.618Z,1018.96
2016-10-10T02:19:05.127Z,1018.98
2016-10-10T02:19:45.649Z,1018.98
2016-10-10T02:20:26.182Z,1019.03
2016-10-10T02:21:06.717Z,1018.97
2016-10-10T02:21:47.247Z,1019.01
2016-10-10T02:22:27.795Z,1018.97
2016-10-10T02:23:08.309Z,1018.99
2016-10-10T02:23:48.838Z,1018.98
2016-10-10T02:24:29.424Z,1018.98
2016-10-10T02:25:09.943Z,1018.97
2016-10-10T02:25:50.483Z,1018.94
2016-10-10T02:26:31.022Z,1018.93
2016-10-10T02:27:11.551Z,1018.99
2016-10-10T02:27:52.072Z,1018.95
2016-10-10T02:28:32.592Z,1018.96
2016-10-10T02:29:13.127Z,1018.94
2016-10-10T02:29:53.639Z,1018.96
2016-10-10T02:30:34.156Z,1018.91
2016-10-10T02:31:14.684Z,1018.9
2016-10-10T02:31:55.232Z,1018.9
2016-10-10T02:32:35.768Z,1018.91
2016-10-10T02:33:16.297Z,1018.89
2016-10-10T02:33:56.872Z,1018.88
2016-10-10T02:34:37.373Z,1018.9
2016-10-10T02:35:17.897Z,1018.87
2016-10-10T02:35:58.446Z,1018.87
2016-10-10T02:36:38.984Z,1018.86
2016-10-10T02:37:19.534Z,1018.87
2016-10-10T02:38:00.070Z,1018.83
2016-10-10T02:38:40.583Z,1018.84
2016-10-10T02:39:21.115Z,1018.84
2016-10-10T02:40:01.664Z,1018.83
2016-10-10T02:40:42.192Z,1018.83
2016-10-10T02:41:22.723Z,1018.83
2016-10-10T02:42:03.290Z,1018.81
2016-10-10T02:42:43.845Z,1018.76
2016-10-10T02:43:24.401Z,1018.76
2016-10-10T02:44:04.923Z,1018.75
2016-10-10T02:44:45.445Z,1018.76
2016-10-10T02:45:25.951Z,1018.74
2016-10-10T02:46:06.477Z,1018.74
2016-10-10T02:46:47.026Z,1018.75
2016-10-10T02:47:27.545Z,1018.72
2016-10-10T02:48:08.093Z,1018.74
2016-10-10T02:48:48.584Z,1018.72
2016-10-10T02:49:29.120Z,1018.74
2016-10-10T02:50:09.678Z,1018.75
2016-10-10T02:50:50.214Z,1018.73
2016-10-10T02:51:30.730Z,1018.74
2016-10-10T02:52:11.277Z,1018.7
2016-10-10T02:52:51.864Z,1018.71
2016-10-10T02:53:32.383Z,1018.74
2016-10-10T02:54:12.911Z,1018.72
2016-10-10T02:54:53.458Z,1018.72
2016-10-10T02:55:34.014Z,1018.73
2016-10-10T02:56:14.561Z,1018.7
2016-10-10T02:56:55.101Z,1018.72
2016-10-10T02:57:35.620Z,1018.73
2016-10-10T02:58:16.193Z,1018.73
2016-10-10T02:58:56.722Z,1018.74
2016-10-10T02:59:37.248Z,1018.74
2016-10-10T03:00:17.777Z,1018.73
2016-10-10T03:00:58.312Z,1018.71
2016-10-10T03:01:38.841Z,1018.75
2016-10-10T03:02:19.378Z,1018.76
2016-10-10T03:02:59.915Z,1018.75
2016-10-10T03:03:40.432Z,1018.7
2016-10-10T03:04:20.966Z,1018.72
2016-10-10T03:05:01.507Z,1018.74
2016-10-10T03:05:42.045Z,1018.74
2016-10-10T03:06:22.567Z,1018.76
2016-10-10T03:07:03.084Z,1018.72
2016-10-10T03:07:43.606Z,1018.76
2016-10-10T03:08:24.153Z,1018.73
2016-10-10T03:09:04.682Z,1018.73
2016-10-10T03:09:45.208Z,1018.73
2016-10-10T03:10:25.721Z,1018.73
2016-10-10T03:11:06.270Z,1018.72
2016-10-10T03:11:46.804Z,1018.74
2016-10-10T03:12:27.332Z,1018.73
2016-10-10T03:13:07.884Z,1018.72
2016-10-10T03:13:48.420Z,1018.74
2016-10-10T03:14:28.937Z,1018.75
2016-10-10T03:15:09.473Z,1018.73
2016-10-10T03:15:50.029Z,1018.73
2016-10-10T03:16:30.569Z,1018.72
2016-10-10T03:17:11.103Z,1018.73
2016-10-10T03:17:52.615Z,1018.72
2016-10-10T03:18:33.179Z,1018.74
2016-10-10T03:19:13.715Z,1018.72
2016-10-10T03:19:54.269Z,1018.72
2016-10-10T03:20:34.797Z,1018.76
2016-10-10T03:21:15.327Z,1018.73
2016-10-10T03:21:55.884Z,1018.74
2016-10-10T03:22:36.419Z,1018.73
2016-10-10T03:23:16.931Z,1018.73
2016-10-10T03:23:57.476Z,1018.77
2016-10-10T03:24:38.005Z,1018.72
2016-10-10T03:25:18.530Z,1018.74
2016-10-10T03:25:59.074Z,1018.71
2016-10-10T03:26:39.601Z,1018.72
2016-10-10T03:27:20.120Z,1018.73
2016-10-10T03:28:00.650Z,1018.72
2016-10-10T03:28:41.179Z,1018.67
2016-10-10T03:29:21.720Z,1018.72
2016-10-10T03:30:02.249Z,1018.75
2016-10-10T03:30:42.754Z,1018.71
2016-10-10T03:31:23.301Z,1018.73
2016-10-10T03:32:03.826Z,1018.71
2016-10-10T03:32:44.346Z,1018.71
2016-10-10T03:33:24.875Z,1018.73
2016-10-10T03:34:05.403Z,1018.73
2016-10-10T03:34:45.943Z,1018.76
2016-10-10T03:35:26.475Z,1018.74
2016-10-10T03:36:06.992Z,1018.74
2016-10-10T03:36:47.529Z,1018.73
2016-10-10T03:37:28.064Z,1018.74
2016-10-10T03:38:08.607Z,1018.72
2016-10-10T03:38:49.142Z,1018.77
2016-10-10T03:39:29.683Z,1018.74
2016-10-10T03:40:10.199Z,1018.7
2016-10-10T03:40:50.734Z,1018.72
2016-10-10T03:41:31.255Z,1018.7
2016-10-10T03:42:11.787Z,1018.71
2016-10-10T03:42:52.328Z,1018.69
2016-10-10T03:43:32.849Z,1018.7
2016-10-10T03:44:13.379Z,1018.71
2016-10-10T03:44:53.914Z,1018.7
2016-10-10T03:45:34.439Z,1018.68
2016-10-10T03:46:14.953Z,1018.7
2016-10-10T03:46:55.478Z,1018.68
2016-10-10T03:47:36.015Z,1018.69
2016-10-10T03:48:16.551Z,1018.68
2016-10-10T03:48:57.091Z,1018.65
2016-10-10T03:49:37.594Z,1018.67
2016-10-10T03:50:18.130Z,1018.64
2016-10-10T03:50:58.631Z,1018.67
2016-10-10T03:51:39.167Z,1018.64
2016-10-10T03:52:19.681Z,1018.66
2016-10-10T03:53:00.206Z,1018.63
2016-10-10T03:53:40.743Z,1018.63
2016-10-10T03:54:21.282Z,1018.62
2016-10-10T03:55:01.802Z,1018.67
2016-10-10T03:55:42.328Z,1018.64
2016-10-10T03:56:22.858Z,1018.66
2016-10-10T03:57:03.399Z,1018.69
2016-10-10T03:57:43.905Z,1018.69
2016-10-10T03:58:24.482Z,1018.71
2016-10-10T03:59:05.058Z,1018.69
2016-10-10T03:59:45.526Z,1018.7
2016-10-10T04:00:26.045Z,1018.67
2016-10-10T04:01:06.607Z,1018.7
2016-10-10T04:01:47.134Z,1018.66
2016-10-10T04:02:27.697Z,1018.71
2016-10-10T04:03:08.238Z,1018.7
2016-10-10T04:03:48.772Z,1018.72
2016-10-10T04:04:29.295Z,1018.7
2016-10-10T04:05:09.827Z,1018.73
2016-10-10T04:05:50.369Z,1018.7
2016-10-10T04:06:30.949Z,1018.68
2016-10-10T04:07:11.566Z,1018.68
2016-10-10T04:07:52.067Z,1018.69
2016-10-10T04:08:32.580Z,1018.68
2016-10-10T04:09:13.124Z,1018.66
2016-10-10T04:09:53.664Z,1018.63
2016-10-10T04:10:34.206Z,1018.67
2016-10-10T04:11:14.730Z,1018.63
2016-10-10T04:11:55.246Z,1018.64
2016-10-10T04:12:35.782Z,1018.62
2016-10-10T04:13:16.318Z,1018.63
2016-10-10T04:13:56.847Z,1018.6
2016-10-10T04:14:37.373Z,1018.62
2016-10-10T04:15:17.898Z,1018.62
2016-10-10T04:15:58.425Z,1018.6
2016-10-10T04:16:38.978Z,1018.58
2016-10-10T04:17:19.507Z,1018.6
2016-10-10T04:18:00.034Z,1018.56
2016-10-10T04:18:40.563Z,1018.56
2016-10-10T04:19:21.104Z,1018.57
2016-10-10T04:20:01.642Z,1018.56
2016-10-10T04:20:42.174Z,1018.55
2016-10-10T04:21:22.690Z,1018.55
2016-10-10T04:22:03.217Z,1018.54
2016-10-10T04:22:43.746Z,1018.54
2016-10-10T04:23:24.282Z,1018.55
2016-10-10T04:24:04.804Z,1018.52
2016-10-10T04:24:45.326Z,1018.52
2016-10-10T04:25:25.874Z,1018.51
2016-10-10T04:26:06.396Z,1018.52
2016-10-10T04:26:46.934Z,1018.51
2016-10-10T04:27:27.462Z,1018.5
2016-10-10T04:28:07.977Z,1018.49
2016-10-10T04:28:48.509Z,1018.5
2016-10-10T04:29:29.061Z,1018.48
2016-10-10T04:30:09.574Z,1018.46
2016-10-10T04:30:50.108Z,1018.47
2016-10-10T04:31:30.634Z,1018.49
2016-10-10T04:32:11.174Z,1018.49
2016-10-10T04:32:51.701Z,1018.46
2016-10-10T04:33:32.242Z,1018.5
2016-10-10T04:34:12.793Z,1018.48
2016-10-10T04:34:53.325Z,1018.49
2016-10-10T04:35:33.857Z,1018.51
2016-10-10T04:36:14.383Z,1018.48
2016-10-10T04:36:54.912Z,1018.51
2016-10-10T04:37:35.445Z,1018.47
2016-10-10T04:38:15.984Z,1018.46
2016-10-10T04:38:56.523Z,1018.48
2016-10-10T04:39:37.067Z,1018.44
2016-10-10T04:40:17.575Z,1018.47
2016-10-10T04:40:58.112Z,1018.44
2016-10-10T04:41:38.631Z,1018.46
2016-10-10T04:42:19.144Z,1018.45
2016-10-10T04:42:59.661Z,1018.45
2016-10-10T04:43:40.203Z,1018.46
2016-10-10T04:44:20.743Z,1018.44
2016-10-10T04:45:01.275Z,1018.44
2016-10-10T04:45:41.788Z,1018.41
2016-10-10T04:46:22.287Z,1018.39
2016-10-10T04:47:02.827Z,1018.41
2016-10-10T04:47:43.362Z,1018.43
2016-10-10T04:48:23.891Z,1018.38
2016-10-10T04:49:04.417Z,1018.41
2016-10-10T04:49:44.942Z,1018.45
2016-10-10T04:50:25.443Z,1018.41
2016-10-10T04:51:05.961Z,1018.41
2016-10-10T04:51:46.497Z,1018.43
2016-10-10T04:52:27.031Z,1018.41
2016-10-10T04:53:07.573Z,1018.41
2016-10-10T04:53:48.089Z,1018.38
2016-10-10T04:54:28.616Z,1018.41
2016-10-10T04:55:09.179Z,1018.4
2016-10-10T04:55:49.699Z,1018.42
2016-10-10T04:56:30.252Z,1018.41
2016-10-10T04:57:10.792Z,1018.42
2016-10-10T04:57:51.325Z,1018.4
2016-10-10T04:58:31.857Z,1018.38
2016-10-10T04:59:12.398Z,1018.35
2016-10-10T04:59:52.922Z,1018.4
2016-10-10T05:00:33.452Z,1018.38
2016-10-10T05:01:13.981Z,1018.34
2016-10-10T05:01:54.493Z,1018.35
2016-10-10T05:02:35.023Z,1018.35
2016-10-10T05:03:15.552Z,1018.37
2016-10-10T05:03:56.081Z,1018.35
2016-10-10T05:04:36.598Z,1018.34
2016-10-10T05:05:17.133Z,1018.37
2016-10-10T05:05:57.665Z,1018.35
2016-10-10T05:06:38.210Z,1018.36
2016-10-10T05:07:18.732Z,1018.35
2016-10-10T05:07:59.271Z,1018.36
2016-10-10T05:08:39.798Z,1018.34
2016-10-10T05:09:20.315Z,1018.34
2016-10-10T05:10:00.849Z,1018.35
2016-10-10T05:10:41.349Z,1018.39
2016-10-10T05:11:21.904Z,1018.36
2016-10-10T05:12:02.442Z,1018.36
2016-10-10T05:12:42.968Z,1018.38
2016-10-10T05:13:23.508Z,1018.37
2016-10-10T05:14:04.031Z,1018.36
2016-10-10T05:14:44.547Z,1018.4
2016-10-10T05:15:25.091Z,1018.38
2016-10-10T05:16:05.615Z,1018.4
2016-10-10T05:16:46.159Z,1018.41
2016-10-10T05:17:26.771Z,1018.38
2016-10-10T05:18:07.270Z,1018.39
2016-10-10T05:18:47.811Z,1018.4
2016-10-10T05:19:28.339Z,1018.41
2016-10-10T05:20:08.864Z,1018.42
2016-10-10T05:20:49.405Z,1018.39
2016-10-10T05:21:29.923Z,1018.41
2016-10-10T05:22:10.467Z,1018.41
2016-10-10T05:22:50.981Z,1018.4
2016-10-10T05:23:31.544Z,1018.38
2016-10-10T05:24:12.067Z,1018.39
2016-10-10T05:24:52.595Z,1018.37
2016-10-10T05:25:33.139Z,1018.41
2016-10-10T05:26:13.689Z,1018.38
2016-10-10T05:26:54.213Z,1018.38
2016-10-10T05:27:34.739Z,1018.4
2016-10-10T05:28:15.260Z,1018.39
2016-10-10T05:28:55.791Z,1018.39
2016-10-10T05:29:36.330Z,1018.4
2016-10-10T05:30:16.873Z,1018.39
2016-10-10T05:30:57.423Z,1018.39
2016-10-10T05:31:37.970Z,1018.39
2016-10-10T05:32:18.490Z,1018.4
2016-10-10T05:32:59.011Z,1018.42
2016-10-10T05:33:39.534Z,1018.41
2016-10-10T05:34:20.062Z,1018.38
2016-10-10T05:35:00.603Z,1018.41
2016-10-10T05:35:41.137Z,1018.46
2016-10-10T05:36:21.653Z,1018.42
2016-10-10T05:37:02.192Z,1018.44
2016-10-10T05:37:42.731Z,1018.46
2016-10-10T05:38:23.256Z,1018.42
2016-10-10T05:39:03.783Z,1018.39
2016-10-10T05:39:44.295Z,1018.43
2016-10-10T05:40:24.813Z,1018.43
2016-10-10T05:41:05.339Z,1018.41
2016-10-10T05:41:45.861Z,1018.44
2016-10-10T05:42:26.394Z,1018.45
2016-10-10T05:43:06.938Z,1018.46
2016-10-10T05:43:47.479Z,1018.5
2016-10-10T05:44:28.278Z,1018.51
2016-10-10T05:45:08.851Z,1018.49
2016-10-10T05:45:49.504Z,1018.52
2016-10-10T05:46:30.030Z,1018.5
2016-10-10T05:47:10.569Z,1018.52
2016-10-10T05:47:51.107Z,1018.55
2016-10-10T05:48:31.624Z,1018.51
2016-10-10T05:49:12.156Z,1018.53
2016-10-10T05:49:52.797Z,1018.56
2016-10-10T05:50:33.330Z,1018.54
2016-10-10T05:51:13.854Z,1018.56
2016-10-10T05:51:54.363Z,1018.55
2016-10-10T05:52:34.879Z,1018.57
2016-10-10T05:53:15.406Z,1018.59
2016-10-10T05:53:55.939Z,1018.61
2016-10-10T05:54:36.479Z,1018.61
2016-10-10T05:55:16.977Z,1018.6
2016-10-10T05:55:57.502Z,1018.61
2016-10-10T05:56:38.045Z,1018.6
2016-10-10T05:57:18.576Z,1018.6
2016-10-10T05:57:59.107Z,1018.59
2016-10-10T05:58:39.623Z,1018.57
2016-10-10T05:59:20.157Z,1018.58
2016-10-10T06:00:00.699Z,1018.56
2016-10-10T06:00:41.220Z,1018.59
2016-10-10T06:01:21.733Z,1018.54
2016-10-10T06:02:02.254Z,1018.59
2016-10-10T06:02:42.781Z,1018.55
2016-10-10T06:03:23.354Z,1018.61
2016-10-10T06:04:03.982Z,1018.58
2016-10-10T06:04:44.509Z,1018.61
2016-10-10T06:05:25.033Z,1018.6
2016-10-10T06:06:05.556Z,1018.57
2016-10-10T06:06:46.080Z,1018.62
2016-10-10T06:07:26.624Z,1018.61
2016-10-10T06:08:07.144Z,1018.62
2016-10-10T06:08:47.673Z,1018.63
2016-10-10T06:09:28.215Z,1018.6
2016-10-10T06:10:08.746Z,1018.63
2016-10-10T06:10:49.282Z,1018.6
2016-10-10T06:11:29.802Z,1018.61
2016-10-10T06:12:10.326Z,1018.6
2016-10-10T06:12:50.860Z,1018.63
2016-10-10T06:13:31.400Z,1018.62
2016-10-10T06:14:11.925Z,1018.61
2016-10-10T06:14:52.454Z,1018.6
2016-10-10T06:15:32.983Z,1018.59
2016-10-10T06:16:13.500Z,1018.65
2016-10-10T06:16:54.027Z,1018.64
2016-10-10T06:17:34.547Z,1018.63
2016-10-10T06:18:15.078Z,1018.65
2016-10-10T06:18:55.613Z,1018.66
2016-10-10T06:19:36.150Z,1018.71
2016-10-10T06:20:16.674Z,1018.69
2016-10-10T06:20:57.238Z,1018.66
2016-10-10T06:21:37.926Z,1018.72
2016-10-10T06:22:18.450Z,1018.68
2016-10-10T06:22:58.974Z,1018.72
2016-10-10T06:23:39.507Z,1018.74
2016-10-10T06:24:20.035Z,1018.73
2016-10-10T06:25:00.571Z,1018.71
2016-10-10T06:25:41.102Z,1018.7
2016-10-10T06:26:21.628Z,1018.71
2016-10-10T06:27:02.154Z,1018.69
2016-10-10T06:27:42.699Z,1018.67
2016-10-10T06:28:23.221Z,1018.65
2016-10-10T06:29:03.773Z,1018.65
2016-10-10T06:29:44.313Z,1018.66
2016-10-10T06:30:24.851Z,1018.69
2016-10-10T06:31:05.391Z,1018.65
2016-10-10T06:31:45.919Z,1018.71
2016-10-10T06:32:26.424Z,1018.71
2016-10-10T06:33:07.028Z,1018.68
2016-10-10T06:33:47.809Z,1018.67
2016-10-10T06:34:28.564Z,1018.71
2016-10-10T06:35:09.340Z,1018.7
2016-10-10T06:35:49.867Z,1018.73
2016-10-10T06:36:30.368Z,1018.7
2016-10-10T06:37:10.898Z,1018.73
2016-10-10T06:37:51.444Z,1018.71
2016-10-10T06:38:31.975Z,1018.71
2016-10-10T06:39:12.484Z,1018.72
2016-10-10T06:39:53.013Z,1018.73
2016-10-10T06:40:33.545Z,1018.73
2016-10-10T06:41:14.081Z,1018.76
2016-10-10T06:41:54.592Z,1018.69
2016-10-10T06:42:35.112Z,1018.7
2016-10-10T06:43:15.649Z,1018.69
2016-10-10T06:43:56.183Z,1018.66
2016-10-10T06:44:36.722Z,1018.67
2016-10-10T06:45:17.236Z,1018.66
2016-10-10T06:45:57.755Z,1018.72
2016-10-10T06:46:38.333Z,1018.7
2016-10-10T06:47:18.865Z,1018.72
2016-10-10T06:47:59.399Z,1018.73
2016-10-10T06:48:39.944Z,1018.7
2016-10-10T06:49:20.445Z,1018.72
2016-10-10T06:50:00.969Z,1018.73
2016-10-10T06:50:41.488Z,1018.75
2016-10-10T06:51:21.996Z,1018.73
2016-10-10T06:52:02.519Z,1018.73
2016-10-10T06:52:43.052Z,1018.72
2016-10-10T06:53:23.568Z,1018.76
2016-10-10T06:54:04.099Z,1018.73
2016-10-10T06:54:44.625Z,1018.74
2016-10-10T06:55:25.168Z,1018.71
2016-10-10T06:56:05.705Z,1018.75
2016-10-10T06:56:46.240Z,1018.77
2016-10-10T06:57:26.777Z,1018.75
2016-10-10T06:58:07.594Z,1018.76
2016-10-10T06:58:47.846Z,1018.74
2016-10-10T06:59:28.371Z,1018.73
2016-10-10T07:00:08.897Z,1018.78
2016-10-10T07:00:49.435Z,1018.75
2016-10-10T07:01:29.962Z,1018.78
2016-10-10T07:02:10.466Z,1018.78
2016-10-10T07:02:51.007Z,1018.79
2016-10-10T07:03:31.522Z,1018.76
2016-10-10T07:04:12.047Z,1018.77
2016-10-10T07:04:52.590Z,1018.74
2016-10-10T07:05:33.131Z,1018.78
2016-10-10T07:06:13.676Z,1018.79
2016-10-10T07:06:54.238Z,1018.77
2016-10-10T07:07:34.761Z,1018.76
2016-10-10T07:08:15.312Z,1018.75
2016-10-10T07:08:55.837Z,1018.74
2016-10-10T07:09:36.352Z,1018.74
2016-10-10T07:10:16.881Z,1018.71
2016-10-10T07:10:57.410Z,1018.72
2016-10-10T07:11:37.938Z,1018.77
2016-10-10T07:12:18.482Z,1018.76
2016-10-10T07:12:59.010Z,1018.77
2016-10-10T07:13:39.454Z,1018.74
2016-10-10T07:14:19.984Z,1018.79
2016-10-10T07:15:00.489Z,1018.75
2016-10-10T07:15:40.986Z,1018.77
2016-10-10T07:16:21.534Z,1018.75
2016-10-10T07:17:02.055Z,1018.74
2016-10-10T07:17:42.567Z,1018.73
2016-10-10T07:18:23.095Z,1018.76
2016-10-10T07:19:03.587Z,1018.76
2016-10-10T07:19:44.101Z,1018.72
2016-10-10T07:20:24.690Z,1018.77
2016-10-10T07:21:05.246Z,1018.75
2016-10-10T07:21:45.714Z,1018.72
2016-10-10T07:22:26.206Z,1018.72
2016-10-10T07:23:06.722Z,1018.74
2016-10-10T07:23:47.243Z,1018.74
2016-10-10T07:24:27.743Z,1018.72
2016-10-10T07:25:08.266Z,1018.73
2016-10-10T07:25:48.801Z,1018.72
2016-10-10T07:26:29.301Z,1018.7
2016-10-10T07:27:09.801Z,1018.71
2016-10-10T07:27:50.315Z,1018.7
2016-10-10T07:28:30.809Z,1018.71
2016-10-10T07:29:11.310Z,1018.69
2016-10-10T07:29:51.812Z,1018.67
2016-10-10T07:30:32.312Z,1018.72
2016-10-10T07:31:12.827Z,1018.69
2016-10-10T07:31:53.347Z,1018.73
2016-10-10T07:32:33.851Z,1018.66
2016-10-10T07:33:14.370Z,1018.68
2016-10-10T07:33:54.907Z,1018.66
2016-10-10T07:34:35.436Z,1018.66
2016-10-10T07:35:15.940Z,1018.64
2016-10-10T07:35:56.451Z,1018.63
2016-10-10T07:36:36.974Z,1018.65
2016-10-10T07:37:17.501Z,1018.65
2016-10-10T07:37:57.998Z,1018.67
2016-10-10T07:38:38.516Z,1018.72
2016-10-10T07:39:19.014Z,1018.68
2016-10-10T07:39:59.557Z,1018.67
2016-10-10T07:40:40.112Z,1018.69
2016-10-10T07:41:20.643Z,1018.72
2016-10-10T07:42:01.196Z,1018.66
2016-10-10T07:42:41.697Z,1018.67
2016-10-10T07:43:22.204Z,1018.64
2016-10-10T07:44:02.728Z,1018.71
2016-10-10T07:44:43.244Z,1018.68
2016-10-10T07:45:23.769Z,1018.67
2016-10-10T07:46:04.290Z,1018.67
2016-10-10T07:46:44.843Z,1018.69
2016-10-10T07:47:25.368Z,1018.64
2016-10-10T07:48:05.935Z,1018.68
2016-10-10T07:48:46.483Z,1018.71
2016-10-10T07:49:27.010Z,1018.71
2016-10-10T07:50:07.533Z,1018.7
2016-10-10T07:50:48.067Z,1018.68
2016-10-10T07:51:28.628Z,1018.66
2016-10-10T07:52:09.165Z,1018.65
2016-10-10T07:52:49.670Z,1018.66
2016-10-10T07:53:30.204Z,1018.64
2016-10-10T07:54:10.712Z,1018.68
2016-10-10T07:54:51.274Z,1018.66
2016-10-10T07:55:31.823Z,1018.65
2016-10-10T07:56:12.344Z,1018.7
2016-10-10T07:56:52.879Z,1018.7
2016-10-10T07:57:33.394Z,1018.66
2016-10-10T07:58:13.903Z,1018.65
2016-10-10T07:58:54.407Z,1018.65
2016-10-10T07:59:34.928Z,1018.64
2016-10-10T08:00:15.449Z,1018.61
2016-10-10T08:00:55.947Z,1018.64
2016-10-10T08:01:36.461Z,1018.71
2016-10-10T08:02:16.999Z,1018.62
2016-10-10T08:02:57.503Z,1018.65
2016-10-10T08:03:38.039Z,1018.65
2016-10-10T08:04:18.590Z,1018.68
2016-10-10T08:04:59.094Z,1018.64
2016-10-10T08:05:39.599Z,1018.69
2016-10-10T08:06:20.150Z,1018.7
2016-10-10T08:07:00.670Z,1018.71
2016-10-10T08:07:41.166Z,1018.68
2016-10-10T08:08:21.769Z,1018.72
2016-10-10T08:09:02.276Z,1018.68
2016-10-10T08:09:42.827Z,1018.68
2016-10-10T08:10:23.346Z,1018.68
2016-10-10T08:11:03.883Z,1018.67
2016-10-10T08:11:44.412Z,1018.65
2016-10-10T08:12:24.956Z,1018.68
2016-10-10T08:13:05.512Z,1018.67
2016-10-10T08:13:46.053Z,1018.65
2016-10-10T08:14:26.601Z,1018.67
2016-10-10T08:15:07.158Z,1018.64
2016-10-10T08:15:47.672Z,1018.58
2016-10-10T08:16:28.211Z,1018.63
2016-10-10T08:17:08.762Z,1018.61
2016-10-10T08:17:49.289Z,1018.59
2016-10-10T08:18:29.831Z,1018.61
2016-10-10T08:19:10.380Z,1018.61
2016-10-10T08:19:50.929Z,1018.61
2016-10-10T08:20:31.468Z,1018.59
2016-10-10T08:21:12.007Z,1018.64
2016-10-10T08:21:52.550Z,1018.58
2016-10-10T08:22:33.088Z,1018.63
2016-10-10T08:23:13.624Z,1018.66
2016-10-10T08:23:54.159Z,1018.61
2016-10-10T08:24:34.698Z,1018.64
2016-10-10T08:25:15.239Z,1018.67
2016-10-10T08:25:55.789Z,1018.67
2016-10-10T08:26:36.331Z,1018.66
2016-10-10T08:27:16.875Z,1018.68
2016-10-10T08:27:57.382Z,1018.69