createdAt,value
2018-07-05T00:02:41.066Z,1006.3
2018-07-05T00:07:53.960Z,1006.3
2018-07-05T00:13:06.708Z,1006.3
2018-07-05T00:18:19.600Z,1006.3
2018-07-05T00:23:32.397Z,1006.4
2018-07-05T00:28:45.290Z,1006.4
2018-07-05T00:33:58.027Z,1006.3
2018-07-05T00:39:11.037Z,1006.4
2018-07-05T00:49:36.525Z,1006.4
2018-07-05T00:54:49.381Z,1006.3
2018-07-05T01:00:02.300Z,1006.3
2018-07-05T01:05:15.035Z,1006.3
2018-07-05T01:10:27.849Z,1006.3
2018-07-05T01:15:40.763Z,1006.2
2018-07-05T01:20:53.523Z,1006.2
2018-07-05T01:26:06.376Z,1006.2
2018-07-05T01:31:19.387Z,1006.2
2018-07-05T01:36:32.069Z,1006.3
2018-07-05T01:41:44.840Z,1006.3
2018-07-05T01:46:57.645Z,1006.3
2018-07-05T01:52:10.492Z,1006.3
2018-07-05T01:57:23.308Z,1006.4
2018-07-05T02:02:36.175Z,1006.4
2018-07-05T02:07:48.984Z,1006.4
2018-07-05T02:13:01.806Z,1006.4
2018-07-05T02:18:14.928Z,1006.4
2018-07-05T02:23:27.479Z,1006.4
2018-07-05T02:28:40.433Z,1006.3
2018-07-05T02:33:53.167Z,1006.3
2018-07-05T02:39:05.994Z,1006.4
2018-07-05T02:44:18.799Z,1006.2
2018-07-05T02:49:31.620Z,1006.2
2018-07-05T02:54:44.459Z,1006.1
2018-07-05T02:59:57.377Z,1006.1
2018-07-05T03:05:10.116Z,1006
2018-07-05T03:10:23.036Z,1005.9
2018-07-05T03:20:48.599Z,1006
2018-07-05T03:26:01.440Z,1006
2018-07-05T03:36:27.110Z,1006
2018-07-05T03:41:40.044Z,1006.1
2018-07-05T03:46:52.770Z,1006.1
2018-07-05T03:52:05.588Z,1006.2
2018-07-05T03:57:18.412Z,1006.2
2018-07-05T04:02:31.384Z,1006.3
2018-07-05T04:07:44.112Z,1006.3
2018-07-05T04:12:56.933Z,1006.2
2018-07-05T04:18:09.730Z,1006.2
2018-07-05T04:23:22.792Z,1006.2
2018-07-05T04:28:35.431Z,1006.2
2018-07-05T04:33:48.253Z,1006.1
2018-07-05T04:44:14.006Z,1006.2
2018-07-05T04:49:26.829Z,1006.3
2018-07-05T04:54:39.571Z,1006.2
2018-07-05T04:59:52.516Z,1006.2
2018-07-05T05:05:05.197Z,1006.2
2018-07-05T05:10:18.072Z,1006.2
2018-07-05T05:15:30.859Z,1006.3
2018-07-05T05:20:43.965Z,1006.3
2018-07-05T05:25:56.517Z,1006.4
2018-07-05T05:31:09.374Z,1006.4
2018-07-05T05:36:22.508Z,1006.5
2018-07-05T05:41:35.044Z,1006.5
2018-07-05T05:46:47.828Z,1006.5
2018-07-05T05:52:00.670Z,1006.6
2018-07-05T05:57:13.518Z,1006.6
2018-07-05T06:02:26.457Z,1006.5
2018-07-05T06:07:39.169Z,1006.6
2018-07-05T06:12:51.979Z,1006.7
2018-07-05T06:18:04.807Z,1006.7
2018-07-05T06:23:17.712Z,1006.6
2018-07-05T06:28:30.465Z,1006.7
2018-07-05T06:33:43.457Z,1006.6
2018-07-05T06:38:56.212Z,1006.6
2018-07-05T06:44:08.952Z,1006.6
2018-07-05T06:49:21.795Z,1006.7
2018-07-05T06:54:34.620Z,1006.7
2018-07-05T06:59:47.425Z,1006.7
2018-07-05T07:05:00.375Z,1006.8
2018-07-05T07:10:13.105Z,1006.7
2018-07-05T07:15:26.163Z,1006.8
2018-07-05T07:20:38.737Z,1006.8
2018-07-05T07:25:51.573Z,1006.9
2018-07-05T07:31:04.483Z,1006.9
2018-07-05T07:41:30.150Z,1006.9
2018-07-05T07:46:42.919Z,1006.9
2018-07-05T07:51:55.918Z,1006.9
2018-07-05T07:57:10.768Z,1006.9
2018-07-05T08:02:21.391Z,1006.9
2018-07-05T08:07:34.256Z,1006.9
2018-07-05T08:12:47.066Z,1006.9
2018-07-05T08:17:59.948Z,1006.9
2018-07-05T08:23:12.732Z,1006.9
2018-07-05T08:28:25.537Z,1006.8
2018-07-05T08:33:38.343Z,1006.8
2018-07-05T08:38:51.295Z,1006.7
2018-07-05T08:44:04.027Z,1006.7
2018-07-05T08:49:16.968Z,1006.6
2018-07-05T08:54:29.666Z,1006.6
2018-07-05T08:59:42.490Z,1006.5
2018-07-05T09:04:55.460Z,1006.5
2018-07-05T09:10:08.140Z,1006.4
2018-07-05T09:15:21.015Z,1006.4
2018-07-05T09:20:33.813Z,1006.3
2018-07-05T09:25:46.755Z,1006.4
2018-07-05T09:30:59.480Z,1006.3
2018-07-05T09:41:25.112Z,1006.3
2018-07-05T09:46:37.982Z,1006.4
2018-07-05T09:51:50.768Z,1006.3
2018-07-05T09:57:03.624Z,1006.4
2018-07-05T10:02:16.448Z,1006.3
2018-07-05T10:07:29.264Z,1006.3
2018-07-05T10:12:42.114Z,1006.3
2018-07-05T10:17:54.905Z,1006.3
2018-07-05T10:23:07.777Z,1006.3
2018-07-05T10:28:20.588Z,1006.4
2018-07-05T10:38:46.370Z,1006.4
2018-07-05T10:43:59.046Z,1006.3
2018-07-05T10:49:11.880Z,1006.2
2018-07-05T10:54:24.692Z,1006.3
2018-07-05T10:59:37.612Z,1006.3
2018-07-05T11:04:50.355Z,1006.2
2018-07-05T11:10:03.794Z,1006.3
2018-07-05T11:15:16.044Z,1006.3
2018-07-05T11:25:41.667Z,1006.4
2018-07-05T11:30:54.560Z,1006.4
2018-07-05T11:36:07.395Z,1006.4
2018-07-05T11:41:20.197Z,1006.3
2018-07-05T11:46:32.974Z,1006.3
2018-07-05T11:51:45.808Z,1006.3
2018-07-05T11:56:58.789Z,1006.3
2018-07-05T12:02:11.517Z,1006.2
2018-07-05T12:07:24.302Z,1006
2018-07-05T12:12:37.124Z,1006.2
2018-07-05T12:17:49.982Z,1006.2
2018-07-05T12:23:02.821Z,1006.2
2018-07-05T12:28:15.653Z,1006.2
2018-07-05T12:33:28.456Z,1006.4
2018-07-05T12:38:41.506Z,1006.3
2018-07-05T12:43:54.110Z,1006.3
2018-07-05T12:49:07.155Z,1006.3
2018-07-05T12:54:19.731Z,1006.3
2018-07-05T12:59:32.574Z,1006.3
2018-07-05T13:04:45.433Z,1006.4
2018-07-05T13:09:58.343Z,1006.3
2018-07-05T13:15:11.143Z,1006.4
2018-07-05T13:20:23.873Z,1006.3
2018-07-05T13:25:36.710Z,1006.3
2018-07-05T13:30:49.555Z,1006.2
2018-07-05T13:46:28.032Z,1006.3
2018-07-05T13:51:41.049Z,1006.4
2018-07-05T13:56:53.940Z,1006.4
2018-07-05T14:07:19.366Z,1006.5
2018-07-05T14:12:32.696Z,1006.4
2018-07-05T14:17:45.073Z,1006.5
2018-07-05T14:22:57.864Z,1006.5
2018-07-05T14:28:10.836Z,1006.6
2018-07-05T14:33:23.615Z,1006.7
2018-07-05T14:38:36.330Z,1006.7
2018-07-05T14:43:49.251Z,1006.7
2018-07-05T14:49:01.999Z,1006.6
2018-07-05T14:54:14.875Z,1006.7
2018-07-05T14:59:27.650Z,1006.6
2018-07-05T15:04:40.559Z,1006.7
2018-07-05T15:09:53.344Z,1006.7
2018-07-05T15:15:06.125Z,1006.8
2018-07-05T15:20:18.959Z,1006.7
2018-07-05T15:25:31.821Z,1006.9
2018-07-05T15:30:44.646Z,1006.8
2018-07-05T15:35:57.478Z,1006.8
2018-07-05T15:41:10.355Z,1006.7
2018-07-05T15:46:23.176Z,1006.7
2018-07-05T15:56:48.804Z,1006.7
2018-07-05T16:02:01.595Z,1006.6
2018-07-05T16:07:14.431Z,1006.6
2018-07-05T16:12:27.295Z,1006.6
2018-07-05T16:17:40.124Z,1006.5
2018-07-05T16:22:52.921Z,1006.5
2018-07-05T16:28:05.761Z,1006.4
2018-07-05T16:33:18.612Z,1006.5
2018-07-05T16:38:31.471Z,1006.4
2018-07-05T16:43:44.253Z,1006.4
2018-07-05T16:48:57.081Z,1006.3
2018-07-05T16:54:09.919Z,1006.3
2018-07-05T16:59:22.764Z,1006.4
2018-07-05T17:04:35.562Z,1006.4
2018-07-05T17:09:48.398Z,1006.5
2018-07-05T17:15:01.309Z,1006.5
2018-07-05T17:25:26.885Z,1006.5
2018-07-05T17:30:39.712Z,1006.6
2018-07-05T17:35:52.560Z,1006.6
2018-07-05T17:41:05.396Z,1006.7
2018-07-05T17:46:18.256Z,1006.7
2018-07-05T17:51:31.327Z,1006.7
2018-07-05T17:56:43.905Z,1006.8
2018-07-05T18:01:56.712Z,1006.8
2018-07-05T18:07:09.542Z,1006.8
2018-07-05T18:12:22.404Z,1006.8
2018-07-05T18:17:35.201Z,1006.9
2018-07-05T18:22:48.028Z,1006.9
2018-07-05T18:28:01.398Z,1006.9
2018-07-05T18:33:13.821Z,1007
2018-07-05T18:38:26.705Z,1007.1
2018-07-05T18:43:39.521Z,1007.2
2018-07-05T18:48:52.420Z,1007.2
2018-07-05T18:54:05.007Z,1007.4
2018-07-05T18:59:17.914Z,1007.4
2018-07-05T19:04:30.921Z,1007.5
2018-07-05T19:09:43.599Z,1007.5
2018-07-05T19:20:09.158Z,1007.6
2018-07-05T19:25:22.778Z,1007.8
2018-07-05T19:30:34.892Z,1008
2018-07-05T19:35:47.644Z,1007.9
2018-07-05T19:41:00.741Z,1008
2018-07-05T19:46:13.340Z,1008.1
2018-07-05T19:51:26.137Z,1008.2
2018-07-05T19:56:38.971Z,1008.3
2018-07-05T20:01:51.791Z,1008.3
2018-07-05T20:07:04.633Z,1008.4
2018-07-05T20:12:17.532Z,1008.5
2018-07-05T20:17:30.603Z,1008.6
2018-07-05T20:22:43.129Z,1008.6
2018-07-05T20:27:56.051Z,1008.7
2018-07-05T20:38:21.623Z,1008.9
2018-07-05T20:43:34.474Z,1008.8
2018-07-05T20:48:47.398Z,1008.8
2018-07-05T20:54:00.254Z,1009
2018-07-05T20:59:12.951Z,1008.9
2018-07-05T21:04:25.777Z,1009.1
2018-07-05T21:09:38.678Z,1009.1
2018-07-05T21:14:51.450Z,1009.2
2018-07-05T21:20:04.499Z,1009.2
2018-07-05T21:25:17.201Z,1009.3
2018-07-05T21:30:29.969Z,1009.3
2018-07-05T21:35:42.761Z,1009.3
2018-07-05T21:40:56.158Z,1009.4
2018-07-05T21:51:21.244Z,1009.5
2018-07-05T21:56:34.084Z,1009.5
2018-07-05T22:01:46.899Z,1009.5
2018-07-05T22:07:00.005Z,1009.5
2018-07-05T22:12:12.600Z,1009.5
2018-07-05T22:17:25.415Z,1009.5
2018-07-05T22:22:38.227Z,1009.6
2018-07-05T22:27:51.150Z,1009.7
2018-07-05T22:33:03.908Z,1009.8
2018-07-05T22:38:16.746Z,1009.9
2018-07-05T22:43:29.723Z,1009.9
2018-07-05T22:48:42.386Z,1009.9
2018-07-05T22:53:55.323Z,1010
2018-07-05T23:04:20.881Z,1010.1
2018-07-05T23:09:33.724Z,1010.1
2018-07-05T23:14:46.572Z,1010.1
2018-07-05T23:19:59.366Z,1010.1
2018-07-05T23:25:12.193Z,1010.1
2018-07-05T23:30:25.031Z,1010.2
2018-07-05T23:35:37.925Z,1010.3
2018-07-05T23:46:03.535Z,1010.2
2018-07-05T23:51:16.374Z,1010.3
2018-07-05T23:56:29.175Z,1010.3
