createdAt,value
2023-05-21T00:01:16.410Z,20.23
2023-05-21T00:03:46.062Z,20.38
2023-05-21T00:06:16.418Z,19.42
2023-05-21T00:08:43.329Z,20.33
2023-05-21T00:11:11.211Z,18.70
2023-05-21T00:13:38.720Z,19.63
2023-05-21T00:16:06.050Z,19.73
2023-05-21T00:18:34.344Z,19.73
2023-05-21T00:21:01.909Z,20.52
2023-05-21T00:23:29.147Z,19.38
2023-05-21T00:25:56.420Z,20.20
2023-05-21T00:28:23.159Z,20.20
2023-05-21T00:30:49.935Z,19.90
2023-05-21T00:33:16.757Z,19.60
2023-05-21T00:35:43.629Z,18.70
2023-05-21T00:38:10.397Z,19.58
2023-05-21T00:40:37.168Z,19.77
2023-05-21T00:43:03.907Z,20.08
2023-05-21T00:45:30.675Z,19.55
2023-05-21T00:47:57.890Z,19.80
2023-05-21T00:50:24.879Z,20.13
2023-05-21T00:52:51.917Z,21.10
2023-05-21T00:55:18.762Z,20.33
2023-05-21T00:57:46.219Z,21.67
2023-05-21T01:00:14.968Z,18.27
2023-05-21T01:02:42.379Z,18.08
2023-05-21T01:05:10.730Z,20.55
2023-05-21T01:07:41.584Z,19.17
2023-05-21T01:10:10.832Z,19.33
2023-05-21T01:12:40.681Z,18.23
2023-05-21T01:15:08.742Z,20.67
2023-05-21T01:17:35.749Z,19.00
2023-05-21T01:20:10.185Z,20.50
2023-05-21T01:22:42.099Z,19.30
2023-05-21T01:25:09.613Z,20.58
2023-05-21T01:27:36.328Z,23.40
2023-05-21T01:30:03.312Z,19.90
2023-05-21T01:32:50.036Z,21.65
2023-05-21T01:35:26.397Z,20.98
2023-05-21T01:38:06.268Z,20.80
2023-05-21T01:40:54.601Z,21.02
2023-05-21T01:43:23.620Z,20.92
2023-05-21T01:45:54.647Z,22.38
2023-05-21T01:48:24.374Z,21.17
2023-05-21T01:50:53.072Z,20.48
2023-05-21T01:53:19.901Z,20.80
2023-05-21T01:55:47.096Z,23.10
2023-05-21T01:58:15.788Z,22.35
2023-05-21T02:00:42.827Z,22.13
2023-05-21T02:03:09.712Z,20.83
2023-05-21T02:05:36.784Z,21.77
2023-05-21T02:08:03.882Z,22.60
2023-05-21T02:10:30.777Z,22.85
2023-05-21T02:12:57.530Z,21.27
2023-05-21T02:15:25.012Z,21.75
2023-05-21T02:17:51.923Z,22.45
2023-05-21T02:20:19.150Z,25.33
2023-05-21T02:22:48.162Z,20.58
2023-05-21T02:25:16.838Z,20.35
2023-05-21T02:27:44.648Z,21.83
2023-05-21T02:30:12.645Z,22.13
2023-05-21T02:32:43.289Z,20.13
2023-05-21T02:35:11.904Z,22.75
2023-05-21T02:37:40.652Z,20.75
2023-05-21T02:40:10.245Z,20.58
2023-05-21T02:42:39.765Z,21.73
2023-05-21T02:45:11.725Z,19.85
2023-05-21T02:47:39.223Z,20.23
2023-05-21T02:50:07.937Z,20.10
2023-05-21T02:52:34.948Z,20.73
2023-05-21T02:55:01.707Z,23.15
2023-05-21T02:57:28.493Z,20.75
2023-05-21T02:59:55.217Z,23.83
2023-05-21T03:02:22.655Z,21.98
2023-05-21T03:04:51.657Z,21.33
2023-05-21T03:07:20.075Z,20.65
2023-05-21T03:09:47.314Z,20.38
2023-05-21T03:12:15.134Z,20.80
2023-05-21T03:14:46.583Z,21.33
2023-05-21T03:17:17.253Z,20.95
2023-05-21T03:19:45.011Z,21.67
2023-05-21T03:22:12.337Z,21.33
2023-05-21T03:24:39.450Z,20.02
2023-05-21T03:27:07.196Z,21.92
2023-05-21T03:29:34.927Z,20.63
2023-05-21T03:32:02.390Z,22.98
2023-05-21T03:34:29.254Z,25.10
2023-05-21T03:36:56.008Z,24.42
2023-05-21T03:39:22.802Z,23.00
2023-05-21T03:41:49.571Z,22.65
2023-05-21T03:44:16.488Z,23.88
2023-05-21T03:46:45.149Z,23.45
2023-05-21T03:49:11.936Z,23.20
2023-05-21T03:51:39.722Z,25.23
2023-05-21T03:54:06.658Z,22.92
2023-05-21T03:56:33.573Z,26.90
2023-05-21T03:59:00.352Z,28.58
2023-05-21T04:01:28.539Z,26.52
2023-05-21T04:03:55.940Z,26.90
2023-05-21T04:06:22.903Z,28.20
2023-05-21T04:08:49.866Z,27.73
2023-05-21T04:11:16.937Z,25.27
2023-05-21T04:13:43.755Z,28.35
2023-05-21T04:16:10.974Z,26.73
2023-05-21T04:18:39.550Z,23.55
2023-05-21T04:21:06.425Z,25.30
2023-05-21T04:23:33.779Z,27.27
2023-05-21T04:26:00.590Z,25.55
2023-05-21T04:28:29.986Z,28.60
2023-05-21T04:30:56.792Z,28.95
2023-05-21T04:33:24.611Z,26.45
2023-05-21T04:35:52.172Z,28.17
2023-05-21T04:38:19.930Z,32.83
2023-05-21T04:40:51.057Z,27.23
2023-05-21T04:43:18.116Z,27.47
2023-05-21T04:45:45.272Z,29.25
2023-05-21T04:48:12.785Z,29.33
2023-05-21T04:50:41.666Z,28.40
2023-05-21T04:53:08.821Z,27.42
2023-05-21T04:55:40.059Z,27.85
2023-05-21T04:58:13.178Z,27.30
2023-05-21T05:00:42.333Z,26.45
2023-05-21T05:03:09.327Z,27.65
2023-05-21T05:05:36.444Z,26.48
2023-05-21T05:08:04.201Z,26.35
2023-05-21T05:10:30.996Z,30.50
2023-05-21T05:12:57.739Z,26.95
2023-05-21T05:15:24.488Z,27.02
2023-05-21T05:17:52.379Z,28.85
2023-05-21T05:20:19.187Z,30.45
2023-05-21T05:22:45.985Z,28.02
2023-05-21T05:25:12.691Z,26.05
2023-05-21T05:27:39.520Z,26.63
2023-05-21T05:30:07.356Z,29.70
2023-05-21T05:32:37.075Z,28.05
2023-05-21T05:35:04.144Z,28.25
2023-05-21T05:37:31.199Z,28.30
2023-05-21T05:39:58.004Z,28.77
2023-05-21T05:42:24.875Z,26.58
2023-05-21T05:44:51.631Z,26.67
2023-05-21T05:47:18.321Z,27.00
2023-05-21T05:49:45.106Z,28.15
2023-05-21T05:52:11.979Z,27.48
2023-05-21T05:54:38.893Z,26.70
2023-05-21T05:57:05.977Z,27.55
2023-05-21T05:59:34.004Z,26.02
2023-05-21T06:02:01.511Z,25.58
2023-05-21T06:04:30.253Z,24.05
2023-05-21T06:07:00.687Z,27.05
2023-05-21T06:09:27.522Z,25.90
2023-05-21T06:11:54.373Z,23.42
2023-05-21T06:14:21.174Z,22.02
2023-05-21T06:16:47.914Z,22.77
2023-05-21T06:19:14.841Z,22.88
2023-05-21T06:21:41.637Z,25.05
2023-05-21T06:24:08.388Z,25.35
2023-05-21T06:26:35.221Z,23.38
2023-05-21T06:29:03.849Z,24.42
2023-05-21T06:31:33.301Z,23.98
2023-05-21T06:34:00.918Z,23.88
2023-05-21T06:36:30.239Z,25.95
2023-05-21T06:38:57.450Z,24.02
2023-05-21T06:41:24.329Z,24.25
2023-05-21T06:43:51.647Z,23.05
2023-05-21T06:46:18.627Z,25.02
2023-05-21T06:48:46.514Z,25.10
2023-05-21T06:51:14.466Z,23.77
2023-05-21T06:53:41.382Z,23.25
2023-05-21T06:56:08.478Z,22.50
2023-05-21T06:58:35.338Z,24.33
2023-05-21T07:01:02.605Z,25.30
2023-05-21T07:03:29.675Z,22.90
2023-05-21T07:05:57.850Z,25.45
2023-05-21T07:08:24.659Z,25.40
2023-05-21T07:10:51.568Z,25.70
2023-05-21T07:13:18.559Z,23.92
2023-05-21T07:15:45.522Z,24.08
2023-05-21T07:18:13.396Z,23.10
2023-05-21T07:20:40.326Z,21.80
2023-05-21T07:23:07.200Z,23.35
2023-05-21T07:25:34.361Z,21.92
2023-05-21T07:28:01.356Z,21.60
2023-05-21T07:30:28.307Z,24.35
2023-05-21T07:32:55.148Z,20.85
2023-05-21T07:35:22.075Z,21.50
2023-05-21T07:37:48.883Z,19.75
2023-05-21T07:40:15.946Z,18.55
2023-05-21T07:42:42.748Z,17.25
2023-05-21T07:45:09.897Z,16.23
2023-05-21T07:47:36.802Z,17.38
2023-05-21T07:50:03.747Z,16.92
2023-05-21T07:52:30.621Z,18.42
2023-05-21T07:54:57.412Z,20.17
2023-05-21T07:57:27.721Z,19.55
2023-05-21T07:59:54.517Z,18.85
2023-05-21T08:02:21.658Z,21.10
2023-05-21T08:04:48.684Z,19.02
2023-05-21T08:07:17.164Z,21.95
2023-05-21T08:09:47.232Z,23.55
2023-05-21T08:12:16.798Z,20.80
2023-05-21T08:14:44.000Z,19.40
2023-05-21T08:17:14.005Z,15.20
2023-05-21T08:19:42.089Z,11.93
2023-05-21T08:22:08.908Z,11.02
2023-05-21T08:24:35.729Z,10.30
2023-05-21T08:27:02.476Z,9.52
2023-05-21T08:29:29.270Z,10.63
2023-05-21T08:31:56.532Z,8.85
2023-05-21T08:34:23.372Z,10.65
2023-05-21T08:36:50.358Z,9.60
2023-05-21T08:39:18.337Z,12.30
2023-05-21T08:41:49.810Z,11.35
2023-05-21T08:44:21.872Z,10.13
2023-05-21T08:49:18.847Z,10.10
2023-05-21T08:51:47.506Z,10.80
2023-05-21T08:54:14.447Z,11.75
2023-05-21T08:56:47.220Z,11.45
2023-05-21T08:59:15.195Z,12.27
2023-05-21T09:01:44.697Z,9.48
2023-05-21T09:04:20.971Z,10.60
2023-05-21T09:06:48.672Z,8.75
2023-05-21T09:09:30.324Z,10.05
2023-05-21T09:11:57.174Z,9.63
2023-05-21T09:14:24.590Z,8.55
2023-05-21T09:16:51.535Z,10.95
2023-05-21T09:19:22.416Z,12.02
2023-05-21T09:21:52.502Z,12.57
2023-05-21T09:24:22.733Z,11.07
2023-05-21T09:26:52.698Z,12.98
2023-05-21T09:29:19.541Z,10.80
2023-05-21T09:31:46.549Z,11.10
2023-05-21T09:34:16.551Z,10.45
2023-05-21T09:36:47.195Z,11.95
2023-05-21T09:39:28.012Z,10.32
2023-05-21T09:41:57.501Z,8.65
2023-05-21T09:44:24.467Z,10.73
2023-05-21T09:46:59.125Z,11.27
2023-05-21T09:49:26.676Z,12.48
2023-05-21T09:51:59.578Z,9.32
2023-05-21T09:54:31.951Z,12.70
2023-05-21T09:57:01.604Z,10.85
2023-05-21T09:59:39.118Z,10.90
2023-05-21T10:02:21.476Z,11.00
2023-05-21T10:04:50.499Z,9.32
2023-05-21T10:07:21.795Z,7.85
2023-05-21T10:09:49.321Z,8.52
2023-05-21T10:12:19.245Z,8.10
2023-05-21T10:14:52.552Z,8.82
2023-05-21T10:17:19.837Z,8.70
2023-05-21T10:19:48.740Z,6.75
2023-05-21T10:22:16.928Z,7.45
2023-05-21T10:24:45.340Z,7.60
2023-05-21T10:27:14.191Z,8.02
2023-05-21T10:29:41.984Z,7.95
2023-05-21T10:32:08.822Z,8.73
2023-05-21T10:34:38.389Z,8.18
2023-05-21T10:37:08.641Z,9.00
2023-05-21T10:39:37.033Z,9.52
2023-05-21T10:42:16.182Z,11.70
2023-05-21T10:44:59.527Z,9.88
2023-05-21T10:48:05.207Z,10.35
2023-05-21T10:50:50.474Z,12.15
2023-05-21T10:53:29.079Z,9.73
2023-05-21T10:56:07.647Z,8.77
2023-05-21T10:59:12.640Z,9.43
2023-05-21T11:01:41.898Z,8.95
2023-05-21T11:04:10.017Z,11.32
2023-05-21T11:06:36.788Z,10.13
2023-05-21T11:09:16.475Z,10.32
2023-05-21T11:11:50.981Z,10.10
2023-05-21T11:14:31.830Z,10.02
2023-05-21T11:17:07.743Z,9.38
2023-05-21T11:19:47.590Z,9.63
2023-05-21T11:22:20.574Z,9.38
2023-05-21T11:24:50.864Z,7.55
2023-05-21T11:27:40.981Z,7.07
2023-05-21T11:30:14.630Z,9.52
2023-05-21T11:33:11.328Z,7.82
2023-05-21T11:35:50.516Z,8.48
2023-05-21T11:38:18.238Z,8.52
2023-05-21T11:40:56.535Z,8.43
2023-05-21T11:43:23.338Z,7.25
2023-05-21T11:45:52.820Z,7.80
2023-05-21T11:48:21.512Z,8.13
2023-05-21T11:50:48.716Z,8.68
2023-05-21T11:53:15.867Z,9.38
2023-05-21T11:55:43.773Z,8.38
2023-05-21T11:58:14.468Z,10.00
2023-05-21T12:00:41.432Z,9.40
2023-05-21T12:03:12.975Z,9.32
2023-05-21T12:05:49.837Z,9.55
2023-05-21T12:08:27.203Z,9.07
2023-05-21T12:11:01.895Z,8.13
2023-05-21T12:13:28.912Z,8.68
2023-05-21T12:15:56.141Z,8.43
2023-05-21T12:18:23.003Z,9.50
2023-05-21T12:20:52.252Z,9.63
2023-05-21T12:23:20.865Z,8.80
2023-05-21T12:25:47.716Z,8.43
2023-05-21T12:28:15.571Z,8.93
2023-05-21T12:30:42.438Z,11.65
2023-05-21T12:33:09.378Z,10.57
2023-05-21T12:35:37.506Z,9.38
2023-05-21T12:38:05.228Z,9.68
2023-05-21T12:40:39.889Z,9.70
2023-05-21T12:43:07.528Z,9.48
2023-05-21T12:45:34.716Z,9.45
2023-05-21T12:48:02.399Z,9.32
2023-05-21T12:50:29.321Z,9.77
2023-05-21T12:52:57.834Z,8.90
2023-05-21T12:55:28.864Z,7.95
2023-05-21T12:58:10.933Z,6.78
2023-05-21T13:00:38.130Z,9.25
2023-05-21T13:03:06.792Z,8.48
2023-05-21T13:05:34.621Z,7.15
2023-05-21T13:08:01.546Z,7.80
2023-05-21T13:10:29.438Z,6.72
2023-05-21T13:12:56.609Z,6.55
2023-05-21T13:15:23.484Z,6.95
2023-05-21T13:17:51.148Z,6.00
2023-05-21T13:20:26.386Z,6.78
2023-05-21T13:22:54.145Z,5.72
2023-05-21T13:25:25.060Z,6.43
2023-05-21T13:27:53.126Z,4.93
2023-05-21T13:30:21.434Z,5.13
2023-05-21T13:32:48.916Z,5.32
2023-05-21T13:35:16.950Z,4.53
2023-05-21T13:37:44.750Z,4.47
2023-05-21T13:40:15.348Z,4.38
2023-05-21T13:42:47.117Z,4.95
2023-05-21T13:45:16.715Z,5.10
2023-05-21T13:47:45.220Z,4.35
2023-05-21T13:50:12.597Z,5.22
2023-05-21T13:52:39.776Z,5.00
2023-05-21T13:55:07.321Z,5.00
2023-05-21T13:57:34.227Z,4.95
2023-05-21T14:00:01.534Z,5.53
2023-05-21T14:02:28.793Z,4.30
2023-05-21T14:04:55.766Z,4.95
2023-05-21T14:07:22.788Z,4.20
2023-05-21T14:09:50.083Z,4.40
2023-05-21T14:12:17.352Z,3.83
2023-05-21T14:14:44.262Z,4.57
2023-05-21T14:17:11.251Z,4.95
2023-05-21T14:19:38.045Z,3.75
2023-05-21T14:22:04.979Z,3.72
2023-05-21T14:24:31.701Z,4.15
2023-05-21T14:26:58.598Z,5.18
2023-05-21T14:29:25.374Z,4.03
2023-05-21T14:31:52.132Z,3.83
2023-05-21T14:34:18.950Z,4.13
2023-05-21T14:36:46.153Z,4.05
2023-05-21T14:39:12.881Z,4.07
2023-05-21T14:41:39.932Z,4.13
2023-05-21T14:44:06.861Z,5.22
2023-05-21T14:46:34.028Z,5.85
2023-05-21T14:49:01.012Z,3.95
2023-05-21T14:51:28.197Z,3.20
2023-05-21T14:53:57.280Z,4.00
2023-05-21T14:56:26.827Z,3.42
2023-05-21T14:58:54.058Z,3.08
2023-05-21T15:01:21.072Z,3.65
2023-05-21T15:03:47.981Z,4.68
2023-05-21T15:06:14.889Z,3.25
2023-05-21T15:08:41.615Z,2.83
2023-05-21T15:11:10.237Z,2.90
2023-05-21T15:13:37.209Z,3.85
2023-05-21T15:16:04.259Z,2.70
2023-05-21T15:18:31.100Z,3.10
2023-05-21T15:20:58.430Z,2.65
2023-05-21T15:23:25.471Z,2.67
2023-05-21T15:25:52.409Z,2.50
2023-05-21T15:28:20.320Z,2.47
2023-05-21T15:30:47.097Z,3.03
2023-05-21T15:33:14.949Z,2.55
2023-05-21T15:35:42.363Z,2.45
2023-05-21T15:38:10.160Z,3.00
2023-05-21T15:40:41.380Z,3.05
2023-05-21T15:43:10.710Z,2.45
2023-05-21T15:45:38.869Z,2.35
2023-05-21T15:48:09.001Z,3.20
2023-05-21T15:50:35.963Z,2.78
2023-05-21T15:53:04.300Z,3.15
2023-05-21T15:55:34.091Z,3.05
2023-05-21T15:58:02.450Z,3.15
2023-05-21T16:00:29.569Z,3.20
2023-05-21T16:02:56.596Z,4.32
2023-05-21T16:05:23.760Z,5.45
2023-05-21T16:07:50.602Z,5.40
2023-05-21T16:10:17.504Z,3.38
2023-05-21T16:12:44.379Z,4.03
2023-05-21T16:15:11.258Z,4.88
2023-05-21T16:17:38.152Z,5.03
2023-05-21T16:20:05.714Z,5.53
2023-05-21T16:22:33.560Z,4.20
2023-05-21T16:25:00.250Z,4.30
2023-05-21T16:27:27.042Z,3.00
2023-05-21T16:29:53.827Z,3.90
2023-05-21T16:32:21.333Z,5.47
2023-05-21T16:34:48.368Z,3.90
2023-05-21T16:37:15.101Z,5.97
2023-05-21T16:39:41.934Z,3.85
2023-05-21T16:42:08.746Z,3.20
2023-05-21T16:44:37.105Z,3.70
2023-05-21T16:47:04.530Z,3.33
2023-05-21T16:49:32.423Z,4.30
2023-05-21T16:51:59.154Z,4.20
2023-05-21T16:54:27.108Z,4.30
2023-05-21T16:56:55.092Z,4.07
2023-05-21T16:59:22.069Z,4.18
2023-05-21T17:01:49.027Z,4.13
2023-05-21T17:04:15.850Z,3.38
2023-05-21T17:06:42.625Z,3.55
2023-05-21T17:09:09.370Z,3.60
2023-05-21T17:11:36.203Z,3.10
2023-05-21T17:14:03.222Z,3.35
2023-05-21T17:16:30.135Z,3.75
2023-05-21T17:18:57.126Z,3.35
2023-05-21T17:21:23.995Z,5.57
2023-05-21T17:23:50.718Z,3.15
2023-05-21T17:26:17.508Z,3.50
2023-05-21T17:28:44.371Z,3.30
2023-05-21T17:31:11.185Z,3.58
2023-05-21T17:33:38.109Z,2.47
2023-05-21T17:36:05.178Z,2.35
2023-05-21T17:38:31.984Z,3.65
2023-05-21T17:40:59.483Z,2.95
2023-05-21T17:43:31.920Z,2.92
2023-05-21T17:45:58.809Z,2.92
2023-05-21T17:48:26.133Z,3.05
2023-05-21T17:50:52.958Z,3.00
2023-05-21T17:53:19.835Z,3.42
2023-05-21T17:55:46.668Z,3.88
2023-05-21T17:58:13.421Z,3.08
2023-05-21T18:00:40.401Z,3.63
2023-05-21T18:03:09.666Z,4.30
2023-05-21T18:05:36.794Z,3.85
2023-05-21T18:08:04.226Z,5.63
2023-05-21T18:10:30.991Z,4.00
2023-05-21T18:12:57.997Z,3.78
2023-05-21T18:15:24.808Z,6.15
2023-05-21T18:17:51.659Z,5.10
2023-05-21T18:20:18.556Z,3.65
2023-05-21T18:22:45.569Z,2.80
2023-05-21T18:25:12.427Z,2.90
2023-05-21T18:27:39.211Z,3.65
2023-05-21T18:30:07.069Z,2.80
2023-05-21T18:32:34.604Z,3.00
2023-05-21T18:35:01.431Z,2.30
2023-05-21T18:37:29.257Z,3.00
2023-05-21T18:39:56.050Z,3.13
2023-05-21T18:42:22.797Z,3.45
2023-05-21T18:44:52.422Z,4.15
2023-05-21T18:47:19.314Z,4.88
2023-05-21T18:49:46.041Z,5.28
2023-05-21T18:52:13.114Z,2.55
2023-05-21T18:54:39.922Z,3.55
2023-05-21T18:57:06.762Z,3.53
2023-05-21T18:59:33.604Z,4.10
2023-05-21T19:02:01.760Z,5.63
2023-05-21T19:04:28.847Z,3.72
2023-05-21T19:06:55.996Z,3.40
2023-05-21T19:09:22.844Z,4.25
2023-05-21T19:11:50.727Z,11.35
2023-05-21T19:14:17.551Z,14.57
2023-05-21T19:16:44.336Z,9.48
2023-05-21T19:19:11.096Z,11.27
2023-05-21T19:21:37.874Z,6.80
2023-05-21T19:24:05.991Z,5.60
2023-05-21T19:26:37.623Z,3.47
2023-05-21T19:29:04.433Z,4.93
2023-05-21T19:31:31.208Z,5.05
2023-05-21T19:33:57.966Z,6.03
2023-05-21T19:36:24.799Z,5.35
2023-05-21T19:38:51.692Z,3.65
2023-05-21T19:41:19.752Z,6.05
2023-05-21T19:43:46.996Z,4.25
2023-05-21T19:46:17.113Z,5.10
2023-05-21T19:48:45.966Z,4.93
2023-05-21T19:51:13.453Z,6.57
2023-05-21T19:53:43.323Z,4.47
2023-05-21T19:56:10.002Z,4.30
2023-05-21T19:58:36.814Z,4.93
2023-05-21T20:01:03.718Z,4.60
2023-05-21T20:03:36.180Z,3.50
2023-05-21T20:06:03.655Z,3.75
2023-05-21T20:08:30.936Z,4.38
2023-05-21T20:10:57.709Z,4.57
2023-05-21T20:13:25.229Z,3.15
2023-05-21T20:15:52.484Z,2.00
2023-05-21T20:18:21.517Z,3.08
2023-05-21T20:20:49.207Z,2.20
2023-05-21T20:23:16.032Z,3.05
2023-05-21T20:25:42.871Z,2.60
2023-05-21T20:28:09.734Z,2.28
2023-05-21T20:30:57.500Z,2.65
2023-05-21T20:33:25.561Z,2.55
2023-05-21T20:35:52.436Z,3.30
2023-05-21T20:38:21.049Z,3.10
2023-05-21T20:40:48.118Z,3.95
2023-05-21T20:43:15.472Z,4.47
2023-05-21T20:45:43.664Z,5.18
2023-05-21T20:48:12.150Z,4.63
2023-05-21T20:50:40.932Z,4.68
2023-05-21T20:53:08.809Z,3.78
2023-05-21T20:55:36.613Z,4.45
2023-05-21T20:58:04.500Z,3.65
2023-05-21T21:00:34.339Z,3.65
2023-05-21T21:03:02.214Z,2.95
2023-05-21T21:05:29.115Z,3.70
2023-05-21T21:07:56.144Z,2.80
2023-05-21T21:10:23.088Z,2.78
2023-05-21T21:12:49.940Z,2.90
2023-05-21T21:15:16.868Z,3.05
2023-05-21T21:17:43.731Z,2.72
2023-05-21T21:20:12.871Z,2.88
2023-05-21T21:22:39.844Z,2.95
2023-05-21T21:25:06.882Z,3.30
2023-05-21T21:27:33.728Z,2.72
2023-05-21T21:30:04.795Z,2.80
2023-05-21T21:32:31.710Z,3.13
2023-05-21T21:34:58.566Z,2.97
2023-05-21T21:37:25.642Z,2.88
2023-05-21T21:39:53.335Z,3.22
2023-05-21T21:42:20.118Z,2.95
2023-05-21T21:44:47.236Z,2.65
2023-05-21T21:47:13.992Z,3.70
2023-05-21T21:49:41.584Z,2.42
2023-05-21T21:52:08.410Z,2.55
2023-05-21T21:54:35.374Z,2.72
2023-05-21T21:57:02.161Z,1.90
2023-05-21T21:59:29.386Z,2.35
2023-05-21T22:01:56.296Z,3.33
2023-05-21T22:04:23.139Z,2.00
2023-05-21T22:06:50.359Z,2.47
2023-05-21T22:09:17.680Z,2.47
2023-05-21T22:11:44.474Z,1.80
2023-05-21T22:14:11.787Z,1.92
2023-05-21T22:16:38.801Z,2.15
2023-05-21T22:19:05.654Z,2.10
2023-05-21T22:21:33.199Z,1.90
2023-05-21T22:24:00.219Z,2.35
2023-05-21T22:26:27.053Z,2.20
2023-05-21T22:28:53.912Z,1.98
2023-05-21T22:31:21.022Z,1.67
2023-05-21T22:33:49.648Z,2.00
2023-05-21T22:36:16.429Z,3.08
2023-05-21T22:38:43.904Z,2.00
2023-05-21T22:41:11.222Z,2.08
2023-05-21T22:43:38.225Z,1.73
2023-05-21T22:46:05.096Z,1.48
2023-05-21T22:48:34.553Z,1.55
2023-05-21T22:51:01.990Z,1.95
2023-05-21T22:53:28.928Z,1.85
2023-05-21T22:55:55.717Z,1.40
2023-05-21T22:58:22.451Z,1.10
2023-05-21T23:00:49.642Z,1.50
2023-05-21T23:03:16.936Z,1.42
2023-05-21T23:05:44.205Z,1.80
2023-05-21T23:08:11.067Z,1.52
2023-05-21T23:10:38.120Z,2.35
2023-05-21T23:13:08.000Z,1.52
2023-05-21T23:15:34.723Z,1.65
2023-05-21T23:18:04.015Z,1.75
2023-05-21T23:20:32.489Z,2.33
2023-05-21T23:22:59.297Z,1.60
2023-05-21T23:25:26.059Z,1.67
2023-05-21T23:27:53.067Z,1.67
2023-05-21T23:30:19.902Z,1.65
2023-05-21T23:32:46.658Z,2.38
2023-05-21T23:35:14.510Z,1.85
2023-05-21T23:37:41.252Z,2.08
2023-05-21T23:40:09.354Z,2.00
2023-05-21T23:42:36.178Z,2.63
2023-05-21T23:45:04.535Z,1.80
2023-05-21T23:47:31.240Z,1.83
2023-05-21T23:49:57.996Z,2.13
2023-05-21T23:52:24.740Z,2.35
2023-05-21T23:54:51.477Z,2.30
2023-05-21T23:57:18.268Z,2.20
2023-05-21T23:59:45.013Z,1.95
