createdAt,value
2018-12-09T00:00:14.658Z,30.69
2018-12-09T00:01:14.646Z,31.01
2018-12-09T00:02:14.691Z,30.99
2018-12-09T00:03:14.625Z,30.90
2018-12-09T00:04:14.615Z,30.81
2018-12-09T00:05:14.604Z,30.91
2018-12-09T00:06:14.603Z,30.99
2018-12-09T00:07:14.583Z,30.99
2018-12-09T00:08:14.575Z,30.99
2018-12-09T00:09:14.560Z,30.99
2018-12-09T00:10:14.551Z,31.20
2018-12-09T00:11:14.539Z,31.20
2018-12-09T00:12:14.530Z,30.99
2018-12-09T00:13:14.525Z,31.10
2018-12-09T00:14:14.509Z,30.90
2018-12-09T00:15:14.497Z,31.01
2018-12-09T00:16:14.486Z,30.79
2018-12-09T00:17:14.476Z,31.10
2018-12-09T00:18:14.466Z,30.99
2018-12-09T00:19:14.455Z,30.71
2018-12-09T00:20:14.443Z,30.99
2018-12-09T00:21:14.433Z,31.01
2018-12-09T00:22:14.421Z,31.11
2018-12-09T00:23:14.412Z,31.10
2018-12-09T00:24:14.684Z,30.71
2018-12-09T00:25:14.389Z,30.91
2018-12-09T00:26:14.379Z,30.90
2018-12-09T00:27:14.369Z,31.11
2018-12-09T00:28:14.358Z,30.69
2018-12-09T00:29:14.346Z,30.79
2018-12-09T00:30:14.338Z,30.90
2018-12-09T00:31:14.327Z,31.10
2018-12-09T00:32:14.315Z,30.69
2018-12-09T00:33:14.306Z,30.81
2018-12-09T00:34:14.294Z,31.10
2018-12-09T00:35:14.292Z,31.10
2018-12-09T00:36:14.272Z,30.79
2018-12-09T00:37:14.262Z,31.10
2018-12-09T00:38:14.249Z,31.20
2018-12-09T00:39:14.239Z,30.90
2018-12-09T00:40:14.229Z,30.90
2018-12-09T00:41:14.222Z,30.79
2018-12-09T00:42:14.207Z,30.91
2018-12-09T00:43:14.197Z,30.71
2018-12-09T00:44:14.185Z,30.71
2018-12-09T00:45:14.175Z,30.71
2018-12-09T00:46:14.190Z,30.91
2018-12-09T00:47:14.153Z,30.81
2018-12-09T00:48:14.143Z,30.81
2018-12-09T00:49:14.132Z,30.60
2018-12-09T00:50:14.121Z,30.79
2018-12-09T00:51:14.111Z,30.69
2018-12-09T00:52:14.103Z,30.79
2018-12-09T00:53:14.090Z,31.31
2018-12-09T00:54:14.080Z,30.90
2018-12-09T00:55:14.069Z,31.20
2018-12-09T00:56:14.057Z,31.10
2018-12-09T00:57:14.317Z,31.10
2018-12-09T00:58:14.036Z,31.10
2018-12-09T00:59:14.025Z,31.11
2018-12-09T01:00:14.015Z,31.10
2018-12-09T01:01:14.005Z,31.10
2018-12-09T01:02:13.994Z,31.41
2018-12-09T01:03:13.984Z,31.10
2018-12-09T01:04:13.972Z,31.11
2018-12-09T01:05:13.968Z,31.20
2018-12-09T01:06:13.953Z,31.21
2018-12-09T01:07:13.942Z,31.59
2018-12-09T01:08:13.939Z,31.51
2018-12-09T01:09:13.918Z,31.40
2018-12-09T01:10:13.913Z,31.29
2018-12-09T01:11:13.898Z,31.49
2018-12-09T01:12:13.886Z,31.49
2018-12-09T01:13:13.876Z,31.71
2018-12-09T01:14:13.867Z,31.99
2018-12-09T01:15:13.855Z,31.40
2018-12-09T01:16:13.845Z,32.09
2018-12-09T01:17:13.868Z,32.20
2018-12-09T01:18:13.823Z,32.11
2018-12-09T01:19:13.821Z,32.11
2018-12-09T01:20:13.800Z,31.81
2018-12-09T01:21:13.790Z,31.41
2018-12-09T01:22:13.779Z,32.11
2018-12-09T01:23:13.774Z,32.09
2018-12-09T01:24:13.758Z,31.99
2018-12-09T01:25:13.749Z,32.09
2018-12-09T01:26:13.736Z,32.11
2018-12-09T01:27:13.725Z,32.11
2018-12-09T01:28:13.715Z,31.99
2018-12-09T01:29:13.704Z,32.09
2018-12-09T01:30:14.020Z,31.91
2018-12-09T01:31:13.683Z,32.01
2018-12-09T01:32:13.672Z,31.70
2018-12-09T01:33:13.661Z,31.81
2018-12-09T01:34:13.652Z,32.09
2018-12-09T01:35:13.639Z,32.31
2018-12-09T01:36:13.632Z,32.29
2018-12-09T01:37:13.618Z,31.81
2018-12-09T01:38:13.608Z,32.31
2018-12-09T01:39:13.597Z,32.29
2018-12-09T01:40:13.586Z,32.31
2018-12-09T01:41:13.585Z,31.91
2018-12-09T01:42:13.566Z,31.59
2018-12-09T01:43:13.555Z,31.90
2018-12-09T01:44:13.544Z,31.79
2018-12-09T01:45:13.532Z,32.11
2018-12-09T01:46:13.524Z,32.09
2018-12-09T01:47:13.516Z,31.41
2018-12-09T01:48:13.501Z,31.40
2018-12-09T01:49:13.490Z,32.09
2018-12-09T01:50:13.479Z,31.40
2018-12-09T01:51:13.469Z,31.81
2018-12-09T01:52:13.467Z,31.70
2018-12-09T01:53:13.448Z,31.51
2018-12-09T01:54:13.437Z,31.81
2018-12-09T01:55:13.426Z,31.79
2018-12-09T01:56:13.416Z,32.50
2018-12-09T01:57:13.405Z,32.29
2018-12-09T01:58:13.396Z,32.50
2018-12-09T01:59:13.383Z,32.51
2018-12-09T02:00:13.372Z,31.49
2018-12-09T02:01:13.362Z,31.71
2018-12-09T02:02:13.352Z,31.81
2018-12-09T02:03:13.614Z,31.81
2018-12-09T02:04:13.329Z,32.51
2018-12-09T02:05:13.319Z,32.91
2018-12-09T02:06:13.309Z,32.71
2018-12-09T02:07:13.298Z,32.41
2018-12-09T02:08:13.288Z,32.50
2018-12-09T02:09:13.279Z,32.31
2018-12-09T02:10:13.265Z,32.79
2018-12-09T02:11:13.256Z,32.59
2018-12-09T02:12:13.244Z,32.71
2018-12-09T02:13:13.233Z,32.20
2018-12-09T02:14:13.230Z,32.21
2018-12-09T02:15:13.212Z,32.51
2018-12-09T02:16:13.202Z,32.41
2018-12-09T02:17:13.190Z,32.41
2018-12-09T02:18:13.180Z,32.51
2018-12-09T02:19:13.168Z,32.50
2018-12-09T02:20:13.160Z,32.11
2018-12-09T02:21:13.148Z,32.41
2018-12-09T02:22:13.136Z,32.51
2018-12-09T02:23:13.126Z,32.61
2018-12-09T02:24:13.115Z,32.31
2018-12-09T02:25:13.112Z,31.99
2018-12-09T02:26:13.094Z,32.31
2018-12-09T02:27:13.084Z,32.41
2018-12-09T02:28:13.076Z,32.41
2018-12-09T02:29:13.062Z,32.41
2018-12-09T02:30:13.052Z,32.31
2018-12-09T02:31:13.043Z,32.21
2018-12-09T02:32:13.054Z,32.51
2018-12-09T02:33:13.020Z,32.81
2018-12-09T02:34:13.009Z,32.50
2018-12-09T02:35:13.000Z,32.21
2018-12-09T02:36:13.277Z,32.31
2018-12-09T02:37:12.977Z,32.51
2018-12-09T02:38:12.967Z,33.20
2018-12-09T02:39:12.956Z,32.21
2018-12-09T02:40:12.945Z,32.21
2018-12-09T02:41:13.040Z,32.21
2018-12-09T02:42:12.932Z,32.21
2018-12-09T02:43:12.914Z,32.21
2018-12-09T02:44:12.905Z,32.50
2018-12-09T02:45:12.892Z,32.21
2018-12-09T02:46:12.882Z,32.21
2018-12-09T02:47:12.880Z,32.41
2018-12-09T02:48:12.860Z,32.31
2018-12-09T02:49:12.849Z,32.20
2018-12-09T02:50:12.839Z,33.39
2018-12-09T02:51:12.829Z,33.20
2018-12-09T02:52:12.821Z,33.09
2018-12-09T02:53:12.809Z,33.09
2018-12-09T02:54:12.796Z,32.71
2018-12-09T02:55:12.787Z,33.20
2018-12-09T02:56:12.777Z,32.81
2018-12-09T02:57:12.763Z,32.79
2018-12-09T02:58:12.760Z,32.91
2018-12-09T02:59:12.742Z,33.29
2018-12-09T03:00:12.732Z,33.11
2018-12-09T03:01:12.721Z,33.01
2018-12-09T03:02:12.711Z,33.01
2018-12-09T03:03:12.698Z,32.81
2018-12-09T03:04:12.690Z,32.91
2018-12-09T03:05:12.676Z,33.11
2018-12-09T03:06:12.772Z,33.09
2018-12-09T03:07:12.657Z,32.91
2018-12-09T03:08:12.646Z,32.50
2018-12-09T03:09:12.902Z,32.79
2018-12-09T03:10:12.625Z,33.01
2018-12-09T03:11:12.614Z,33.31
2018-12-09T03:12:12.675Z,32.89
2018-12-09T03:13:12.592Z,33.51
2018-12-09T03:14:12.581Z,33.01
2018-12-09T03:15:12.573Z,33.31
2018-12-09T03:16:12.560Z,33.51
2018-12-09T03:17:12.549Z,33.51
2018-12-09T03:18:12.537Z,33.21
2018-12-09T03:19:12.527Z,33.21
2018-12-09T03:20:12.523Z,33.31
2018-12-09T03:21:12.505Z,33.21
2018-12-09T03:22:12.495Z,33.11
2018-12-09T03:23:12.485Z,33.00
2018-12-09T03:24:12.478Z,33.29
2018-12-09T03:25:12.462Z,33.11
2018-12-09T03:26:12.454Z,33.20
2018-12-09T03:27:12.444Z,32.71
2018-12-09T03:28:12.430Z,33.11
2018-12-09T03:29:12.423Z,33.20
2018-12-09T03:30:12.414Z,33.31
2018-12-09T03:31:12.415Z,33.01
2018-12-09T03:32:12.389Z,33.41
2018-12-09T03:33:12.375Z,33.20
2018-12-09T03:34:12.367Z,33.11
2018-12-09T03:35:12.356Z,33.11
2018-12-09T03:36:12.344Z,33.31
2018-12-09T03:37:12.339Z,33.29
2018-12-09T03:38:12.324Z,33.20
2018-12-09T03:39:12.315Z,33.01
2018-12-09T03:40:12.303Z,33.21
2018-12-09T03:41:12.291Z,33.21
2018-12-09T03:42:12.567Z,33.01
2018-12-09T03:43:12.273Z,33.09
2018-12-09T03:44:12.258Z,33.50
2018-12-09T03:45:12.248Z,33.31
2018-12-09T03:46:12.238Z,33.01
2018-12-09T03:47:12.228Z,33.11
2018-12-09T03:48:12.218Z,33.31
2018-12-09T03:49:12.206Z,33.21
2018-12-09T03:50:12.201Z,33.01
2018-12-09T03:51:12.184Z,33.11
2018-12-09T03:52:12.174Z,33.41
2018-12-09T03:53:12.171Z,33.31
2018-12-09T03:54:12.153Z,33.01
2018-12-09T03:55:12.141Z,33.11
2018-12-09T03:56:12.133Z,33.11
2018-12-09T03:57:12.120Z,33.09
2018-12-09T03:58:12.108Z,32.91
2018-12-09T03:59:12.104Z,33.09
2018-12-09T04:00:12.088Z,33.11
2018-12-09T04:01:12.077Z,33.31
2018-12-09T04:02:12.067Z,33.31
2018-12-09T04:03:12.056Z,33.50
2018-12-09T04:04:12.054Z,33.61
2018-12-09T04:05:12.035Z,33.21
2018-12-09T04:06:12.147Z,33.01
2018-12-09T04:07:12.014Z,33.09
2018-12-09T04:08:12.002Z,33.21
2018-12-09T04:09:11.991Z,33.20
2018-12-09T04:10:11.983Z,32.91
2018-12-09T04:11:11.970Z,33.59
2018-12-09T04:12:11.959Z,34.19
2018-12-09T04:13:11.950Z,34.21
2018-12-09T04:14:11.939Z,33.71
2018-12-09T04:15:12.221Z,33.89
2018-12-09T04:16:11.917Z,33.21
2018-12-09T04:17:11.906Z,34.01
2018-12-09T04:18:11.895Z,33.00
2018-12-09T04:19:11.884Z,32.89
2018-12-09T04:20:11.874Z,33.21
2018-12-09T04:21:11.865Z,33.71
2018-12-09T04:22:11.852Z,33.61
2018-12-09T04:23:11.840Z,33.59
2018-12-09T04:24:11.831Z,33.70
2018-12-09T04:25:11.819Z,34.01
2018-12-09T04:26:11.822Z,33.71
2018-12-09T04:27:11.804Z,33.91
2018-12-09T04:28:11.788Z,34.11
2018-12-09T04:29:11.780Z,33.71
2018-12-09T04:30:11.768Z,33.61
2018-12-09T04:31:11.760Z,33.50
2018-12-09T04:32:11.746Z,33.71
2018-12-09T04:33:11.734Z,34.01
2018-12-09T04:34:11.723Z,33.71
2018-12-09T04:35:11.713Z,33.61
2018-12-09T04:36:11.702Z,33.51
2018-12-09T04:37:11.700Z,33.61
2018-12-09T04:38:11.686Z,33.91
2018-12-09T04:39:11.670Z,33.91
2018-12-09T04:40:11.662Z,33.71
2018-12-09T04:41:11.647Z,33.51
2018-12-09T04:42:11.640Z,33.81
2018-12-09T04:43:11.630Z,33.61
2018-12-09T04:44:11.716Z,33.71
2018-12-09T04:45:11.627Z,33.31
2018-12-09T04:46:12.485Z,33.61
2018-12-09T04:47:11.584Z,33.91
2018-12-09T04:48:11.864Z,33.91
2018-12-09T04:49:11.563Z,33.51
2018-12-09T04:50:11.554Z,33.71
2018-12-09T04:51:11.543Z,33.91
2018-12-09T04:52:11.536Z,33.71
2018-12-09T04:53:11.520Z,33.71
2018-12-09T04:54:11.513Z,33.61
2018-12-09T04:55:11.501Z,33.91
2018-12-09T04:56:11.494Z,33.61
2018-12-09T04:57:11.478Z,33.91
2018-12-09T04:58:11.469Z,33.61
2018-12-09T04:59:11.465Z,33.71
2018-12-09T05:00:11.447Z,33.51
2018-12-09T05:01:11.434Z,33.51
2018-12-09T05:02:11.425Z,33.91
2018-12-09T05:03:11.414Z,33.91
2018-12-09T05:04:11.404Z,33.91
2018-12-09T05:05:11.394Z,34.01
2018-12-09T05:06:11.382Z,33.91
2018-12-09T05:07:11.370Z,33.71
2018-12-09T05:08:11.360Z,33.91
2018-12-09T05:09:11.349Z,33.71
2018-12-09T05:10:11.348Z,33.91
2018-12-09T05:11:11.328Z,34.11
2018-12-09T05:12:11.320Z,33.71
2018-12-09T05:13:11.307Z,33.51
2018-12-09T05:14:11.295Z,33.61
2018-12-09T05:15:11.286Z,33.61
2018-12-09T05:16:11.277Z,33.71
2018-12-09T05:17:11.930Z,33.51
2018-12-09T05:18:11.254Z,33.61
2018-12-09T05:19:11.242Z,33.51
2018-12-09T05:20:11.231Z,33.61
2018-12-09T05:21:11.480Z,33.81
2018-12-09T05:22:11.211Z,33.81
2018-12-09T05:23:11.200Z,33.91
2018-12-09T05:24:11.189Z,33.71
2018-12-09T05:25:11.178Z,33.51
2018-12-09T05:26:11.169Z,33.51
2018-12-09T05:27:11.161Z,33.61
2018-12-09T05:28:11.146Z,33.61
2018-12-09T05:29:11.138Z,33.61
2018-12-09T05:30:11.126Z,34.01
2018-12-09T05:31:11.116Z,34.01
2018-12-09T05:32:11.112Z,34.01
2018-12-09T05:33:11.093Z,33.51
2018-12-09T05:34:11.083Z,33.61
2018-12-09T05:35:11.071Z,33.51
2018-12-09T05:36:11.064Z,33.51
2018-12-09T05:37:11.049Z,33.51
2018-12-09T05:38:11.042Z,33.91
2018-12-09T05:39:11.028Z,33.71
2018-12-09T05:40:12.045Z,34.01
2018-12-09T05:41:11.007Z,34.11
2018-12-09T05:42:10.997Z,33.51
2018-12-09T05:43:10.995Z,33.31
2018-12-09T05:44:10.975Z,34.01
2018-12-09T05:45:10.966Z,33.71
2018-12-09T05:46:10.953Z,34.01
2018-12-09T05:47:10.943Z,34.11
2018-12-09T05:48:10.933Z,33.41
2018-12-09T05:49:10.925Z,33.91
2018-12-09T05:50:10.912Z,33.91
2018-12-09T05:51:10.901Z,33.91
2018-12-09T05:52:10.893Z,33.91
2018-12-09T05:53:10.880Z,33.91
2018-12-09T05:54:11.154Z,33.91
2018-12-09T05:55:10.858Z,33.91
2018-12-09T05:56:10.848Z,33.91
2018-12-09T05:57:10.837Z,33.91
2018-12-09T05:58:10.826Z,34.01
2018-12-09T05:59:10.816Z,33.71
2018-12-09T06:00:10.808Z,33.01
2018-12-09T06:01:10.795Z,33.81
2018-12-09T06:02:10.783Z,33.71
2018-12-09T06:03:10.774Z,34.11
2018-12-09T06:04:10.762Z,33.91
2018-12-09T06:05:10.761Z,33.89
2018-12-09T06:06:10.742Z,34.01
2018-12-09T06:07:10.731Z,34.11
2018-12-09T06:08:10.719Z,33.81
2018-12-09T06:09:10.709Z,33.91
2018-12-09T06:10:10.697Z,33.91
2018-12-09T06:11:10.690Z,33.91
2018-12-09T06:12:10.677Z,34.01
2018-12-09T06:13:10.666Z,33.81
2018-12-09T06:14:10.657Z,33.91
2018-12-09T06:15:10.645Z,33.71
2018-12-09T06:16:10.644Z,34.21
2018-12-09T06:17:10.624Z,34.01
2018-12-09T06:18:10.611Z,34.11
2018-12-09T06:19:10.602Z,33.81
2018-12-09T06:20:10.592Z,33.91
2018-12-09T06:21:10.581Z,33.51
2018-12-09T06:22:10.573Z,34.01
2018-12-09T06:23:10.560Z,33.71
2018-12-09T06:24:10.548Z,32.91
2018-12-09T06:25:10.539Z,33.01
2018-12-09T06:26:10.528Z,33.71
2018-12-09T06:27:10.813Z,33.81
2018-12-09T06:28:10.506Z,33.61
2018-12-09T06:29:10.494Z,33.21
2018-12-09T06:30:10.484Z,33.61
2018-12-09T06:31:10.474Z,33.41
2018-12-09T06:32:10.463Z,33.41
2018-12-09T06:33:10.454Z,33.21
2018-12-09T06:34:10.441Z,33.21
2018-12-09T06:35:10.431Z,33.11
2018-12-09T06:36:10.420Z,33.01
2018-12-09T06:37:10.409Z,33.11
2018-12-09T06:38:10.407Z,32.81
2018-12-09T06:39:10.388Z,33.11
2018-12-09T06:40:10.377Z,33.61
2018-12-09T06:41:10.368Z,33.11
2018-12-09T06:42:10.355Z,33.21
2018-12-09T06:43:10.344Z,33.81
2018-12-09T06:44:10.336Z,33.71
2018-12-09T06:45:10.321Z,34.01
2018-12-09T06:46:10.313Z,33.81
2018-12-09T06:47:10.302Z,33.91
2018-12-09T06:48:10.293Z,33.91
2018-12-09T06:49:10.289Z,33.81
2018-12-09T06:50:10.268Z,33.91
2018-12-09T06:51:10.258Z,33.91
2018-12-09T06:52:10.249Z,33.91
2018-12-09T06:53:10.237Z,34.01
2018-12-09T06:54:10.230Z,33.91
2018-12-09T06:55:10.218Z,33.91
2018-12-09T06:56:10.204Z,33.61
2018-12-09T06:57:10.195Z,33.91
2018-12-09T06:58:10.184Z,33.91
2018-12-09T06:59:10.172Z,33.71
2018-12-09T07:00:10.436Z,33.71
2018-12-09T07:01:10.152Z,33.91
2018-12-09T07:02:10.142Z,33.91
2018-12-09T07:03:10.131Z,33.61
2018-12-09T07:04:10.119Z,34.11
2018-12-09T07:05:10.107Z,34.11
2018-12-09T07:06:10.100Z,33.91
2018-12-09T07:07:10.088Z,33.71
2018-12-09T07:08:10.076Z,33.91
2018-12-09T07:09:10.066Z,33.51
2018-12-09T07:10:10.055Z,33.61
2018-12-09T07:11:10.051Z,33.51
2018-12-09T07:12:10.034Z,33.71
2018-12-09T07:13:10.022Z,33.41
2018-12-09T07:14:10.013Z,33.31
2018-12-09T07:15:10.004Z,33.91
2018-12-09T07:16:09.994Z,34.11
2018-12-09T07:17:09.983Z,33.81
2018-12-09T07:18:09.969Z,33.11
2018-12-09T07:19:09.959Z,34.01
2018-12-09T07:20:09.948Z,33.91
2018-12-09T07:21:13.500Z,33.81
2018-12-09T07:22:09.933Z,33.91
2018-12-09T07:23:09.916Z,33.91
2018-12-09T07:24:09.906Z,33.91
2018-12-09T07:25:09.898Z,34.01
2018-12-09T07:26:09.888Z,33.91
2018-12-09T07:27:09.873Z,33.91
2018-12-09T07:28:09.868Z,34.11
2018-12-09T07:29:09.851Z,33.71
2018-12-09T07:30:09.841Z,34.11
2018-12-09T07:31:09.830Z,34.01
2018-12-09T07:32:09.820Z,34.01
2018-12-09T07:33:10.103Z,33.61
2018-12-09T07:34:09.798Z,33.41
2018-12-09T07:35:09.788Z,33.51
2018-12-09T07:36:09.777Z,33.51
2018-12-09T07:37:09.767Z,34.01
2018-12-09T07:38:09.756Z,33.51
2018-12-09T07:39:09.747Z,33.71
2018-12-09T07:40:09.733Z,33.31
2018-12-09T07:41:09.726Z,33.61
2018-12-09T07:42:09.712Z,33.81
2018-12-09T07:43:09.704Z,33.51
2018-12-09T07:44:09.701Z,33.51
2018-12-09T07:45:09.680Z,33.61
2018-12-09T07:46:09.670Z,33.61
2018-12-09T07:47:09.660Z,33.31
2018-12-09T07:48:09.649Z,33.31
2018-12-09T07:49:09.640Z,33.61
2018-12-09T07:50:09.633Z,33.31
2018-12-09T07:51:09.616Z,33.31
2018-12-09T07:52:09.605Z,33.71
2018-12-09T07:53:09.595Z,33.31
2018-12-09T07:54:09.585Z,33.31
2018-12-09T07:55:09.583Z,33.21
2018-12-09T07:56:09.563Z,33.41
2018-12-09T07:57:09.552Z,33.41
2018-12-09T07:58:09.546Z,33.31
2018-12-09T07:59:09.531Z,33.31
2018-12-09T08:00:09.520Z,33.61
2018-12-09T08:01:09.512Z,33.61
2018-12-09T08:02:09.498Z,33.61
2018-12-09T08:03:09.488Z,33.51
2018-12-09T08:04:09.477Z,33.61
2018-12-09T08:05:09.467Z,33.31
2018-12-09T08:06:09.733Z,33.61
2018-12-09T08:07:09.445Z,33.51
2018-12-09T08:08:09.436Z,33.61
2018-12-09T08:09:09.424Z,33.81
2018-12-09T08:10:09.419Z,33.21
2018-12-09T08:11:09.404Z,33.31
2018-12-09T08:12:09.395Z,33.31
2018-12-09T08:13:09.383Z,33.81
2018-12-09T08:14:09.370Z,33.61
2018-12-09T08:15:09.361Z,33.81
2018-12-09T08:16:09.349Z,33.71
2018-12-09T08:17:09.345Z,34.21
2018-12-09T08:18:09.327Z,34.51
2018-12-09T08:19:09.316Z,33.91
2018-12-09T08:20:09.305Z,34.11
2018-12-09T08:21:09.296Z,33.91
2018-12-09T08:22:09.371Z,33.71
2018-12-09T08:23:09.275Z,33.81
2018-12-09T08:24:09.262Z,33.81
2018-12-09T08:25:09.252Z,33.81
2018-12-09T08:26:09.240Z,33.81
2018-12-09T08:27:09.231Z,33.61
2018-12-09T08:28:09.227Z,34.51
2018-12-09T08:29:09.209Z,33.91
2018-12-09T08:30:09.201Z,34.21
2018-12-09T08:31:09.187Z,33.91
2018-12-09T08:32:09.177Z,34.21
2018-12-09T08:33:09.166Z,33.81
2018-12-09T08:34:09.161Z,33.81
2018-12-09T08:35:09.145Z,33.61
2018-12-09T08:36:09.135Z,33.81
2018-12-09T08:37:09.122Z,33.81
2018-12-09T08:38:09.112Z,33.91
2018-12-09T08:39:09.394Z,33.71
2018-12-09T08:40:09.092Z,34.01
2018-12-09T08:41:09.080Z,33.89
2018-12-09T08:42:09.070Z,34.11
2018-12-09T08:43:09.059Z,34.21
2018-12-09T08:44:09.048Z,34.01
2018-12-09T08:45:09.041Z,34.21
2018-12-09T08:46:09.029Z,33.91
2018-12-09T08:47:09.018Z,34.21
2018-12-09T08:48:09.005Z,33.91
2018-12-09T08:49:08.996Z,34.21
2018-12-09T08:50:08.992Z,34.01
2018-12-09T08:51:08.975Z,34.21
2018-12-09T08:52:08.964Z,34.21
2018-12-09T08:53:08.952Z,33.91
2018-12-09T08:54:08.942Z,34.01
2018-12-09T08:55:08.931Z,34.01
2018-12-09T08:56:08.928Z,33.81
2018-12-09T08:57:08.909Z,33.91
2018-12-09T08:58:08.898Z,33.91
2018-12-09T08:59:08.889Z,33.61
2018-12-09T09:00:08.877Z,33.61
2018-12-09T09:01:08.874Z,34.01
2018-12-09T09:02:08.857Z,34.21
2018-12-09T09:03:08.846Z,34.21
2018-12-09T09:04:08.835Z,34.01
2018-12-09T09:05:08.824Z,33.81
2018-12-09T09:06:08.813Z,33.91
2018-12-09T09:07:08.805Z,33.81
2018-12-09T09:08:08.792Z,34.01
2018-12-09T09:09:08.781Z,33.91
2018-12-09T09:10:08.770Z,34.21
2018-12-09T09:11:08.760Z,34.21
2018-12-09T09:12:09.035Z,33.81
2018-12-09T09:13:08.740Z,33.61
2018-12-09T09:14:08.730Z,34.01
2018-12-09T09:15:08.717Z,33.81
2018-12-09T09:16:08.706Z,33.91
2018-12-09T09:17:08.694Z,34.01
2018-12-09T09:18:08.686Z,34.21
2018-12-09T09:19:08.674Z,34.51
2018-12-09T09:20:08.664Z,34.01
2018-12-09T09:21:08.652Z,33.91
2018-12-09T09:22:08.641Z,34.21
2018-12-09T09:23:08.652Z,34.21
2018-12-09T09:24:08.620Z,33.89
2018-12-09T09:25:08.608Z,34.21
2018-12-09T09:26:08.599Z,34.31
2018-12-09T09:27:08.588Z,33.91
2018-12-09T09:28:08.577Z,33.80
2018-12-09T09:29:08.571Z,34.21
2018-12-09T09:30:08.556Z,33.81
2018-12-09T09:31:08.544Z,34.21
2018-12-09T09:32:08.534Z,33.80
2018-12-09T09:33:08.523Z,34.19
2018-12-09T09:34:08.520Z,33.81
2018-12-09T09:35:08.501Z,33.59
2018-12-09T09:36:08.491Z,33.70
2018-12-09T09:37:08.482Z,33.81
2018-12-09T09:38:08.470Z,33.50
2018-12-09T09:39:08.458Z,33.80
2018-12-09T09:40:08.449Z,34.51
2018-12-09T09:41:08.437Z,33.80
2018-12-09T09:42:08.427Z,33.81
2018-12-09T09:43:08.416Z,34.30
2018-12-09T09:44:08.405Z,33.80
2018-12-09T09:45:08.403Z,33.80
2018-12-09T09:46:08.383Z,33.80
2018-12-09T09:47:08.373Z,33.81
2018-12-09T09:48:08.361Z,33.80
2018-12-09T09:49:08.352Z,33.50
2018-12-09T09:50:08.341Z,33.51
2018-12-09T09:51:08.331Z,33.80
2018-12-09T09:52:08.320Z,33.81
2018-12-09T09:53:08.308Z,33.51
2018-12-09T09:54:08.297Z,33.70
2018-12-09T09:55:08.286Z,33.80
2018-12-09T09:56:08.282Z,33.51
2018-12-09T09:57:08.268Z,33.50
2018-12-09T09:58:08.256Z,33.50
2018-12-09T09:59:08.243Z,33.50
2018-12-09T10:00:08.236Z,33.51
2018-12-09T10:01:08.223Z,33.50
2018-12-09T10:02:08.214Z,33.29
2018-12-09T10:03:08.201Z,33.89
2018-12-09T10:04:08.190Z,33.20
2018-12-09T10:05:08.180Z,33.50
2018-12-09T10:06:08.169Z,33.51
2018-12-09T10:07:08.166Z,33.29
2018-12-09T10:08:08.149Z,33.20
2018-12-09T10:09:08.138Z,33.61
2018-12-09T10:10:08.130Z,33.31
2018-12-09T10:11:08.116Z,33.20
2018-12-09T10:12:08.104Z,33.29
2018-12-09T10:13:08.095Z,33.20
2018-12-09T10:14:08.082Z,33.31
2018-12-09T10:15:08.073Z,33.20
2018-12-09T10:16:08.062Z,33.20
2018-12-09T10:17:08.051Z,33.20
2018-12-09T10:18:08.047Z,33.50
2018-12-09T10:19:08.030Z,33.59
2018-12-09T10:20:08.018Z,33.81
2018-12-09T10:21:08.008Z,33.29
2018-12-09T10:22:07.998Z,33.29
2018-12-09T10:23:07.987Z,33.29
2018-12-09T10:24:07.979Z,33.29
2018-12-09T10:25:07.965Z,33.29
2018-12-09T10:26:07.954Z,33.59
2018-12-09T10:27:07.946Z,33.20
2018-12-09T10:28:07.933Z,33.29
2018-12-09T10:29:07.929Z,33.29
2018-12-09T10:30:07.915Z,33.41
2018-12-09T10:31:07.902Z,33.70
2018-12-09T10:32:07.890Z,33.51
2018-12-09T10:33:07.879Z,33.80
2018-12-09T10:34:07.869Z,33.50
2018-12-09T10:35:07.861Z,33.39
2018-12-09T10:36:07.848Z,33.80
2018-12-09T10:37:07.843Z,33.59
2018-12-09T10:38:07.827Z,33.39
2018-12-09T10:39:07.816Z,33.39
2018-12-09T10:40:07.817Z,33.59
2018-12-09T10:41:07.793Z,33.50
2018-12-09T10:42:07.784Z,33.39
2018-12-09T10:43:07.772Z,33.89
2018-12-09T10:44:07.762Z,33.89
2018-12-09T10:45:07.752Z,33.89
2018-12-09T10:46:07.743Z,33.89
2018-12-09T10:47:07.729Z,33.70
2018-12-09T10:48:07.718Z,33.89
2018-12-09T10:49:07.711Z,33.59
2018-12-09T10:50:07.697Z,33.59
2018-12-09T10:51:07.697Z,33.50
2018-12-09T10:52:07.676Z,33.50
2018-12-09T10:53:07.665Z,33.50
2018-12-09T10:54:07.655Z,33.70
2018-12-09T10:55:07.644Z,33.50
2018-12-09T10:56:07.632Z,33.50
2018-12-09T10:57:07.625Z,33.70
2018-12-09T10:58:07.612Z,33.50
2018-12-09T10:59:07.607Z,33.50
2018-12-09T11:00:07.591Z,33.71
2018-12-09T11:01:07.579Z,33.29
2018-12-09T11:02:07.579Z,33.80
2018-12-09T11:03:07.561Z,33.50
2018-12-09T11:04:07.549Z,33.59
2018-12-09T11:05:07.540Z,33.59
2018-12-09T11:06:07.526Z,34.09
2018-12-09T11:07:07.515Z,33.89
2018-12-09T11:08:07.513Z,33.89
2018-12-09T11:09:07.494Z,33.39
2018-12-09T11:10:07.484Z,34.09
2018-12-09T11:11:07.476Z,33.70
2018-12-09T11:12:07.463Z,33.89
2018-12-09T11:13:07.773Z,33.70
2018-12-09T11:14:07.440Z,33.50
2018-12-09T11:15:07.430Z,33.50
2018-12-09T11:16:07.420Z,33.89
2018-12-09T11:17:07.409Z,34.00
2018-12-09T11:18:07.398Z,33.89
2018-12-09T11:19:07.391Z,33.70
2018-12-09T11:20:07.379Z,34.09
2018-12-09T11:21:07.366Z,33.89
2018-12-09T11:22:07.356Z,34.00
2018-12-09T11:23:07.345Z,33.59
2018-12-09T11:24:07.342Z,33.29
2018-12-09T11:25:07.323Z,33.89
2018-12-09T11:26:07.318Z,33.91
2018-12-09T11:27:07.302Z,34.09
2018-12-09T11:28:07.292Z,33.89
2018-12-09T11:29:07.282Z,33.70
2018-12-09T11:30:07.274Z,33.70
2018-12-09T11:31:07.259Z,33.59
2018-12-09T11:32:07.249Z,33.70
2018-12-09T11:33:07.238Z,33.89
2018-12-09T11:34:07.228Z,33.29
2018-12-09T11:35:07.225Z,33.89
2018-12-09T11:36:07.206Z,33.80
2018-12-09T11:37:07.195Z,33.89
2018-12-09T11:38:07.185Z,33.80
2018-12-09T11:39:09.268Z,33.89
2018-12-09T11:40:07.164Z,34.00
2018-12-09T11:41:07.155Z,33.89
2018-12-09T11:42:07.144Z,33.80
2018-12-09T11:43:07.131Z,33.89
2018-12-09T11:44:07.121Z,33.70
2018-12-09T11:45:07.110Z,33.70
2018-12-09T11:46:07.391Z,33.80
2018-12-09T11:47:07.089Z,34.00
2018-12-09T11:48:07.078Z,33.89
2018-12-09T11:49:07.117Z,33.89
2018-12-09T11:50:07.056Z,33.70
2018-12-09T11:51:07.046Z,33.80
2018-12-09T11:52:07.037Z,33.80
2018-12-09T11:53:07.026Z,34.19
2018-12-09T11:54:07.015Z,33.59
2018-12-09T11:55:07.005Z,33.00
2018-12-09T11:56:06.993Z,33.20
2018-12-09T11:57:06.989Z,33.20
2018-12-09T11:58:06.979Z,33.09
2018-12-09T11:59:06.961Z,32.79
2018-12-09T12:00:06.950Z,33.00
2018-12-09T12:01:06.939Z,34.00
2018-12-09T12:02:06.928Z,32.79
2018-12-09T12:03:06.920Z,32.79
2018-12-09T12:04:06.908Z,32.89
2018-12-09T12:05:06.905Z,32.89
2018-12-09T12:06:06.886Z,32.89
2018-12-09T12:07:06.875Z,32.89
2018-12-09T12:08:06.872Z,32.79
2018-12-09T12:09:06.856Z,33.00
2018-12-09T12:10:06.843Z,32.89
2018-12-09T12:11:06.834Z,32.89
2018-12-09T12:12:06.821Z,32.89
2018-12-09T12:13:06.811Z,32.89
2018-12-09T12:14:06.804Z,32.89
2018-12-09T12:15:06.789Z,32.89
2018-12-09T12:16:06.780Z,32.79
2018-12-09T12:17:06.769Z,32.71
2018-12-09T12:18:06.757Z,32.89
2018-12-09T12:19:07.071Z,33.80
2018-12-09T12:20:06.738Z,32.89
2018-12-09T12:21:06.725Z,32.89
2018-12-09T12:22:06.714Z,32.89
2018-12-09T12:23:06.704Z,33.29
2018-12-09T12:24:06.693Z,33.31
2018-12-09T12:25:06.684Z,33.29
2018-12-09T12:26:06.677Z,33.29
2018-12-09T12:27:06.663Z,33.00
2018-12-09T12:28:06.650Z,32.89
2018-12-09T12:29:06.640Z,33.31
2018-12-09T12:30:06.653Z,33.01
2018-12-09T12:31:06.622Z,32.79
2018-12-09T12:32:06.613Z,33.29
2018-12-09T12:33:06.603Z,33.29
2018-12-09T12:34:06.592Z,33.09
2018-12-09T12:35:06.580Z,33.00
2018-12-09T12:36:06.574Z,32.89
2018-12-09T12:37:06.557Z,32.89
2018-12-09T12:38:06.545Z,33.29
2018-12-09T12:39:06.534Z,33.09
2018-12-09T12:40:06.523Z,33.20
2018-12-09T12:41:06.526Z,33.20
2018-12-09T12:42:06.500Z,33.09
2018-12-09T12:43:06.491Z,32.89
2018-12-09T12:44:06.481Z,33.11
2018-12-09T12:45:06.470Z,33.09
2018-12-09T12:46:06.458Z,33.09
2018-12-09T12:47:06.450Z,32.89
2018-12-09T12:48:06.440Z,33.00
2018-12-09T12:49:06.431Z,33.09
2018-12-09T12:50:06.416Z,33.09
2018-12-09T12:51:06.404Z,33.00
2018-12-09T12:52:06.414Z,33.00