createdAt,value
2018-01-16T00:00:35.165Z,6.77
2018-01-16T00:01:57.054Z,6.81
2018-01-16T00:03:19.230Z,6.88
2018-01-16T00:04:40.876Z,6.85
2018-01-16T00:06:02.487Z,6.79
2018-01-16T00:07:24.093Z,6.87
2018-01-16T00:08:45.424Z,6.87
2018-01-16T00:10:07.316Z,6.88
2018-01-16T00:11:29.513Z,6.77
2018-01-16T00:12:51.491Z,6.87
2018-01-16T00:14:13.104Z,6.91
2018-01-16T00:15:34.699Z,6.84
2018-01-16T00:16:56.035Z,6.84
2018-01-16T00:18:18.152Z,6.94
2018-01-16T00:19:40.186Z,6.91
2018-01-16T00:21:01.773Z,6.94
2018-01-16T00:22:24.023Z,6.99
2018-01-16T00:23:45.339Z,6.97
2018-01-16T00:25:07.721Z,6.94
2018-01-16T00:26:29.043Z,6.97
2018-01-16T00:27:50.384Z,6.97
2018-01-16T00:29:12.525Z,6.95
2018-01-16T00:30:33.852Z,6.89
2018-01-16T00:31:55.517Z,6.94
2018-01-16T00:33:17.378Z,6.92
2018-01-16T00:34:39.083Z,6.87
2018-01-16T00:36:00.408Z,6.92
2018-01-16T00:37:22.611Z,6.94
2018-01-16T00:38:43.942Z,6.91
2018-01-16T00:40:05.561Z,6.99
2018-01-16T00:41:27.143Z,6.95
2018-01-16T00:42:48.505Z,6.95
2018-01-16T00:44:10.739Z,7.02
2018-01-16T00:45:32.599Z,6.99
2018-01-16T00:46:54.478Z,6.95
2018-01-16T00:48:16.625Z,6.94
2018-01-16T00:49:38.322Z,6.85
2018-01-16T00:51:00.315Z,7.03
2018-01-16T00:52:22.212Z,6.97
2018-01-16T00:53:43.551Z,7.06
2018-01-16T00:55:04.883Z,6.97
2018-01-16T00:56:27.016Z,7.02
2018-01-16T00:57:48.998Z,7.07
2018-01-16T00:59:10.642Z,7.06
2018-01-16T01:00:32.356Z,7.09
2018-01-16T01:01:54.212Z,7.03
2018-01-16T01:03:16.332Z,7.03
2018-01-16T01:04:38.185Z,6.99
2018-01-16T01:05:59.514Z,7.15
2018-01-16T01:07:21.118Z,7.06
2018-01-16T01:08:43.152Z,7.09
2018-01-16T01:10:05.021Z,7.06
2018-01-16T01:11:26.904Z,7.07
2018-01-16T01:12:47.973Z,7.02
2018-01-16T01:14:09.562Z,7.06
2018-01-16T01:15:31.677Z,7.07
2018-01-16T01:16:53.793Z,7.09
2018-01-16T01:18:15.432Z,7.03
2018-01-16T01:19:37.675Z,6.97
2018-01-16T01:20:59.269Z,6.88
2018-01-16T01:22:20.912Z,7.02
2018-01-16T01:23:43.028Z,7.06
2018-01-16T01:25:05.062Z,6.88
2018-01-16T01:26:26.745Z,6.99
2018-01-16T01:27:48.664Z,6.98
2018-01-16T01:29:10.267Z,6.94
2018-01-16T01:30:32.402Z,6.87
2018-01-16T01:31:54.248Z,6.88
2018-01-16T01:33:15.844Z,6.69
2018-01-16T01:34:37.431Z,6.71
2018-01-16T01:35:59.549Z,6.67
2018-01-16T01:37:21.124Z,6.62
2018-01-16T01:38:43.061Z,6.58
2018-01-16T01:40:05.206Z,6.54
2018-01-16T01:41:27.153Z,6.54
2018-01-16T01:42:49.322Z,6.48
2018-01-16T01:44:11.464Z,6.48
2018-01-16T01:45:32.796Z,6.36
2018-01-16T01:46:54.913Z,6.36
2018-01-16T01:48:16.493Z,6.28
2018-01-16T01:49:38.586Z,6.25
2018-01-16T01:51:00.169Z,6.22
2018-01-16T01:52:22.278Z,6.18
2018-01-16T01:53:43.703Z,6.21
2018-01-16T01:55:05.326Z,6.34
2018-01-16T01:56:27.526Z,6.36
2018-01-16T01:57:49.590Z,6.54
2018-01-16T01:59:11.275Z,6.56
2018-01-16T02:00:32.892Z,6.59
2018-01-16T02:01:54.488Z,6.64
2018-01-16T02:03:16.333Z,6.66
2018-01-16T02:04:37.926Z,6.74
2018-01-16T02:05:59.883Z,6.76
2018-01-16T02:07:21.984Z,6.79
2018-01-16T02:08:44.168Z,6.87
2018-01-16T02:10:06.278Z,6.79
2018-01-16T02:11:27.843Z,6.79
2018-01-16T02:12:49.971Z,6.85
2018-01-16T02:14:11.569Z,6.85
2018-01-16T02:15:33.685Z,6.79
2018-01-16T02:16:55.301Z,6.67
2018-01-16T02:18:17.422Z,6.62
2018-01-16T02:19:38.753Z,6.55
2018-01-16T02:20:59.918Z,6.44
2018-01-16T02:22:21.248Z,6.51
2018-01-16T02:23:42.843Z,6.46
2018-01-16T02:25:04.740Z,6.55
2018-01-16T02:26:26.588Z,6.54
2018-01-16T02:27:48.251Z,6.38
2018-01-16T02:29:10.113Z,6.38
2018-01-16T02:30:32.223Z,6.25
2018-01-16T02:31:53.831Z,6.14
2018-01-16T02:33:15.410Z,6.01
2018-01-16T02:34:37.003Z,5.97
2018-01-16T02:35:58.959Z,5.83
2018-01-16T02:37:20.155Z,5.83
2018-01-16T02:38:42.385Z,5.85
2018-01-16T02:40:04.255Z,5.78
2018-01-16T02:41:25.620Z,5.75
2018-01-16T02:42:47.758Z,5.72
2018-01-16T02:44:09.386Z,5.68
2018-01-16T02:45:31.364Z,5.61
2018-01-16T02:46:53.526Z,5.67
2018-01-16T02:48:14.878Z,5.6
2018-01-16T02:49:36.467Z,5.54
2018-01-16T02:50:58.118Z,5.46
2018-01-16T02:52:20.206Z,5.4
2018-01-16T02:53:41.767Z,5.36
2018-01-16T02:55:03.374Z,5.42
2018-01-16T02:56:25.469Z,5.39
2018-01-16T02:57:47.584Z,5.4
2018-01-16T02:59:09.703Z,5.4
2018-01-16T03:00:31.293Z,5.43
2018-01-16T03:01:53.149Z,5.4
2018-01-16T03:03:15.361Z,5.35
2018-01-16T03:04:37.206Z,5.46
2018-01-16T03:05:58.807Z,5.35
2018-01-16T03:07:20.674Z,5.35
2018-01-16T03:08:42.534Z,5.28
2018-01-16T03:10:04.134Z,5.3
2018-01-16T03:11:26.255Z,5.17
2018-01-16T03:12:48.378Z,5.17
2018-01-16T03:14:10.514Z,5.09
2018-01-16T03:15:32.384Z,5.12
2018-01-16T03:16:54.246Z,5.17
2018-01-16T03:18:16.134Z,5.27
2018-01-16T03:19:38.237Z,5.3
2018-01-16T03:21:00.405Z,5.38
2018-01-16T03:22:22.357Z,5.42
2018-01-16T03:23:43.945Z,5.46
2018-01-16T03:25:05.440Z,5.57
2018-01-16T03:26:27.270Z,5.65
2018-01-16T03:27:49.113Z,5.75
2018-01-16T03:29:10.726Z,5.76
2018-01-16T03:30:32.682Z,5.86
2018-01-16T03:31:54.027Z,5.83
2018-01-16T03:33:15.953Z,5.86
2018-01-16T03:34:37.834Z,5.89
2018-01-16T03:35:58.885Z,5.74
2018-01-16T03:37:20.219Z,5.67
2018-01-16T03:38:41.654Z,5.57
2018-01-16T03:40:03.510Z,5.54
2018-01-16T03:41:25.377Z,5.68
2018-01-16T03:42:47.218Z,5.74
2018-01-16T03:44:09.064Z,5.71
2018-01-16T03:45:30.667Z,5.72
2018-01-16T03:46:52.527Z,5.74
2018-01-16T03:48:14.623Z,5.67
2018-01-16T03:49:36.301Z,5.67
2018-01-16T03:50:58.073Z,5.64
2018-01-16T03:52:20.337Z,5.63
2018-01-16T03:53:42.301Z,5.56
2018-01-16T03:55:04.234Z,5.71
2018-01-16T03:56:26.147Z,5.67
2018-01-16T03:57:48.146Z,5.65
2018-01-16T03:59:10.067Z,5.57
2018-01-16T04:00:32.198Z,5.6
2018-01-16T04:01:53.917Z,5.61
2018-01-16T04:03:15.984Z,5.72
2018-01-16T04:04:37.622Z,5.67
2018-01-16T04:06:00.187Z,5.81
2018-01-16T04:07:22.383Z,5.81
2018-01-16T04:08:44.644Z,5.9
2018-01-16T04:10:06.533Z,5.93
2018-01-16T04:11:28.152Z,5.89
2018-01-16T04:12:50.293Z,6.04
2018-01-16T04:14:12.204Z,5.96
2018-01-16T04:15:34.194Z,6.03
2018-01-16T04:16:56.303Z,6.03
2018-01-16T04:18:18.313Z,6.03
2018-01-16T04:19:39.923Z,6.09
2018-01-16T04:21:01.841Z,6.06
2018-01-16T04:22:23.794Z,6.06
2018-01-16T04:23:45.923Z,5.96
2018-01-16T04:25:07.539Z,6
2018-01-16T04:26:29.472Z,6
2018-01-16T04:27:51.068Z,6.04
2018-01-16T04:29:12.652Z,6.06
2018-01-16T04:30:34.550Z,6.09
2018-01-16T04:31:56.142Z,5.97
2018-01-16T04:33:17.723Z,5.96
2018-01-16T04:34:39.858Z,6.03
2018-01-16T04:36:01.471Z,5.94
2018-01-16T04:37:23.593Z,5.97
2018-01-16T04:38:45.438Z,5.85
2018-01-16T04:40:07.315Z,5.82
2018-01-16T04:41:28.896Z,5.78
2018-01-16T04:42:50.277Z,5.72
2018-01-16T04:44:11.872Z,5.71
2018-01-16T04:45:32.983Z,5.71
2018-01-16T04:46:55.096Z,5.57
2018-01-16T04:48:16.672Z,5.57
2018-01-16T04:49:38.537Z,5.58
2018-01-16T04:50:59.959Z,5.54
2018-01-16T04:52:22.060Z,5.57
2018-01-16T04:53:43.664Z,5.57
2018-01-16T04:55:05.513Z,5.56
2018-01-16T04:56:27.117Z,5.57
2018-01-16T04:57:49.220Z,5.45
2018-01-16T04:59:10.542Z,5.48
2018-01-16T05:00:31.895Z,5.54
2018-01-16T05:01:53.996Z,5.4
2018-01-16T05:03:15.579Z,5.4
2018-01-16T05:04:37.455Z,5.45
2018-01-16T05:05:59.148Z,5.51
2018-01-16T05:07:20.723Z,5.45
2018-01-16T05:08:42.850Z,5.43
2018-01-16T05:10:04.521Z,5.49
2018-01-16T05:11:26.368Z,5.49
2018-01-16T05:12:48.213Z,5.51
2018-01-16T05:14:10.616Z,5.57
2018-01-16T05:15:32.733Z,5.54
2018-01-16T05:16:54.336Z,5.46
2018-01-16T05:18:16.022Z,5.48
2018-01-16T05:19:37.983Z,5.54
2018-01-16T05:20:59.595Z,5.48
2018-01-16T05:22:21.194Z,5.56
2018-01-16T05:23:43.042Z,5.67
2018-01-16T05:25:04.896Z,5.64
2018-01-16T05:26:26.622Z,5.74
2018-01-16T05:27:48.407Z,5.75
2018-01-16T05:29:09.990Z,5.78
2018-01-16T05:30:32.460Z,5.67
2018-01-16T05:31:54.148Z,5.67
2018-01-16T05:33:16.430Z,5.71
2018-01-16T05:34:38.529Z,5.64
2018-01-16T05:35:59.906Z,5.68
2018-01-16T05:37:20.992Z,5.63
2018-01-16T05:38:42.601Z,5.71
2018-01-16T05:40:04.491Z,5.72
2018-01-16T05:41:26.602Z,5.67
2018-01-16T05:42:48.317Z,5.74
2018-01-16T05:44:10.441Z,5.74
2018-01-16T05:45:32.273Z,5.58
2018-01-16T05:46:53.897Z,5.6
2018-01-16T05:48:15.754Z,5.64
2018-01-16T05:49:37.652Z,5.53
2018-01-16T05:50:59.251Z,5.6
2018-01-16T05:52:20.953Z,5.6
2018-01-16T05:53:42.541Z,5.53
2018-01-16T05:55:04.433Z,5.39
2018-01-16T05:56:26.680Z,5.49
2018-01-16T05:57:48.894Z,5.43
2018-01-16T05:59:10.744Z,5.3
2018-01-16T06:00:32.644Z,5.35
2018-01-16T06:01:54.864Z,5.39
2018-01-16T06:03:16.811Z,5.43
2018-01-16T06:04:38.411Z,5.42
2018-01-16T06:06:00.012Z,5.43
2018-01-16T06:07:21.864Z,5.48
2018-01-16T06:08:43.992Z,5.42
2018-01-16T06:10:06.141Z,5.46
2018-01-16T06:11:28.258Z,5.56
2018-01-16T06:12:50.459Z,5.58
2018-01-16T06:14:12.914Z,5.58
2018-01-16T06:15:34.341Z,5.57
2018-01-16T06:16:56.196Z,5.58
2018-01-16T06:18:18.125Z,5.57
2018-01-16T06:19:40.065Z,5.61
2018-01-16T06:21:01.906Z,5.6
2018-01-16T06:22:23.567Z,5.61
2018-01-16T06:23:45.406Z,5.61
2018-01-16T06:25:07.147Z,5.64
2018-01-16T06:26:29.292Z,5.53
2018-01-16T06:27:51.465Z,5.63
2018-01-16T06:29:13.566Z,5.53
2018-01-16T06:30:34.903Z,5.57
2018-01-16T06:31:56.788Z,5.58
2018-01-16T06:33:18.657Z,5.51
2018-01-16T06:34:40.642Z,5.45
2018-01-16T06:36:02.551Z,5.38
2018-01-16T06:37:24.524Z,5.31
2018-01-16T06:38:46.640Z,5.09
2018-01-16T06:40:08.510Z,4.99
2018-01-16T06:41:30.622Z,4.88
2018-01-16T06:42:52.571Z,4.88
2018-01-16T06:44:14.440Z,4.63
2018-01-16T06:45:36.661Z,4.72
2018-01-16T06:46:58.771Z,4.67
2018-01-16T06:48:20.947Z,4.63
2018-01-16T06:49:43.082Z,4.62
2018-01-16T06:51:04.951Z,4.6
2018-01-16T06:52:27.076Z,4.63
2018-01-16T06:53:48.475Z,4.63
2018-01-16T06:55:10.742Z,4.52
2018-01-16T06:56:32.624Z,4.55
2018-01-16T06:57:54.436Z,4.52
2018-01-16T06:59:16.133Z,4.48
2018-01-16T07:00:38.378Z,4.45
2018-01-16T07:01:59.975Z,4.34
2018-01-16T07:03:21.569Z,4.26
2018-01-16T07:04:43.433Z,4.22
2018-01-16T07:06:05.164Z,4.24
2018-01-16T07:07:26.799Z,4.3
2018-01-16T07:08:48.751Z,4.3
2018-01-16T07:10:10.086Z,4.4
2018-01-16T07:11:32.061Z,4.42
2018-01-16T07:12:53.450Z,4.45
2018-01-16T07:14:15.581Z,4.51
2018-01-16T07:15:37.200Z,4.54
2018-01-16T07:16:59.172Z,4.55
2018-01-16T07:18:21.290Z,4.62
2018-01-16T07:19:43.379Z,4.66
2018-01-16T07:21:05.225Z,4.67
2018-01-16T07:22:27.339Z,4.69
2018-01-16T07:23:49.478Z,4.63
2018-01-16T07:25:10.737Z,4.73
2018-01-16T07:26:32.701Z,4.69
2018-01-16T07:27:54.283Z,4.75
2018-01-16T07:29:16.174Z,4.84
2018-01-16T07:30:38.362Z,4.75
2018-01-16T07:32:00.806Z,4.85
2018-01-16T07:33:22.912Z,4.86
2018-01-16T07:34:45.058Z,4.85
2018-01-16T07:36:07.148Z,4.96
2018-01-16T07:37:29.277Z,4.89
2018-01-16T07:38:51.062Z,4.96
2018-01-16T07:40:12.402Z,5
2018-01-16T07:41:34.645Z,5
2018-01-16T07:42:56.158Z,5
2018-01-16T07:44:18.303Z,5.02
2018-01-16T07:45:40.296Z,5.02
2018-01-16T07:47:02.504Z,5.02
2018-01-16T07:48:24.143Z,5.03
2018-01-16T07:49:46.023Z,5.02
2018-01-16T07:51:08.381Z,5
2018-01-16T07:52:30.484Z,5
2018-01-16T07:53:52.137Z,4.96
2018-01-16T07:55:13.848Z,5.02
2018-01-16T07:56:35.508Z,5.06
2018-01-16T07:57:57.351Z,5.03
2018-01-16T07:59:19.204Z,5
2018-01-16T08:00:40.791Z,5.02
2018-01-16T08:02:02.403Z,5.04
2018-01-16T08:03:24.432Z,5.06
2018-01-16T08:04:46.537Z,5.06
2018-01-16T08:06:08.677Z,5.09
2018-01-16T08:07:30.778Z,5.06
2018-01-16T08:08:52.644Z,5.06
2018-01-16T08:10:14.786Z,5.12
2018-01-16T08:11:36.707Z,5.22
2018-01-16T08:12:58.849Z,5.17
2018-01-16T08:14:20.867Z,5.27
2018-01-16T08:15:43.214Z,5.28
2018-01-16T08:17:04.840Z,5.27
2018-01-16T08:18:26.451Z,5.36
2018-01-16T08:19:48.860Z,5.27
2018-01-16T08:21:10.532Z,5.25
2018-01-16T08:22:32.431Z,5.21
2018-01-16T08:23:54.430Z,5.03
2018-01-16T08:25:16.108Z,4.88
2018-01-16T08:26:38.026Z,4.7
2018-01-16T08:27:59.965Z,4.55
2018-01-16T08:29:22.063Z,4.44
2018-01-16T08:30:43.732Z,4.34
2018-01-16T08:32:05.615Z,4.36
2018-01-16T08:33:27.530Z,4.2
2018-01-16T08:34:49.672Z,4.23
2018-01-16T08:36:11.673Z,4.34
2018-01-16T08:37:33.695Z,4.33
2018-01-16T08:38:55.654Z,4.36
2018-01-16T08:40:17.248Z,4.5
2018-01-16T08:41:38.851Z,4.45
2018-01-16T08:43:00.700Z,4.6
2018-01-16T08:44:22.581Z,4.65
2018-01-16T08:45:44.459Z,4.6
2018-01-16T08:47:06.622Z,4.73
2018-01-16T08:48:28.466Z,4.75
2018-01-16T08:49:50.426Z,4.84
2018-01-16T08:51:12.026Z,4.78
2018-01-16T08:52:33.677Z,4.84
2018-01-16T08:53:55.799Z,4.96
2018-01-16T08:55:17.291Z,5.04
2018-01-16T08:56:38.616Z,5.13
2018-01-16T08:58:00.758Z,5.25
2018-01-16T08:59:22.731Z,5.33
2018-01-16T09:00:44.322Z,5.46
2018-01-16T09:02:06.299Z,5.36
2018-01-16T09:03:27.936Z,5.48
2018-01-16T09:04:49.563Z,5.46
2018-01-16T09:06:11.708Z,5.57
2018-01-16T09:07:33.559Z,5.53
2018-01-16T09:08:55.171Z,5.68
2018-01-16T09:10:16.784Z,5.67
2018-01-16T09:11:38.205Z,5.67
2018-01-16T09:13:00.340Z,5.65
2018-01-16T09:14:22.455Z,5.61
2018-01-16T09:15:44.675Z,5.58
2018-01-16T09:17:06.840Z,5.68
2018-01-16T09:18:28.702Z,5.68
2018-01-16T09:19:50.295Z,5.57
2018-01-16T09:21:11.641Z,5.56
2018-01-16T09:22:33.521Z,5.53
2018-01-16T09:23:55.722Z,5.54
2018-01-16T09:25:17.561Z,5.57
2018-01-16T09:26:39.464Z,5.57
2018-01-16T09:28:01.060Z,5.68
2018-01-16T09:29:23.227Z,5.68
2018-01-16T09:30:44.841Z,5.79
2018-01-16T09:32:06.752Z,5.78
2018-01-16T09:33:29.051Z,5.78
2018-01-16T09:34:50.664Z,5.76
2018-01-16T09:36:12.809Z,5.76
2018-01-16T09:37:34.938Z,5.78
2018-01-16T09:38:56.804Z,5.76
2018-01-16T09:40:18.797Z,5.78
2018-01-16T09:41:41.012Z,5.81
2018-01-16T09:43:02.929Z,5.83
2018-01-16T09:44:25.042Z,5.91
2018-01-16T09:45:46.779Z,5.9
2018-01-16T09:47:08.640Z,5.91
2018-01-16T09:48:30.509Z,5.96
2018-01-16T09:49:52.717Z,6.04
2018-01-16T09:51:14.851Z,6.12
2018-01-16T09:52:37.077Z,6.06
2018-01-16T09:53:58.656Z,6.14
2018-01-16T09:55:20.519Z,6.04
2018-01-16T09:56:42.371Z,6
2018-01-16T09:58:04.247Z,5.86
2018-01-16T09:59:26.100Z,5.81
2018-01-16T10:00:47.783Z,5.78
2018-01-16T10:02:09.698Z,5.83
2018-01-16T10:03:31.273Z,5.86
2018-01-16T10:04:52.861Z,5.85
2018-01-16T10:06:14.859Z,5.78
2018-01-16T10:07:36.733Z,5.63
2018-01-16T10:08:57.838Z,5.63
2018-01-16T10:10:19.970Z,5.72
2018-01-16T10:11:41.336Z,5.75
2018-01-16T10:13:03.093Z,5.82
2018-01-16T10:14:24.942Z,5.85
2018-01-16T10:15:46.580Z,5.97
2018-01-16T10:17:08.804Z,5.99
2018-01-16T10:18:30.698Z,5.97
2018-01-16T10:19:52.562Z,6.08
2018-01-16T10:21:14.780Z,6.03
2018-01-16T10:22:36.902Z,6.09
2018-01-16T10:23:58.240Z,6.21
2018-01-16T10:25:20.305Z,6.25
2018-01-16T10:26:41.910Z,6.21
2018-01-16T10:28:03.811Z,6.36
2018-01-16T10:29:25.436Z,6.34
2018-01-16T10:30:47.665Z,6.33
2018-01-16T10:32:09.769Z,6.4
2018-01-16T10:33:31.739Z,6.46
2018-01-16T10:34:53.094Z,6.48
2018-01-16T10:36:15.059Z,6.52
2018-01-16T10:37:36.673Z,6.48
2018-01-16T10:38:58.063Z,6.52
2018-01-16T10:40:19.954Z,6.56
2018-01-16T10:41:41.727Z,6.58
2018-01-16T10:43:03.859Z,6.62
2018-01-16T10:44:25.239Z,6.73
2018-01-16T10:45:47.193Z,6.73
2018-01-16T10:47:09.223Z,6.7
2018-01-16T10:48:31.088Z,6.84
2018-01-16T10:49:53.210Z,6.69
2018-01-16T10:51:15.330Z,6.67
2018-01-16T10:52:37.271Z,6.66
2018-01-16T10:53:59.152Z,6.59
2018-01-16T10:55:21.402Z,6.69
2018-01-16T10:56:43.031Z,6.69
2018-01-16T10:58:05.029Z,6.73
2018-01-16T10:59:26.189Z,6.67
2018-01-16T11:00:48.373Z,6.71
2018-01-16T11:02:09.957Z,6.73
2018-01-16T11:03:31.289Z,6.69
2018-01-16T11:04:53.183Z,6.69
2018-01-16T11:06:15.298Z,6.71
2018-01-16T11:07:36.969Z,6.71
2018-01-16T11:08:58.915Z,6.77
2018-01-16T11:10:20.352Z,6.84
2018-01-16T11:11:41.970Z,6.91
2018-01-16T11:13:04.119Z,6.84
2018-01-16T11:14:26.249Z,6.76
2018-01-16T11:15:48.380Z,6.79
2018-01-16T11:17:10.059Z,6.88
2018-01-16T11:18:31.962Z,6.81
2018-01-16T11:19:53.552Z,6.81
2018-01-16T11:21:15.412Z,6.76
2018-01-16T11:22:37.572Z,6.81
2018-01-16T11:23:59.785Z,6.87
2018-01-16T11:25:21.728Z,6.81
2018-01-16T11:26:43.593Z,6.77
2018-01-16T11:28:05.801Z,6.79
2018-01-16T11:29:27.710Z,6.73
2018-01-16T11:30:49.302Z,6.85
2018-01-16T11:32:10.749Z,6.74
2018-01-16T11:33:32.662Z,6.67
2018-01-16T11:34:54.807Z,6.69
2018-01-16T11:36:16.144Z,6.55
2018-01-16T11:37:38.268Z,6.52
2018-01-16T11:38:59.451Z,6.54
2018-01-16T11:40:21.049Z,6.31
2018-01-16T11:41:43.324Z,6.22
2018-01-16T11:43:05.497Z,6.17
2018-01-16T11:44:27.384Z,6.06
2018-01-16T11:45:49.519Z,5.99
2018-01-16T11:47:11.214Z,5.85
2018-01-16T11:48:32.980Z,5.67
2018-01-16T11:49:55.109Z,5.46
2018-01-16T11:51:17.341Z,5.51
2018-01-16T11:52:39.188Z,5.35
2018-01-16T11:54:01.045Z,5.4
2018-01-16T11:55:22.990Z,5.6
2018-01-16T11:56:45.030Z,5.72
2018-01-16T11:58:07.036Z,5.82
2018-01-16T11:59:29.018Z,5.97
2018-01-16T12:00:51.289Z,6.06
2018-01-16T12:02:12.971Z,6.17
2018-01-16T12:03:35.105Z,6.09
2018-01-16T12:04:56.695Z,6.08
2018-01-16T12:06:18.839Z,6.06
2018-01-16T12:07:40.578Z,6.12
2018-01-16T12:09:02.813Z,6.06
2018-01-16T12:10:25.060Z,6.11
2018-01-16T12:11:47.081Z,6.01
2018-01-16T12:13:08.991Z,6.08
2018-01-16T12:14:30.656Z,5.96
2018-01-16T12:15:52.258Z,6.03
2018-01-16T12:17:14.163Z,6.01
2018-01-16T12:18:35.781Z,6.03
2018-01-16T12:19:57.932Z,6.04
2018-01-16T12:21:19.555Z,5.97
2018-01-16T12:22:41.425Z,5.85
2018-01-16T12:24:03.269Z,5.82
2018-01-16T12:25:25.148Z,5.75
2018-01-16T12:26:47.190Z,5.71
2018-01-16T12:28:09.429Z,5.63
2018-01-16T12:29:31.540Z,5.56
2018-01-16T12:30:53.771Z,5.56
2018-01-16T12:32:15.884Z,5.53
2018-01-16T12:33:37.989Z,5.61
2018-01-16T12:34:59.942Z,5.67
2018-01-16T12:36:22.103Z,5.65
2018-01-16T12:37:43.720Z,5.68
2018-01-16T12:39:05.844Z,5.72
2018-01-16T12:40:27.788Z,5.71
2018-01-16T12:41:49.722Z,5.65
2018-01-16T12:43:11.328Z,5.68
2018-01-16T12:44:33.483Z,5.71
2018-01-16T12:45:55.770Z,5.68
2018-01-16T12:47:17.891Z,5.76
2018-01-16T12:48:39.229Z,5.82
2018-01-16T12:50:01.481Z,5.75
2018-01-16T12:51:23.657Z,5.65
2018-01-16T12:52:45.815Z,5.63
2018-01-16T12:54:07.697Z,5.67
2018-01-16T12:55:29.877Z,5.65
2018-01-16T12:56:52.035Z,5.72
2018-01-16T12:58:13.920Z,5.91
2018-01-16T12:59:35.917Z,5.93
2018-01-16T13:00:58.044Z,6.04
2018-01-16T13:02:20.161Z,5.99
2018-01-16T13:03:42.023Z,5.97
2018-01-16T13:05:03.885Z,5.91
2018-01-16T13:06:25.877Z,5.97
2018-01-16T13:07:48.056Z,5.9
2018-01-16T13:09:09.653Z,5.85
2018-01-16T13:10:31.569Z,5.78
2018-01-16T13:11:53.726Z,5.81
2018-01-16T13:13:15.622Z,5.85
2018-01-16T13:14:37.771Z,5.93
2018-01-16T13:15:59.999Z,5.85
2018-01-16T13:17:21.963Z,5.79
2018-01-16T13:18:43.592Z,5.78
2018-01-16T13:20:04.920Z,5.79
2018-01-16T13:21:27.050Z,5.81
2018-01-16T13:22:48.991Z,5.78
2018-01-16T13:24:11.174Z,5.82
2018-01-16T13:25:33.307Z,5.81
2018-01-16T13:26:55.198Z,5.67
2018-01-16T13:28:17.151Z,5.57
2018-01-16T13:29:39.267Z,5.48
2018-01-16T13:31:01.122Z,5.17
2018-01-16T13:32:23.381Z,4.99
2018-01-16T13:33:45.401Z,4.82
2018-01-16T13:35:06.752Z,4.67
2018-01-16T13:36:28.701Z,4.54
2018-01-16T13:37:50.329Z,4.36
2018-01-16T13:39:12.007Z,4.24
2018-01-16T13:40:34.190Z,4.22
2018-01-16T13:41:55.765Z,4.18
2018-01-16T13:43:17.881Z,4.08
2018-01-16T13:44:39.610Z,4.3
2018-01-16T13:46:01.536Z,4.55
2018-01-16T13:47:23.673Z,4.82
2018-01-16T13:48:45.794Z,5.07
2018-01-16T13:50:07.660Z,5.25
2018-01-16T13:51:29.302Z,5.42
2018-01-16T13:52:51.616Z,5.43
2018-01-16T13:54:13.746Z,5.4
2018-01-16T13:55:35.638Z,5.22
2018-01-16T13:56:57.916Z,5.15
2018-01-16T13:58:19.958Z,5.15
2018-01-16T13:59:41.597Z,5.03
2018-01-16T14:01:03.742Z,5
2018-01-16T14:02:25.629Z,4.97
2018-01-16T14:03:47.492Z,4.96
2018-01-16T14:05:09.382Z,4.97
2018-01-16T14:06:31.629Z,4.89
2018-01-16T14:07:53.242Z,4.77
2018-01-16T14:09:14.754Z,4.65
2018-01-16T14:10:36.831Z,4.65
2018-01-16T14:11:58.810Z,4.65
2018-01-16T14:13:21.026Z,4.51
2018-01-16T14:14:42.680Z,4.45
2018-01-16T14:16:04.299Z,4.55
2018-01-16T14:17:25.921Z,4.48
2018-01-16T14:18:47.892Z,4.45
2018-01-16T14:20:10.239Z,4.4
2018-01-16T14:21:32.139Z,4.27
2018-01-16T14:22:54.299Z,4.27
2018-01-16T14:24:16.101Z,4.29
2018-01-16T14:25:38.600Z,4.34
2018-01-16T14:27:00.458Z,4.27
2018-01-16T14:28:22.835Z,4.33
2018-01-16T14:29:44.759Z,4.36
2018-01-16T14:31:06.662Z,4.24
2018-01-16T14:32:28.925Z,4.16
2018-01-16T14:33:51.103Z,4.04
2018-01-16T14:35:12.946Z,4.04
2018-01-16T14:36:34.785Z,3.97
2018-01-16T14:37:56.703Z,3.96
2018-01-16T14:39:18.824Z,4.02
2018-01-16T14:40:40.958Z,3.94
2018-01-16T14:42:02.694Z,4.04
2018-01-16T14:43:24.820Z,3.94
2018-01-16T14:44:46.693Z,4.05
2018-01-16T14:46:08.673Z,4.05
2018-01-16T14:47:30.808Z,4.05
2018-01-16T14:48:52.918Z,4.14
2018-01-16T14:50:14.781Z,4.11
2018-01-16T14:51:36.662Z,4.22
2018-01-16T14:52:58.609Z,4.22
2018-01-16T14:54:20.843Z,4.15
2018-01-16T14:55:42.736Z,4.14
2018-01-16T14:57:04.396Z,4.14
2018-01-16T14:58:26.609Z,4.22
2018-01-16T14:59:48.789Z,4.15
2018-01-16T15:01:10.977Z,4.08
2018-01-16T15:02:33.312Z,4.06
2018-01-16T15:03:55.323Z,3.91
2018-01-16T15:05:17.517Z,3.98
2018-01-16T15:06:38.865Z,4.08
2018-01-16T15:08:01.207Z,4.05
2018-01-16T15:09:23.106Z,4.05
2018-01-16T15:10:45.236Z,4.08
2018-01-16T15:12:07.253Z,3.93
2018-01-16T15:13:28.893Z,4.04
2018-01-16T15:14:50.768Z,3.96
2018-01-16T15:16:13.024Z,3.94
2018-01-16T15:17:34.895Z,3.98
2018-01-16T15:18:57.053Z,3.96
2018-01-16T15:20:19.244Z,3.96
2018-01-16T15:21:41.144Z,3.9
2018-01-16T15:23:03.360Z,3.9
2018-01-16T15:24:25.665Z,3.94
2018-01-16T15:25:47.814Z,3.87
2018-01-16T15:27:09.716Z,3.8
2018-01-16T15:28:31.593Z,3.86
2018-01-16T15:29:53.353Z,3.79
2018-01-16T15:31:15.679Z,3.83
2018-01-16T15:32:37.560Z,3.84
2018-01-16T15:33:59.444Z,3.76
2018-01-16T15:35:21.407Z,3.7
2018-01-16T15:36:43.476Z,3.79
2018-01-16T15:38:04.862Z,3.76
2018-01-16T15:39:27.205Z,3.73
2018-01-16T15:40:49.313Z,3.79
2018-01-16T15:42:11.314Z,3.75
2018-01-16T15:43:33.595Z,3.76
2018-01-16T15:44:55.594Z,3.68
2018-01-16T15:46:17.728Z,3.72
2018-01-16T15:47:39.512Z,3.68
2018-01-16T15:49:01.475Z,3.62
2018-01-16T15:50:23.441Z,3.66
2018-01-16T15:51:45.388Z,3.55
2018-01-16T15:53:07.613Z,3.51
2018-01-16T15:54:29.785Z,3.51
2018-01-16T15:55:51.698Z,3.47
2018-01-16T15:57:13.843Z,3.36
2018-01-16T15:58:35.759Z,3.45
2018-01-16T15:59:57.917Z,3.39
2018-01-16T16:01:20.070Z,3.43
2018-01-16T16:02:41.986Z,3.4
2018-01-16T16:04:04.228Z,3.45
2018-01-16T16:05:26.274Z,3.42
2018-01-16T16:06:48.424Z,3.45
2018-01-16T16:08:10.572Z,3.45
2018-01-16T16:09:32.694Z,3.31
2018-01-16T16:10:54.797Z,3.43
2018-01-16T16:12:16.684Z,3.4
2018-01-16T16:13:38.897Z,3.5
2018-01-16T16:15:01.049Z,3.48
2018-01-16T16:16:22.999Z,3.5
2018-01-16T16:17:44.882Z,3.54
2018-01-16T16:19:07.041Z,3.48
2018-01-16T16:20:29.035Z,3.55
2018-01-16T16:21:50.965Z,3.57
2018-01-16T16:23:13.444Z,3.45
2018-01-16T16:24:35.363Z,3.43
2018-01-16T16:25:57.304Z,3.33
2018-01-16T16:27:19.470Z,3.35
2018-01-16T16:28:41.644Z,3.23
2018-01-16T16:30:03.791Z,3.2
2018-01-16T16:31:26.219Z,3.13
2018-01-16T16:32:48.135Z,3.18
2018-01-16T16:34:09.888Z,3.15
2018-01-16T16:35:31.524Z,3.05
2018-01-16T16:36:53.732Z,3.15
2018-01-16T16:38:15.872Z,3.15
2018-01-16T16:39:37.853Z,3.17
2018-01-16T16:41:00.027Z,3.15
2018-01-16T16:42:21.471Z,3.15
2018-01-16T16:43:43.690Z,3.11
2018-01-16T16:45:05.317Z,3.17
2018-01-16T16:46:27.196Z,3.14
2018-01-16T16:47:49.247Z,3.13
2018-01-16T16:49:11.131Z,3.11
2018-01-16T16:50:33.027Z,3.1
2018-01-16T16:51:54.980Z,3.08
2018-01-16T16:53:17.179Z,3.06
2018-01-16T16:54:38.828Z,3.18
2018-01-16T16:56:00.725Z,3.11
2018-01-16T16:57:22.345Z,3.06
2018-01-16T16:58:44.535Z,3.06
2018-01-16T17:00:06.414Z,3.1
2018-01-16T17:01:28.455Z,3.03
2018-01-16T17:02:50.432Z,2.96
2018-01-16T17:04:12.093Z,2.95
2018-01-16T17:05:33.715Z,2.99
2018-01-16T17:06:55.864Z,2.95
2018-01-16T17:08:18.096Z,2.9
2018-01-16T17:09:39.552Z,2.95
2018-01-16T17:11:01.443Z,2.97
2018-01-16T17:12:23.637Z,2.97
2018-01-16T17:13:45.954Z,2.99
2018-01-16T17:15:08.098Z,2.97
2018-01-16T17:16:30.292Z,3
2018-01-16T17:17:52.239Z,2.99
2018-01-16T17:19:14.373Z,2.96
2018-01-16T17:20:36.658Z,2.97
2018-01-16T17:21:58.830Z,3.03
2018-01-16T17:23:20.558Z,3.03
2018-01-16T17:24:42.801Z,3.03
2018-01-16T17:26:04.742Z,3.2
2018-01-16T17:27:26.872Z,3.23
2018-01-16T17:28:48.776Z,3.28
2018-01-16T17:30:10.948Z,3.36
2018-01-16T17:31:32.912Z,3.32
2018-01-16T17:32:55.063Z,3.47
2018-01-16T17:34:16.744Z,3.43
2018-01-16T17:35:38.941Z,3.43
2018-01-16T17:37:00.970Z,3.54
2018-01-16T17:38:23.245Z,3.54
2018-01-16T17:39:45.142Z,3.52
2018-01-16T17:41:07.031Z,3.65
2018-01-16T17:42:29.200Z,3.52
2018-01-16T17:43:51.390Z,3.62
2018-01-16T17:45:13.285Z,3.65
2018-01-16T17:46:35.528Z,3.75
2018-01-16T17:47:57.758Z,3.76
2018-01-16T17:49:19.397Z,3.78
2018-01-16T17:50:41.392Z,3.8
2018-01-16T17:52:03.369Z,3.83
2018-01-16T17:53:25.536Z,3.8
2018-01-16T17:54:47.192Z,3.8
2018-01-16T17:56:09.373Z,3.87
2018-01-16T17:57:31.525Z,3.87
2018-01-16T17:58:53.674Z,3.88
2018-01-16T18:00:15.994Z,3.91
2018-01-16T18:01:37.649Z,3.9
2018-01-16T18:02:59.319Z,3.9
2018-01-16T18:04:21.473Z,3.9
2018-01-16T18:05:43.208Z,3.83
2018-01-16T18:07:05.252Z,3.78
2018-01-16T18:08:27.593Z,3.68
2018-01-16T18:09:49.882Z,3.48
2018-01-16T18:11:12.057Z,3.39
2018-01-16T18:12:34.195Z,3.29
2018-01-16T18:13:56.696Z,3.14