createdAt,value
2023-04-09T00:02:11.083Z,10.71
2023-04-09T00:04:37.850Z,10.70
2023-04-09T00:07:05.372Z,10.72
2023-04-09T00:09:32.531Z,10.72
2023-04-09T00:11:59.402Z,10.60
2023-04-09T00:14:26.169Z,10.68
2023-04-09T00:16:52.846Z,10.63
2023-04-09T00:19:20.056Z,10.58
2023-04-09T00:21:47.079Z,10.66
2023-04-09T00:24:13.811Z,10.58
2023-04-09T00:26:40.430Z,10.63
2023-04-09T00:29:07.235Z,10.57
2023-04-09T00:31:36.198Z,10.47
2023-04-09T00:34:02.902Z,10.59
2023-04-09T00:36:29.620Z,10.55
2023-04-09T00:39:01.210Z,10.58
2023-04-09T00:41:28.267Z,10.60
2023-04-09T00:43:57.367Z,10.59
2023-04-09T00:46:24.006Z,10.56
2023-04-09T00:48:51.509Z,10.58
2023-04-09T00:51:18.552Z,10.58
2023-04-09T00:53:45.977Z,10.57
2023-04-09T00:56:14.081Z,10.55
2023-04-09T00:58:41.771Z,10.24
2023-04-09T01:01:08.578Z,10.48
2023-04-09T01:03:37.999Z,10.39
2023-04-09T01:06:11.371Z,10.50
2023-04-09T01:08:59.153Z,10.49
2023-04-09T01:11:36.026Z,10.50
2023-04-09T01:14:09.002Z,10.52
2023-04-09T01:16:45.062Z,10.51
2023-04-09T01:19:37.931Z,10.50
2023-04-09T01:22:17.999Z,10.51
2023-04-09T01:25:03.569Z,10.51
2023-04-09T01:28:09.133Z,10.50
2023-04-09T01:30:36.472Z,10.44
2023-04-09T01:33:06.392Z,10.39
2023-04-09T01:35:33.130Z,10.50
2023-04-09T01:38:01.561Z,10.44
2023-04-09T01:40:28.276Z,10.47
2023-04-09T01:42:56.587Z,10.46
2023-04-09T01:45:23.281Z,10.45
2023-04-09T01:47:50.326Z,10.43
2023-04-09T01:50:17.135Z,9.70
2023-04-09T01:52:46.179Z,10.38
2023-04-09T01:55:12.899Z,10.35
2023-04-09T01:57:39.708Z,10.30
2023-04-09T02:00:10.614Z,10.35
2023-04-09T02:02:46.880Z,10.16
2023-04-09T02:05:18.081Z,10.35
2023-04-09T02:07:48.849Z,10.31
2023-04-09T02:10:20.435Z,10.23
2023-04-09T02:12:51.672Z,10.30
2023-04-09T02:15:20.549Z,10.20
2023-04-09T02:17:47.653Z,10.25
2023-04-09T02:20:20.107Z,10.28
2023-04-09T02:22:49.893Z,10.28
2023-04-09T02:25:19.353Z,10.27
2023-04-09T02:27:46.144Z,10.24
2023-04-09T02:30:12.839Z,10.25
2023-04-09T02:32:41.856Z,10.27
2023-04-09T02:35:08.763Z,10.11
2023-04-09T02:37:35.460Z,10.16
2023-04-09T02:40:02.113Z,10.22
2023-04-09T02:42:28.854Z,10.28
2023-04-09T02:44:55.824Z,10.21
2023-04-09T02:47:22.583Z,10.16
2023-04-09T02:49:49.214Z,10.27
2023-04-09T02:52:16.161Z,10.27
2023-04-09T02:54:42.993Z,10.18
2023-04-09T02:57:09.818Z,10.22
2023-04-09T02:59:40.721Z,10.10
2023-04-09T03:02:07.829Z,10.23
2023-04-09T03:04:34.552Z,10.14
2023-04-09T03:07:01.357Z,10.24
2023-04-09T03:09:30.966Z,10.12
2023-04-09T03:11:58.048Z,9.95
2023-04-09T03:14:28.432Z,10.17
2023-04-09T03:16:57.203Z,10.07
2023-04-09T03:19:24.047Z,10.11
2023-04-09T03:21:51.561Z,10.04
2023-04-09T03:24:18.310Z,10.08
2023-04-09T03:26:47.083Z,10.11
2023-04-09T03:29:16.490Z,10.09
2023-04-09T03:31:45.433Z,10.06
2023-04-09T03:34:12.197Z,10.06
2023-04-09T03:36:39.174Z,9.13
2023-04-09T03:39:05.899Z,10.08
2023-04-09T03:41:33.525Z,10.05
2023-04-09T03:44:02.277Z,10.00
2023-04-09T03:46:29.017Z,10.05
2023-04-09T03:48:58.046Z,9.99
2023-04-09T03:51:24.756Z,10.03
2023-04-09T03:53:53.592Z,9.92
2023-04-09T03:56:20.546Z,9.99
2023-04-09T03:58:49.848Z,9.97
2023-04-09T04:01:16.829Z,10.01
2023-04-09T04:03:43.937Z,9.98
2023-04-09T04:06:13.233Z,9.97
2023-04-09T04:08:39.987Z,10.01
2023-04-09T04:11:06.743Z,10.02
2023-04-09T04:13:36.249Z,10.03
2023-04-09T04:16:07.753Z,9.89
2023-04-09T04:18:34.488Z,10.02
2023-04-09T04:21:01.243Z,9.95
2023-04-09T04:23:28.134Z,10.01
2023-04-09T04:25:54.953Z,9.92
2023-04-09T04:28:24.154Z,9.96
2023-04-09T04:30:51.050Z,9.95
2023-04-09T04:33:17.823Z,9.96
2023-04-09T04:35:44.487Z,9.92
2023-04-09T04:38:13.638Z,9.95
2023-04-09T04:40:40.260Z,9.86
2023-04-09T04:43:09.417Z,9.92
2023-04-09T04:45:36.238Z,9.85
2023-04-09T04:48:03.064Z,9.76
2023-04-09T04:50:33.226Z,9.83
2023-04-09T04:53:02.471Z,9.76
2023-04-09T04:55:29.346Z,9.82
2023-04-09T04:57:58.241Z,9.74
2023-04-09T05:00:25.018Z,9.75
2023-04-09T05:02:53.953Z,9.69
2023-04-09T05:05:20.906Z,9.74
2023-04-09T05:07:47.752Z,9.58
2023-04-09T05:10:14.565Z,9.70
2023-04-09T05:12:41.665Z,9.68
2023-04-09T05:15:08.648Z,9.66
2023-04-09T05:17:35.528Z,9.66
2023-04-09T05:20:04.392Z,9.66
2023-04-09T05:22:31.027Z,9.64
2023-04-09T05:24:57.839Z,9.64
2023-04-09T05:27:26.418Z,9.61
2023-04-09T05:29:53.150Z,9.55
2023-04-09T05:32:21.964Z,9.69
2023-04-09T05:34:48.714Z,9.63
2023-04-09T05:37:17.784Z,9.64
2023-04-09T05:39:44.714Z,9.60
2023-04-09T05:42:11.579Z,9.47
2023-04-09T05:44:38.602Z,9.46
2023-04-09T05:47:05.682Z,9.49
2023-04-09T05:49:32.444Z,9.48
2023-04-09T05:52:01.437Z,9.43
2023-04-09T05:54:28.149Z,9.87
2023-04-09T05:56:54.917Z,10.92
2023-04-09T05:59:21.706Z,11.52
2023-04-09T06:01:51.251Z,12.27
2023-04-09T06:04:20.466Z,12.85
2023-04-09T06:06:47.351Z,13.18
2023-04-09T06:09:13.961Z,13.63
2023-04-09T06:11:43.340Z,13.94
2023-04-09T06:14:16.591Z,13.70
2023-04-09T06:16:43.585Z,12.88
2023-04-09T06:19:12.510Z,12.84
2023-04-09T06:21:40.843Z,12.71
2023-04-09T06:24:07.924Z,12.59
2023-04-09T06:26:34.854Z,12.99
2023-04-09T06:29:01.641Z,12.93
2023-04-09T06:31:28.665Z,13.30
2023-04-09T06:33:55.840Z,13.51
2023-04-09T06:36:23.224Z,14.02
2023-04-09T06:38:50.090Z,14.85
2023-04-09T06:41:17.039Z,15.23
2023-04-09T06:43:46.176Z,16.14
2023-04-09T06:46:14.788Z,16.75
2023-04-09T06:48:44.974Z,16.80
2023-04-09T06:51:11.963Z,17.42
2023-04-09T06:53:41.998Z,17.26
2023-04-09T06:56:09.297Z,17.74
2023-04-09T06:58:36.764Z,18.81
2023-04-09T07:01:03.960Z,19.02
2023-04-09T07:03:31.301Z,18.84
2023-04-09T07:05:59.091Z,19.81
2023-04-09T07:08:26.226Z,19.43
2023-04-09T07:10:53.012Z,19.15
2023-04-09T07:13:20.070Z,19.15
2023-04-09T07:15:46.865Z,20.01
2023-04-09T07:18:13.703Z,20.75
2023-04-09T07:20:43.004Z,21.72
2023-04-09T07:23:09.876Z,22.29
2023-04-09T07:25:36.628Z,21.87
2023-04-09T07:28:03.640Z,21.91
2023-04-09T07:30:33.094Z,21.09
2023-04-09T07:33:00.498Z,20.71
2023-04-09T07:35:27.486Z,20.68
2023-04-09T07:37:54.438Z,20.82
2023-04-09T07:40:24.607Z,20.94
2023-04-09T07:42:51.942Z,21.70
2023-04-09T07:45:18.886Z,21.83
2023-04-09T07:47:50.504Z,22.55
2023-04-09T07:50:17.690Z,22.21
2023-04-09T07:52:44.680Z,22.94
2023-04-09T07:55:12.101Z,23.26
2023-04-09T07:57:43.172Z,23.70
2023-04-09T08:00:10.942Z,23.67
2023-04-09T08:02:37.636Z,23.76
2023-04-09T08:05:04.755Z,22.99
2023-04-09T08:07:31.353Z,21.13
2023-04-09T08:09:57.897Z,19.59
2023-04-09T08:12:27.029Z,18.72
2023-04-09T08:14:53.759Z,18.47
2023-04-09T08:17:20.304Z,17.97
2023-04-09T08:19:47.119Z,16.85
2023-04-09T08:22:16.124Z,16.33
2023-04-09T08:24:43.823Z,15.89
2023-04-09T08:27:11.000Z,15.63
2023-04-09T08:29:38.788Z,15.69
2023-04-09T08:32:08.194Z,16.59
2023-04-09T08:34:34.906Z,16.76
2023-04-09T08:37:01.866Z,18.78
2023-04-09T08:39:28.645Z,18.24
2023-04-09T08:41:59.042Z,19.93
2023-04-09T08:44:32.040Z,20.33
2023-04-09T08:47:00.292Z,19.29
2023-04-09T08:49:29.294Z,18.80
2023-04-09T08:51:56.019Z,18.30
2023-04-09T08:54:23.481Z,18.93
2023-04-09T08:56:50.440Z,18.06
2023-04-09T08:59:21.185Z,17.88
2023-04-09T09:01:52.894Z,17.16
2023-04-09T09:04:27.042Z,16.59
2023-04-09T09:06:55.436Z,16.57
2023-04-09T09:09:23.301Z,17.14
2023-04-09T09:11:51.059Z,17.81
2023-04-09T09:14:20.762Z,16.89
2023-04-09T09:16:58.739Z,16.53
2023-04-09T09:19:27.822Z,16.87
2023-04-09T09:21:59.391Z,17.60
2023-04-09T09:24:28.868Z,18.61
2023-04-09T09:26:55.853Z,19.04
2023-04-09T09:29:22.669Z,19.61
2023-04-09T09:31:51.802Z,20.04
2023-04-09T09:34:19.786Z,20.49
2023-04-09T09:36:47.621Z,20.89
2023-04-09T09:39:18.175Z,19.32
2023-04-09T09:41:47.574Z,19.14
2023-04-09T09:44:33.373Z,19.24
2023-04-09T09:47:05.537Z,19.22
2023-04-09T09:49:34.425Z,18.08
2023-04-09T09:52:06.381Z,18.41
2023-04-09T09:54:43.171Z,18.41
2023-04-09T09:57:13.730Z,18.69
2023-04-09T10:00:00.744Z,18.45
2023-04-09T10:02:34.747Z,18.45
2023-04-09T10:05:02.175Z,18.94
2023-04-09T10:07:29.860Z,19.30
2023-04-09T10:09:58.401Z,19.48
2023-04-09T10:12:25.952Z,19.34
2023-04-09T10:14:56.076Z,19.45
2023-04-09T10:17:22.947Z,19.40
2023-04-09T10:20:05.475Z,19.88
2023-04-09T10:22:36.348Z,20.38
2023-04-09T10:25:06.687Z,20.49
2023-04-09T10:27:33.300Z,20.45
2023-04-09T10:30:02.820Z,20.82
2023-04-09T10:32:36.333Z,21.14
2023-04-09T10:35:04.192Z,20.99
2023-04-09T10:37:31.856Z,20.66
2023-04-09T10:40:03.620Z,20.67
2023-04-09T10:42:32.849Z,20.81
2023-04-09T10:45:12.994Z,21.07
2023-04-09T10:47:41.509Z,21.40
2023-04-09T10:50:30.829Z,21.68
2023-04-09T10:53:00.776Z,22.00
2023-04-09T10:55:38.003Z,22.20
2023-04-09T10:58:11.321Z,22.02
2023-04-09T11:00:44.482Z,21.42
2023-04-09T11:03:33.165Z,21.46
2023-04-09T11:06:11.847Z,21.51
2023-04-09T11:08:39.257Z,21.54
2023-04-09T11:11:06.063Z,21.42
2023-04-09T11:13:33.029Z,21.39
2023-04-09T11:16:01.402Z,21.30
2023-04-09T11:18:31.074Z,21.32
2023-04-09T11:21:06.726Z,21.59
2023-04-09T11:23:34.871Z,21.98
2023-04-09T11:26:03.779Z,22.10
2023-04-09T11:28:32.743Z,22.40
2023-04-09T11:30:59.644Z,22.53
2023-04-09T11:33:34.587Z,22.62
2023-04-09T11:36:04.467Z,22.53
2023-04-09T11:38:31.780Z,22.51
2023-04-09T11:40:58.452Z,22.31
2023-04-09T11:43:29.640Z,22.02
2023-04-09T11:45:59.221Z,21.85
2023-04-09T11:48:28.521Z,21.72
2023-04-09T11:50:55.326Z,21.90
2023-04-09T11:53:23.720Z,22.18
2023-04-09T11:55:52.582Z,22.00
2023-04-09T11:58:26.040Z,21.61
2023-04-09T12:00:56.462Z,21.58
2023-04-09T12:03:31.241Z,21.22
2023-04-09T12:06:03.515Z,20.68
2023-04-09T12:08:35.091Z,20.61
2023-04-09T12:11:13.322Z,19.96
2023-04-09T12:13:45.836Z,19.55
2023-04-09T12:16:15.802Z,19.27
2023-04-09T12:18:42.551Z,19.31
2023-04-09T12:21:11.621Z,19.42
2023-04-09T12:23:38.321Z,20.05
2023-04-09T12:26:05.317Z,20.35
2023-04-09T12:28:31.964Z,20.39
2023-04-09T12:30:59.660Z,20.70
2023-04-09T12:33:28.573Z,20.71
2023-04-09T12:35:58.448Z,20.73
2023-04-09T12:38:25.449Z,21.04
2023-04-09T12:40:52.047Z,21.18
2023-04-09T12:43:18.721Z,21.22
2023-04-09T12:45:48.187Z,21.13
2023-04-09T12:48:19.559Z,20.56
2023-04-09T12:50:46.171Z,20.13
2023-04-09T12:53:12.767Z,19.89
2023-04-09T12:55:42.888Z,19.73
2023-04-09T12:58:11.712Z,19.87
2023-04-09T13:00:38.330Z,20.20
2023-04-09T13:03:07.550Z,20.42
2023-04-09T13:05:35.651Z,20.75
2023-04-09T13:08:05.027Z,20.74
2023-04-09T13:10:31.682Z,20.68
2023-04-09T13:12:58.504Z,20.79
2023-04-09T13:15:27.830Z,20.89
2023-04-09T13:17:54.511Z,20.80
2023-04-09T13:20:23.236Z,20.99
2023-04-09T13:22:52.435Z,21.08
2023-04-09T13:25:21.694Z,21.20
2023-04-09T13:27:50.716Z,21.15
2023-04-09T13:30:21.838Z,20.93
2023-04-09T13:32:48.535Z,20.79
2023-04-09T13:35:15.390Z,20.73
2023-04-09T13:37:42.106Z,20.64
2023-04-09T13:40:11.583Z,20.57
2023-04-09T13:42:39.313Z,20.45
2023-04-09T13:45:06.652Z,20.39
2023-04-09T13:47:35.749Z,20.22
2023-04-09T13:50:02.854Z,20.20
2023-04-09T13:52:29.853Z,20.18
2023-04-09T13:54:56.631Z,20.13
2023-04-09T13:57:23.288Z,20.16
2023-04-09T13:59:50.450Z,20.23
2023-04-09T14:02:18.206Z,20.02
2023-04-09T14:04:47.382Z,19.84
2023-04-09T14:07:14.020Z,19.57
2023-04-09T14:09:40.694Z,19.60
2023-04-09T14:12:09.523Z,19.79
2023-04-09T14:14:36.169Z,19.95
2023-04-09T14:17:02.817Z,19.89
2023-04-09T14:19:29.374Z,19.83
2023-04-09T14:21:56.070Z,19.99
2023-04-09T14:24:23.249Z,20.00
2023-04-09T14:26:53.280Z,20.09
2023-04-09T14:29:21.042Z,19.80
2023-04-09T14:31:47.836Z,19.55
2023-04-09T14:34:14.453Z,19.78
2023-04-09T14:36:41.118Z,19.67
2023-04-09T14:39:07.688Z,19.64
2023-04-09T14:41:35.943Z,19.53
2023-04-09T14:44:02.553Z,19.54
2023-04-09T14:46:29.169Z,19.72
2023-04-09T14:48:55.812Z,19.90
2023-04-09T14:51:22.666Z,19.93
2023-04-09T14:53:49.382Z,19.84
2023-04-09T14:56:18.138Z,19.84
2023-04-09T14:58:44.813Z,19.91
2023-04-09T15:01:11.413Z,19.76
2023-04-09T15:03:38.203Z,19.40
2023-04-09T15:06:11.296Z,19.62
2023-04-09T15:08:40.528Z,19.56
2023-04-09T15:11:09.822Z,19.64
2023-04-09T15:13:36.411Z,19.75
2023-04-09T15:16:03.036Z,19.82
2023-04-09T15:18:31.836Z,19.89
2023-04-09T15:21:00.945Z,19.76
2023-04-09T15:23:27.512Z,19.64
2023-04-09T15:25:54.093Z,19.59
2023-04-09T15:28:20.942Z,19.41
2023-04-09T15:30:47.520Z,19.35
2023-04-09T15:33:14.092Z,19.30
2023-04-09T15:35:40.787Z,19.19
2023-04-09T15:38:07.403Z,19.16
2023-04-09T15:40:33.950Z,19.13
2023-04-09T15:43:00.708Z,19.00
2023-04-09T15:45:29.691Z,19.00
2023-04-09T15:47:56.560Z,18.72
2023-04-09T15:50:23.344Z,18.63
2023-04-09T15:52:52.288Z,18.24
2023-04-09T15:55:18.878Z,18.36
2023-04-09T15:57:46.864Z,18.32
2023-04-09T16:00:14.078Z,18.04
2023-04-09T16:02:40.933Z,18.25
2023-04-09T16:05:10.933Z,18.22
2023-04-09T16:07:42.854Z,18.22
2023-04-09T16:10:14.706Z,18.24
2023-04-09T16:12:43.566Z,18.23
2023-04-09T16:15:10.747Z,18.21
2023-04-09T16:17:40.896Z,18.27
2023-04-09T16:20:08.534Z,17.88
2023-04-09T16:22:35.658Z,18.34
2023-04-09T16:25:02.333Z,18.40
2023-04-09T16:27:31.932Z,18.28
2023-04-09T16:30:06.045Z,18.36
2023-04-09T16:32:32.725Z,18.18
2023-04-09T16:35:00.776Z,18.19
2023-04-09T16:37:28.018Z,18.10
2023-04-09T16:39:57.303Z,17.96
2023-04-09T16:42:24.032Z,17.90
2023-04-09T16:44:50.815Z,17.84
2023-04-09T16:47:17.410Z,17.82
2023-04-09T16:49:44.069Z,17.72
2023-04-09T16:52:10.737Z,17.63
2023-04-09T16:54:42.083Z,17.59
2023-04-09T16:57:08.666Z,17.45
2023-04-09T16:59:35.600Z,17.17
2023-04-09T17:02:02.603Z,17.10
2023-04-09T17:04:38.246Z,17.10
2023-04-09T17:07:04.914Z,17.02
2023-04-09T17:09:36.292Z,17.05
2023-04-09T17:12:03.038Z,16.99
2023-04-09T17:14:29.877Z,16.89
2023-04-09T17:16:56.865Z,16.85
2023-04-09T17:19:23.494Z,16.70
2023-04-09T17:21:51.330Z,16.74
2023-04-09T17:24:18.202Z,16.69
2023-04-09T17:26:45.827Z,16.60
2023-04-09T17:29:17.480Z,16.56
2023-04-09T17:31:51.401Z,16.56
2023-04-09T17:34:19.152Z,16.61
2023-04-09T17:36:50.406Z,16.63
2023-04-09T17:39:17.035Z,16.51
2023-04-09T17:41:43.870Z,16.50
2023-04-09T17:44:10.453Z,16.31
2023-04-09T17:46:37.486Z,16.23
2023-04-09T17:49:04.420Z,16.21
2023-04-09T17:51:31.031Z,16.06
2023-04-09T17:53:57.670Z,16.05
2023-04-09T17:56:25.158Z,15.91
2023-04-09T17:58:54.544Z,15.88
2023-04-09T18:01:23.822Z,15.79
2023-04-09T18:03:50.979Z,15.61
2023-04-09T18:06:17.952Z,15.64
2023-04-09T18:08:44.765Z,15.53
2023-04-09T18:11:18.305Z,15.39
2023-04-09T18:13:44.940Z,15.32
2023-04-09T18:16:14.259Z,15.18
2023-04-09T18:18:43.254Z,15.12
2023-04-09T18:21:12.333Z,14.96
2023-04-09T18:23:40.506Z,14.88
2023-04-09T18:26:07.885Z,14.76
2023-04-09T18:28:35.355Z,14.71
2023-04-09T18:31:02.145Z,14.62
2023-04-09T18:33:28.909Z,14.52
2023-04-09T18:35:55.596Z,14.45
2023-04-09T18:38:24.916Z,14.31
2023-04-09T18:40:51.539Z,14.26
2023-04-09T18:43:18.120Z,14.21
2023-04-09T18:45:44.799Z,14.02
2023-04-09T18:48:11.381Z,14.04
2023-04-09T18:50:41.049Z,14.00
2023-04-09T18:53:07.707Z,13.85
2023-04-09T18:55:38.131Z,13.86
2023-04-09T18:58:08.806Z,13.82
2023-04-09T19:00:41.594Z,13.78
2023-04-09T19:03:11.316Z,13.67
2023-04-09T19:05:38.812Z,13.57
2023-04-09T19:08:06.825Z,13.45
2023-04-09T19:10:36.206Z,13.32
2023-04-09T19:13:03.128Z,13.29
2023-04-09T19:15:32.006Z,13.18
2023-04-09T19:17:58.645Z,13.14
2023-04-09T19:20:25.464Z,12.96
2023-04-09T19:22:57.374Z,13.09
2023-04-09T19:25:27.248Z,13.03
2023-04-09T19:27:54.299Z,12.95
2023-04-09T19:30:23.336Z,12.87
2023-04-09T19:32:53.207Z,12.59
2023-04-09T19:35:19.870Z,12.70
2023-04-09T19:37:46.718Z,12.66
2023-04-09T19:40:17.941Z,12.59
2023-04-09T19:42:49.039Z,12.47
2023-04-09T19:45:15.804Z,12.48
2023-04-09T19:47:42.719Z,12.42
2023-04-09T19:50:09.839Z,12.16
2023-04-09T19:52:37.782Z,12.28
2023-04-09T19:55:05.286Z,12.14
2023-04-09T19:57:31.975Z,12.13
2023-04-09T19:59:58.582Z,12.10
2023-04-09T20:02:25.610Z,12.04
2023-04-09T20:04:52.430Z,12.04
2023-04-09T20:07:19.301Z,11.96
2023-04-09T20:09:46.984Z,11.88
2023-04-09T20:12:13.536Z,11.82
2023-04-09T20:14:40.620Z,11.85
2023-04-09T20:17:09.759Z,11.80
2023-04-09T20:19:38.727Z,11.73
2023-04-09T20:22:05.458Z,11.62
2023-04-09T20:24:35.390Z,11.64
2023-04-09T20:27:02.182Z,11.59
2023-04-09T20:29:28.853Z,11.57
2023-04-09T20:31:55.745Z,11.64
2023-04-09T20:34:27.037Z,11.62
2023-04-09T20:36:54.476Z,11.54
2023-04-09T20:39:21.906Z,11.61
2023-04-09T20:41:48.872Z,11.59
2023-04-09T20:44:15.669Z,11.56
2023-04-09T20:46:42.475Z,11.55
2023-04-09T20:49:09.149Z,11.53
2023-04-09T20:51:36.062Z,11.53
2023-04-09T20:54:02.798Z,11.46
2023-04-09T20:56:29.824Z,11.51
2023-04-09T20:58:58.874Z,11.38
2023-04-09T21:01:28.628Z,11.39
2023-04-09T21:03:58.359Z,11.45
2023-04-09T21:06:25.204Z,11.43
2023-04-09T21:08:52.088Z,11.33
2023-04-09T21:11:18.818Z,11.38
2023-04-09T21:16:17.290Z,11.29
2023-04-09T21:18:46.966Z,11.24
2023-04-09T21:21:14.291Z,11.23
2023-04-09T21:23:46.088Z,11.16
2023-04-09T21:26:13.781Z,11.24
2023-04-09T21:28:41.142Z,11.09
2023-04-09T21:31:12.904Z,11.18
2023-04-09T21:33:40.158Z,11.15
2023-04-09T21:36:08.443Z,11.10
2023-04-09T21:38:38.668Z,11.03
2023-04-09T21:41:08.628Z,10.99
2023-04-09T21:43:35.667Z,11.02
2023-04-09T21:46:03.183Z,10.75
2023-04-09T21:48:33.804Z,10.83
2023-04-09T21:51:01.111Z,10.86
2023-04-09T21:53:30.293Z,10.87
2023-04-09T21:55:57.444Z,10.82
2023-04-09T21:58:26.756Z,10.59
2023-04-09T22:00:53.476Z,10.71
2023-04-09T22:03:22.353Z,10.67
2023-04-09T22:05:49.487Z,10.57
2023-04-09T22:08:18.631Z,10.57
2023-04-09T22:10:45.498Z,10.55
2023-04-09T22:13:12.268Z,10.39
2023-04-09T22:15:42.150Z,10.49
2023-04-09T22:18:11.249Z,10.38
2023-04-09T22:20:41.353Z,10.31
2023-04-09T22:23:09.791Z,10.15
2023-04-09T22:25:41.607Z,10.29
2023-04-09T22:28:08.574Z,10.31
2023-04-09T22:30:35.472Z,10.19
2023-04-09T22:33:02.395Z,10.20
2023-04-09T22:35:32.490Z,10.14
2023-04-09T22:38:02.201Z,10.17
2023-04-09T22:40:33.745Z,10.13
2023-04-09T22:43:02.918Z,10.14
2023-04-09T22:45:32.306Z,9.94
2023-04-09T22:47:59.704Z,10.09
2023-04-09T22:50:30.222Z,10.00
2023-04-09T22:52:57.144Z,9.91
2023-04-09T22:55:31.534Z,9.88
2023-04-09T22:57:59.819Z,10.02
2023-04-09T23:00:27.360Z,10.00
2023-04-09T23:02:54.515Z,10.01
2023-04-09T23:05:21.355Z,9.95
2023-04-09T23:07:48.517Z,9.98
2023-04-09T23:10:19.946Z,9.92
2023-04-09T23:12:47.071Z,9.97
2023-04-09T23:15:14.012Z,9.96
2023-04-09T23:17:41.796Z,9.96
2023-04-09T23:20:11.657Z,9.80
2023-04-09T23:22:38.554Z,9.90
2023-04-09T23:25:08.268Z,9.79
2023-04-09T23:27:38.043Z,9.93
2023-04-09T23:30:06.064Z,9.93
2023-04-09T23:32:38.943Z,9.93
2023-04-09T23:35:06.848Z,9.77
2023-04-09T23:37:33.613Z,9.88
2023-04-09T23:40:00.483Z,9.92
2023-04-09T23:42:33.208Z,9.90
2023-04-09T23:45:04.419Z,9.89
2023-04-09T23:47:33.726Z,9.73
2023-04-09T23:50:05.462Z,9.83
2023-04-09T23:52:34.843Z,9.77
2023-04-09T23:55:02.740Z,9.83
2023-04-09T23:57:29.986Z,9.78
2023-04-09T23:59:59.984Z,9.59
