createdAt,value
2022-11-05T00:02:33.161Z,13.70
2022-11-05T00:05:32.320Z,13.60
2022-11-05T00:08:21.095Z,13.60
2022-11-05T00:10:48.308Z,13.60
2022-11-05T00:13:34.958Z,13.60
2022-11-05T00:16:20.729Z,13.60
2022-11-05T00:19:06.672Z,13.60
2022-11-05T00:21:53.135Z,13.70
2022-11-05T00:24:38.440Z,13.60
2022-11-05T00:27:05.497Z,13.70
2022-11-05T00:29:32.546Z,13.70
2022-11-05T00:31:59.693Z,13.70
2022-11-05T00:34:27.300Z,13.60
2022-11-05T00:36:55.625Z,13.60
2022-11-05T00:39:23.463Z,13.60
2022-11-05T00:42:10.788Z,13.60
2022-11-05T00:44:56.420Z,13.70
2022-11-05T00:47:42.104Z,13.60
2022-11-05T00:50:10.996Z,13.70
2022-11-05T00:52:57.105Z,13.70
2022-11-05T00:55:38.284Z,13.60
2022-11-05T00:58:08.421Z,13.70
2022-11-05T01:00:37.830Z,13.60
2022-11-05T01:03:07.224Z,13.70
2022-11-05T01:05:37.916Z,13.70
2022-11-05T01:08:06.184Z,13.70
2022-11-05T01:10:33.137Z,13.70
2022-11-05T01:13:01.173Z,13.70
2022-11-05T01:15:29.603Z,13.70
2022-11-05T01:17:56.731Z,13.60
2022-11-05T01:20:24.193Z,13.60
2022-11-05T01:22:52.011Z,13.60
2022-11-05T01:25:18.899Z,13.60
2022-11-05T01:27:46.727Z,13.60
2022-11-05T01:30:14.419Z,13.70
2022-11-05T01:32:41.572Z,13.60
2022-11-05T01:35:12.445Z,13.60
2022-11-05T01:37:39.883Z,13.60
2022-11-05T01:40:08.975Z,13.60
2022-11-05T01:42:36.023Z,13.60
2022-11-05T01:45:08.886Z,13.60
2022-11-05T01:47:45.013Z,13.60
2022-11-05T01:50:28.007Z,13.60
2022-11-05T01:53:05.703Z,13.60
2022-11-05T01:55:37.391Z,13.60
2022-11-05T01:58:07.785Z,13.60
2022-11-05T02:00:36.243Z,13.50
2022-11-05T02:03:03.303Z,13.60
2022-11-05T02:05:32.325Z,13.60
2022-11-05T02:08:00.395Z,13.60
2022-11-05T02:10:28.887Z,13.60
2022-11-05T02:12:56.015Z,13.60
2022-11-05T02:15:43.423Z,13.60
2022-11-05T02:18:19.816Z,13.60
2022-11-05T02:21:06.744Z,13.60
2022-11-05T02:23:52.572Z,13.60
2022-11-05T02:26:32.913Z,13.60
2022-11-05T02:29:05.781Z,13.60
2022-11-05T02:31:42.927Z,13.60
2022-11-05T02:34:27.247Z,13.60
2022-11-05T02:37:09.661Z,13.60
2022-11-05T02:39:44.270Z,13.60
2022-11-05T02:42:34.866Z,13.60
2022-11-05T02:45:17.179Z,13.60
2022-11-05T02:47:54.394Z,13.60
2022-11-05T02:50:47.541Z,13.60
2022-11-05T02:53:47.935Z,13.60
2022-11-05T02:56:22.642Z,13.60
2022-11-05T02:58:49.648Z,13.60
2022-11-05T03:01:17.006Z,13.60
2022-11-05T03:03:48.421Z,13.60
2022-11-05T03:06:37.641Z,13.60
2022-11-05T03:09:24.333Z,13.60
2022-11-05T03:11:57.913Z,13.60
2022-11-05T03:14:51.214Z,13.60
2022-11-05T03:17:20.912Z,13.60
2022-11-05T03:19:57.844Z,13.60
2022-11-05T03:22:29.415Z,13.60
2022-11-05T03:25:02.348Z,13.50
2022-11-05T03:27:37.116Z,13.50
2022-11-05T03:30:08.093Z,13.50
2022-11-05T03:32:40.892Z,13.50
2022-11-05T03:35:11.121Z,13.50
2022-11-05T03:37:42.061Z,13.50
2022-11-05T03:40:11.433Z,13.50
2022-11-05T03:42:44.133Z,13.50
2022-11-05T03:45:17.543Z,13.50
2022-11-05T03:47:47.849Z,13.50
2022-11-05T03:50:37.052Z,13.50
2022-11-05T03:53:17.926Z,13.50
2022-11-05T03:55:56.840Z,13.50
2022-11-05T03:58:24.787Z,13.50
2022-11-05T04:00:51.713Z,13.50
2022-11-05T04:03:18.789Z,13.50
2022-11-05T04:06:06.485Z,13.50
2022-11-05T04:08:52.093Z,13.50
2022-11-05T04:11:37.433Z,13.50
2022-11-05T04:14:04.456Z,13.50
2022-11-05T04:16:49.964Z,13.50
2022-11-05T04:19:37.128Z,13.50
2022-11-05T04:22:22.996Z,13.50
2022-11-05T04:24:51.286Z,13.50
2022-11-05T04:27:18.416Z,13.50
2022-11-05T04:30:03.705Z,13.50
2022-11-05T04:32:30.628Z,13.50
2022-11-05T04:34:57.617Z,13.50
2022-11-05T04:37:24.542Z,13.50
2022-11-05T04:39:51.670Z,13.50
2022-11-05T04:42:18.549Z,13.50
2022-11-05T04:44:45.502Z,13.50
2022-11-05T04:47:12.540Z,13.50
2022-11-05T04:49:39.711Z,13.50
2022-11-05T04:52:06.798Z,13.50
2022-11-05T04:54:33.670Z,13.50
2022-11-05T04:57:01.400Z,13.50
2022-11-05T04:59:28.623Z,13.50
2022-11-05T05:01:55.596Z,13.50
2022-11-05T05:04:22.548Z,13.40
2022-11-05T05:06:49.516Z,13.40
2022-11-05T05:09:16.544Z,13.40
2022-11-05T05:11:43.563Z,13.40
2022-11-05T05:14:10.446Z,13.40
2022-11-05T05:16:37.410Z,13.40
2022-11-05T05:19:05.279Z,13.40
2022-11-05T05:21:41.754Z,13.40
2022-11-05T05:24:09.876Z,13.40
2022-11-05T05:26:38.953Z,13.40
2022-11-05T05:29:07.188Z,13.30
2022-11-05T05:31:34.847Z,13.40
2022-11-05T05:34:08.502Z,13.40
2022-11-05T05:36:35.713Z,13.40
2022-11-05T05:39:06.520Z,13.40
2022-11-05T05:41:34.065Z,13.30
2022-11-05T05:44:02.266Z,13.30
2022-11-05T05:46:30.039Z,13.30
2022-11-05T05:48:57.024Z,13.30
2022-11-05T05:51:23.996Z,13.30
2022-11-05T05:53:51.063Z,13.30
2022-11-05T05:56:20.631Z,13.30
2022-11-05T05:58:47.786Z,13.30
2022-11-05T06:01:19.391Z,13.30
2022-11-05T06:03:48.434Z,13.20
2022-11-05T06:06:19.831Z,13.20
2022-11-05T06:08:48.075Z,13.20
2022-11-05T06:11:15.723Z,13.20
2022-11-05T06:13:43.430Z,13.20
2022-11-05T06:16:11.345Z,13.20
2022-11-05T06:18:38.520Z,13.20
2022-11-05T06:21:12.126Z,13.20
2022-11-05T06:23:41.219Z,13.20
2022-11-05T06:26:11.611Z,13.20
2022-11-05T06:28:40.156Z,13.20
2022-11-05T06:31:07.205Z,13.20
2022-11-05T06:33:34.319Z,13.20
2022-11-05T06:36:02.744Z,13.20
2022-11-05T06:38:33.002Z,13.10
2022-11-05T06:41:03.325Z,13.20
2022-11-05T06:43:32.993Z,13.20
2022-11-05T06:46:02.396Z,13.20
2022-11-05T06:48:29.934Z,13.20
2022-11-05T06:50:57.920Z,13.20
2022-11-05T06:53:25.355Z,13.20
2022-11-05T06:55:52.374Z,13.20
2022-11-05T06:58:20.784Z,13.20
2022-11-05T07:00:49.227Z,13.20
2022-11-05T07:03:16.157Z,13.20
2022-11-05T07:05:47.250Z,13.20
2022-11-05T07:08:15.507Z,13.30
2022-11-05T07:10:42.753Z,13.30
2022-11-05T07:13:09.841Z,13.30
2022-11-05T07:15:37.730Z,13.30
2022-11-05T07:18:07.632Z,13.30
2022-11-05T07:20:34.975Z,13.40
2022-11-05T07:23:07.873Z,13.40
2022-11-05T07:25:35.586Z,13.40
2022-11-05T07:28:03.376Z,13.50
2022-11-05T07:30:31.311Z,13.50
2022-11-05T07:32:59.415Z,13.50
2022-11-05T07:35:26.661Z,13.50
2022-11-05T07:37:55.194Z,13.40
2022-11-05T07:40:24.160Z,13.40
2022-11-05T07:42:53.956Z,13.40
2022-11-05T07:45:22.605Z,13.40
2022-11-05T07:48:01.552Z,13.40
2022-11-05T07:50:31.341Z,13.30
2022-11-05T07:53:11.350Z,13.30
2022-11-05T07:55:40.950Z,13.30
2022-11-05T07:58:07.972Z,13.40
2022-11-05T08:00:35.353Z,13.30
2022-11-05T08:03:15.952Z,13.30
2022-11-05T08:05:46.347Z,13.40
2022-11-05T08:08:15.836Z,13.40
2022-11-05T08:10:43.125Z,13.40
2022-11-05T08:13:11.276Z,13.40
2022-11-05T08:15:38.866Z,13.50
2022-11-05T08:18:08.166Z,13.50
2022-11-05T08:20:36.012Z,13.50
2022-11-05T08:23:03.112Z,13.50
2022-11-05T08:25:30.060Z,13.50
2022-11-05T08:27:59.011Z,13.50
2022-11-05T08:30:26.351Z,13.60
2022-11-05T08:33:08.113Z,13.60
2022-11-05T08:35:36.238Z,13.60
2022-11-05T08:38:05.585Z,13.60
2022-11-05T08:40:35.297Z,13.60
2022-11-05T08:43:04.495Z,13.70
2022-11-05T08:45:32.485Z,13.70
2022-11-05T08:48:12.176Z,13.80
2022-11-05T08:50:39.724Z,13.80
2022-11-05T08:53:07.360Z,13.90
2022-11-05T08:55:35.468Z,13.80
2022-11-05T08:58:05.752Z,13.80
2022-11-05T09:00:36.004Z,13.90
2022-11-05T09:03:05.196Z,13.90
2022-11-05T09:05:38.087Z,13.90
2022-11-05T09:08:06.507Z,14.00
2022-11-05T09:10:33.961Z,14.00
2022-11-05T09:13:01.362Z,14.10
2022-11-05T09:15:28.749Z,14.10
2022-11-05T09:17:56.116Z,14.10
2022-11-05T09:20:26.049Z,14.20
2022-11-05T09:22:53.286Z,14.30
2022-11-05T09:25:20.637Z,14.40
2022-11-05T09:27:48.124Z,14.40
2022-11-05T09:30:15.283Z,14.50
2022-11-05T09:32:42.455Z,14.50
2022-11-05T09:35:10.125Z,14.50
2022-11-05T09:37:38.390Z,14.60
2022-11-05T09:40:06.690Z,14.70
2022-11-05T09:42:41.191Z,14.70
2022-11-05T09:45:17.588Z,14.80
2022-11-05T09:47:50.078Z,14.90
2022-11-05T09:50:31.212Z,14.90
2022-11-05T09:52:58.469Z,15.00
2022-11-05T09:55:55.560Z,15.00
2022-11-05T09:58:46.297Z,15.00
2022-11-05T10:01:26.045Z,15.10
2022-11-05T10:03:56.991Z,15.20
2022-11-05T10:06:26.447Z,15.20
2022-11-05T10:09:03.242Z,15.40
2022-11-05T10:11:43.856Z,15.60
2022-11-05T10:14:21.929Z,15.90
2022-11-05T10:17:15.259Z,16.40
2022-11-05T10:20:35.231Z,16.70
2022-11-05T10:23:14.144Z,17.10
2022-11-05T10:25:48.698Z,17.30
2022-11-05T10:28:25.815Z,17.30
2022-11-05T10:31:04.927Z,17.40
2022-11-05T10:33:38.511Z,17.50
2022-11-05T10:36:09.824Z,17.60
2022-11-05T10:38:37.646Z,17.70
2022-11-05T10:41:26.518Z,18.00
2022-11-05T10:44:16.072Z,18.20
2022-11-05T10:47:00.189Z,18.40
2022-11-05T10:49:58.511Z,18.70
2022-11-05T10:52:27.288Z,18.90
2022-11-05T10:54:59.595Z,19.10
2022-11-05T10:57:39.172Z,19.20
2022-11-05T11:00:15.413Z,19.30
2022-11-05T11:02:53.223Z,19.40
2022-11-05T11:05:27.252Z,19.40
2022-11-05T11:08:06.655Z,19.40
2022-11-05T11:10:40.832Z,19.30
2022-11-05T11:13:25.954Z,19.20
2022-11-05T11:15:53.502Z,19.20
2022-11-05T11:18:27.965Z,19.20
2022-11-05T11:21:23.687Z,19.10
2022-11-05T11:23:55.291Z,19.00
2022-11-05T11:26:28.824Z,19.00
2022-11-05T11:29:05.785Z,18.90
2022-11-05T11:31:37.778Z,18.80
2022-11-05T11:34:08.645Z,18.70
2022-11-05T11:36:41.401Z,18.60
2022-11-05T11:39:19.817Z,18.50
2022-11-05T11:41:51.979Z,18.40
2022-11-05T11:44:27.643Z,18.20
2022-11-05T11:46:58.610Z,18.10
2022-11-05T11:49:39.660Z,17.90
2022-11-05T11:52:16.332Z,17.80
2022-11-05T11:54:43.452Z,17.60
2022-11-05T11:57:27.927Z,17.60
2022-11-05T12:00:12.694Z,17.40
2022-11-05T12:03:04.708Z,17.40
2022-11-05T12:06:05.482Z,17.30
2022-11-05T12:09:11.231Z,17.20
2022-11-05T12:11:38.220Z,17.10
2022-11-05T12:14:32.995Z,17.00
2022-11-05T12:17:28.554Z,16.90
2022-11-05T12:20:16.793Z,16.80
2022-11-05T12:22:50.581Z,16.70
2022-11-05T12:25:29.415Z,16.60
2022-11-05T12:28:14.436Z,16.50
2022-11-05T12:31:15.628Z,16.50
2022-11-05T12:33:48.941Z,16.40
2022-11-05T12:36:45.262Z,16.40
2022-11-05T12:39:31.857Z,16.30
2022-11-05T12:42:08.484Z,16.20
2022-11-05T12:44:51.635Z,16.20
2022-11-05T12:47:41.855Z,16.10
2022-11-05T12:50:26.089Z,16.00
2022-11-05T12:53:35.745Z,15.90
2022-11-05T12:56:26.123Z,15.80
2022-11-05T12:59:03.494Z,15.80
2022-11-05T13:01:38.323Z,15.70
2022-11-05T13:04:17.800Z,15.60
2022-11-05T13:06:48.389Z,15.60
2022-11-05T13:09:18.011Z,15.60
2022-11-05T13:11:59.219Z,15.60
2022-11-05T13:14:28.260Z,15.60
2022-11-05T13:17:16.243Z,15.70
2022-11-05T13:19:52.380Z,15.70
2022-11-05T13:22:39.746Z,15.70
2022-11-05T13:25:36.144Z,15.80
2022-11-05T13:28:16.224Z,15.80
2022-11-05T13:30:48.486Z,15.80
2022-11-05T13:33:23.096Z,15.80
2022-11-05T13:36:13.467Z,15.80
2022-11-05T13:38:59.837Z,15.80
2022-11-05T13:41:32.709Z,15.80
2022-11-05T13:44:17.498Z,15.80
2022-11-05T13:47:13.562Z,15.80
2022-11-05T13:50:10.842Z,15.80
2022-11-05T13:53:05.604Z,15.80
2022-11-05T13:56:04.919Z,15.80
2022-11-05T13:59:04.595Z,15.80
2022-11-05T14:01:50.186Z,15.70
2022-11-05T14:04:28.611Z,15.70
2022-11-05T14:07:07.397Z,15.70
2022-11-05T14:09:36.762Z,15.70
2022-11-05T14:12:06.953Z,15.60
2022-11-05T14:14:44.481Z,15.60
2022-11-05T14:17:26.722Z,15.60
2022-11-05T14:20:05.995Z,15.60
2022-11-05T14:22:33.166Z,15.60
2022-11-05T14:25:01.334Z,15.60
2022-11-05T14:27:37.676Z,15.50
2022-11-05T14:30:42.372Z,15.50
2022-11-05T14:33:30.352Z,15.50
2022-11-05T14:36:29.317Z,15.50
2022-11-05T14:39:04.423Z,15.40
2022-11-05T14:41:32.508Z,15.40
2022-11-05T14:44:06.919Z,15.40
2022-11-05T14:46:41.612Z,15.40
2022-11-05T14:49:18.422Z,15.40
2022-11-05T14:51:49.056Z,15.30
2022-11-05T14:54:23.344Z,15.30
2022-11-05T14:57:00.240Z,15.30
2022-11-05T14:59:28.389Z,15.30
2022-11-05T15:02:05.279Z,15.20
2022-11-05T15:04:45.373Z,15.20
2022-11-05T15:07:30.102Z,15.20
2022-11-05T15:10:13.357Z,15.10
2022-11-05T15:12:47.103Z,15.10
2022-11-05T15:15:23.279Z,15.10
2022-11-05T15:17:58.161Z,15.00
2022-11-05T15:20:49.611Z,15.00
2022-11-05T15:23:21.487Z,14.90
2022-11-05T15:26:01.466Z,14.90
2022-11-05T15:28:35.929Z,14.80
2022-11-05T15:31:03.411Z,14.80
2022-11-05T15:33:31.288Z,14.70
2022-11-05T15:36:17.829Z,14.70
2022-11-05T15:39:02.004Z,14.60
2022-11-05T15:41:34.564Z,14.50
2022-11-05T15:44:02.816Z,14.50
2022-11-05T15:46:30.264Z,14.40
2022-11-05T15:49:07.068Z,14.30
2022-11-05T15:51:35.632Z,14.30
2022-11-05T15:54:29.158Z,14.30
2022-11-05T15:56:58.581Z,14.20
2022-11-05T15:59:28.317Z,14.20
2022-11-05T16:02:19.952Z,14.10
2022-11-05T16:04:48.651Z,14.00
2022-11-05T16:07:16.605Z,14.00
2022-11-05T16:09:57.031Z,14.00
2022-11-05T16:12:35.776Z,13.90
2022-11-05T16:15:08.194Z,13.80
2022-11-05T16:17:44.207Z,13.80
2022-11-05T16:20:26.120Z,13.70
2022-11-05T16:23:23.348Z,13.70
2022-11-05T16:25:50.839Z,13.70
2022-11-05T16:28:29.516Z,13.60
2022-11-05T16:31:04.919Z,13.50
2022-11-05T16:33:44.514Z,13.50
2022-11-05T16:36:12.364Z,13.40
2022-11-05T16:38:39.649Z,13.40
2022-11-05T16:41:07.376Z,13.30
2022-11-05T16:43:35.756Z,13.30
2022-11-05T16:46:03.358Z,13.20
2022-11-05T16:48:30.390Z,13.20
2022-11-05T16:50:57.546Z,13.10
2022-11-05T16:53:24.500Z,13.10
2022-11-05T16:55:51.534Z,13.00
2022-11-05T16:58:26.626Z,13.00
2022-11-05T17:01:03.420Z,13.00
2022-11-05T17:03:30.903Z,12.90
2022-11-05T17:05:58.917Z,12.90
2022-11-05T17:08:26.072Z,12.80
2022-11-05T17:10:53.139Z,12.80
2022-11-05T17:13:20.359Z,12.70
2022-11-05T17:15:49.558Z,12.70
2022-11-05T17:18:18.756Z,12.70
2022-11-05T17:20:51.540Z,12.60
2022-11-05T17:23:20.326Z,12.60
2022-11-05T17:25:50.905Z,12.60
2022-11-05T17:28:18.863Z,12.60
2022-11-05T17:30:52.690Z,12.50
2022-11-05T17:33:23.261Z,12.50
2022-11-05T17:35:51.346Z,12.50
2022-11-05T17:38:19.029Z,12.50
2022-11-05T17:40:46.280Z,12.40
2022-11-05T17:43:13.738Z,12.40
2022-11-05T17:45:52.499Z,12.40
2022-11-05T17:48:21.220Z,12.40
2022-11-05T17:50:50.498Z,12.30
2022-11-05T17:53:19.244Z,12.30
2022-11-05T17:55:47.057Z,12.30
2022-11-05T17:58:14.360Z,12.30
2022-11-05T18:00:43.651Z,12.30
2022-11-05T18:03:12.276Z,12.20
2022-11-05T18:05:40.170Z,12.20
2022-11-05T18:08:07.863Z,12.10
2022-11-05T18:10:39.327Z,12.10
2022-11-05T18:13:06.633Z,12.10
2022-11-05T18:15:35.578Z,12.00
2022-11-05T18:18:02.749Z,12.00
2022-11-05T18:20:29.765Z,11.90
2022-11-05T18:22:56.629Z,12.00
2022-11-05T18:25:24.049Z,11.90
2022-11-05T18:27:51.098Z,11.90
2022-11-05T18:30:18.050Z,11.90
2022-11-05T18:32:45.507Z,11.80
2022-11-05T18:35:13.512Z,11.80
2022-11-05T18:37:41.086Z,11.80
2022-11-05T18:40:08.735Z,11.70
2022-11-05T18:42:35.893Z,11.70
2022-11-05T18:45:05.061Z,11.70
2022-11-05T18:47:33.656Z,11.70
2022-11-05T18:50:01.563Z,11.70
2022-11-05T18:52:31.599Z,11.70
2022-11-05T18:55:00.374Z,11.60
2022-11-05T18:57:28.607Z,11.60
2022-11-05T18:59:55.648Z,11.60
2022-11-05T19:02:22.757Z,11.60
2022-11-05T19:05:06.996Z,11.60
2022-11-05T19:07:39.251Z,11.60
2022-11-05T19:10:08.019Z,11.70
2022-11-05T19:12:34.973Z,11.70
2022-11-05T19:15:03.009Z,11.60
2022-11-05T19:17:32.770Z,11.60
2022-11-05T19:19:59.718Z,11.60
2022-11-05T19:22:26.726Z,11.60
2022-11-05T19:24:53.784Z,11.60
2022-11-05T19:27:23.291Z,11.60
2022-11-05T19:29:50.381Z,11.60
2022-11-05T19:32:17.899Z,11.60
2022-11-05T19:34:44.923Z,11.60
2022-11-05T19:37:12.439Z,11.60
2022-11-05T19:39:41.529Z,11.60
2022-11-05T19:42:09.019Z,11.60
2022-11-05T19:44:36.049Z,11.60
2022-11-05T19:47:03.111Z,11.60
2022-11-05T19:49:30.143Z,11.60
2022-11-05T19:51:57.449Z,11.60
2022-11-05T19:54:24.384Z,11.60
2022-11-05T19:56:52.237Z,11.60
2022-11-05T19:59:19.705Z,11.70
2022-11-05T20:01:46.684Z,11.60
2022-11-05T20:04:14.205Z,11.60
2022-11-05T20:06:42.471Z,11.60
2022-11-05T20:09:22.498Z,11.60
2022-11-05T20:11:53.267Z,11.70
2022-11-05T20:14:20.281Z,11.70
2022-11-05T20:16:47.362Z,11.60
2022-11-05T20:19:16.847Z,11.60
2022-11-05T20:21:45.255Z,11.70
2022-11-05T20:24:18.632Z,11.70
2022-11-05T20:26:50.246Z,11.70
2022-11-05T20:29:17.441Z,11.70
2022-11-05T20:31:44.539Z,11.70
2022-11-05T20:34:11.543Z,11.70
2022-11-05T20:36:39.104Z,11.70
2022-11-05T20:39:06.214Z,11.70
2022-11-05T20:41:34.166Z,11.70
2022-11-05T20:44:02.130Z,11.70
2022-11-05T20:46:29.212Z,11.70
2022-11-05T20:48:56.118Z,11.60
2022-11-05T20:51:26.747Z,11.60
2022-11-05T20:53:58.851Z,11.60
2022-11-05T20:56:28.341Z,11.60
2022-11-05T20:59:00.645Z,11.50
2022-11-05T21:01:29.934Z,11.50
2022-11-05T21:03:57.417Z,11.40
2022-11-05T21:06:24.733Z,11.40
2022-11-05T21:08:52.827Z,11.40
2022-11-05T21:11:20.683Z,11.30
2022-11-05T21:13:48.546Z,11.30
2022-11-05T21:16:18.839Z,11.30
2022-11-05T21:18:47.320Z,11.20
2022-11-05T21:21:17.400Z,11.20
2022-11-05T21:23:44.697Z,11.20
2022-11-05T21:26:14.413Z,11.10
2022-11-05T21:28:41.824Z,11.10
2022-11-05T21:31:09.526Z,11.10
2022-11-05T21:33:37.232Z,11.10
2022-11-05T21:36:13.150Z,11.00
2022-11-05T21:38:40.605Z,11.00
2022-11-05T21:41:08.681Z,11.00
2022-11-05T21:43:35.771Z,11.00
2022-11-05T21:46:05.120Z,11.00
2022-11-05T21:48:32.571Z,10.90
2022-11-05T21:51:18.845Z,10.90
2022-11-05T21:54:04.499Z,10.90
2022-11-05T21:56:51.139Z,10.90
2022-11-05T21:59:58.813Z,10.90
2022-11-05T22:02:28.507Z,10.90
2022-11-05T22:04:57.526Z,10.80
2022-11-05T22:07:27.620Z,10.80
2022-11-05T22:09:54.925Z,10.80
2022-11-05T22:12:22.272Z,10.70
2022-11-05T22:14:49.174Z,10.80
2022-11-05T22:17:16.796Z,10.70
2022-11-05T22:19:43.853Z,10.70
2022-11-05T22:22:11.269Z,10.70
2022-11-05T22:24:38.680Z,10.70
2022-11-05T22:27:18.167Z,10.60
2022-11-05T22:29:46.317Z,10.60
2022-11-05T22:32:14.300Z,10.60
2022-11-05T22:34:42.144Z,10.60
2022-11-05T22:37:12.193Z,10.50
2022-11-05T22:39:39.659Z,10.50
2022-11-05T22:42:08.742Z,10.50
2022-11-05T22:44:37.207Z,10.50
2022-11-05T22:47:05.554Z,10.40
2022-11-05T22:49:33.064Z,10.40
2022-11-05T22:52:01.347Z,10.40
2022-11-05T22:54:28.402Z,10.40
2022-11-05T22:56:56.261Z,10.40
2022-11-05T22:59:23.415Z,10.30
2022-11-05T23:01:50.555Z,10.30
2022-11-05T23:04:17.772Z,10.30
2022-11-05T23:07:03.409Z,10.30
2022-11-05T23:09:53.344Z,10.30
2022-11-05T23:12:29.662Z,10.30
2022-11-05T23:14:58.681Z,10.30
2022-11-05T23:17:45.539Z,10.20
2022-11-05T23:20:34.821Z,10.20
2022-11-05T23:23:20.194Z,10.20
2022-11-05T23:25:47.069Z,10.20
2022-11-05T23:28:15.070Z,10.20
2022-11-05T23:31:03.271Z,10.20
2022-11-05T23:33:34.002Z,10.20
2022-11-05T23:36:20.214Z,10.20
2022-11-05T23:38:47.333Z,10.20
2022-11-05T23:41:32.889Z,10.10
2022-11-05T23:44:19.060Z,10.10
2022-11-05T23:47:05.410Z,10.10
2022-11-05T23:49:32.611Z,10.10
2022-11-05T23:51:59.652Z,10.10
2022-11-05T23:54:27.299Z,10.10
2022-11-05T23:56:54.568Z,10.00
2022-11-05T23:59:21.508Z,10.00
