createdAt,value
2022-11-05T00:02:07.301Z,11.20
2022-11-05T00:07:39.628Z,11.10
2022-11-05T00:13:01.128Z,11.30
2022-11-05T00:18:04.017Z,10.80
2022-11-05T00:23:25.502Z,10.40
2022-11-05T00:28:29.011Z,11.40
2022-11-05T00:33:32.371Z,11.80
2022-11-05T00:38:35.379Z,11.10
2022-11-05T00:43:56.944Z,11.60
2022-11-05T00:49:18.651Z,11.00
2022-11-05T00:54:21.628Z,11.10
2022-11-05T00:59:24.442Z,11.00
2022-11-05T01:04:27.269Z,11.60
2022-11-05T01:09:30.125Z,10.80
2022-11-05T01:14:32.992Z,10.60
2022-11-05T01:19:36.138Z,11.30
2022-11-05T01:24:39.035Z,10.30
2022-11-05T01:29:42.422Z,11.20
2022-11-05T01:34:45.274Z,11.20
2022-11-05T01:39:48.161Z,11.50
2022-11-05T01:45:10.625Z,10.80
2022-11-05T01:50:30.889Z,11.50
2022-11-05T01:55:36.977Z,11.10
2022-11-05T02:00:41.315Z,11.80
2022-11-05T02:05:44.208Z,11.60
2022-11-05T02:10:47.144Z,11.70
2022-11-05T02:16:03.494Z,12.00
2022-11-05T02:21:25.193Z,11.10
2022-11-05T02:27:03.628Z,10.80
2022-11-05T02:32:18.723Z,11.40
2022-11-05T02:37:33.525Z,11.50
2022-11-05T02:42:56.802Z,10.90
2022-11-05T02:48:36.851Z,11.20
2022-11-05T02:53:59.553Z,11.00
2022-11-05T02:59:02.374Z,11.70
2022-11-05T03:04:08.159Z,11.00
2022-11-05T03:09:45.104Z,11.50
2022-11-05T03:15:40.590Z,12.40
2022-11-05T03:21:11.542Z,12.10
2022-11-05T03:26:21.460Z,11.40
2022-11-05T03:31:24.459Z,11.30
2022-11-05T03:36:39.669Z,12.40
2022-11-05T03:41:45.684Z,12.20
2022-11-05T03:46:49.491Z,11.80
2022-11-05T03:52:09.810Z,11.00
2022-11-05T03:57:33.781Z,12.10
2022-11-05T04:02:37.302Z,12.80
2022-11-05T04:07:58.993Z,12.30
2022-11-05T04:13:20.571Z,12.40
2022-11-05T04:18:23.410Z,12.70
2022-11-05T04:23:45.022Z,13.20
2022-11-05T04:29:07.942Z,13.40
2022-11-05T04:34:11.025Z,13.00
2022-11-05T04:39:13.788Z,13.50
2022-11-05T04:44:16.899Z,12.80
2022-11-05T04:49:19.834Z,13.50
2022-11-05T04:54:22.644Z,13.80
2022-11-05T04:59:25.470Z,13.10
2022-11-05T05:04:28.460Z,12.70
2022-11-05T05:09:31.215Z,14.20
2022-11-05T05:14:34.589Z,14.10
2022-11-05T05:19:57.312Z,13.80
2022-11-05T05:25:00.111Z,13.90
2022-11-05T05:30:03.553Z,14.70
2022-11-05T05:35:06.941Z,13.50
2022-11-05T05:40:11.924Z,13.90
2022-11-05T05:45:14.703Z,14.30
2022-11-05T05:50:17.668Z,15.00
2022-11-05T05:55:21.755Z,14.60
2022-11-05T06:00:24.494Z,14.30
2022-11-05T06:05:27.304Z,14.60
2022-11-05T06:10:30.183Z,15.10
2022-11-05T06:15:35.902Z,13.50
2022-11-05T06:20:39.100Z,13.80
2022-11-05T06:25:41.894Z,15.30
2022-11-05T06:30:51.938Z,14.60
2022-11-05T06:35:54.875Z,14.80
2022-11-05T06:41:03.299Z,13.20
2022-11-05T06:46:10.178Z,15.00
2022-11-05T06:51:12.961Z,15.00
2022-11-05T06:56:15.775Z,13.70
2022-11-05T07:01:18.910Z,13.30
2022-11-05T07:06:22.012Z,15.20
2022-11-05T07:11:24.926Z,14.90
2022-11-05T07:16:27.749Z,14.20
2022-11-05T07:21:30.553Z,13.80
2022-11-05T07:26:34.774Z,14.50
2022-11-05T07:31:38.153Z,15.50
2022-11-05T07:36:41.048Z,14.70
2022-11-05T07:41:46.021Z,14.60
2022-11-05T07:46:50.142Z,14.50
2022-11-05T07:51:53.656Z,15.40
2022-11-05T07:56:56.445Z,14.70
2022-11-05T08:01:59.437Z,16.00
2022-11-05T08:07:02.566Z,16.50
2022-11-05T08:12:06.325Z,16.60
2022-11-05T08:17:09.147Z,15.40
2022-11-05T08:22:11.923Z,15.40
2022-11-05T08:27:14.790Z,15.40
2022-11-05T08:32:18.287Z,16.70
2022-11-05T08:37:21.035Z,16.20
2022-11-05T08:42:24.409Z,15.30
2022-11-05T08:47:27.329Z,16.90
2022-11-05T08:52:30.090Z,15.90
2022-11-05T08:57:33.955Z,16.60
2022-11-05T09:02:36.847Z,15.80
2022-11-05T09:07:39.630Z,17.50
2022-11-05T09:12:42.446Z,19.30
2022-11-05T09:17:45.317Z,17.60
2022-11-05T09:22:48.122Z,17.80
2022-11-05T09:27:51.019Z,18.80
2022-11-05T09:32:53.824Z,18.80
2022-11-05T09:38:00.764Z,18.30
2022-11-05T09:43:05.767Z,18.80
2022-11-05T09:48:12.521Z,19.60
2022-11-05T09:53:17.729Z,19.20
2022-11-05T09:58:59.924Z,19.30
2022-11-05T10:04:08.701Z,18.80
2022-11-05T10:09:45.307Z,20.30
2022-11-05T10:15:03.301Z,20.60
2022-11-05T10:20:37.676Z,19.90
2022-11-05T10:25:45.986Z,19.30
2022-11-05T10:30:52.843Z,22.70
2022-11-05T10:35:59.696Z,20.90
2022-11-05T10:41:14.762Z,21.70
2022-11-05T10:46:34.418Z,22.00
2022-11-05T10:51:37.833Z,21.60
2022-11-05T10:56:41.067Z,23.90
2022-11-05T11:01:44.038Z,22.00
2022-11-05T11:06:53.219Z,23.30
2022-11-05T11:12:07.359Z,24.30
2022-11-05T11:17:26.614Z,24.90
2022-11-05T11:22:29.799Z,23.60
2022-11-05T11:27:33.674Z,23.80
2022-11-05T11:32:38.838Z,23.00
2022-11-05T11:37:42.328Z,24.50
2022-11-05T11:42:48.145Z,24.60
2022-11-05T11:47:51.596Z,23.10
2022-11-05T11:52:54.413Z,24.50
2022-11-05T11:58:15.410Z,24.50
2022-11-05T12:03:51.747Z,24.10
2022-11-05T12:09:11.681Z,24.20
2022-11-05T12:14:26.941Z,26.20
2022-11-05T12:20:35.910Z,30.90
2022-11-05T12:26:06.768Z,30.50
2022-11-05T12:31:22.495Z,36.00
2022-11-05T12:37:07.890Z,25.80
2022-11-05T12:42:37.640Z,25.30
2022-11-05T12:48:17.319Z,25.50
2022-11-05T12:53:30.238Z,25.10
2022-11-05T12:58:37.501Z,23.10
2022-11-05T13:04:01.489Z,24.10
2022-11-05T13:09:17.889Z,23.20
2022-11-05T13:14:45.673Z,22.80
2022-11-05T13:20:16.056Z,21.70
2022-11-05T13:25:27.345Z,25.20
2022-11-05T13:30:52.516Z,24.90
2022-11-05T13:36:48.899Z,23.40
2022-11-05T13:42:25.799Z,23.70
2022-11-05T13:47:48.662Z,24.10
2022-11-05T13:53:10.341Z,24.40
2022-11-05T13:58:38.135Z,23.70
2022-11-05T14:03:47.499Z,24.90
2022-11-05T14:08:50.394Z,24.00
2022-11-05T14:14:00.993Z,23.90
2022-11-05T14:19:19.115Z,23.70
2022-11-05T14:24:21.953Z,22.80
2022-11-05T14:29:24.949Z,22.80
2022-11-05T14:35:19.455Z,22.80
2022-11-05T14:40:22.193Z,25.40
2022-11-05T14:45:39.005Z,23.00
2022-11-05T14:50:43.235Z,23.50
2022-11-05T14:55:46.019Z,23.70
2022-11-05T15:00:49.259Z,22.60
2022-11-05T15:05:52.415Z,21.10
2022-11-05T15:11:32.987Z,20.50
2022-11-05T15:16:52.464Z,19.70
2022-11-05T15:21:59.001Z,19.70
2022-11-05T15:28:14.083Z,19.40
2022-11-05T15:33:19.946Z,19.30
2022-11-05T15:38:28.311Z,21.10
2022-11-05T15:43:31.958Z,19.10
2022-11-05T15:48:35.024Z,18.10
2022-11-05T15:59:31.723Z,18.50
2022-11-05T16:04:34.938Z,17.60
2022-11-05T16:09:43.886Z,18.30
2022-11-05T16:14:58.439Z,19.90
2022-11-05T16:20:01.252Z,19.60
2022-11-05T16:25:29.037Z,18.10
2022-11-05T16:30:31.903Z,19.80
2022-11-05T16:35:34.718Z,20.20
2022-11-05T16:40:37.512Z,23.50
2022-11-05T16:45:41.657Z,23.10
2022-11-05T16:50:44.829Z,23.60
2022-11-05T16:55:47.740Z,24.60
2022-11-05T17:00:52.802Z,26.90
2022-11-05T17:05:55.662Z,26.40
2022-11-05T17:10:58.494Z,25.10
2022-11-05T17:16:02.093Z,24.90
2022-11-05T17:21:07.645Z,26.50
2022-11-05T17:26:12.389Z,27.90
2022-11-05T17:31:19.058Z,26.80
2022-11-05T17:36:22.062Z,26.50
2022-11-05T17:41:25.033Z,25.90
2022-11-05T17:46:27.893Z,29.60
2022-11-05T17:51:30.665Z,29.40
2022-11-05T17:56:40.281Z,28.00
2022-11-05T18:01:46.414Z,30.00
2022-11-05T18:06:49.439Z,29.40
2022-11-05T18:11:52.218Z,32.00
2022-11-05T18:17:00.206Z,30.30
2022-11-05T18:22:03.059Z,28.60
2022-11-05T18:27:05.878Z,28.00
2022-11-05T18:32:09.095Z,26.60
2022-11-05T18:37:11.896Z,28.50
2022-11-05T18:42:14.685Z,26.50
2022-11-05T18:47:17.435Z,27.40
2022-11-05T18:52:20.189Z,27.50
2022-11-05T18:57:22.984Z,25.50
2022-11-05T19:02:25.899Z,25.70
2022-11-05T19:07:29.935Z,27.90
2022-11-05T19:12:32.765Z,25.70
2022-11-05T19:17:35.735Z,22.30
2022-11-05T19:22:38.579Z,16.80
2022-11-05T19:27:42.759Z,14.80
2022-11-05T19:32:45.676Z,12.90
2022-11-05T19:37:50.352Z,12.50
2022-11-05T19:42:53.132Z,10.60
2022-11-05T19:47:55.910Z,10.60
2022-11-05T19:52:58.837Z,10.30
2022-11-05T19:58:01.606Z,10.60
2022-11-05T20:03:04.965Z,10.20
2022-11-05T20:08:07.794Z,9.40
2022-11-05T20:13:15.530Z,8.60
2022-11-05T20:18:21.518Z,8.10
2022-11-05T20:23:24.364Z,8.60
2022-11-05T20:28:27.761Z,9.10
2022-11-05T20:33:30.569Z,9.30
2022-11-05T20:38:33.782Z,9.30
2022-11-05T20:43:38.710Z,9.30
2022-11-05T20:48:43.299Z,10.50
2022-11-05T20:53:46.467Z,11.30
2022-11-05T20:58:49.690Z,12.60
2022-11-05T21:03:52.551Z,14.30
2022-11-05T21:08:55.428Z,14.00
2022-11-05T21:13:58.242Z,14.20
2022-11-05T21:19:01.054Z,14.60
2022-11-05T21:24:04.145Z,12.70
2022-11-05T21:29:07.873Z,15.50
2022-11-05T21:34:10.752Z,15.70
2022-11-05T21:39:14.020Z,15.10
2022-11-05T21:44:17.083Z,16.00
2022-11-05T21:49:21.499Z,15.30
2022-11-05T21:54:43.044Z,15.70
2022-11-05T21:59:49.173Z,15.70
2022-11-05T22:04:53.533Z,15.50
2022-11-05T22:09:56.474Z,16.40
2022-11-05T22:14:59.760Z,15.50
2022-11-05T22:20:03.075Z,15.30
2022-11-05T22:25:06.232Z,16.10
2022-11-05T22:30:09.792Z,15.80
2022-11-05T22:35:12.600Z,15.90
2022-11-05T22:40:15.434Z,15.90
2022-11-05T22:45:18.528Z,13.90
2022-11-05T22:50:21.389Z,13.80
2022-11-05T22:55:24.240Z,13.60
2022-11-05T23:00:36.101Z,12.90
2022-11-05T23:05:38.874Z,13.30
2022-11-05T23:11:00.531Z,14.50
2022-11-05T23:16:22.217Z,12.90
2022-11-05T23:21:43.890Z,12.50
2022-11-05T23:26:52.658Z,13.20
2022-11-05T23:32:14.155Z,13.50
2022-11-05T23:37:35.477Z,13.10
2022-11-05T23:42:57.362Z,11.90
2022-11-05T23:48:17.916Z,14.00
2022-11-05T23:53:20.774Z,13.70
2022-11-05T23:58:23.538Z,12.50
