createdAt,value
2024-01-16T00:09:55.333Z,94
2024-01-16T00:19:55.626Z,94
2024-01-16T00:29:55.755Z,94
2024-01-16T00:39:55.976Z,93
2024-01-16T00:49:56.201Z,94
2024-01-16T00:59:56.406Z,94
2024-01-16T01:09:56.638Z,94
2024-01-16T01:19:56.811Z,94
2024-01-16T01:29:57.050Z,94
2024-01-16T01:39:57.224Z,94
2024-01-16T01:49:57.439Z,94
2024-01-16T01:59:57.660Z,94
2024-01-16T02:09:57.886Z,94
2024-01-16T02:19:58.051Z,94
2024-01-16T02:29:58.275Z,94
2024-01-16T02:39:58.479Z,94
2024-01-16T02:49:58.689Z,94
2024-01-16T02:59:58.944Z,94
2024-01-16T03:09:59.122Z,95
2024-01-16T03:19:59.361Z,95
2024-01-16T03:29:59.674Z,94
2024-01-16T03:39:59.752Z,94
2024-01-16T03:50:00.055Z,94
2024-01-16T04:10:00.465Z,94
2024-01-16T04:20:00.593Z,94
2024-01-16T04:30:00.821Z,94
2024-01-16T04:40:01.036Z,94
2024-01-16T04:50:01.233Z,94
2024-01-16T05:00:01.499Z,95
2024-01-16T05:10:01.651Z,95
2024-01-16T05:20:01.866Z,94
2024-01-16T05:30:02.117Z,94
2024-01-16T05:40:02.277Z,94
2024-01-16T05:50:02.546Z,94
2024-01-16T06:00:02.695Z,94
2024-01-16T06:10:04.599Z,94
2024-01-16T06:20:03.125Z,94
2024-01-16T06:30:03.346Z,94
2024-01-16T06:40:03.552Z,94
2024-01-16T06:50:03.737Z,94
2024-01-16T07:00:04.041Z,94
2024-01-16T07:10:04.162Z,93
2024-01-16T07:30:04.590Z,93
2024-01-16T07:40:04.786Z,93
2024-01-16T07:50:06.594Z,93
2024-01-16T08:00:05.205Z,93
2024-01-16T08:10:05.413Z,93
2024-01-16T08:20:05.654Z,92
2024-01-16T08:30:05.850Z,91
2024-01-16T08:40:06.098Z,91
2024-01-16T08:50:06.295Z,91
2024-01-16T09:00:06.525Z,90
2024-01-16T09:10:06.703Z,90
2024-01-16T09:20:06.906Z,89
2024-01-16T09:30:07.121Z,89
2024-01-16T09:40:07.327Z,89
2024-01-16T09:50:07.528Z,88
2024-01-16T10:00:07.733Z,88
2024-01-16T10:10:07.936Z,87
2024-01-16T10:20:08.179Z,87
2024-01-16T10:30:08.589Z,86
2024-01-16T10:40:08.583Z,86
2024-01-16T10:50:08.790Z,86
2024-01-16T11:00:09.009Z,85
2024-01-16T11:10:09.223Z,85
2024-01-16T11:20:14.480Z,84
2024-01-16T11:30:09.752Z,83
2024-01-16T11:40:09.891Z,81
2024-01-16T11:50:10.050Z,79
2024-01-16T12:00:10.232Z,79
2024-01-16T12:10:10.450Z,77
2024-01-16T12:20:10.704Z,76
2024-01-16T12:30:10.909Z,74
2024-01-16T12:40:11.071Z,73
2024-01-16T12:50:11.468Z,73
2024-01-16T13:00:11.502Z,73
2024-01-16T13:10:11.683Z,72
2024-01-16T13:20:11.914Z,72
2024-01-16T13:30:12.349Z,74
2024-01-16T13:40:12.502Z,75
2024-01-16T13:50:12.555Z,75
2024-01-16T14:00:12.728Z,75
2024-01-16T14:10:12.932Z,76
2024-01-16T14:20:13.205Z,75
2024-01-16T14:30:13.366Z,75
2024-01-16T14:40:13.590Z,77
2024-01-16T14:50:13.830Z,76
2024-01-16T15:00:13.976Z,76
2024-01-16T15:10:14.212Z,77
2024-01-16T15:20:14.477Z,78
2024-01-16T15:30:14.619Z,78
2024-01-16T15:40:16.554Z,78
2024-01-16T15:50:15.099Z,78
2024-01-16T16:00:15.229Z,78
2024-01-16T16:10:15.503Z,79
2024-01-16T16:20:15.707Z,79
2024-01-16T16:30:16.091Z,80
2024-01-16T16:40:16.077Z,81
2024-01-16T17:00:16.494Z,81
2024-01-16T17:10:16.710Z,81
2024-01-16T17:20:17.019Z,82
2024-01-16T17:30:17.242Z,82
2024-01-16T17:40:17.348Z,82
2024-01-16T17:50:17.594Z,82
2024-01-16T18:00:17.790Z,82
2024-01-16T18:10:17.976Z,82
2024-01-16T18:20:18.204Z,82
2024-01-16T18:30:18.412Z,81
2024-01-16T18:40:18.639Z,82
2024-01-16T18:50:19.120Z,82
2024-01-16T19:00:19.075Z,82
2024-01-16T19:10:19.296Z,82
2024-01-16T19:20:19.496Z,82
2024-01-16T19:30:19.697Z,82
2024-01-16T19:40:19.889Z,82
2024-01-16T19:50:21.067Z,82
2024-01-16T20:00:20.330Z,82
2024-01-16T20:10:20.517Z,83
2024-01-16T20:20:20.762Z,83
2024-01-16T20:30:20.997Z,84
2024-01-16T20:40:21.155Z,84
2024-01-16T20:50:21.406Z,83
2024-01-16T21:00:21.585Z,84
2024-01-16T21:10:21.832Z,84
2024-01-16T21:20:22.033Z,84
2024-01-16T21:30:22.321Z,84
2024-01-16T21:40:22.454Z,83
2024-01-16T22:00:22.859Z,82
2024-01-16T22:10:23.133Z,83
2024-01-16T22:20:23.293Z,83
2024-01-16T22:30:23.578Z,83
2024-01-16T22:40:23.699Z,83
2024-01-16T22:50:23.938Z,83
2024-01-16T23:00:24.128Z,83
2024-01-16T23:10:24.336Z,84
2024-01-16T23:20:24.563Z,84
2024-01-16T23:30:24.787Z,84
2024-01-16T23:40:25.003Z,84
2024-01-16T23:50:25.314Z,84
