createdAt,value
2023-04-12T00:01:33.303Z,8.87
2023-04-12T00:04:04.759Z,8.70
2023-04-12T00:06:35.004Z,9.37
2023-04-12T00:09:04.191Z,8.30
2023-04-12T00:11:32.680Z,9.40
2023-04-12T00:14:00.422Z,9.63
2023-04-12T00:16:28.300Z,9.13
2023-04-12T00:18:57.405Z,9.97
2023-04-12T00:21:28.787Z,9.73
2023-04-12T00:23:58.155Z,10.20
2023-04-12T00:26:26.274Z,11.03
2023-04-12T00:28:54.101Z,10.33
2023-04-12T00:31:21.982Z,11.07
2023-04-12T00:33:49.817Z,10.90
2023-04-12T00:36:17.724Z,10.17
2023-04-12T00:38:46.770Z,10.10
2023-04-12T00:41:15.937Z,10.57
2023-04-12T00:43:43.668Z,10.73
2023-04-12T00:46:12.371Z,9.67
2023-04-12T00:48:40.247Z,10.93
2023-04-12T00:51:09.311Z,10.43
2023-04-12T00:53:37.650Z,10.17
2023-04-12T00:56:07.877Z,9.67
2023-04-12T00:58:37.634Z,10.77
2023-04-12T01:01:05.788Z,10.20
2023-04-12T01:03:34.271Z,10.00
2023-04-12T01:06:10.572Z,10.10
2023-04-12T01:08:47.778Z,10.17
2023-04-12T01:11:19.912Z,9.23
2023-04-12T01:13:54.122Z,10.30
2023-04-12T01:16:30.048Z,10.57
2023-04-12T01:19:03.802Z,10.57
2023-04-12T01:21:37.270Z,10.47
2023-04-12T01:24:16.094Z,10.60
2023-04-12T01:26:45.859Z,10.47
2023-04-12T01:29:16.728Z,10.37
2023-04-12T01:31:51.047Z,10.73
2023-04-12T01:34:18.819Z,10.43
2023-04-12T01:36:49.300Z,11.13
2023-04-12T01:39:17.087Z,13.37
2023-04-12T01:41:45.629Z,11.13
2023-04-12T01:44:17.746Z,12.47
2023-04-12T01:46:46.812Z,10.97
2023-04-12T01:49:14.904Z,11.40
2023-04-12T01:51:51.131Z,11.53
2023-04-12T01:54:21.243Z,11.50
2023-04-12T01:56:52.996Z,11.27
2023-04-12T01:59:24.268Z,11.50
2023-04-12T02:01:52.795Z,11.77
2023-04-12T02:04:20.904Z,10.47
2023-04-12T02:06:48.665Z,12.73
2023-04-12T02:09:16.844Z,11.30
2023-04-12T02:11:47.780Z,11.80
2023-04-12T02:14:15.630Z,11.80
2023-04-12T02:16:45.706Z,12.07
2023-04-12T02:19:13.752Z,12.13
2023-04-12T02:21:42.824Z,12.10
2023-04-12T02:24:11.318Z,12.03
2023-04-12T02:26:40.117Z,11.20
2023-04-12T02:29:09.486Z,12.37
2023-04-12T02:31:38.953Z,12.27
2023-04-12T02:34:08.400Z,11.27
2023-04-12T02:36:37.948Z,11.40
2023-04-12T02:39:06.161Z,10.60
2023-04-12T02:41:34.145Z,11.30
2023-04-12T02:44:01.950Z,11.13
2023-04-12T02:46:29.879Z,11.63
2023-04-12T02:48:57.835Z,11.50
2023-04-12T02:51:28.316Z,11.70
2023-04-12T02:53:56.323Z,11.57
2023-04-12T02:56:24.705Z,11.50
2023-04-12T02:58:52.516Z,11.30
2023-04-12T03:01:20.743Z,11.20
2023-04-12T03:03:48.834Z,11.57
2023-04-12T03:06:16.694Z,10.23
2023-04-12T03:08:45.966Z,11.17
2023-04-12T03:11:13.701Z,11.00
2023-04-12T03:13:41.487Z,11.07
2023-04-12T03:16:22.935Z,12.03
2023-04-12T03:18:51.718Z,11.40
2023-04-12T03:21:19.518Z,11.50
2023-04-12T03:23:48.679Z,11.93
2023-04-12T03:26:16.489Z,11.60
2023-04-12T03:28:45.818Z,10.47
2023-04-12T03:31:13.732Z,11.33
2023-04-12T03:33:41.609Z,10.83
2023-04-12T03:36:11.999Z,11.20
2023-04-12T03:38:39.809Z,10.43
2023-04-12T03:41:09.112Z,11.07
2023-04-12T03:43:37.533Z,11.40
2023-04-12T03:46:06.282Z,11.90
2023-04-12T03:48:34.034Z,11.27
2023-04-12T03:51:08.578Z,10.77
2023-04-12T03:53:37.075Z,12.13
2023-04-12T03:56:04.979Z,11.70
2023-04-12T03:58:34.767Z,10.80
2023-04-12T04:01:03.810Z,10.47
2023-04-12T04:03:35.074Z,11.13
2023-04-12T04:06:03.492Z,11.20
2023-04-12T04:08:32.571Z,11.10
2023-04-12T04:11:00.753Z,10.17
2023-04-12T04:13:28.582Z,10.47
2023-04-12T04:16:01.223Z,10.37
2023-04-12T04:18:29.014Z,10.47
2023-04-12T04:20:56.955Z,10.40
2023-04-12T04:23:24.821Z,10.10
2023-04-12T04:25:54.370Z,10.77
2023-04-12T04:28:22.184Z,10.17
2023-04-12T04:30:51.697Z,10.03
2023-04-12T04:33:21.205Z,10.27
2023-04-12T04:35:49.187Z,9.50
2023-04-12T04:38:17.065Z,9.43
2023-04-12T04:40:44.811Z,10.20
2023-04-12T04:43:13.923Z,9.67
2023-04-12T04:45:42.960Z,10.27
2023-04-12T04:48:11.075Z,9.93
2023-04-12T04:50:40.177Z,9.57
2023-04-12T04:53:07.974Z,10.23
2023-04-12T04:55:35.746Z,9.93
2023-04-12T04:58:03.614Z,9.03
2023-04-12T05:00:31.337Z,8.70
2023-04-12T05:02:59.216Z,9.97
2023-04-12T05:05:27.082Z,8.70
2023-04-12T05:07:57.405Z,8.80
2023-04-12T05:10:25.265Z,8.97
2023-04-12T05:12:52.990Z,8.97
2023-04-12T05:15:21.392Z,9.37
2023-04-12T05:17:49.118Z,9.13
2023-04-12T05:20:17.062Z,8.80
2023-04-12T05:22:44.853Z,9.10
2023-04-12T05:25:14.080Z,9.13
2023-04-12T05:27:41.855Z,8.73
2023-04-12T05:30:10.621Z,9.20
2023-04-12T05:32:38.425Z,8.90
2023-04-12T05:35:07.036Z,9.83
2023-04-12T05:37:34.797Z,8.73
2023-04-12T05:40:03.005Z,8.70
2023-04-12T05:42:32.172Z,8.60
2023-04-12T05:45:01.155Z,8.33
2023-04-12T05:47:29.012Z,8.33
2023-04-12T05:49:56.881Z,8.00
2023-04-12T05:52:24.802Z,7.73
2023-04-12T05:54:54.038Z,7.90
2023-04-12T05:57:21.714Z,8.00
2023-04-12T05:59:50.760Z,8.83
2023-04-12T06:02:18.700Z,8.07
2023-04-12T06:04:51.173Z,8.20
2023-04-12T06:07:19.631Z,8.63
2023-04-12T06:09:47.512Z,10.87
2023-04-12T06:12:15.374Z,9.07
2023-04-12T06:14:43.110Z,9.13
2023-04-12T06:17:12.319Z,8.23
2023-04-12T06:19:40.150Z,8.40
2023-04-12T06:22:07.934Z,7.70
2023-04-12T06:24:35.765Z,7.90
2023-04-12T06:27:03.510Z,8.60
2023-04-12T06:29:31.231Z,8.33
2023-04-12T06:31:59.058Z,9.23
2023-04-12T06:34:28.199Z,8.30
2023-04-12T06:36:57.430Z,8.10
2023-04-12T06:39:25.339Z,8.03
2023-04-12T06:41:53.097Z,7.73
2023-04-12T06:44:21.042Z,7.93
2023-04-12T06:46:48.820Z,7.53
2023-04-12T06:49:16.717Z,7.07
2023-04-12T06:51:46.028Z,7.60
2023-04-12T06:54:14.936Z,6.80
2023-04-12T06:56:42.602Z,7.53
2023-04-12T06:59:10.511Z,6.77
2023-04-12T07:01:38.509Z,8.93
2023-04-12T07:04:06.675Z,8.17
2023-04-12T07:06:34.507Z,8.33
2023-04-12T07:09:03.648Z,6.70
2023-04-12T07:11:31.805Z,5.90
2023-04-12T07:14:00.292Z,6.17
2023-04-12T07:16:28.509Z,7.30
2023-04-12T07:18:56.707Z,6.10
2023-04-12T07:21:25.014Z,6.30
2023-04-12T07:23:53.111Z,6.30
2023-04-12T07:26:22.371Z,5.63
2023-04-12T07:28:50.473Z,5.33
2023-04-12T07:31:18.279Z,5.20
2023-04-12T07:33:46.363Z,5.73
2023-04-12T07:36:16.363Z,6.13
2023-04-12T07:38:44.280Z,5.40
2023-04-12T07:41:12.224Z,4.50
2023-04-12T07:43:41.436Z,5.07
2023-04-12T07:46:09.449Z,7.30
2023-04-12T07:48:37.334Z,7.43
2023-04-12T07:51:05.986Z,6.83
2023-04-12T07:53:33.732Z,7.33
2023-04-12T07:56:04.935Z,6.90
2023-04-12T07:58:35.206Z,6.53
2023-04-12T08:01:04.547Z,5.40
2023-04-12T08:03:32.410Z,5.83
2023-04-12T08:06:00.353Z,7.50
2023-04-12T08:08:28.397Z,6.37
2023-04-12T08:10:56.176Z,6.00
2023-04-12T08:13:23.979Z,5.67
2023-04-12T08:15:52.301Z,6.83
2023-04-12T08:18:21.502Z,5.93
2023-04-12T08:20:49.398Z,4.50
2023-04-12T08:23:17.650Z,5.33
2023-04-12T08:25:45.500Z,5.17
2023-04-12T08:28:13.352Z,5.10
2023-04-12T08:30:41.517Z,5.63
2023-04-12T08:33:09.320Z,6.03
2023-04-12T08:35:39.907Z,5.97
2023-04-12T08:38:08.091Z,4.97
2023-04-12T08:40:36.714Z,7.03
2023-04-12T08:43:08.574Z,5.30
2023-04-12T08:45:37.240Z,5.50
2023-04-12T08:48:06.534Z,6.00
2023-04-12T08:50:34.933Z,4.77
2023-04-12T08:53:05.226Z,6.33
2023-04-12T08:55:32.908Z,5.10
2023-04-12T08:58:00.980Z,5.53
2023-04-12T09:00:28.854Z,5.40
2023-04-12T09:02:56.917Z,4.67
2023-04-12T09:05:29.752Z,5.77
2023-04-12T09:07:58.084Z,5.40
2023-04-12T09:10:37.075Z,4.87
2023-04-12T09:13:05.353Z,4.80
2023-04-12T09:15:34.721Z,5.90
2023-04-12T09:18:08.217Z,4.93
2023-04-12T09:20:36.548Z,4.50
2023-04-12T09:23:18.256Z,5.13
2023-04-12T09:25:48.421Z,4.37
2023-04-12T09:28:21.521Z,4.87
2023-04-12T09:30:51.765Z,4.43
2023-04-12T09:33:20.696Z,4.80
2023-04-12T09:35:48.783Z,5.30
2023-04-12T09:38:17.229Z,4.90
2023-04-12T09:40:45.020Z,4.50
2023-04-12T09:43:14.150Z,4.70
2023-04-12T09:45:42.260Z,4.40
2023-04-12T09:48:19.936Z,5.80
2023-04-12T09:50:47.735Z,4.07
2023-04-12T09:53:18.208Z,4.23
2023-04-12T09:55:47.768Z,4.23
2023-04-12T09:58:19.802Z,4.57
2023-04-12T10:00:48.208Z,4.77
2023-04-12T10:03:16.134Z,4.03
2023-04-12T10:05:44.155Z,4.17
2023-04-12T10:08:12.985Z,3.93
2023-04-12T10:10:41.268Z,3.40
2023-04-12T10:13:11.365Z,4.00
2023-04-12T10:15:40.742Z,3.83
2023-04-12T10:18:08.725Z,3.93
2023-04-12T10:20:37.154Z,4.23
2023-04-12T10:23:07.422Z,3.67
2023-04-12T10:25:35.314Z,3.77
2023-04-12T10:28:15.635Z,4.03
2023-04-12T10:30:44.886Z,3.47
2023-04-12T10:33:17.932Z,4.03
2023-04-12T10:36:00.480Z,3.57
2023-04-12T10:38:35.273Z,4.00
2023-04-12T10:41:18.324Z,3.67
2023-04-12T10:43:46.915Z,4.20
2023-04-12T10:46:50.263Z,4.27
2023-04-12T10:49:18.374Z,4.37
2023-04-12T10:52:18.967Z,5.27
2023-04-12T10:54:46.968Z,4.80
2023-04-12T10:57:44.432Z,4.00
2023-04-12T11:00:14.435Z,4.00
2023-04-12T11:03:12.432Z,4.30
2023-04-12T11:06:06.750Z,3.90
2023-04-12T11:08:47.773Z,3.87
2023-04-12T11:11:20.505Z,5.40
2023-04-12T11:13:48.363Z,3.80
2023-04-12T11:16:16.206Z,7.37
2023-04-12T11:18:47.726Z,21.20
2023-04-12T11:21:15.948Z,7.60
2023-04-12T11:23:44.792Z,4.87
2023-04-12T11:26:12.860Z,5.93
2023-04-12T11:28:40.775Z,5.50
2023-04-12T11:31:08.781Z,4.10
2023-04-12T11:33:37.999Z,3.60
2023-04-12T11:36:09.868Z,3.67
2023-04-12T11:38:38.357Z,3.50
2023-04-12T11:41:07.983Z,3.53
2023-04-12T11:43:38.594Z,3.37
2023-04-12T11:46:07.019Z,3.40
2023-04-12T11:48:35.094Z,3.63
2023-04-12T11:51:11.016Z,4.23
2023-04-12T11:53:41.017Z,3.40
2023-04-12T11:56:11.712Z,3.50
2023-04-12T11:58:39.478Z,3.50
2023-04-12T12:01:07.313Z,3.50
2023-04-12T12:03:36.211Z,3.37
2023-04-12T12:06:04.409Z,3.30
2023-04-12T12:08:32.390Z,3.67
2023-04-12T12:11:07.700Z,3.80
2023-04-12T12:13:47.024Z,3.53
2023-04-12T12:16:15.041Z,3.30
2023-04-12T12:18:43.267Z,3.40
2023-04-12T12:21:11.536Z,3.43
2023-04-12T12:23:40.078Z,3.30
2023-04-12T12:26:19.068Z,3.50
2023-04-12T12:28:50.940Z,4.33
2023-04-12T12:31:21.110Z,3.97
2023-04-12T12:33:49.665Z,3.80
2023-04-12T12:36:20.856Z,4.23
2023-04-12T12:38:51.470Z,3.47
2023-04-12T12:41:27.390Z,3.27
2023-04-12T12:43:55.194Z,3.70
2023-04-12T12:46:22.916Z,3.30
2023-04-12T12:48:50.792Z,3.13
2023-04-12T12:51:19.779Z,3.83
2023-04-12T12:53:48.220Z,3.17
2023-04-12T12:56:16.383Z,2.83
2023-04-12T12:58:46.746Z,3.90
2023-04-12T13:01:14.578Z,3.27
2023-04-12T13:03:42.501Z,2.97
2023-04-12T13:06:10.621Z,3.50
2023-04-12T13:08:38.524Z,2.90
2023-04-12T13:11:06.936Z,3.03
2023-04-12T13:13:34.734Z,2.67
2023-04-12T13:16:05.459Z,2.73
2023-04-12T13:18:33.225Z,2.93
2023-04-12T13:21:00.951Z,2.90
2023-04-12T13:23:28.754Z,3.20
2023-04-12T13:25:56.547Z,2.70
2023-04-12T13:28:24.294Z,3.00
2023-04-12T13:30:52.009Z,2.70
2023-04-12T13:33:22.365Z,2.70
2023-04-12T13:35:50.524Z,3.67
2023-04-12T13:38:18.566Z,2.63
2023-04-12T13:40:46.383Z,3.10
2023-04-12T13:43:14.196Z,3.10
2023-04-12T13:45:42.179Z,2.60
2023-04-12T13:48:10.159Z,2.77
2023-04-12T13:50:39.483Z,2.93
2023-04-12T13:53:07.255Z,3.10
2023-04-12T13:55:34.955Z,2.70
2023-04-12T13:58:02.764Z,3.07
2023-04-12T14:00:30.656Z,2.80
2023-04-12T14:02:58.535Z,3.13
2023-04-12T14:05:26.514Z,2.93
2023-04-12T14:07:56.756Z,3.37
2023-04-12T14:10:24.454Z,3.20
2023-04-12T14:12:52.192Z,3.10
2023-04-12T14:15:20.201Z,5.73
2023-04-12T14:17:50.541Z,3.10
2023-04-12T14:20:19.768Z,2.77
2023-04-12T14:22:48.105Z,2.90
2023-04-12T14:25:17.243Z,3.10
2023-04-12T14:27:45.781Z,3.00
2023-04-12T14:30:14.741Z,2.60
2023-04-12T14:32:45.859Z,2.87
2023-04-12T14:35:15.259Z,2.70
2023-04-12T14:37:43.106Z,3.20
2023-04-12T14:40:11.191Z,3.70
2023-04-12T14:42:40.444Z,2.90
2023-04-12T14:45:09.774Z,3.07
2023-04-12T14:47:37.821Z,3.20
2023-04-12T14:50:06.182Z,2.67
2023-04-12T14:52:33.900Z,3.07
2023-04-12T14:55:02.423Z,2.90
2023-04-12T14:57:30.324Z,2.80
2023-04-12T14:59:59.721Z,3.03
2023-04-12T15:02:27.735Z,3.10
2023-04-12T15:04:55.993Z,3.50
2023-04-12T15:07:23.805Z,3.20
2023-04-12T15:09:51.619Z,2.90
2023-04-12T15:12:19.452Z,2.60
2023-04-12T15:14:47.287Z,2.63
2023-04-12T15:17:16.450Z,2.93
2023-04-12T15:19:44.211Z,2.57
2023-04-12T15:22:11.966Z,3.37
2023-04-12T15:24:39.703Z,2.90
2023-04-12T15:27:07.603Z,3.00
2023-04-12T15:29:35.741Z,3.00
2023-04-12T15:32:03.531Z,2.97
2023-04-12T15:34:33.842Z,2.90
2023-04-12T15:37:02.463Z,2.97
2023-04-12T15:39:30.383Z,3.03
2023-04-12T15:41:58.179Z,4.13
2023-04-12T15:44:31.523Z,2.70
2023-04-12T15:47:10.338Z,3.10
2023-04-12T15:49:40.556Z,2.83
2023-04-12T15:52:08.450Z,3.17
2023-04-12T15:54:43.360Z,3.13
2023-04-12T15:57:11.582Z,2.77
2023-04-12T15:59:40.433Z,3.07
2023-04-12T16:02:09.953Z,2.77
2023-04-12T16:04:38.400Z,3.53
2023-04-12T16:07:07.708Z,3.10
2023-04-12T16:09:35.664Z,3.40
2023-04-12T16:12:03.493Z,3.10
2023-04-12T16:14:31.667Z,3.17
2023-04-12T16:16:59.895Z,4.17
2023-04-12T16:19:28.262Z,3.03
2023-04-12T16:21:56.125Z,3.67
2023-04-12T16:24:25.733Z,3.47
2023-04-12T16:26:53.468Z,3.10
2023-04-12T16:29:21.311Z,2.90
2023-04-12T16:31:49.066Z,3.10
2023-04-12T16:34:17.615Z,2.80
2023-04-12T16:39:22.595Z,2.40
2023-04-12T16:41:51.722Z,2.93
2023-04-12T16:44:19.754Z,2.57
2023-04-12T16:46:48.052Z,2.80
2023-04-12T16:49:19.062Z,2.80
2023-04-12T16:51:47.523Z,2.97
2023-04-12T16:54:15.548Z,3.20
2023-04-12T16:56:43.408Z,3.83
2023-04-12T16:59:15.369Z,4.07
2023-04-12T17:01:44.174Z,4.07
2023-04-12T17:04:12.787Z,3.70
2023-04-12T17:06:42.626Z,3.57
2023-04-12T17:09:10.693Z,3.57
2023-04-12T17:11:38.754Z,3.80
2023-04-12T17:14:07.676Z,4.43
2023-04-12T17:16:37.296Z,4.20
2023-04-12T17:19:05.032Z,4.40
2023-04-12T17:21:41.194Z,4.60
2023-04-12T17:24:10.756Z,4.43
2023-04-12T17:26:40.263Z,4.20
2023-04-12T17:29:11.367Z,4.67
2023-04-12T17:31:43.822Z,4.20
2023-04-12T17:34:11.617Z,4.00
2023-04-12T17:36:44.163Z,3.70
2023-04-12T17:39:11.960Z,3.60
2023-04-12T17:41:41.232Z,4.13
2023-04-12T17:44:09.068Z,3.33
2023-04-12T17:46:37.384Z,3.70
2023-04-12T17:49:07.746Z,3.77
2023-04-12T17:51:35.651Z,3.83
2023-04-12T17:54:04.698Z,3.53
2023-04-12T17:56:32.460Z,3.57
2023-04-12T17:59:01.985Z,3.70
2023-04-12T18:01:29.917Z,3.80
2023-04-12T18:04:00.502Z,3.80
2023-04-12T18:06:31.631Z,3.30
2023-04-12T18:08:59.619Z,3.70
2023-04-12T18:11:27.425Z,4.23
2023-04-12T18:13:55.367Z,4.77
2023-04-12T18:16:23.313Z,5.43
2023-04-12T18:18:51.072Z,4.63
2023-04-12T18:21:21.302Z,5.23
2023-04-12T18:23:51.608Z,6.20
2023-04-12T18:26:19.347Z,5.47
2023-04-12T18:28:47.090Z,5.13
2023-04-12T18:31:14.939Z,5.90
2023-04-12T18:33:43.042Z,5.53
2023-04-12T18:36:11.301Z,6.40
2023-04-12T18:38:39.509Z,5.20
2023-04-12T18:41:15.195Z,5.40
2023-04-12T18:43:43.060Z,6.43
2023-04-12T18:46:17.121Z,5.73
2023-04-12T18:48:45.836Z,6.80
2023-04-12T18:51:14.756Z,6.37
2023-04-12T18:53:42.597Z,6.77
2023-04-12T18:56:13.776Z,6.40
2023-04-12T18:58:54.477Z,6.47
2023-04-12T19:01:23.573Z,5.70
2023-04-12T19:03:51.636Z,5.67
2023-04-12T19:06:19.676Z,5.87
2023-04-12T19:08:49.926Z,5.47
2023-04-12T19:11:19.445Z,5.20
2023-04-12T19:13:50.101Z,5.57
2023-04-12T19:16:19.368Z,5.10
2023-04-12T19:18:50.063Z,6.60
2023-04-12T19:21:22.392Z,5.00
2023-04-12T19:23:51.761Z,4.63
2023-04-12T19:26:23.123Z,4.93
2023-04-12T19:28:55.672Z,4.80
2023-04-12T19:31:25.996Z,6.33
2023-04-12T19:33:59.049Z,4.47
2023-04-12T19:36:29.074Z,4.93
2023-04-12T19:38:59.340Z,5.77
2023-04-12T19:41:31.080Z,7.67
2023-04-12T19:44:00.210Z,4.90
2023-04-12T19:46:33.634Z,4.60
2023-04-12T19:49:03.655Z,6.17
2023-04-12T19:51:32.507Z,5.27
2023-04-12T19:54:03.939Z,5.87
2023-04-12T19:56:38.406Z,5.43
2023-04-12T19:59:11.024Z,7.73
2023-04-12T20:01:48.794Z,5.20
2023-04-12T20:04:22.038Z,6.20
2023-04-12T20:06:53.675Z,6.27
2023-04-12T20:09:26.931Z,4.60
2023-04-12T20:12:03.344Z,4.97
2023-04-12T20:14:35.778Z,4.60
2023-04-12T20:17:08.362Z,4.73
2023-04-12T20:19:42.118Z,4.83
2023-04-12T20:22:13.100Z,4.90
2023-04-12T20:24:44.462Z,4.17
2023-04-12T20:27:19.223Z,4.80
2023-04-12T20:29:51.396Z,4.43
2023-04-12T20:32:24.239Z,4.87
2023-04-12T20:34:56.129Z,4.60
2023-04-12T20:37:24.684Z,4.20
2023-04-12T20:39:56.402Z,4.40
2023-04-12T20:42:29.215Z,5.23
2023-04-12T20:45:00.932Z,4.93
2023-04-12T20:47:35.606Z,5.00
2023-04-12T20:50:06.696Z,5.00
2023-04-12T20:52:39.907Z,5.40
2023-04-12T20:55:15.734Z,6.23
2023-04-12T20:57:48.205Z,5.07
2023-04-12T21:00:18.891Z,4.80
2023-04-12T21:02:49.417Z,4.67
2023-04-12T21:05:19.240Z,4.50
2023-04-12T21:07:48.557Z,4.40
2023-04-12T21:10:17.940Z,4.57
2023-04-12T21:12:48.160Z,4.70
2023-04-12T21:15:23.611Z,4.40
2023-04-12T21:17:52.208Z,4.47
2023-04-12T21:20:21.886Z,4.83
2023-04-12T21:22:54.607Z,4.37
2023-04-12T21:25:26.417Z,4.37
2023-04-12T21:27:55.665Z,4.60
2023-04-12T21:30:24.509Z,4.73
2023-04-12T21:32:53.775Z,4.77
2023-04-12T21:35:23.138Z,5.00
2023-04-12T21:37:51.960Z,4.53
2023-04-12T21:40:21.810Z,4.33
2023-04-12T21:42:49.996Z,4.13
2023-04-12T21:45:20.211Z,4.23
2023-04-12T21:47:48.332Z,4.33
2023-04-12T21:50:16.421Z,4.50
2023-04-12T21:52:45.527Z,3.67
2023-04-12T21:55:13.296Z,4.50
2023-04-12T21:57:41.423Z,4.23
2023-04-12T22:00:10.143Z,3.97
2023-04-12T22:02:39.664Z,3.80
2023-04-12T22:05:08.650Z,4.10
2023-04-12T22:07:40.994Z,4.07
2023-04-12T22:10:12.073Z,4.37
2023-04-12T22:12:40.274Z,4.30
2023-04-12T22:15:11.757Z,4.47
2023-04-12T22:17:41.827Z,4.43
2023-04-12T22:20:10.902Z,4.57
2023-04-12T22:22:39.879Z,4.90
2023-04-12T22:25:12.068Z,5.70
2023-04-12T22:27:39.964Z,5.13
2023-04-12T22:30:10.129Z,5.33
2023-04-12T22:32:39.154Z,5.53
2023-04-12T22:35:10.101Z,6.07
2023-04-12T22:37:39.086Z,6.37
2023-04-12T22:40:11.686Z,6.07
2023-04-12T22:42:46.549Z,6.50
2023-04-12T22:45:15.135Z,5.40
2023-04-12T22:47:43.303Z,5.30
2023-04-12T22:50:15.823Z,5.47
2023-04-12T22:52:43.779Z,5.50
2023-04-12T22:55:14.403Z,6.23
2023-04-12T22:57:42.376Z,5.87
2023-04-12T23:00:15.022Z,6.57
2023-04-12T23:02:45.059Z,6.07
2023-04-12T23:05:14.446Z,6.00
2023-04-12T23:07:43.369Z,5.70
2023-04-12T23:10:12.215Z,6.30
2023-04-12T23:12:40.055Z,5.30
2023-04-12T23:15:09.077Z,5.90
2023-04-12T23:17:37.333Z,6.03
2023-04-12T23:20:09.919Z,6.47
2023-04-12T23:22:57.265Z,6.20
2023-04-12T23:25:38.964Z,5.70
2023-04-12T23:28:13.365Z,5.23
2023-04-12T23:30:44.218Z,6.03
2023-04-12T23:33:12.423Z,5.63
2023-04-12T23:35:41.675Z,5.80
2023-04-12T23:38:15.411Z,6.07
2023-04-12T23:40:43.619Z,7.00
2023-04-12T23:43:11.360Z,7.03
2023-04-12T23:45:39.381Z,7.00
2023-04-12T23:48:07.748Z,7.70
2023-04-12T23:50:35.668Z,7.97
2023-04-12T23:53:03.661Z,8.77
2023-04-12T23:55:32.910Z,9.30
2023-04-12T23:58:00.813Z,9.37
