createdAt,value
2018-12-01T00:04:47.027Z,28.20
2018-12-01T00:09:50.148Z,28.17
2018-12-01T00:14:53.270Z,26.30
2018-12-01T00:19:56.369Z,25.20
2018-12-01T00:25:00.510Z,24.53
2018-12-01T00:30:02.808Z,24.90
2018-12-01T00:35:07.135Z,22.17
2018-12-01T00:40:15.311Z,22.47
2018-12-01T00:45:19.302Z,21.03
2018-12-01T00:50:23.355Z,21.73
2018-12-01T00:55:26.537Z,21.33
2018-12-01T01:00:29.690Z,20.30
2018-12-01T01:05:32.766Z,19.57
2018-12-01T01:10:36.031Z,19.63
2018-12-01T01:15:39.094Z,18.47
2018-12-01T01:20:42.186Z,19.00
2018-12-01T01:25:45.273Z,19.07
2018-12-01T01:30:48.364Z,18.10
2018-12-01T01:35:51.454Z,17.83
2018-12-01T01:40:59.871Z,16.93
2018-12-01T01:46:02.955Z,16.03
2018-12-01T01:51:06.315Z,16.97
2018-12-01T01:56:09.414Z,15.93
2018-12-01T02:01:12.516Z,16.00
2018-12-01T02:06:15.651Z,14.93
2018-12-01T02:11:18.822Z,15.77
2018-12-01T02:16:21.919Z,16.23
2018-12-01T02:21:26.184Z,15.57
2018-12-01T02:26:29.275Z,15.80
2018-12-01T02:31:32.426Z,14.93
2018-12-01T02:36:35.634Z,14.80
2018-12-01T02:41:38.755Z,13.93
2018-12-01T02:46:53.366Z,14.93
2018-12-01T02:51:56.449Z,13.97
2018-12-01T02:56:59.570Z,14.57
2018-12-01T03:02:02.662Z,14.40
2018-12-01T03:07:05.912Z,14.30
2018-12-01T03:12:09.156Z,12.93
2018-12-01T03:17:12.270Z,14.93
2018-12-01T03:22:15.379Z,13.70
2018-12-01T03:27:18.490Z,13.97
2018-12-01T03:32:21.584Z,13.90
2018-12-01T03:37:24.678Z,13.57
2018-12-01T03:42:27.778Z,14.30
2018-12-01T03:47:30.955Z,13.33
2018-12-01T03:52:34.267Z,13.93
2018-12-01T03:57:37.369Z,13.03
2018-12-01T04:02:40.559Z,13.03
2018-12-01T04:07:43.743Z,13.83
2018-12-01T04:12:46.916Z,12.40
2018-12-01T04:17:50.020Z,12.83
2018-12-01T04:22:53.265Z,12.60
2018-12-01T04:27:56.390Z,13.20
2018-12-01T04:32:59.507Z,13.33
2018-12-01T04:38:02.618Z,12.77
2018-12-01T04:43:05.894Z,13.23
2018-12-01T04:48:08.965Z,12.60
2018-12-01T04:53:12.071Z,13.07
2018-12-01T04:58:15.321Z,12.53
2018-12-01T05:03:18.402Z,12.87
2018-12-01T05:08:21.579Z,12.70
2018-12-01T05:13:24.825Z,12.33
2018-12-01T05:18:27.927Z,11.23
2018-12-01T05:23:31.043Z,12.60
2018-12-01T05:28:34.132Z,12.07
2018-12-01T05:33:37.208Z,12.87
2018-12-01T05:38:40.372Z,12.33
2018-12-01T05:43:43.548Z,12.27
2018-12-01T05:48:46.647Z,13.30
2018-12-01T05:53:49.803Z,12.30
2018-12-01T05:58:52.878Z,12.30
2018-12-01T06:03:55.944Z,12.47
2018-12-01T06:08:59.013Z,13.23
2018-12-01T06:14:02.157Z,12.13
2018-12-01T06:19:05.912Z,12.63
2018-12-01T06:24:09.008Z,12.00
2018-12-01T06:29:12.119Z,12.57
2018-12-01T06:35:18.406Z,12.00
2018-12-01T06:40:21.692Z,11.90
2018-12-01T06:45:24.770Z,11.77
2018-12-01T06:50:27.866Z,11.47
2018-12-01T06:55:30.963Z,12.23
2018-12-01T07:00:34.050Z,12.63
2018-12-01T07:05:37.131Z,12.40
2018-12-01T07:10:40.227Z,12.47
2018-12-01T07:15:43.742Z,12.40
2018-12-01T07:20:46.839Z,12.87
2018-12-01T07:25:49.955Z,11.70
2018-12-01T07:30:53.086Z,12.87
2018-12-01T07:35:56.171Z,11.67
2018-12-01T07:40:59.274Z,12.13
2018-12-01T07:46:02.370Z,12.23
2018-12-01T07:51:05.549Z,12.73
2018-12-01T07:56:08.686Z,12.50
2018-12-01T08:01:11.769Z,11.83
2018-12-01T08:06:14.938Z,13.10
2018-12-01T08:11:18.018Z,13.67
2018-12-01T08:16:22.935Z,13.70
2018-12-01T08:21:26.255Z,13.40
2018-12-01T08:26:29.344Z,12.87
2018-12-01T08:31:32.489Z,13.00
2018-12-01T08:36:35.607Z,13.17
2018-12-01T08:41:38.682Z,12.70
2018-12-01T08:46:41.778Z,13.13
2018-12-01T08:51:44.918Z,13.00
2018-12-01T08:56:48.036Z,13.57
2018-12-01T09:01:51.115Z,13.57
2018-12-01T09:06:54.226Z,13.17
2018-12-01T09:11:57.350Z,13.30
2018-12-01T09:17:00.470Z,14.07
2018-12-01T09:22:03.575Z,14.07
2018-12-01T09:27:06.691Z,13.73
2018-12-01T09:32:09.828Z,14.03
2018-12-01T09:37:12.963Z,13.70
2018-12-01T09:42:16.030Z,13.77
2018-12-01T09:47:19.139Z,15.17
2018-12-01T09:52:22.270Z,14.10
2018-12-01T09:57:25.388Z,14.10
2018-12-01T10:02:28.478Z,14.17
2018-12-01T10:07:31.626Z,13.30
2018-12-01T10:12:34.755Z,15.03
2018-12-01T10:17:37.881Z,14.80
2018-12-01T10:22:40.996Z,14.90
2018-12-01T10:27:44.239Z,13.97
2018-12-01T10:32:48.810Z,15.27
2018-12-01T10:37:54.452Z,13.50
2018-12-01T10:42:57.574Z,14.33
2018-12-01T10:48:00.679Z,13.67
2018-12-01T10:53:03.782Z,14.73
2018-12-01T10:58:11.091Z,14.83
2018-12-01T11:03:19.742Z,15.27
2018-12-01T11:08:22.842Z,13.83
2018-12-01T11:13:25.958Z,15.10
2018-12-01T11:18:29.078Z,13.87
2018-12-01T11:23:32.275Z,14.00
2018-12-01T11:28:35.420Z,14.33
2018-12-01T11:33:38.538Z,14.00
2018-12-01T11:38:41.675Z,14.83
2018-12-01T11:43:44.786Z,13.37
2018-12-01T11:48:47.934Z,14.27
2018-12-01T11:53:51.057Z,14.53
2018-12-01T11:58:54.174Z,13.80
2018-12-01T12:03:57.263Z,14.07
2018-12-01T12:09:00.352Z,14.80
2018-12-01T12:14:03.546Z,13.50
2018-12-01T12:35:40.645Z,13.63
