createdAt,value
2023-04-16T00:00:40.018Z,8.06
2023-04-16T00:03:06.455Z,8.04
2023-04-16T00:05:32.852Z,8.02
2023-04-16T00:07:59.141Z,7.94
2023-04-16T00:10:25.407Z,7.97
2023-04-16T00:12:51.697Z,7.99
2023-04-16T00:15:17.948Z,7.95
2023-04-16T00:17:44.288Z,7.95
2023-04-16T00:20:10.589Z,7.92
2023-04-16T00:22:36.848Z,7.89
2023-04-16T00:25:03.161Z,7.87
2023-04-16T00:27:29.409Z,7.86
2023-04-16T00:29:55.670Z,7.83
2023-04-16T00:32:21.983Z,7.80
2023-04-16T00:34:48.251Z,7.77
2023-04-16T00:37:14.488Z,7.79
2023-04-16T00:39:40.745Z,7.80
2023-04-16T00:42:07.005Z,7.83
2023-04-16T00:44:33.275Z,7.81
2023-04-16T00:46:59.517Z,7.76
2023-04-16T00:49:25.815Z,7.79
2023-04-16T00:51:52.089Z,7.81
2023-04-16T00:54:18.355Z,7.78
2023-04-16T00:56:44.649Z,7.77
2023-04-16T00:59:11.105Z,7.79
2023-04-16T01:01:37.503Z,7.80
2023-04-16T01:04:03.898Z,7.77
2023-04-16T01:06:30.300Z,7.77
2023-04-16T01:08:56.560Z,7.77
2023-04-16T01:11:22.813Z,7.74
2023-04-16T01:13:49.078Z,7.74
2023-04-16T01:16:15.370Z,7.76
2023-04-16T01:18:41.647Z,7.75
2023-04-16T01:21:07.992Z,7.74
2023-04-16T01:23:34.241Z,7.74
2023-04-16T01:26:00.506Z,7.71
2023-04-16T01:28:26.778Z,7.70
2023-04-16T01:30:53.043Z,7.70
2023-04-16T01:33:19.303Z,7.68
2023-04-16T01:35:45.620Z,7.71
2023-04-16T01:38:11.907Z,7.70
2023-04-16T01:40:38.172Z,7.71
2023-04-16T01:43:04.414Z,7.70
2023-04-16T01:45:30.679Z,7.67
2023-04-16T01:47:56.960Z,7.62
2023-04-16T01:50:23.258Z,7.61
2023-04-16T01:52:49.539Z,7.59
2023-04-16T01:55:15.844Z,7.57
2023-04-16T01:57:42.096Z,7.56
2023-04-16T02:00:08.357Z,7.56
2023-04-16T02:02:34.720Z,7.54
2023-04-16T02:05:01.149Z,7.56
2023-04-16T02:07:27.407Z,7.56
2023-04-16T02:09:53.646Z,7.55
2023-04-16T02:12:19.898Z,7.54
2023-04-16T02:14:46.152Z,7.55
2023-04-16T02:17:12.435Z,7.55
2023-04-16T02:19:38.666Z,7.56
2023-04-16T02:22:04.936Z,7.54
2023-04-16T02:24:31.221Z,7.57
2023-04-16T02:26:57.487Z,7.59
2023-04-16T02:29:23.744Z,7.60
2023-04-16T02:31:50.115Z,7.58
2023-04-16T02:34:16.392Z,7.58
2023-04-16T02:36:42.671Z,7.58
2023-04-16T02:39:09.167Z,7.61
2023-04-16T02:41:35.694Z,7.60
2023-04-16T02:44:01.948Z,7.61
2023-04-16T02:46:28.243Z,7.61
2023-04-16T02:48:54.527Z,7.60
2023-04-16T02:51:20.784Z,7.62
2023-04-16T02:53:47.065Z,7.61
2023-04-16T02:56:13.330Z,7.63
2023-04-16T02:58:39.600Z,7.64
2023-04-16T03:01:05.868Z,7.65
2023-04-16T03:03:32.123Z,7.67
2023-04-16T03:05:58.390Z,7.67
2023-04-16T03:08:24.630Z,7.71
2023-04-16T03:10:50.874Z,7.70
2023-04-16T03:13:17.145Z,7.73
2023-04-16T03:15:43.406Z,7.72
2023-04-16T03:18:09.695Z,7.70
2023-04-16T03:20:35.963Z,7.69
2023-04-16T03:23:02.235Z,7.67
2023-04-16T03:25:28.498Z,7.67
2023-04-16T03:27:54.812Z,7.65
2023-04-16T03:30:21.069Z,7.64
2023-04-16T03:32:47.413Z,7.66
2023-04-16T03:35:13.708Z,7.67
2023-04-16T03:37:39.976Z,7.68
2023-04-16T03:40:06.237Z,7.68
2023-04-16T03:42:32.545Z,7.67
2023-04-16T03:44:58.815Z,7.67
2023-04-16T03:47:25.127Z,7.66
2023-04-16T03:49:51.410Z,7.66
2023-04-16T03:52:17.710Z,7.67
2023-04-16T03:54:43.981Z,7.65
2023-04-16T03:57:10.243Z,7.66
2023-04-16T03:59:36.501Z,7.63
2023-04-16T04:02:02.890Z,7.63
2023-04-16T04:04:29.349Z,7.61
2023-04-16T04:06:55.808Z,7.62
2023-04-16T04:09:22.087Z,7.62
2023-04-16T04:11:48.403Z,7.64
2023-04-16T04:14:14.670Z,7.65
2023-04-16T04:16:41.101Z,7.66
2023-04-16T04:19:07.828Z,7.64
2023-04-16T04:21:34.266Z,7.64
2023-04-16T04:24:00.551Z,7.63
2023-04-16T04:26:26.888Z,7.64
2023-04-16T04:28:53.196Z,7.64
2023-04-16T04:31:19.521Z,7.64
2023-04-16T04:33:45.800Z,7.68
2023-04-16T04:36:12.141Z,7.66
2023-04-16T04:38:38.400Z,7.67
2023-04-16T04:41:04.703Z,7.69
2023-04-16T04:43:30.992Z,7.70
2023-04-16T04:45:57.304Z,7.71
2023-04-16T04:48:23.645Z,7.71
2023-04-16T04:50:49.909Z,7.72
2023-04-16T04:53:16.193Z,7.74
2023-04-16T04:55:42.446Z,7.77
2023-04-16T04:58:08.717Z,7.73
2023-04-16T05:00:34.975Z,7.75
2023-04-16T05:03:01.319Z,7.76
2023-04-16T05:05:27.775Z,7.75
2023-04-16T05:07:54.088Z,7.76
2023-04-16T05:10:20.342Z,7.78
2023-04-16T05:12:48.224Z,7.82
2023-04-16T05:15:15.236Z,7.84
2023-04-16T05:17:41.565Z,7.84
2023-04-16T05:20:07.835Z,7.84
2023-04-16T05:22:34.085Z,7.83
2023-04-16T05:25:00.337Z,7.82
2023-04-16T05:27:26.605Z,7.82
2023-04-16T05:29:52.863Z,7.81
2023-04-16T05:32:19.227Z,7.83
2023-04-16T05:34:45.519Z,7.82
2023-04-16T05:37:11.802Z,7.83
2023-04-16T05:39:38.044Z,7.82
2023-04-16T05:42:04.295Z,7.83
2023-04-16T05:44:30.556Z,7.84
2023-04-16T05:46:56.820Z,7.85
2023-04-16T05:49:23.065Z,7.84
2023-04-16T05:51:50.834Z,7.83
2023-04-16T05:54:17.381Z,7.82
2023-04-16T05:56:43.638Z,7.84
2023-04-16T05:59:10.188Z,7.87
2023-04-16T06:01:36.632Z,7.88
2023-04-16T06:04:03.187Z,7.87
2023-04-16T06:06:29.563Z,7.89
2023-04-16T06:08:55.842Z,7.90
2023-04-16T06:11:22.113Z,7.90
2023-04-16T06:13:48.370Z,7.91
2023-04-16T06:16:14.799Z,7.91
2023-04-16T06:18:41.087Z,7.92
2023-04-16T06:21:07.361Z,7.92
2023-04-16T06:23:33.652Z,7.90
2023-04-16T06:25:59.928Z,7.90
2023-04-16T06:28:26.202Z,7.89
2023-04-16T06:30:52.457Z,7.93
2023-04-16T06:33:18.713Z,7.95
2023-04-16T06:35:44.978Z,7.94
2023-04-16T06:38:11.297Z,7.94
2023-04-16T06:40:37.569Z,7.92
2023-04-16T06:43:03.855Z,7.94
2023-04-16T06:45:30.124Z,7.94
2023-04-16T06:47:56.416Z,7.94
2023-04-16T06:50:22.700Z,7.94
2023-04-16T06:52:48.969Z,7.97
2023-04-16T06:55:15.232Z,7.98
2023-04-16T06:57:41.490Z,7.98
2023-04-16T07:00:07.746Z,7.99
2023-04-16T07:02:34.137Z,8.01
2023-04-16T07:05:00.524Z,8.02
2023-04-16T07:07:26.811Z,8.06
2023-04-16T07:09:53.090Z,8.08
2023-04-16T07:12:20.793Z,8.10
2023-04-16T07:14:48.686Z,8.11
2023-04-16T07:17:14.944Z,8.09
2023-04-16T07:19:41.204Z,8.14
2023-04-16T07:22:07.488Z,8.16
2023-04-16T07:24:33.784Z,8.18
2023-04-16T07:27:00.075Z,8.18
2023-04-16T07:29:26.394Z,8.21
2023-04-16T07:31:52.709Z,8.24
2023-04-16T07:34:19.001Z,8.28
2023-04-16T07:36:45.267Z,8.31
2023-04-16T07:39:11.835Z,8.35
2023-04-16T07:41:38.355Z,8.39
2023-04-16T07:44:04.599Z,8.44
2023-04-16T07:46:39.758Z,8.46
2023-04-16T07:49:12.909Z,8.49
2023-04-16T07:51:39.168Z,8.54
2023-04-16T07:54:05.558Z,8.57
2023-04-16T07:56:31.879Z,8.61
2023-04-16T07:59:02.852Z,8.64
2023-04-16T08:01:34.494Z,8.70
2023-04-16T08:04:01.013Z,8.73
2023-04-16T08:06:27.379Z,8.80
2023-04-16T08:08:53.661Z,8.81
2023-04-16T08:11:19.936Z,8.82
2023-04-16T08:13:46.186Z,8.85
2023-04-16T08:16:12.483Z,8.88
2023-04-16T08:18:38.773Z,8.89
2023-04-16T08:21:05.052Z,8.92
2023-04-16T08:23:31.328Z,9.01
2023-04-16T08:25:57.607Z,9.04
2023-04-16T08:28:23.909Z,9.03
2023-04-16T08:30:50.180Z,9.08
2023-04-16T08:33:16.489Z,9.12
2023-04-16T08:35:42.794Z,9.09
2023-04-16T08:38:09.063Z,9.10
2023-04-16T08:40:35.321Z,9.11
2023-04-16T08:43:01.571Z,9.15
2023-04-16T08:45:27.813Z,9.20
2023-04-16T08:47:54.154Z,9.27
2023-04-16T08:50:20.627Z,9.34
2023-04-16T08:52:46.946Z,9.32
2023-04-16T08:55:13.262Z,9.31
2023-04-16T08:57:39.511Z,9.34
2023-04-16T09:00:05.783Z,9.36
2023-04-16T09:02:32.154Z,9.36
2023-04-16T09:04:58.691Z,9.37
2023-04-16T09:07:25.031Z,9.39
2023-04-16T09:09:51.265Z,9.38
2023-04-16T09:12:17.526Z,9.38
2023-04-16T09:14:43.818Z,9.41
2023-04-16T09:17:10.073Z,9.37
2023-04-16T09:19:36.329Z,9.37
2023-04-16T09:22:02.594Z,9.37
2023-04-16T09:24:28.879Z,9.39
2023-04-16T09:26:55.217Z,9.44
2023-04-16T09:29:21.528Z,9.49
2023-04-16T09:31:47.854Z,9.49
2023-04-16T09:34:14.171Z,9.49
2023-04-16T09:36:40.468Z,9.49
2023-04-16T09:39:06.729Z,9.53
2023-04-16T09:41:33.047Z,9.54
2023-04-16T09:43:59.328Z,9.55
2023-04-16T09:46:25.633Z,9.57
2023-04-16T09:48:51.941Z,9.58
2023-04-16T09:51:18.205Z,9.59
2023-04-16T09:53:44.482Z,9.61
2023-04-16T09:56:10.741Z,9.61
2023-04-16T09:58:37.026Z,9.63
2023-04-16T10:01:03.346Z,9.65
2023-04-16T10:03:29.823Z,9.66
2023-04-16T10:05:56.381Z,9.72
2023-04-16T10:08:22.646Z,9.70
2023-04-16T10:10:48.908Z,9.69
2023-04-16T10:13:15.179Z,9.69
2023-04-16T10:15:41.421Z,9.69
2023-04-16T10:18:07.758Z,9.69
2023-04-16T10:20:34.078Z,9.67
2023-04-16T10:23:00.336Z,9.65
2023-04-16T10:25:26.590Z,9.64
2023-04-16T10:27:52.855Z,9.64
2023-04-16T10:30:19.105Z,9.64
2023-04-16T10:32:45.470Z,9.65
2023-04-16T10:35:11.778Z,9.62
2023-04-16T10:37:38.032Z,9.65
2023-04-16T10:40:04.292Z,9.68
2023-04-16T10:42:30.559Z,9.70
2023-04-16T10:44:56.820Z,9.69
2023-04-16T10:47:23.149Z,9.67
2023-04-16T10:49:49.404Z,9.68
2023-04-16T10:52:15.698Z,9.70
2023-04-16T10:54:41.989Z,9.72
2023-04-16T10:57:08.251Z,9.76
2023-04-16T10:59:34.528Z,9.79
2023-04-16T11:02:00.884Z,9.86
2023-04-16T11:04:27.315Z,9.91
2023-04-16T11:06:53.698Z,9.94
2023-04-16T11:09:19.955Z,10.00
2023-04-16T11:11:46.233Z,9.98
2023-04-16T11:14:12.506Z,10.04
2023-04-16T11:16:38.753Z,10.03
2023-04-16T11:19:05.019Z,9.99
2023-04-16T11:21:31.263Z,10.00
2023-04-16T11:23:57.645Z,10.10
2023-04-16T11:26:23.901Z,10.10
2023-04-16T11:28:50.195Z,10.04
2023-04-16T11:31:16.529Z,10.04
2023-04-16T11:33:42.841Z,10.01
2023-04-16T11:36:09.098Z,9.99
2023-04-16T11:38:35.350Z,10.06
2023-04-16T11:41:01.602Z,10.17
2023-04-16T11:43:27.873Z,10.16
2023-04-16T11:45:54.142Z,10.17
2023-04-16T11:48:20.395Z,10.23
2023-04-16T11:50:46.666Z,10.31
2023-04-16T11:53:12.930Z,10.41
2023-04-16T11:55:39.215Z,10.42
2023-04-16T11:58:05.496Z,10.46
2023-04-16T12:00:31.785Z,10.50
2023-04-16T12:02:58.234Z,10.52
2023-04-16T12:05:24.708Z,10.57
2023-04-16T12:07:50.990Z,10.65
2023-04-16T12:10:17.302Z,10.72
2023-04-16T12:12:43.595Z,10.74
2023-04-16T12:15:09.891Z,10.67
2023-04-16T12:17:36.220Z,10.67
2023-04-16T12:20:02.536Z,10.70
2023-04-16T12:22:28.772Z,10.70
2023-04-16T12:24:55.039Z,10.71
2023-04-16T12:27:21.273Z,10.68
2023-04-16T12:29:47.536Z,10.64
2023-04-16T12:32:13.804Z,10.67
2023-04-16T12:34:48.354Z,10.62
2023-04-16T12:37:17.433Z,10.62
2023-04-16T12:39:43.864Z,10.65
2023-04-16T12:42:10.153Z,10.63
2023-04-16T12:44:36.408Z,10.74
2023-04-16T12:47:02.670Z,10.79
2023-04-16T12:49:28.959Z,10.77
2023-04-16T12:51:55.229Z,10.77
2023-04-16T12:54:21.514Z,10.76
2023-04-16T12:56:47.764Z,10.75
2023-04-16T12:59:14.063Z,10.76
2023-04-16T13:01:40.407Z,10.65
2023-04-16T13:04:06.779Z,10.65
2023-04-16T13:06:33.112Z,10.67
2023-04-16T13:08:59.399Z,10.63
2023-04-16T13:11:25.677Z,10.57
2023-04-16T13:13:51.942Z,10.54
2023-04-16T13:16:18.271Z,10.56
2023-04-16T13:18:44.545Z,10.51
2023-04-16T13:21:10.781Z,10.60
2023-04-16T13:23:37.030Z,10.63
2023-04-16T13:26:03.291Z,10.64
2023-04-16T13:28:29.547Z,10.65
2023-04-16T13:30:55.819Z,10.69
2023-04-16T13:33:22.109Z,10.75
2023-04-16T13:35:48.356Z,10.77
2023-04-16T13:38:14.632Z,10.72
2023-04-16T13:40:40.896Z,10.75
2023-04-16T13:43:07.889Z,10.79
2023-04-16T13:45:34.189Z,10.76
2023-04-16T13:48:00.485Z,10.76
2023-04-16T13:50:26.784Z,10.78
2023-04-16T13:52:53.065Z,10.79
2023-04-16T13:55:19.325Z,10.82
2023-04-16T13:57:45.564Z,10.84
2023-04-16T14:00:13.207Z,10.89
2023-04-16T14:02:39.830Z,10.87
2023-04-16T14:05:06.244Z,10.91
2023-04-16T14:07:32.508Z,10.93
2023-04-16T14:09:58.781Z,10.89
2023-04-16T14:12:25.137Z,10.85
2023-04-16T14:14:51.399Z,10.83
2023-04-16T14:17:17.671Z,10.73
2023-04-16T14:19:43.949Z,10.78
2023-04-16T14:22:10.207Z,10.78
2023-04-16T14:24:36.471Z,10.82
2023-04-16T14:27:02.731Z,10.75
2023-04-16T14:29:28.998Z,10.83
2023-04-16T14:31:55.324Z,10.85
2023-04-16T14:34:21.623Z,10.81
2023-04-16T14:36:47.929Z,10.86
2023-04-16T14:39:14.185Z,10.83
2023-04-16T14:41:40.490Z,10.82
2023-04-16T14:44:06.752Z,10.82
2023-04-16T14:46:33.020Z,10.79
2023-04-16T14:48:59.281Z,10.78
2023-04-16T14:51:25.546Z,10.77
2023-04-16T14:53:51.824Z,10.78
2023-04-16T14:56:18.092Z,10.80
2023-04-16T14:58:44.366Z,10.84
2023-04-16T15:01:10.800Z,10.88
2023-04-16T15:03:37.264Z,10.89
2023-04-16T15:06:03.646Z,10.96
2023-04-16T15:08:29.903Z,10.95
2023-04-16T15:10:56.168Z,10.95
2023-04-16T15:13:22.433Z,10.93
2023-04-16T15:15:48.673Z,11.07
2023-04-16T15:18:14.936Z,11.09
2023-04-16T15:20:41.218Z,11.15
2023-04-16T15:23:07.472Z,11.12
2023-04-16T15:25:33.767Z,11.15
2023-04-16T15:28:00.033Z,11.15
2023-04-16T15:30:26.288Z,10.97
2023-04-16T15:32:52.781Z,11.12
2023-04-16T15:35:19.167Z,11.18
2023-04-16T15:37:45.430Z,11.19
2023-04-16T15:40:11.675Z,11.21
2023-04-16T15:42:37.934Z,11.22
2023-04-16T15:45:04.194Z,11.19
2023-04-16T15:47:30.545Z,11.22
2023-04-16T15:49:56.833Z,11.24
2023-04-16T15:52:23.088Z,11.22
2023-04-16T15:54:49.328Z,11.22
2023-04-16T15:57:15.610Z,11.25
2023-04-16T15:59:43.543Z,11.19
2023-04-16T16:02:12.467Z,11.30
2023-04-16T16:04:38.833Z,11.25
2023-04-16T16:07:05.117Z,11.10
2023-04-16T16:09:31.372Z,10.96
2023-04-16T16:11:57.637Z,10.86
2023-04-16T16:14:23.918Z,11.14
2023-04-16T16:16:50.197Z,11.00
2023-04-16T16:19:18.803Z,10.93
2023-04-16T16:21:45.070Z,10.89
2023-04-16T16:24:11.354Z,11.06
2023-04-16T16:26:37.617Z,11.11
2023-04-16T16:29:03.875Z,10.98
2023-04-16T16:31:30.203Z,10.65
2023-04-16T16:33:56.575Z,10.59
2023-04-16T16:36:22.840Z,10.64
2023-04-16T16:38:49.104Z,10.47
2023-04-16T16:41:15.381Z,10.61
2023-04-16T16:43:41.622Z,10.43
2023-04-16T16:46:07.873Z,10.21
2023-04-16T16:48:34.138Z,10.45
2023-04-16T16:51:00.399Z,10.61
2023-04-16T16:53:26.666Z,10.55
2023-04-16T16:55:52.971Z,10.49
2023-04-16T16:58:19.255Z,10.22
2023-04-16T17:00:45.567Z,10.02
2023-04-16T17:03:12.053Z,9.86
2023-04-16T17:05:38.454Z,10.12
2023-04-16T17:08:04.708Z,10.04
2023-04-16T17:10:30.966Z,10.32
2023-04-16T17:12:57.271Z,10.31
2023-04-16T17:15:23.547Z,10.35
2023-04-16T17:17:49.971Z,10.17
2023-04-16T17:20:16.338Z,10.21
2023-04-16T17:22:42.675Z,10.23
2023-04-16T17:25:09.020Z,10.29
2023-04-16T17:27:35.365Z,10.26
2023-04-16T17:30:01.626Z,10.29
2023-04-16T17:32:28.033Z,10.30
2023-04-16T17:34:54.324Z,10.35
2023-04-16T17:37:20.573Z,10.10
2023-04-16T17:39:46.855Z,10.29
2023-04-16T17:42:13.124Z,10.28
2023-04-16T17:44:39.385Z,10.32
2023-04-16T17:47:05.626Z,10.36
2023-04-16T17:49:31.896Z,10.32
2023-04-16T17:51:58.173Z,10.28
2023-04-16T17:54:24.448Z,10.27
2023-04-16T17:56:50.756Z,10.28
2023-04-16T17:59:17.029Z,10.24
2023-04-16T18:01:43.353Z,10.21
2023-04-16T18:04:09.895Z,10.18
2023-04-16T18:06:36.440Z,10.17
2023-04-16T18:09:02.762Z,10.17
2023-04-16T18:11:30.675Z,10.18
2023-04-16T18:13:57.517Z,10.19
2023-04-16T18:16:23.876Z,10.18
2023-04-16T18:18:50.236Z,10.18
2023-04-16T18:21:16.493Z,10.16
2023-04-16T18:23:42.784Z,10.13
2023-04-16T18:26:09.479Z,10.10
2023-04-16T18:28:37.269Z,10.01
2023-04-16T18:31:03.601Z,9.95
2023-04-16T18:33:49.974Z,9.89
2023-04-16T18:36:16.108Z,9.89
2023-04-16T18:38:57.037Z,9.90
2023-04-16T18:41:26.237Z,9.92
2023-04-16T18:43:52.534Z,9.95
2023-04-16T18:46:18.800Z,9.95
2023-04-16T18:48:45.148Z,9.96
2023-04-16T18:51:11.894Z,9.97
2023-04-16T18:53:38.799Z,9.95
2023-04-16T18:56:05.049Z,9.89
2023-04-16T18:58:31.300Z,9.86
2023-04-16T19:00:57.569Z,9.76
2023-04-16T19:03:23.856Z,9.78
2023-04-16T19:05:50.133Z,9.77
2023-04-16T19:08:16.396Z,9.80
2023-04-16T19:10:42.664Z,9.78
2023-04-16T19:13:08.904Z,9.79
2023-04-16T19:15:35.169Z,9.73
2023-04-16T19:18:01.506Z,9.77
2023-04-16T19:20:27.853Z,9.77
2023-04-16T19:22:54.121Z,9.78
2023-04-16T19:25:20.396Z,9.79
2023-04-16T19:27:46.660Z,9.76
2023-04-16T19:30:12.941Z,9.76
2023-04-16T19:32:39.235Z,9.75
2023-04-16T19:35:05.534Z,9.73
2023-04-16T19:37:31.827Z,9.78
2023-04-16T19:39:58.102Z,9.77
2023-04-16T19:42:24.375Z,9.79
2023-04-16T19:44:50.621Z,9.71
2023-04-16T19:47:16.884Z,9.71
2023-04-16T19:49:43.225Z,9.71
2023-04-16T19:52:09.518Z,9.69
2023-04-16T19:54:35.778Z,9.69
2023-04-16T19:57:02.113Z,9.69
2023-04-16T19:59:28.470Z,9.67
2023-04-16T20:01:54.818Z,9.65
2023-04-16T20:04:21.173Z,9.54
2023-04-16T20:06:47.457Z,9.52
2023-04-16T20:09:13.809Z,9.50
2023-04-16T20:11:40.149Z,9.53
2023-04-16T20:14:06.415Z,9.59
2023-04-16T20:16:32.739Z,9.66
2023-04-16T20:18:59.798Z,9.65
2023-04-16T20:21:27.538Z,9.62
2023-04-16T20:23:53.809Z,9.57
2023-04-16T20:26:20.115Z,9.62
2023-04-16T20:28:46.444Z,9.62
2023-04-16T20:31:12.764Z,9.60
2023-04-16T20:33:39.032Z,9.65
2023-04-16T20:36:05.353Z,9.57
2023-04-16T20:38:31.625Z,9.56
2023-04-16T20:40:57.884Z,9.59
2023-04-16T20:43:24.160Z,9.48
2023-04-16T20:45:50.445Z,9.59
2023-04-16T20:48:16.834Z,9.56
2023-04-16T20:50:43.134Z,9.58
2023-04-16T20:53:09.383Z,9.51
2023-04-16T20:55:35.654Z,9.46
2023-04-16T20:58:01.952Z,9.48
2023-04-16T21:00:28.294Z,9.49
2023-04-16T21:02:54.659Z,9.46
2023-04-16T21:05:20.990Z,9.45
2023-04-16T21:07:48.304Z,9.42
2023-04-16T21:10:14.563Z,9.31
2023-04-16T21:12:40.819Z,9.33
2023-04-16T21:15:07.098Z,9.14
2023-04-16T21:17:33.375Z,9.27
2023-04-16T21:19:59.680Z,9.18
2023-04-16T21:22:25.970Z,9.21
2023-04-16T21:24:52.224Z,9.18
2023-04-16T21:27:18.548Z,9.12
2023-04-16T21:29:44.877Z,8.96
2023-04-16T21:32:11.176Z,8.75
2023-04-16T21:34:37.469Z,8.53
2023-04-16T21:37:03.857Z,8.31
2023-04-16T21:39:30.109Z,8.24
2023-04-16T21:41:56.379Z,8.36
2023-04-16T21:44:22.654Z,8.35
2023-04-16T21:46:48.980Z,8.27
2023-04-16T21:49:15.259Z,8.29
2023-04-16T21:51:41.524Z,8.07
2023-04-16T21:54:07.783Z,8.21
2023-04-16T21:56:34.042Z,8.25
2023-04-16T21:59:00.303Z,8.31
2023-04-16T22:01:26.613Z,8.34
2023-04-16T22:03:53.094Z,8.40
2023-04-16T22:06:19.495Z,8.46
2023-04-16T22:08:45.762Z,8.52
2023-04-16T22:11:12.008Z,8.60
2023-04-16T22:13:38.261Z,8.67
2023-04-16T22:16:04.692Z,8.72
2023-04-16T22:18:31.044Z,8.59
2023-04-16T22:20:57.283Z,8.65
2023-04-16T22:23:23.553Z,8.72
2023-04-16T22:25:49.850Z,8.77
2023-04-16T22:28:16.101Z,8.79
2023-04-16T22:30:42.377Z,8.70
2023-04-16T22:33:08.719Z,8.75
2023-04-16T22:35:35.082Z,8.80
2023-04-16T22:38:01.322Z,8.70
2023-04-16T22:40:27.623Z,8.62
2023-04-16T22:42:53.881Z,8.64
2023-04-16T22:45:20.129Z,8.66
2023-04-16T22:47:46.446Z,8.61
2023-04-16T22:50:12.725Z,8.59
2023-04-16T22:52:38.996Z,8.61
2023-04-16T22:55:05.242Z,8.61
2023-04-16T22:57:31.501Z,8.61
2023-04-16T22:59:57.763Z,8.64
2023-04-16T23:02:24.193Z,8.64
2023-04-16T23:04:50.541Z,8.62
2023-04-16T23:07:16.810Z,8.65
2023-04-16T23:09:43.082Z,8.51
2023-04-16T23:12:09.326Z,8.59
2023-04-16T23:14:35.608Z,8.61
2023-04-16T23:17:01.901Z,8.63
2023-04-16T23:19:28.186Z,8.58
2023-04-16T23:21:54.458Z,8.59
2023-04-16T23:24:20.730Z,8.57
2023-04-16T23:26:47.000Z,8.50
2023-04-16T23:29:13.469Z,8.44
2023-04-16T23:31:39.886Z,8.30
2023-04-16T23:34:06.171Z,8.30
2023-04-16T23:36:32.439Z,8.07
2023-04-16T23:38:58.683Z,8.05
2023-04-16T23:41:24.929Z,7.87
2023-04-16T23:43:51.274Z,7.92
2023-04-16T23:46:17.581Z,7.94
2023-04-16T23:48:43.862Z,7.71
2023-04-16T23:51:10.106Z,7.52
2023-04-16T23:53:36.375Z,7.68
2023-04-16T23:56:02.638Z,7.60
2023-04-16T23:58:28.897Z,7.42
