createdAt,value
2019-02-14T00:01:42.856Z,1.90
2019-02-14T00:04:13.646Z,1.60
2019-02-14T00:06:47.288Z,1.43
2019-02-14T00:09:17.993Z,1.43
2019-02-14T00:11:48.883Z,2.00
2019-02-14T00:14:19.674Z,1.90
2019-02-14T00:16:50.714Z,1.60
2019-02-14T00:19:21.432Z,1.63
2019-02-14T00:21:52.610Z,2.23
2019-02-14T00:24:24.664Z,2.23
2019-02-14T00:26:55.626Z,1.60
2019-02-14T00:29:26.095Z,2.00
2019-02-14T00:31:57.276Z,1.70
2019-02-14T00:34:28.287Z,1.90
2019-02-14T00:36:58.978Z,1.83
2019-02-14T00:39:31.143Z,1.83
2019-02-14T00:42:01.697Z,1.50
2019-02-14T00:44:32.221Z,1.80
2019-02-14T00:47:03.479Z,1.90
2019-02-14T00:49:34.276Z,1.97
2019-02-14T00:52:05.427Z,1.93
2019-02-14T00:54:36.146Z,2.53
2019-02-14T00:57:06.380Z,1.90
2019-02-14T00:59:37.110Z,1.90
2019-02-14T01:02:09.723Z,1.80
2019-02-14T01:04:40.873Z,1.53
2019-02-14T01:07:11.584Z,1.57
2019-02-14T01:09:42.390Z,1.60
2019-02-14T01:12:13.328Z,1.83
2019-02-14T01:14:44.340Z,1.73
2019-02-14T01:17:15.107Z,1.57
2019-02-14T01:19:45.661Z,1.90
2019-02-14T01:22:17.310Z,1.63
2019-02-14T01:24:49.076Z,1.67
2019-02-14T01:27:21.805Z,1.77
2019-02-14T01:29:52.338Z,2.43
2019-02-14T01:32:23.116Z,1.90
2019-02-14T01:34:56.489Z,1.50
2019-02-14T01:37:27.141Z,1.90
2019-02-14T01:39:58.026Z,2.00
2019-02-14T01:42:28.838Z,1.80
2019-02-14T01:44:59.370Z,1.80
2019-02-14T01:47:30.126Z,2.00
2019-02-14T01:50:00.925Z,2.00
2019-02-14T01:52:31.610Z,2.40
2019-02-14T01:55:02.830Z,2.13
2019-02-14T01:57:33.533Z,1.70
2019-02-14T02:00:05.887Z,1.57
2019-02-14T02:02:36.575Z,1.60
2019-02-14T02:05:07.058Z,2.03
2019-02-14T02:07:38.242Z,1.80
2019-02-14T02:10:10.355Z,1.63
2019-02-14T02:12:41.026Z,2.27
2019-02-14T02:15:13.535Z,2.00
2019-02-14T02:17:44.230Z,2.27
2019-02-14T02:20:14.993Z,2.13
2019-02-14T02:22:45.774Z,2.27
2019-02-14T02:25:16.764Z,1.80
2019-02-14T02:27:47.462Z,2.17
2019-02-14T02:30:18.730Z,1.80
2019-02-14T02:32:50.854Z,2.17
2019-02-14T02:35:21.637Z,2.13
2019-02-14T02:37:52.766Z,2.30
2019-02-14T02:40:23.640Z,2.10
2019-02-14T02:42:54.554Z,1.60
2019-02-14T02:45:25.678Z,1.83
2019-02-14T02:47:56.415Z,2.20
2019-02-14T02:50:27.369Z,1.90
2019-02-14T02:52:58.106Z,2.20
2019-02-14T02:55:28.732Z,1.63
2019-02-14T02:57:59.479Z,1.77
2019-02-14T03:00:30.356Z,3.10
2019-02-14T03:03:01.050Z,2.00
2019-02-14T03:05:31.823Z,2.00
2019-02-14T03:08:02.342Z,1.90
2019-02-14T03:10:33.050Z,2.50
2019-02-14T03:13:05.155Z,1.77
2019-02-14T03:15:35.784Z,1.70
2019-02-14T03:18:06.595Z,2.33
2019-02-14T03:20:37.399Z,1.80
2019-02-14T03:23:08.794Z,2.57
2019-02-14T03:25:39.642Z,2.13
2019-02-14T03:28:10.564Z,2.20
2019-02-14T03:30:41.639Z,2.10
2019-02-14T03:33:12.427Z,2.33
2019-02-14T03:35:43.249Z,2.10
2019-02-14T03:38:14.019Z,1.90
2019-02-14T03:40:45.038Z,2.00
2019-02-14T03:43:15.954Z,2.10
2019-02-14T03:45:46.906Z,2.40
2019-02-14T03:48:17.594Z,2.27
2019-02-14T03:50:48.389Z,2.00
2019-02-14T03:53:19.107Z,2.13
2019-02-14T03:55:50.240Z,1.77
2019-02-14T03:58:20.830Z,2.30
2019-02-14T04:00:51.698Z,2.30
2019-02-14T04:03:22.584Z,2.57
2019-02-14T04:05:55.079Z,1.87
2019-02-14T04:08:27.551Z,2.60
2019-02-14T04:10:58.390Z,2.07
2019-02-14T04:13:29.296Z,1.90
2019-02-14T04:16:00.067Z,2.53
2019-02-14T04:18:31.864Z,2.00
2019-02-14T04:21:02.626Z,2.17
2019-02-14T04:23:33.146Z,2.63
2019-02-14T04:26:03.830Z,2.30
2019-02-14T04:28:34.323Z,2.03
2019-02-14T04:31:05.202Z,2.03
2019-02-14T04:33:36.834Z,2.53
2019-02-14T04:36:09.298Z,2.40
2019-02-14T04:38:40.030Z,2.43
2019-02-14T04:41:12.375Z,2.40
2019-02-14T04:43:42.835Z,2.97
2019-02-14T04:46:13.658Z,2.50
2019-02-14T04:48:44.427Z,2.90
2019-02-14T04:51:16.249Z,2.47
2019-02-14T04:53:46.996Z,3.20
2019-02-14T04:56:17.871Z,2.70
2019-02-14T04:58:48.652Z,2.70
2019-02-14T05:01:19.809Z,2.90
2019-02-14T05:03:51.270Z,2.93
2019-02-14T05:06:22.447Z,2.60
2019-02-14T05:08:53.140Z,2.97
2019-02-14T05:11:24.066Z,2.77
2019-02-14T05:13:54.811Z,3.03
2019-02-14T05:16:25.454Z,3.10
2019-02-14T05:18:58.799Z,2.90
2019-02-14T05:21:29.586Z,3.40
2019-02-14T05:24:00.610Z,2.73
2019-02-14T05:26:31.461Z,3.43
2019-02-14T05:29:02.341Z,3.47
2019-02-14T05:31:33.022Z,3.03
2019-02-14T05:34:03.798Z,3.10
2019-02-14T05:36:34.841Z,3.43
2019-02-14T05:39:06.480Z,3.30
2019-02-14T05:41:37.133Z,3.30
2019-02-14T05:44:08.066Z,3.23
2019-02-14T05:46:39.778Z,3.40
2019-02-14T05:49:11.758Z,3.67
2019-02-14T05:51:42.326Z,4.23
2019-02-14T05:54:13.116Z,3.83
2019-02-14T05:56:44.081Z,4.23
2019-02-14T05:59:15.531Z,3.20
2019-02-14T06:01:46.423Z,4.13
2019-02-14T06:04:17.186Z,3.90
2019-02-14T06:06:47.830Z,4.37
2019-02-14T06:09:19.325Z,3.90
2019-02-14T06:11:49.937Z,4.53
2019-02-14T06:14:22.286Z,4.30
2019-02-14T06:16:52.822Z,5.07
2019-02-14T06:19:23.374Z,3.97
2019-02-14T06:21:55.162Z,4.33
2019-02-14T06:24:25.823Z,4.60
2019-02-14T06:26:56.561Z,4.57
2019-02-14T06:29:27.304Z,4.47
2019-02-14T06:31:57.990Z,4.20
2019-02-14T06:34:30.444Z,4.60
2019-02-14T06:37:09.274Z,4.60
2019-02-14T06:39:34.264Z,5.40
2019-02-14T06:42:05.176Z,4.60
2019-02-14T06:44:35.936Z,5.23
2019-02-14T06:47:06.652Z,5.73
2019-02-14T06:49:37.998Z,5.40
2019-02-14T06:52:09.752Z,4.83
2019-02-14T06:54:40.333Z,5.10
2019-02-14T06:57:11.125Z,4.57
2019-02-14T06:59:42.062Z,5.90
2019-02-14T07:02:12.804Z,5.10
2019-02-14T07:04:43.558Z,4.87
2019-02-14T07:07:18.604Z,5.80
2019-02-14T07:09:46.870Z,5.33
2019-02-14T07:12:17.753Z,5.27
2019-02-14T07:14:48.626Z,4.97
2019-02-14T07:17:19.162Z,5.53
2019-02-14T07:19:50.350Z,5.67
2019-02-14T07:22:21.275Z,4.70
2019-02-14T07:24:51.840Z,4.73
2019-02-14T07:27:22.574Z,5.53
2019-02-14T07:29:53.233Z,5.00
2019-02-14T07:32:23.926Z,5.00
2019-02-14T07:34:54.839Z,5.53
2019-02-14T07:37:27.045Z,5.23
2019-02-14T07:39:58.224Z,4.77
2019-02-14T07:42:29.099Z,5.07
2019-02-14T07:44:59.815Z,4.73
2019-02-14T07:47:30.667Z,4.73
2019-02-14T07:50:01.469Z,4.77
2019-02-14T07:52:32.170Z,5.73
2019-02-14T07:55:02.843Z,4.77
2019-02-14T07:57:33.698Z,4.30
2019-02-14T08:00:05.235Z,4.43
2019-02-14T08:02:36.259Z,4.70
2019-02-14T08:05:07.652Z,4.80
2019-02-14T08:07:38.698Z,4.47
2019-02-14T08:10:11.094Z,4.80
2019-02-14T08:12:41.870Z,4.20
2019-02-14T08:15:13.599Z,4.00
2019-02-14T08:17:44.464Z,4.60
2019-02-14T08:20:15.374Z,4.50
2019-02-14T08:22:46.042Z,4.50
2019-02-14T08:25:16.989Z,4.37
2019-02-14T08:27:49.624Z,5.30
2019-02-14T08:30:20.828Z,4.10
2019-02-14T08:32:51.643Z,4.53
2019-02-14T08:35:22.690Z,4.00
2019-02-14T08:37:54.643Z,4.03
2019-02-14T08:40:25.556Z,4.20
2019-02-14T08:42:58.468Z,4.23
2019-02-14T08:45:29.111Z,4.33
2019-02-14T08:47:59.795Z,4.27
2019-02-14T08:50:30.570Z,3.63
2019-02-14T08:53:01.161Z,4.20
2019-02-14T08:55:31.738Z,3.63
2019-02-14T08:58:02.683Z,3.77
2019-02-14T09:00:33.954Z,4.43
2019-02-14T09:03:04.778Z,3.83
2019-02-14T09:05:35.850Z,4.03
2019-02-14T09:08:07.390Z,3.67
2019-02-14T09:10:38.387Z,3.47
2019-02-14T09:13:17.034Z,3.80
2019-02-14T09:15:43.146Z,3.57
2019-02-14T09:18:14.055Z,3.30
2019-02-14T09:20:44.907Z,3.07
2019-02-14T09:23:15.548Z,3.17
2019-02-14T09:25:46.143Z,3.40
2019-02-14T09:28:16.880Z,3.43
2019-02-14T09:30:47.390Z,3.10
2019-02-14T09:33:17.970Z,2.70
2019-02-14T09:35:48.802Z,3.10
2019-02-14T09:38:20.458Z,3.00
2019-02-14T09:40:50.958Z,2.60
2019-02-14T09:43:29.609Z,2.70
2019-02-14T09:45:54.074Z,2.63
2019-02-14T09:48:24.942Z,3.00
2019-02-14T09:50:55.667Z,2.73
2019-02-14T09:53:26.680Z,2.50
2019-02-14T09:55:57.186Z,2.20
2019-02-14T09:58:27.990Z,2.47
2019-02-14T10:00:58.890Z,2.17
2019-02-14T10:03:30.653Z,2.20
2019-02-14T10:06:01.122Z,2.30
2019-02-14T10:08:31.849Z,1.60
2019-02-14T10:11:02.528Z,1.87
2019-02-14T10:13:33.302Z,2.10
2019-02-14T10:16:04.278Z,1.83
2019-02-14T10:18:35.091Z,1.80
2019-02-14T10:21:05.866Z,1.70
2019-02-14T10:23:36.678Z,1.60
2019-02-14T10:26:07.535Z,1.70
2019-02-14T10:28:38.330Z,1.77
2019-02-14T10:31:09.178Z,1.60
2019-02-14T10:33:39.998Z,1.63
2019-02-14T10:36:10.694Z,1.67
2019-02-14T10:38:42.912Z,1.60
2019-02-14T10:41:13.579Z,1.60
2019-02-14T10:43:48.919Z,1.53
2019-02-14T10:46:16.962Z,1.43
2019-02-14T10:48:47.496Z,1.40
2019-02-14T10:51:18.652Z,1.40
2019-02-14T10:53:49.466Z,1.37
2019-02-14T10:56:20.103Z,1.63
2019-02-14T10:58:50.844Z,1.77
2019-02-14T11:01:22.287Z,1.33
2019-02-14T11:03:52.916Z,1.30
2019-02-14T11:06:23.658Z,1.40
2019-02-14T11:08:54.998Z,1.33
2019-02-14T11:11:25.520Z,1.20
2019-02-14T11:13:56.488Z,1.30
2019-02-14T11:16:28.594Z,1.33
2019-02-14T11:18:59.253Z,1.30
2019-02-14T11:21:29.998Z,1.57
2019-02-14T11:24:00.742Z,1.30
2019-02-14T11:26:31.902Z,1.33
2019-02-14T11:29:02.481Z,1.70
2019-02-14T11:31:34.652Z,1.40
2019-02-14T11:34:05.429Z,1.47
2019-02-14T11:36:36.298Z,1.37
2019-02-14T11:39:10.663Z,1.53
2019-02-14T11:41:41.818Z,1.40
2019-02-14T11:44:12.786Z,1.60
2019-02-14T11:46:51.283Z,1.70
2019-02-14T11:49:15.628Z,2.10
2019-02-14T11:51:46.419Z,1.97
2019-02-14T11:54:17.170Z,1.80
2019-02-14T11:56:48.384Z,1.70
2019-02-14T11:59:19.202Z,1.80
2019-02-14T12:01:55.343Z,1.63
2019-02-14T12:04:22.232Z,1.97
2019-02-14T12:06:53.086Z,1.80
2019-02-14T12:09:24.208Z,1.70
2019-02-14T12:11:54.884Z,2.00
2019-02-14T12:14:25.818Z,1.90
2019-02-14T12:16:56.963Z,2.27
2019-02-14T12:19:27.816Z,1.83
2019-02-14T12:21:58.410Z,1.83
2019-02-14T12:24:29.264Z,1.77
2019-02-14T12:26:59.994Z,2.00
2019-02-14T12:29:30.753Z,2.17
2019-02-14T12:32:04.455Z,1.83
2019-02-14T12:34:35.602Z,2.10
2019-02-14T12:37:06.494Z,2.10
2019-02-14T12:39:37.638Z,1.97
2019-02-14T12:42:08.717Z,1.83
2019-02-14T12:44:39.512Z,2.30
2019-02-14T12:47:11.310Z,2.13
2019-02-14T12:49:42.070Z,1.90
2019-02-14T12:52:12.646Z,1.80
2019-02-14T12:54:43.338Z,2.20
2019-02-14T12:57:13.892Z,2.03
2019-02-14T12:59:44.866Z,1.77
2019-02-14T13:02:15.714Z,2.40
2019-02-14T13:04:46.657Z,2.10
2019-02-14T13:07:17.452Z,2.30
2019-02-14T13:09:48.237Z,2.10
2019-02-14T13:12:19.327Z,2.27
2019-02-14T13:14:50.160Z,2.10
2019-02-14T13:17:20.932Z,1.97
2019-02-14T13:19:51.868Z,2.07
2019-02-14T13:22:23.728Z,2.20
2019-02-14T13:24:54.456Z,2.00
2019-02-14T13:27:26.844Z,2.10
2019-02-14T13:29:57.670Z,2.50
2019-02-14T13:32:30.699Z,2.20
2019-02-14T13:35:01.390Z,2.00
2019-02-14T13:37:32.153Z,2.30
2019-02-14T13:40:02.969Z,2.37
2019-02-14T13:42:33.692Z,2.33
2019-02-14T13:45:04.939Z,2.47
2019-02-14T13:47:35.815Z,2.33
2019-02-14T13:50:07.055Z,2.50
2019-02-14T13:52:38.051Z,2.40
2019-02-14T13:55:08.844Z,2.50
2019-02-14T13:57:39.722Z,2.30
2019-02-14T14:00:17.703Z,2.30
2019-02-14T14:02:48.374Z,2.37
2019-02-14T14:05:19.214Z,2.53
2019-02-14T14:07:49.903Z,2.30
2019-02-14T14:10:21.164Z,2.40
2019-02-14T14:12:51.959Z,2.43
2019-02-14T14:15:22.610Z,2.80
2019-02-14T14:17:54.130Z,2.40
2019-02-14T14:20:25.131Z,2.40
2019-02-14T14:22:56.098Z,2.57
2019-02-14T14:25:26.894Z,2.57
2019-02-14T14:27:58.151Z,2.53
2019-02-14T14:30:28.869Z,2.77
2019-02-14T14:33:01.255Z,2.50
2019-02-14T14:35:33.506Z,3.10
2019-02-14T14:38:04.531Z,2.97
2019-02-14T14:40:35.335Z,3.33
2019-02-14T14:43:24.819Z,3.20
2019-02-14T14:46:04.675Z,3.03
2019-02-14T14:48:38.489Z,3.67
2019-02-14T14:51:09.037Z,3.40
2019-02-14T14:53:41.156Z,3.40
2019-02-14T14:56:12.050Z,3.60
2019-02-14T14:58:43.361Z,3.23
2019-02-14T15:01:14.254Z,3.67
2019-02-14T15:03:44.841Z,4.10
2019-02-14T15:06:15.919Z,3.17
2019-02-14T15:08:46.428Z,3.70
2019-02-14T15:11:17.306Z,3.70
2019-02-14T15:13:48.077Z,3.50
2019-02-14T15:16:18.798Z,3.40
2019-02-14T15:18:49.653Z,3.50
2019-02-14T15:21:20.490Z,4.10
2019-02-14T15:23:51.091Z,3.60
2019-02-14T15:26:22.294Z,3.87
2019-02-14T15:28:52.796Z,4.43
2019-02-14T15:31:24.040Z,3.40
2019-02-14T15:33:54.980Z,3.30
2019-02-14T15:36:28.166Z,3.50
2019-02-14T15:38:59.291Z,3.87
2019-02-14T15:41:30.052Z,3.90
2019-02-14T15:44:01.872Z,4.07
2019-02-14T15:46:32.525Z,3.47
2019-02-14T15:49:02.983Z,3.53
2019-02-14T15:51:33.527Z,3.50
2019-02-14T15:54:04.294Z,4.00
2019-02-14T15:56:34.843Z,3.20
2019-02-14T15:59:05.611Z,3.60
2019-02-14T16:01:36.195Z,3.50
2019-02-14T16:04:07.584Z,3.40
2019-02-14T16:06:38.514Z,2.90
2019-02-14T16:09:09.424Z,3.20
2019-02-14T16:11:40.230Z,3.83
2019-02-14T16:14:10.702Z,3.43
2019-02-14T16:16:43.229Z,3.20
2019-02-14T16:19:13.935Z,3.27
2019-02-14T16:21:44.798Z,3.43
2019-02-14T16:24:16.825Z,4.27
2019-02-14T16:26:47.960Z,3.80
2019-02-14T16:29:18.719Z,4.07
2019-02-14T16:31:49.316Z,3.57
2019-02-14T16:34:20.810Z,3.80
2019-02-14T16:36:51.540Z,3.20
2019-02-14T16:39:23.096Z,3.37
2019-02-14T16:41:54.373Z,3.37
2019-02-14T16:44:25.413Z,3.40
2019-02-14T16:46:56.528Z,3.73
2019-02-14T16:49:27.550Z,3.50
2019-02-14T16:51:59.919Z,3.30
2019-02-14T16:54:30.760Z,3.37
2019-02-14T16:57:02.011Z,4.20
2019-02-14T16:59:32.749Z,3.53
2019-02-14T17:02:03.681Z,3.87
2019-02-14T17:04:34.572Z,3.67
2019-02-14T17:07:05.278Z,3.10
2019-02-14T17:09:36.108Z,3.57
2019-02-14T17:12:06.664Z,4.30
2019-02-14T17:14:37.376Z,3.90
2019-02-14T17:17:08.375Z,3.83
2019-02-14T17:19:39.006Z,3.70
2019-02-14T17:22:11.701Z,3.90
2019-02-14T17:24:43.586Z,3.13
2019-02-14T17:27:15.056Z,3.70
2019-02-14T17:29:45.867Z,4.00
2019-02-14T17:32:18.235Z,3.83
2019-02-14T17:34:48.994Z,3.60
2019-02-14T17:37:19.719Z,4.37
2019-02-14T17:39:50.526Z,4.57
2019-02-14T17:42:21.294Z,3.87
2019-02-14T17:44:51.958Z,4.00
2019-02-14T17:47:23.151Z,4.40
2019-02-14T17:49:54.890Z,3.63
2019-02-14T17:52:25.944Z,3.73
2019-02-14T17:54:56.701Z,4.20
2019-02-14T17:57:27.374Z,3.67
2019-02-14T17:59:58.174Z,4.13
2019-02-14T18:02:29.011Z,4.20
2019-02-14T18:04:59.818Z,4.43
2019-02-14T18:07:31.038Z,4.13
2019-02-14T18:10:01.814Z,4.20
2019-02-14T18:12:32.878Z,4.00
2019-02-14T18:15:03.824Z,3.90
2019-02-14T18:17:34.951Z,3.90
2019-02-14T18:20:05.850Z,4.17
2019-02-14T18:22:36.851Z,3.90
2019-02-14T18:25:08.415Z,4.17
2019-02-14T18:27:39.446Z,4.07
2019-02-14T18:30:10.687Z,4.30
2019-02-14T18:32:42.754Z,3.90
2019-02-14T18:35:14.826Z,4.27
2019-02-14T18:37:45.575Z,4.00
2019-02-14T18:40:16.438Z,4.40
2019-02-14T18:42:47.351Z,4.60
2019-02-14T18:45:18.444Z,4.30
2019-02-14T18:47:50.942Z,4.17
2019-02-14T18:50:21.678Z,4.00
2019-02-14T18:52:52.574Z,3.90
2019-02-14T18:55:23.558Z,3.90
2019-02-14T18:57:54.675Z,3.53
2019-02-14T19:00:25.662Z,3.80
2019-02-14T19:02:56.448Z,3.67
2019-02-14T19:05:27.315Z,4.47
2019-02-14T19:07:58.710Z,3.63
2019-02-14T19:10:29.494Z,3.73
2019-02-14T19:13:00.351Z,3.87
2019-02-14T19:15:31.154Z,3.50
2019-02-14T19:18:02.023Z,4.20
2019-02-14T19:20:33.503Z,3.47
2019-02-14T19:23:04.427Z,3.80
2019-02-14T19:25:35.441Z,3.33
2019-02-14T19:28:06.418Z,3.73
2019-02-14T19:30:37.548Z,3.77
2019-02-14T19:33:08.567Z,3.67
2019-02-14T19:35:39.722Z,3.80
2019-02-14T19:38:10.598Z,4.43
2019-02-14T19:40:41.549Z,4.73
2019-02-14T19:43:14.103Z,3.70
2019-02-14T19:45:45.089Z,3.93
2019-02-14T19:48:16.357Z,3.40
2019-02-14T19:50:47.507Z,3.67
2019-02-14T19:53:18.643Z,3.90
2019-02-14T19:55:49.470Z,3.60
2019-02-14T19:58:20.000Z,3.60
2019-02-14T20:00:50.626Z,3.47
2019-02-14T20:03:21.410Z,3.27
2019-02-14T20:05:52.252Z,4.37
2019-02-14T20:08:22.920Z,2.97
2019-02-14T20:10:53.591Z,3.60
2019-02-14T20:13:24.155Z,3.70
2019-02-14T20:15:55.066Z,3.80
2019-02-14T20:18:25.650Z,3.80
2019-02-14T20:20:56.309Z,3.50
2019-02-14T20:23:26.865Z,3.27
2019-02-14T20:25:57.843Z,3.40
2019-02-14T20:28:28.422Z,3.73
2019-02-14T20:31:00.308Z,3.70
2019-02-14T20:33:32.043Z,3.53
2019-02-14T20:36:02.974Z,3.17
2019-02-14T20:38:34.113Z,3.60
2019-02-14T20:41:06.790Z,3.63
2019-02-14T20:43:37.558Z,3.20
2019-02-14T20:46:08.414Z,3.60
2019-02-14T20:48:38.915Z,3.20
2019-02-14T20:51:10.572Z,3.37
2019-02-14T20:53:41.502Z,3.20
2019-02-14T20:56:12.740Z,3.60
2019-02-14T20:58:43.644Z,3.60
2019-02-14T21:01:14.333Z,4.50
2019-02-14T21:03:45.331Z,3.37
2019-02-14T21:06:16.014Z,3.93
2019-02-14T21:08:46.960Z,3.43
2019-02-14T21:11:18.119Z,3.90
2019-02-14T21:13:48.706Z,3.50
2019-02-14T21:16:20.155Z,3.50
2019-02-14T21:18:51.186Z,4.10
2019-02-14T21:21:28.398Z,4.00
2019-02-14T21:24:00.757Z,3.73
2019-02-14T21:26:31.625Z,4.10
2019-02-14T21:29:02.531Z,3.23
2019-02-14T21:31:33.721Z,3.77
2019-02-14T21:34:04.781Z,3.50
2019-02-14T21:36:35.880Z,3.57
2019-02-14T21:39:08.075Z,3.20
2019-02-14T21:41:41.270Z,3.33
2019-02-14T21:44:11.915Z,3.47
2019-02-14T21:46:42.754Z,3.70
2019-02-14T21:49:14.781Z,3.80
2019-02-14T21:51:46.292Z,3.93
2019-02-14T21:54:18.075Z,3.60
2019-02-14T21:56:49.348Z,4.10
2019-02-14T21:59:20.282Z,4.00
2019-02-14T22:01:51.114Z,3.47
2019-02-14T22:04:22.070Z,3.73
2019-02-14T22:06:53.170Z,3.30
2019-02-14T22:09:24.240Z,4.00
2019-02-14T22:11:54.989Z,3.93
2019-02-14T22:14:26.333Z,3.13
2019-02-14T22:16:57.410Z,3.50
2019-02-14T22:19:28.374Z,3.63
2019-02-14T22:21:59.745Z,4.00
2019-02-14T22:24:30.507Z,3.87
2019-02-14T22:27:02.316Z,3.23
2019-02-14T22:29:34.046Z,3.30
2019-02-14T22:32:04.929Z,3.47
2019-02-14T22:34:35.738Z,3.47
2019-02-14T22:37:06.890Z,3.73
2019-02-14T22:39:37.419Z,3.60
2019-02-14T22:42:08.303Z,3.13
2019-02-14T22:44:39.558Z,3.83
2019-02-14T22:47:10.737Z,3.77
2019-02-14T22:49:41.556Z,3.80
2019-02-14T22:52:12.808Z,3.60
2019-02-14T22:54:43.798Z,3.77
2019-02-14T22:57:14.665Z,3.90
2019-02-14T22:59:45.362Z,4.40
2019-02-14T23:02:16.290Z,3.60
2019-02-14T23:04:47.488Z,3.50
2019-02-14T23:07:18.410Z,3.97
2019-02-14T23:09:49.870Z,4.27
2019-02-14T23:12:20.921Z,4.00
2019-02-14T23:14:51.642Z,4.33
2019-02-14T23:17:23.936Z,3.50
2019-02-14T23:19:54.800Z,4.33
2019-02-14T23:22:25.527Z,4.40
2019-02-14T23:24:56.243Z,4.33
2019-02-14T23:27:27.010Z,3.83
2019-02-14T23:29:58.717Z,4.20
2019-02-14T23:32:29.467Z,4.00
2019-02-14T23:35:00.054Z,3.83
2019-02-14T23:37:31.256Z,4.13
2019-02-14T23:40:02.892Z,4.43
2019-02-14T23:42:33.778Z,3.97
2019-02-14T23:45:04.863Z,4.23
2019-02-14T23:47:35.541Z,4.00
2019-02-14T23:50:07.122Z,4.40
2019-02-14T23:52:37.767Z,4.40
2019-02-14T23:55:08.649Z,3.97
2019-02-14T23:57:39.430Z,3.40
