createdAt,value
2019-05-01T00:00:18.012Z,41.98
2019-05-01T00:03:04.354Z,42.20
2019-05-01T00:05:37.373Z,40.60
2019-05-01T00:08:07.230Z,40.17
2019-05-01T00:10:36.143Z,42.70
2019-05-01T00:13:06.764Z,41.50
2019-05-01T00:15:37.078Z,45.17
2019-05-01T00:18:05.717Z,42.70
2019-05-01T00:20:34.130Z,41.33
2019-05-01T00:23:02.569Z,40.97
2019-05-01T00:25:30.992Z,42.30
2019-05-01T00:27:59.407Z,45.93
2019-05-01T00:30:30.050Z,46.18
2019-05-01T00:32:58.845Z,43.80
2019-05-01T00:35:27.343Z,44.90
2019-05-01T00:37:55.750Z,41.33
2019-05-01T00:40:24.330Z,42.73
2019-05-01T00:42:52.792Z,40.92
2019-05-01T00:45:21.195Z,40.40
2019-05-01T00:47:49.594Z,41.47
2019-05-01T00:50:18.050Z,41.25
2019-05-01T00:52:46.458Z,41.43
2019-05-01T00:55:32.843Z,41.67
2019-05-01T00:58:15.166Z,43.13
2019-05-01T01:01:00.265Z,42.33
2019-05-01T01:03:28.709Z,42.00
2019-05-01T01:05:59.158Z,42.17
2019-05-01T01:08:27.586Z,44.10
2019-05-01T01:10:56.012Z,43.17
2019-05-01T01:13:24.427Z,41.93
2019-05-01T01:15:52.858Z,43.07
2019-05-01T01:18:21.274Z,43.92
2019-05-01T01:20:49.682Z,42.97
2019-05-01T01:23:18.352Z,42.43
2019-05-01T01:25:46.974Z,40.70
2019-05-01T01:28:15.554Z,43.53
2019-05-01T01:30:55.635Z,41.90
2019-05-01T01:33:14.280Z,47.08
2019-05-01T01:35:42.682Z,42.83
2019-05-01T01:38:11.238Z,42.47
2019-05-01T01:40:39.863Z,42.93
2019-05-01T01:43:26.386Z,43.50
2019-05-01T01:45:56.993Z,42.87
2019-05-01T01:48:25.728Z,42.87
2019-05-01T01:50:54.397Z,45.73
2019-05-01T01:53:23.377Z,46.05
2019-05-01T01:55:52.288Z,45.67
2019-05-01T01:58:21.640Z,45.43
2019-05-01T02:01:09.625Z,43.27
2019-05-01T02:03:40.219Z,45.45
2019-05-01T02:06:08.879Z,48.03
2019-05-01T02:08:37.625Z,47.40
2019-05-01T02:11:06.090Z,47.30
2019-05-01T02:13:34.585Z,46.47
2019-05-01T02:16:03.014Z,47.10
2019-05-01T02:18:31.405Z,47.50
2019-05-01T02:20:59.879Z,48.33
2019-05-01T02:23:28.331Z,45.63
2019-05-01T02:25:56.753Z,46.80
2019-05-01T02:28:27.277Z,49.43
2019-05-01T02:31:26.635Z,45.70
2019-05-01T02:33:41.483Z,46.37
2019-05-01T02:36:10.906Z,47.83
2019-05-01T02:38:41.158Z,51.53
2019-05-01T02:41:12.278Z,45.10
2019-05-01T02:43:43.582Z,51.27
2019-05-01T02:46:13.269Z,46.00
2019-05-01T02:48:44.767Z,46.60
2019-05-01T02:51:14.050Z,47.40
2019-05-01T02:53:45.307Z,46.00
2019-05-01T02:56:16.985Z,47.13
2019-05-01T02:58:47.329Z,47.57
2019-05-01T03:01:15.893Z,47.90
2019-05-01T03:03:44.461Z,47.13
2019-05-01T03:06:13.154Z,48.77
2019-05-01T03:08:42.297Z,49.37
2019-05-01T03:11:10.794Z,47.15
2019-05-01T03:13:41.784Z,50.13
2019-05-01T03:16:11.150Z,51.30
2019-05-01T03:18:41.288Z,48.67
2019-05-01T03:21:17.996Z,50.17
2019-05-01T03:24:04.873Z,46.93
2019-05-01T03:26:34.635Z,46.63
2019-05-01T03:29:04.770Z,49.97
2019-05-01T03:31:33.382Z,49.30
2019-05-01T03:34:02.147Z,49.90
2019-05-01T03:36:30.822Z,48.40
2019-05-01T03:38:59.455Z,49.00
2019-05-01T03:41:28.038Z,49.80
2019-05-01T03:43:56.592Z,49.47
2019-05-01T03:46:25.823Z,46.17
2019-05-01T03:48:54.462Z,49.27
2019-05-01T03:51:22.959Z,47.10
2019-05-01T03:53:51.506Z,48.17
2019-05-01T03:56:20.384Z,47.03
2019-05-01T03:58:48.882Z,48.80
2019-05-01T04:01:23.132Z,48.87
2019-05-01T04:03:53.212Z,49.45
2019-05-01T04:06:21.790Z,50.80
2019-05-01T04:08:50.333Z,52.97
2019-05-01T04:11:19.529Z,49.50
2019-05-01T04:13:48.126Z,52.07
2019-05-01T04:16:16.690Z,52.48
2019-05-01T04:18:45.161Z,50.27
2019-05-01T04:21:14.080Z,48.47
2019-05-01T04:23:43.052Z,49.40
2019-05-01T04:26:11.778Z,52.93
2019-05-01T04:28:44.347Z,50.37
2019-05-01T04:31:29.872Z,50.53
2019-05-01T04:34:18.334Z,52.13
2019-05-01T04:36:57.420Z,55.07
2019-05-01T04:39:25.989Z,56.77
2019-05-01T04:41:54.728Z,50.60
2019-05-01T04:44:23.424Z,56.70
2019-05-01T04:46:53.527Z,55.53
2019-05-01T04:49:22.477Z,60.20
2019-05-01T04:51:51.082Z,59.30
2019-05-01T04:54:19.616Z,62.67
2019-05-01T04:56:48.679Z,58.33
2019-05-01T04:59:17.150Z,63.23
2019-05-01T05:01:52.742Z,66.07
2019-05-01T05:04:23.358Z,72.73
2019-05-01T05:06:52.237Z,75.63
2019-05-01T05:09:22.921Z,80.70
2019-05-01T05:11:55.847Z,78.53
2019-05-01T05:14:32.321Z,86.17
2019-05-01T05:17:11.805Z,85.67
2019-05-01T05:19:40.399Z,92.60
2019-05-01T05:22:08.938Z,113.00
2019-05-01T05:24:37.548Z,114.80
2019-05-01T05:27:06.881Z,108.67
2019-05-01T05:29:36.458Z,110.10
2019-05-01T05:32:05.536Z,129.03
2019-05-01T05:34:35.685Z,123.70
2019-05-01T05:37:07.757Z,129.20
2019-05-01T05:39:43.994Z,121.90
2019-05-01T05:42:13.249Z,120.82
2019-05-01T05:44:42.014Z,121.20
2019-05-01T05:47:10.448Z,109.07
2019-05-01T05:49:38.889Z,113.33
2019-05-01T05:52:18.229Z,112.08
2019-05-01T05:55:08.287Z,107.93
2019-05-01T05:57:38.349Z,121.13
2019-05-01T06:00:19.202Z,112.17
2019-05-01T06:02:54.474Z,117.87
2019-05-01T06:05:36.482Z,114.17
2019-05-01T06:08:14.954Z,109.57
2019-05-01T06:10:53.559Z,112.83
2019-05-01T06:13:24.722Z,116.90
2019-05-01T06:16:04.638Z,121.00
2019-05-01T06:18:46.904Z,119.80
2019-05-01T06:21:26.423Z,120.77
2019-05-01T06:24:06.385Z,124.73
2019-05-01T06:26:37.234Z,128.13
2019-05-01T06:29:05.528Z,129.00
2019-05-01T06:31:35.279Z,125.07
2019-05-01T06:34:04.149Z,124.33
2019-05-01T06:36:33.246Z,126.30
2019-05-01T06:39:06.955Z,128.43
2019-05-01T06:41:42.411Z,125.13
2019-05-01T06:44:12.421Z,126.33
2019-05-01T06:46:51.531Z,129.03
2019-05-01T06:49:24.269Z,126.27
2019-05-01T06:51:55.218Z,123.40
2019-05-01T06:54:26.233Z,125.40
2019-05-01T06:56:55.986Z,125.60
2019-05-01T06:59:31.453Z,119.67
2019-05-01T07:02:00.124Z,124.18
2019-05-01T07:04:32.184Z,123.23
2019-05-01T07:07:06.647Z,122.57
2019-05-01T07:09:35.303Z,122.50
2019-05-01T07:12:07.051Z,120.77
2019-05-01T07:14:36.418Z,118.00
2019-05-01T07:17:09.049Z,122.47
2019-05-01T07:19:54.390Z,126.37
2019-05-01T07:22:23.400Z,132.73
2019-05-01T07:24:52.779Z,126.77
2019-05-01T07:27:23.873Z,121.67
2019-05-01T07:29:53.862Z,128.40
2019-05-01T07:32:23.097Z,130.27
2019-05-01T07:34:52.364Z,123.13
2019-05-01T07:37:25.851Z,131.83
2019-05-01T07:39:51.916Z,124.37
2019-05-01T07:42:28.649Z,125.03
2019-05-01T07:45:03.900Z,118.53
2019-05-01T07:47:42.036Z,117.37
2019-05-01T07:50:12.894Z,121.10
2019-05-01T07:52:42.568Z,125.07
2019-05-01T07:55:13.102Z,122.03
2019-05-01T07:57:44.580Z,128.53
2019-05-01T08:00:21.096Z,121.50
2019-05-01T08:02:50.112Z,122.30
2019-05-01T08:05:19.104Z,121.80
2019-05-01T08:07:48.609Z,119.30
2019-05-01T08:10:20.987Z,116.80
2019-05-01T08:12:47.998Z,113.32
2019-05-01T08:15:16.900Z,123.60
2019-05-01T08:17:48.759Z,122.83
2019-05-01T08:20:19.136Z,127.22
2019-05-01T08:22:48.798Z,123.87
2019-05-01T08:25:17.313Z,118.80
2019-05-01T08:27:51.161Z,115.33
2019-05-01T08:30:25.534Z,120.83
2019-05-01T08:33:01.384Z,123.40
2019-05-01T08:35:31.792Z,128.43
2019-05-01T08:38:00.353Z,125.13
2019-05-01T08:40:28.848Z,125.13
2019-05-01T08:42:57.252Z,123.40
2019-05-01T08:45:35.923Z,125.10
2019-05-01T08:48:16.730Z,123.50
2019-05-01T08:50:45.191Z,125.83
2019-05-01T08:53:13.594Z,125.30
2019-05-01T08:55:45.160Z,118.77
2019-05-01T08:58:14.150Z,117.55
2019-05-01T09:00:42.432Z,124.47
2019-05-01T09:03:13.713Z,132.97
2019-05-01T09:05:41.009Z,130.57
2019-05-01T09:08:09.430Z,122.97
2019-05-01T09:10:37.837Z,124.40
2019-05-01T09:13:06.297Z,139.57
2019-05-01T09:15:34.728Z,138.43
2019-05-01T09:18:03.166Z,136.03
2019-05-01T09:20:32.789Z,127.20
2019-05-01T09:23:01.200Z,136.00
2019-05-01T09:25:35.400Z,136.80
2019-05-01T09:28:22.517Z,130.93
2019-05-01T09:31:02.085Z,131.77
2019-05-01T09:33:30.823Z,141.50
2019-05-01T09:35:58.738Z,138.70
2019-05-01T09:38:27.209Z,144.70
2019-05-01T09:40:55.715Z,145.60
2019-05-01T09:43:24.225Z,144.97
2019-05-01T09:45:52.816Z,131.80
2019-05-01T09:48:21.229Z,134.25
2019-05-01T09:50:54.060Z,123.20
2019-05-01T09:53:24.105Z,125.53
2019-05-01T09:55:56.873Z,132.53
2019-05-01T09:58:25.341Z,125.87
2019-05-01T10:00:55.386Z,125.17
2019-05-01T10:03:23.793Z,119.50
2019-05-01T10:05:52.245Z,124.67
2019-05-01T10:08:20.653Z,118.97
2019-05-01T10:10:49.067Z,123.07
2019-05-01T10:13:21.830Z,121.83
2019-05-01T10:15:47.653Z,123.30
2019-05-01T10:18:16.112Z,118.45
2019-05-01T10:20:44.574Z,117.47
2019-05-01T10:23:14.985Z,118.83
2019-05-01T10:25:49.495Z,118.67
2019-05-01T10:28:34.590Z,116.83
2019-05-01T10:31:11.851Z,122.87
2019-05-01T10:33:51.503Z,118.33
2019-05-01T10:36:30.626Z,120.90
2019-05-01T10:38:59.118Z,120.70
2019-05-01T10:41:27.523Z,131.50
2019-05-01T10:43:55.926Z,129.13
2019-05-01T10:46:24.398Z,125.90
2019-05-01T10:48:52.801Z,138.67
2019-05-01T10:51:21.233Z,140.57
2019-05-01T10:53:49.950Z,144.47
2019-05-01T10:56:18.360Z,141.53
2019-05-01T10:58:46.801Z,139.07
2019-05-01T11:01:33.163Z,140.53
2019-05-01T11:04:01.567Z,131.37
2019-05-01T11:06:29.985Z,130.07
2019-05-01T11:08:58.467Z,133.93
2019-05-01T11:11:26.866Z,128.87
2019-05-01T11:13:55.306Z,124.47
2019-05-01T11:16:23.770Z,127.00
2019-05-01T11:18:52.186Z,133.67
2019-05-01T11:21:20.615Z,129.63
2019-05-01T11:23:49.089Z,126.27
2019-05-01T11:26:17.508Z,137.07
2019-05-01T11:28:45.933Z,138.40
2019-05-01T11:31:16.032Z,134.43
2019-05-01T11:33:58.432Z,134.40
2019-05-01T11:36:45.172Z,137.60
2019-05-01T11:39:24.419Z,132.93
2019-05-01T11:42:06.742Z,133.70
2019-05-01T11:44:35.148Z,132.60
2019-05-01T11:47:03.746Z,126.20
2019-05-01T11:49:32.201Z,134.47
2019-05-01T11:52:00.602Z,125.10
2019-05-01T11:54:29.018Z,129.43
2019-05-01T11:56:57.459Z,141.63
2019-05-01T11:59:25.866Z,131.57
2019-05-01T12:01:54.294Z,128.57
2019-05-01T12:04:22.744Z,128.70
2019-05-01T12:06:51.183Z,131.60
2019-05-01T12:09:19.635Z,134.13
2019-05-01T12:11:49.678Z,127.83
2019-05-01T12:14:18.145Z,118.10
2019-05-01T12:16:54.322Z,114.53
2019-05-01T12:19:24.830Z,122.07
2019-05-01T12:21:53.337Z,121.67
2019-05-01T12:24:21.777Z,124.63
2019-05-01T12:26:50.183Z,115.20
2019-05-01T12:29:18.641Z,117.60
2019-05-01T12:31:47.063Z,111.37
2019-05-01T12:34:15.545Z,115.15
2019-05-01T12:36:44.881Z,109.30
2019-05-01T12:39:19.415Z,111.67
2019-05-01T12:41:52.356Z,106.97
2019-05-01T12:44:20.775Z,103.07
2019-05-01T12:47:09.271Z,108.67
2019-05-01T12:49:37.688Z,104.93
2019-05-01T12:52:10.710Z,103.22
2019-05-01T12:54:55.830Z,98.47
2019-05-01T12:57:24.250Z,97.33
2019-05-01T12:59:52.673Z,101.87
2019-05-01T13:02:21.127Z,95.33
2019-05-01T13:04:49.569Z,91.33
2019-05-01T13:07:18.150Z,93.47
2019-05-01T13:09:46.685Z,92.17
2019-05-01T13:12:15.093Z,90.67
2019-05-01T13:14:43.517Z,84.67
2019-05-01T13:17:11.965Z,94.70
2019-05-01T13:19:40.397Z,95.77
2019-05-01T13:22:08.828Z,87.00
2019-05-01T13:24:38.897Z,88.07
2019-05-01T13:27:15.375Z,85.70
2019-05-01T13:29:51.074Z,83.87
2019-05-01T13:32:33.310Z,85.17
2019-05-01T13:35:01.769Z,84.60
2019-05-01T13:37:30.176Z,84.37
2019-05-01T13:39:58.603Z,84.90
2019-05-01T13:42:27.127Z,86.27
2019-05-01T13:44:55.529Z,84.53
2019-05-01T13:47:23.966Z,89.23
2019-05-01T13:49:52.384Z,88.70
2019-05-01T13:52:20.799Z,85.03
2019-05-01T13:54:49.224Z,92.20
2019-05-01T13:57:17.662Z,85.03
2019-05-01T13:59:46.063Z,83.87
2019-05-01T14:02:14.764Z,85.07
2019-05-01T14:04:43.214Z,80.83
2019-05-01T14:07:16.802Z,75.90
2019-05-01T14:09:41.762Z,81.63
2019-05-01T14:12:10.225Z,84.53
2019-05-01T14:14:38.652Z,77.23
2019-05-01T14:17:07.147Z,78.33
2019-05-01T14:19:37.245Z,87.47
2019-05-01T14:22:13.548Z,83.90
2019-05-01T14:24:46.757Z,84.63
2019-05-01T14:27:15.157Z,81.25
2019-05-01T14:29:43.562Z,86.53
2019-05-01T14:32:11.993Z,85.90
2019-05-01T14:34:40.401Z,84.03
2019-05-01T14:37:08.837Z,80.33
2019-05-01T14:39:37.424Z,76.33
2019-05-01T14:42:05.904Z,78.13
2019-05-01T14:44:36.815Z,76.73
2019-05-01T14:47:04.521Z,72.57
2019-05-01T14:49:32.937Z,71.43
2019-05-01T14:52:01.422Z,72.77
2019-05-01T14:54:29.926Z,67.30
2019-05-01T14:56:58.352Z,68.30
2019-05-01T14:59:26.850Z,71.90
2019-05-01T15:01:55.251Z,85.57
2019-05-01T15:04:23.701Z,73.55
2019-05-01T15:06:52.110Z,69.67
2019-05-01T15:09:20.545Z,70.37
2019-05-01T15:11:49.002Z,82.33
2019-05-01T15:14:30.951Z,76.53
2019-05-01T15:17:16.370Z,75.00
2019-05-01T15:19:46.412Z,80.10
2019-05-01T15:22:14.827Z,71.57
2019-05-01T15:24:43.265Z,75.80
2019-05-01T15:27:11.680Z,69.90
2019-05-01T15:29:40.108Z,73.37
2019-05-01T15:32:08.546Z,70.40
2019-05-01T15:34:36.953Z,67.07
2019-05-01T15:37:05.391Z,66.63
2019-05-01T15:39:35.474Z,65.20
2019-05-01T15:42:06.233Z,71.50
2019-05-01T15:44:39.002Z,68.33
2019-05-01T15:47:08.115Z,78.93
2019-05-01T15:49:36.738Z,72.90
2019-05-01T15:52:05.410Z,66.90
2019-05-01T15:54:33.963Z,63.70
2019-05-01T15:57:02.787Z,65.17
2019-05-01T15:59:31.529Z,65.47
2019-05-01T16:02:00.267Z,69.53
2019-05-01T16:04:31.296Z,68.57
2019-05-01T16:06:59.791Z,67.33
2019-05-01T16:09:28.232Z,68.53
2019-05-01T16:12:10.325Z,69.93
2019-05-01T16:14:39.040Z,69.57
2019-05-01T16:17:07.513Z,73.77
2019-05-01T16:19:35.937Z,68.50
2019-05-01T16:22:04.599Z,66.17
2019-05-01T16:24:33.046Z,67.40
2019-05-01T16:27:01.482Z,68.00
2019-05-01T16:29:29.882Z,67.10
2019-05-01T16:31:58.389Z,66.67
2019-05-01T16:34:26.852Z,63.47
2019-05-01T16:36:55.322Z,63.83
2019-05-01T16:39:28.176Z,65.23
2019-05-01T16:41:56.586Z,65.30
2019-05-01T16:44:25.013Z,63.73
2019-05-01T16:46:53.462Z,62.50
2019-05-01T16:49:21.874Z,67.03
2019-05-01T16:51:50.478Z,60.20
2019-05-01T16:54:18.914Z,61.33
2019-05-01T16:56:47.530Z,59.33
2019-05-01T16:59:15.963Z,59.70
2019-05-01T17:01:45.990Z,59.93
2019-05-01T17:04:16.108Z,58.02
2019-05-01T17:06:55.221Z,63.37
2019-05-01T17:09:28.996Z,65.10
2019-05-01T17:11:58.018Z,59.80
2019-05-01T17:14:26.721Z,60.73
2019-05-01T17:16:55.627Z,60.73
2019-05-01T17:19:24.101Z,62.47
2019-05-01T17:21:52.516Z,64.03
2019-05-01T17:24:20.966Z,59.97
2019-05-01T17:26:49.393Z,60.80
2019-05-01T17:29:17.796Z,58.47
2019-05-01T17:31:46.251Z,57.27
2019-05-01T17:34:14.652Z,58.00
2019-05-01T17:36:43.101Z,57.97
2019-05-01T17:39:12.542Z,54.67
2019-05-01T17:41:40.948Z,57.20
2019-05-01T17:44:09.390Z,58.03
2019-05-01T17:46:41.799Z,55.80
2019-05-01T17:49:09.172Z,54.67
2019-05-01T17:51:42.614Z,55.57
2019-05-01T17:54:08.262Z,54.87
2019-05-01T17:56:36.681Z,55.60
2019-05-01T17:59:05.322Z,52.97
2019-05-01T18:01:50.129Z,56.07
2019-05-01T18:04:20.221Z,53.45
2019-05-01T18:06:49.989Z,51.10
2019-05-01T18:09:18.875Z,55.03
2019-05-01T18:11:52.044Z,52.13
2019-05-01T18:14:17.513Z,51.40
2019-05-01T18:16:45.975Z,50.60
2019-05-01T18:19:14.464Z,49.00
2019-05-01T18:21:46.884Z,51.53
2019-05-01T18:24:18.975Z,48.17
2019-05-01T18:26:50.303Z,50.33
2019-05-01T18:29:20.383Z,48.90
2019-05-01T18:31:48.917Z,51.28
2019-05-01T18:34:17.422Z,51.60
2019-05-01T18:36:47.444Z,49.70
2019-05-01T18:39:27.118Z,48.67
2019-05-01T18:42:00.894Z,50.03
2019-05-01T18:44:30.581Z,49.60
2019-05-01T18:46:59.130Z,48.33
2019-05-01T18:49:27.605Z,50.20
2019-05-01T18:51:56.041Z,48.93
2019-05-01T18:54:24.509Z,49.73
2019-05-01T18:56:54.746Z,47.07
2019-05-01T18:59:23.425Z,50.90
2019-05-01T19:01:51.957Z,46.42
2019-05-01T19:04:23.464Z,49.37
2019-05-01T19:06:50.688Z,47.70
2019-05-01T19:09:29.762Z,48.87
2019-05-01T19:11:49.738Z,46.20
2019-05-01T19:14:18.392Z,46.33
2019-05-01T19:16:47.274Z,44.57
2019-05-01T19:19:15.991Z,44.50
2019-05-01T19:21:46.511Z,46.40
2019-05-01T19:24:15.835Z,45.07
2019-05-01T19:26:44.916Z,44.70
2019-05-01T19:29:13.485Z,47.13
2019-05-01T19:31:42.766Z,47.30
2019-05-01T19:34:11.509Z,46.85
2019-05-01T19:36:40.498Z,45.77
2019-05-01T19:39:11.737Z,52.70
2019-05-01T19:41:43.571Z,49.40
2019-05-01T19:44:13.861Z,47.00
2019-05-01T19:46:40.900Z,47.05
2019-05-01T19:49:09.590Z,46.93
2019-05-01T19:51:38.260Z,50.97
2019-05-01T19:54:06.823Z,49.70
2019-05-01T19:56:35.267Z,45.33
2019-05-01T19:59:05.096Z,48.73
2019-05-01T20:01:33.681Z,46.93
2019-05-01T20:04:02.214Z,48.50
2019-05-01T20:06:30.642Z,46.17
2019-05-01T20:08:59.072Z,46.33
2019-05-01T20:11:27.583Z,48.67
2019-05-01T20:13:55.992Z,48.83
2019-05-01T20:16:24.467Z,46.45
2019-05-01T20:18:53.993Z,48.60
2019-05-01T20:21:22.702Z,46.53
2019-05-01T20:23:51.161Z,50.80
2019-05-01T20:26:19.601Z,52.27
2019-05-01T20:28:48.563Z,51.93
2019-05-01T20:31:17.899Z,49.50
2019-05-01T20:33:47.182Z,48.73
2019-05-01T20:36:15.610Z,50.08
2019-05-01T20:38:44.077Z,53.03
2019-05-01T20:41:16.115Z,52.00
2019-05-01T20:43:45.074Z,51.17
2019-05-01T20:46:13.095Z,54.07
2019-05-01T20:48:41.580Z,53.13
2019-05-01T20:51:09.985Z,49.67
2019-05-01T20:53:38.669Z,56.50
2019-05-01T20:56:09.389Z,58.67
2019-05-01T20:58:37.797Z,56.57
2019-05-01T21:01:06.266Z,59.47
2019-05-01T21:03:36.576Z,64.00
2019-05-01T21:06:09.569Z,60.63
2019-05-01T21:08:42.596Z,61.10
2019-05-01T21:11:13.018Z,64.27
2019-05-01T21:13:41.754Z,60.97
2019-05-01T21:16:10.213Z,63.73
2019-05-01T21:18:38.617Z,60.90
2019-05-01T21:21:07.029Z,61.70
2019-05-01T21:23:35.628Z,61.30
2019-05-01T21:26:04.042Z,60.40
2019-05-01T21:28:34.077Z,63.57
2019-05-01T21:31:03.953Z,62.77
2019-05-01T21:33:33.948Z,61.57
2019-05-01T21:36:04.763Z,61.23
2019-05-01T21:38:32.892Z,62.77
2019-05-01T21:41:02.802Z,60.43
2019-05-01T21:43:33.207Z,61.07
2019-05-01T21:46:01.441Z,61.20
2019-05-01T21:48:29.874Z,62.73
2019-05-01T21:51:03.308Z,65.33
2019-05-01T21:53:28.465Z,67.57
2019-05-01T21:55:56.917Z,66.17
2019-05-01T21:58:28.183Z,67.50
2019-05-01T22:00:59.556Z,67.50
2019-05-01T22:03:26.506Z,63.70
2019-05-01T22:05:54.921Z,65.53
2019-05-01T22:08:23.557Z,62.93
2019-05-01T22:10:52.471Z,61.80
2019-05-01T22:13:24.271Z,67.33
2019-05-01T22:16:08.010Z,64.17
2019-05-01T22:18:38.105Z,67.17
2019-05-01T22:21:17.357Z,66.23
2019-05-01T22:23:52.982Z,67.80
2019-05-01T22:26:21.449Z,70.60
2019-05-01T22:28:54.846Z,65.03
2019-05-01T22:31:35.757Z,70.57
2019-05-01T22:34:06.050Z,68.37
2019-05-01T22:36:34.626Z,67.37
2019-05-01T22:39:06.067Z,67.10
2019-05-01T22:41:33.217Z,68.40
2019-05-01T22:44:03.214Z,68.47
2019-05-01T22:46:33.743Z,67.43
2019-05-01T22:49:01.805Z,69.10
2019-05-01T22:51:30.230Z,70.03
2019-05-01T22:53:58.666Z,71.80
2019-05-01T22:56:27.094Z,68.77
2019-05-01T22:58:55.527Z,68.23
2019-05-01T23:01:24.728Z,72.20
2019-05-01T23:03:57.453Z,73.60
2019-05-01T23:06:25.908Z,66.40
2019-05-01T23:08:54.332Z,69.90
2019-05-01T23:11:24.273Z,67.33
2019-05-01T23:13:52.738Z,69.03
2019-05-01T23:16:23.009Z,69.77
2019-05-01T23:18:51.831Z,68.63
2019-05-01T23:21:21.725Z,66.90
2019-05-01T23:23:50.197Z,65.23
2019-05-01T23:26:18.685Z,67.17
2019-05-01T23:28:47.133Z,68.77
2019-05-01T23:31:15.706Z,64.43
2019-05-01T23:33:45.704Z,67.97
2019-05-01T23:36:23.414Z,63.60
2019-05-01T23:38:44.500Z,63.47
2019-05-01T23:41:12.923Z,65.53
2019-05-01T23:43:41.349Z,67.63
2019-05-01T23:46:09.757Z,66.77
