createdAt,value
2019-03-29T00:00:02.619Z,0.00
2019-03-29T00:01:02.593Z,0.00
2019-03-29T00:02:02.566Z,0.00
2019-03-29T00:03:02.536Z,0.00
2019-03-29T00:04:02.517Z,0.00
2019-03-29T00:05:02.484Z,0.00
2019-03-29T00:06:02.457Z,0.00
2019-03-29T00:07:02.430Z,0.00
2019-03-29T00:08:02.402Z,0.00
2019-03-29T00:09:02.377Z,0.00
2019-03-29T00:10:02.350Z,0.00
2019-03-29T00:11:02.323Z,0.00
2019-03-29T00:12:02.296Z,0.00
2019-03-29T00:13:02.269Z,0.00
2019-03-29T00:14:02.257Z,0.00
2019-03-29T00:15:02.216Z,0.00
2019-03-29T00:16:02.189Z,0.00
2019-03-29T00:17:02.162Z,0.00
2019-03-29T00:18:02.133Z,0.00
2019-03-29T00:19:02.318Z,0.00
2019-03-29T00:20:02.083Z,0.00
2019-03-29T00:21:02.060Z,0.00
2019-03-29T00:22:02.032Z,0.00
2019-03-29T00:23:02.003Z,0.00
2019-03-29T00:24:07.134Z,0.00
2019-03-29T00:25:01.947Z,0.00
2019-03-29T00:26:01.918Z,0.00
2019-03-29T00:27:01.893Z,0.00
2019-03-29T00:28:01.869Z,0.00
2019-03-29T00:29:03.101Z,0.00
2019-03-29T00:30:01.816Z,0.00
2019-03-29T00:31:01.785Z,0.00
2019-03-29T00:32:01.760Z,0.00
2019-03-29T00:33:01.734Z,0.00
2019-03-29T00:34:01.704Z,0.00
2019-03-29T00:35:01.681Z,0.00
2019-03-29T00:36:01.651Z,0.00
2019-03-29T00:37:01.627Z,0.00
2019-03-29T00:38:01.598Z,0.00
2019-03-29T00:39:01.572Z,0.00
2019-03-29T00:40:01.543Z,0.00
2019-03-29T00:41:01.517Z,0.00
2019-03-29T00:42:01.492Z,0.00
2019-03-29T00:43:01.463Z,0.00
2019-03-29T00:44:01.439Z,0.00
2019-03-29T00:45:01.410Z,0.00
2019-03-29T00:46:01.381Z,0.00
2019-03-29T00:47:01.355Z,0.00
2019-03-29T00:48:01.327Z,0.00
2019-03-29T00:49:01.301Z,0.00
2019-03-29T00:50:01.278Z,0.00
2019-03-29T00:51:01.246Z,0.00
2019-03-29T00:52:01.221Z,0.00
2019-03-29T00:53:01.193Z,0.00
2019-03-29T00:54:01.940Z,0.00
2019-03-29T00:55:01.138Z,0.00
2019-03-29T00:56:01.113Z,0.00
2019-03-29T00:57:01.087Z,0.00
2019-03-29T00:58:01.055Z,0.00
2019-03-29T00:59:01.030Z,0.00
2019-03-29T01:00:01.012Z,0.00
2019-03-29T01:01:00.975Z,0.00
2019-03-29T01:02:00.948Z,0.00
2019-03-29T01:03:00.928Z,0.00
2019-03-29T01:04:00.898Z,0.00
2019-03-29T01:05:00.867Z,0.00
2019-03-29T01:06:00.840Z,0.00
2019-03-29T01:07:00.814Z,0.00
2019-03-29T01:08:07.820Z,0.00
2019-03-29T01:09:00.762Z,0.00
2019-03-29T01:10:00.733Z,0.00
2019-03-29T01:11:00.706Z,0.00
2019-03-29T01:12:00.678Z,0.00
2019-03-29T01:13:00.652Z,0.00
2019-03-29T01:14:00.626Z,0.00
2019-03-29T01:15:00.599Z,0.00
2019-03-29T01:16:01.167Z,0.00
2019-03-29T01:17:00.545Z,0.00
2019-03-29T01:18:00.517Z,0.00
2019-03-29T01:19:00.491Z,0.00
2019-03-29T01:20:00.538Z,0.00
2019-03-29T01:21:00.437Z,0.00
2019-03-29T01:22:00.411Z,0.00
2019-03-29T01:23:00.382Z,0.00
2019-03-29T01:24:00.357Z,0.00
2019-03-29T01:25:00.432Z,0.00
2019-03-29T01:26:01.094Z,0.00
2019-03-29T01:27:00.274Z,0.00
2019-03-29T01:28:00.248Z,0.00
2019-03-29T01:29:00.220Z,0.00
2019-03-29T01:30:00.279Z,0.00
2019-03-29T01:31:00.165Z,0.00
2019-03-29T01:32:00.139Z,0.00
2019-03-29T01:33:00.111Z,0.00
2019-03-29T01:34:00.091Z,0.00
2019-03-29T01:35:00.101Z,0.00
2019-03-29T01:36:00.033Z,0.00
2019-03-29T01:37:00.003Z,0.00
2019-03-29T01:37:59.977Z,0.00
2019-03-29T01:38:59.949Z,0.00
2019-03-29T01:39:59.923Z,0.00
2019-03-29T01:41:00.999Z,0.00
2019-03-29T01:41:59.870Z,0.00
2019-03-29T01:42:59.840Z,0.00
2019-03-29T01:43:59.816Z,0.00
2019-03-29T01:44:59.787Z,0.00
2019-03-29T01:45:59.762Z,0.00
2019-03-29T01:46:59.734Z,0.00
2019-03-29T01:47:59.706Z,0.00
2019-03-29T01:48:59.681Z,0.00
2019-03-29T01:49:59.651Z,0.00
2019-03-29T01:50:59.625Z,0.00
2019-03-29T01:51:59.597Z,0.00
2019-03-29T01:52:59.570Z,0.00
2019-03-29T01:53:59.543Z,0.00
2019-03-29T01:54:59.515Z,0.00
2019-03-29T01:55:59.489Z,0.00
2019-03-29T01:56:59.462Z,0.00
2019-03-29T01:57:59.434Z,0.00
2019-03-29T01:58:59.407Z,0.00
2019-03-29T01:59:59.380Z,0.00
2019-03-29T02:00:59.354Z,0.00
2019-03-29T02:01:59.325Z,0.00
2019-03-29T02:02:59.299Z,0.00
2019-03-29T02:03:59.273Z,0.00
2019-03-29T02:04:59.245Z,0.00
2019-03-29T02:05:59.217Z,0.00
2019-03-29T02:06:59.190Z,0.00
2019-03-29T02:07:59.165Z,0.00
2019-03-29T02:08:59.137Z,0.00
2019-03-29T02:09:59.110Z,0.00
2019-03-29T02:10:59.085Z,0.00
2019-03-29T02:11:59.057Z,0.00
2019-03-29T02:12:59.217Z,0.00
2019-03-29T02:13:59.002Z,0.00
2019-03-29T02:14:58.975Z,0.00
2019-03-29T02:15:58.947Z,0.00
2019-03-29T02:16:58.935Z,0.00
2019-03-29T02:17:58.893Z,0.00
2019-03-29T02:18:58.869Z,0.00
2019-03-29T02:19:58.839Z,0.00
2019-03-29T02:20:58.814Z,0.00
2019-03-29T02:21:58.785Z,0.00
2019-03-29T02:22:58.762Z,0.00
2019-03-29T02:23:58.732Z,0.00
2019-03-29T02:24:58.705Z,0.00
2019-03-29T02:25:58.678Z,0.00
2019-03-29T02:26:58.653Z,0.00
2019-03-29T02:27:58.624Z,0.00
2019-03-29T02:28:58.598Z,0.00
2019-03-29T02:29:58.569Z,0.00
2019-03-29T02:30:59.680Z,0.00
2019-03-29T02:31:58.532Z,0.00
2019-03-29T02:32:58.489Z,0.00
2019-03-29T02:33:58.462Z,0.00
2019-03-29T02:34:58.440Z,0.00
2019-03-29T02:35:58.406Z,0.00
2019-03-29T02:36:58.408Z,0.00
2019-03-29T02:37:58.353Z,0.00
2019-03-29T02:38:59.196Z,0.00
2019-03-29T02:39:58.300Z,0.00
2019-03-29T02:40:58.274Z,0.00
2019-03-29T02:41:58.243Z,0.00
2019-03-29T02:42:58.233Z,0.00
2019-03-29T02:43:58.191Z,0.00
2019-03-29T02:44:58.164Z,0.00
2019-03-29T02:45:58.218Z,0.00
2019-03-29T02:46:58.107Z,0.00
2019-03-29T02:47:58.084Z,0.00
2019-03-29T02:48:58.056Z,0.00
2019-03-29T02:49:58.028Z,0.00
2019-03-29T02:50:58.000Z,0.00
2019-03-29T02:51:57.976Z,0.00
2019-03-29T02:52:57.947Z,0.00
2019-03-29T02:53:57.918Z,0.00
2019-03-29T02:54:57.892Z,0.00
2019-03-29T02:55:57.868Z,0.00
2019-03-29T02:56:57.838Z,0.00
2019-03-29T02:57:57.815Z,0.00
2019-03-29T02:58:57.783Z,0.00
2019-03-29T02:59:57.756Z,0.00
2019-03-29T03:00:57.728Z,0.00
2019-03-29T03:01:57.706Z,0.00
2019-03-29T03:02:57.674Z,0.00
2019-03-29T03:03:57.647Z,0.00
2019-03-29T03:04:57.620Z,0.00
2019-03-29T03:05:57.594Z,0.00
2019-03-29T03:06:57.567Z,0.00
2019-03-29T03:07:57.538Z,0.00
2019-03-29T03:09:12.468Z,0.00
2019-03-29T03:09:57.483Z,0.00
2019-03-29T03:10:57.465Z,0.00
2019-03-29T03:11:57.433Z,0.00
2019-03-29T03:12:57.401Z,0.00
2019-03-29T03:13:57.375Z,0.00
2019-03-29T03:14:57.352Z,0.00
2019-03-29T03:15:57.321Z,0.00
2019-03-29T03:16:57.296Z,0.00
2019-03-29T03:17:57.277Z,0.00
2019-03-29T03:18:57.240Z,0.00
2019-03-29T03:19:57.212Z,0.00
2019-03-29T03:20:57.187Z,0.00
2019-03-29T03:21:57.158Z,0.00
2019-03-29T03:22:57.128Z,0.00
2019-03-29T03:23:57.107Z,0.00
2019-03-29T03:24:57.144Z,0.00
2019-03-29T03:25:57.048Z,0.00
2019-03-29T03:26:57.029Z,0.00
2019-03-29T03:27:57.002Z,0.00
2019-03-29T03:28:56.966Z,0.00
2019-03-29T03:29:56.940Z,0.00
2019-03-29T03:30:56.912Z,0.00
2019-03-29T03:31:56.886Z,0.00
2019-03-29T03:32:56.867Z,0.00
2019-03-29T03:33:56.837Z,0.00
2019-03-29T03:34:56.822Z,0.00
2019-03-29T03:35:56.779Z,0.00
2019-03-29T03:36:56.751Z,0.00
2019-03-29T03:37:56.720Z,0.00
2019-03-29T03:38:56.864Z,0.00
2019-03-29T03:39:56.667Z,0.00
2019-03-29T03:40:56.641Z,0.00
2019-03-29T03:41:56.613Z,0.00
2019-03-29T03:42:56.604Z,0.00
2019-03-29T03:43:56.566Z,0.00
2019-03-29T03:44:56.536Z,0.00
2019-03-29T03:45:56.504Z,0.00
2019-03-29T03:46:56.481Z,0.00
2019-03-29T03:47:56.449Z,0.00
2019-03-29T03:48:56.427Z,0.00
2019-03-29T03:50:00.683Z,0.00
2019-03-29T03:50:56.370Z,0.00
2019-03-29T03:51:56.345Z,0.00
2019-03-29T03:52:56.321Z,0.00
2019-03-29T03:53:56.288Z,0.00
2019-03-29T03:54:56.267Z,0.00
2019-03-29T03:55:56.232Z,0.00
2019-03-29T03:56:56.208Z,0.00
2019-03-29T03:57:57.835Z,0.00
2019-03-29T03:58:56.150Z,0.00
2019-03-29T03:59:56.124Z,0.00
2019-03-29T04:00:56.215Z,0.00
2019-03-29T04:01:56.069Z,0.00
2019-03-29T04:02:56.049Z,0.00
2019-03-29T04:03:56.017Z,0.00
2019-03-29T04:04:55.990Z,0.00
2019-03-29T04:05:55.977Z,0.00
2019-03-29T04:06:55.934Z,0.00
2019-03-29T04:07:55.907Z,0.00
2019-03-29T04:08:55.887Z,0.00
2019-03-29T04:09:55.854Z,0.00
2019-03-29T04:10:55.826Z,0.00
2019-03-29T04:11:55.802Z,0.00
2019-03-29T04:12:55.773Z,0.00
2019-03-29T04:13:55.746Z,0.00
2019-03-29T04:14:55.716Z,0.00
2019-03-29T04:15:55.689Z,0.00
2019-03-29T04:16:55.668Z,0.00
2019-03-29T04:17:55.637Z,0.00
2019-03-29T04:18:55.607Z,0.00
2019-03-29T04:19:55.583Z,0.00
2019-03-29T04:20:55.553Z,0.00
2019-03-29T04:21:55.530Z,0.00
2019-03-29T04:22:55.500Z,0.00
2019-03-29T04:23:55.472Z,0.00
2019-03-29T04:24:55.450Z,0.00
2019-03-29T04:25:55.416Z,0.00
2019-03-29T04:26:55.389Z,0.00
2019-03-29T04:27:55.363Z,0.00
2019-03-29T04:29:04.322Z,0.00
2019-03-29T04:29:55.308Z,0.00
2019-03-29T04:30:55.284Z,0.00
2019-03-29T04:31:55.255Z,0.00
2019-03-29T04:32:55.230Z,0.00
2019-03-29T04:33:55.198Z,0.00
2019-03-29T04:34:55.171Z,0.00
2019-03-29T04:35:55.151Z,0.00
2019-03-29T04:36:55.117Z,0.00
2019-03-29T04:37:55.087Z,0.00
2019-03-29T04:38:55.065Z,0.00
2019-03-29T04:40:07.075Z,0.00
2019-03-29T04:40:55.006Z,0.00
2019-03-29T04:41:54.979Z,0.00
2019-03-29T04:42:54.951Z,0.00
2019-03-29T04:43:54.925Z,0.00
2019-03-29T04:44:54.900Z,0.00
2019-03-29T04:45:54.869Z,0.00
2019-03-29T04:46:54.844Z,0.00
2019-03-29T04:47:54.815Z,0.00
2019-03-29T04:48:54.789Z,0.00
2019-03-29T04:49:54.761Z,0.00
2019-03-29T04:50:54.732Z,0.00
2019-03-29T04:51:54.705Z,0.00
2019-03-29T04:52:54.679Z,0.00
2019-03-29T04:53:54.654Z,0.00
2019-03-29T04:54:54.623Z,0.00
2019-03-29T04:55:54.602Z,0.00
2019-03-29T04:56:54.571Z,0.00
2019-03-29T04:57:54.544Z,0.00
2019-03-29T04:58:54.514Z,5.63
2019-03-29T04:59:54.489Z,5.63
2019-03-29T05:00:54.469Z,5.63
2019-03-29T05:01:54.432Z,5.63
2019-03-29T05:02:54.405Z,5.63
2019-03-29T05:03:54.379Z,5.63
2019-03-29T05:04:54.351Z,5.63
2019-03-29T05:05:54.324Z,5.63
2019-03-29T05:06:54.301Z,5.63
2019-03-29T05:07:54.269Z,5.63
2019-03-29T05:08:54.291Z,5.63
2019-03-29T05:09:54.218Z,11.25
2019-03-29T05:10:54.198Z,11.25
2019-03-29T05:11:54.160Z,11.25
2019-03-29T05:12:54.133Z,11.25
2019-03-29T05:13:54.107Z,11.25
2019-03-29T05:14:54.077Z,11.25
2019-03-29T05:15:54.051Z,11.25
2019-03-29T05:16:54.025Z,11.25
2019-03-29T05:17:53.997Z,11.25
2019-03-29T05:18:53.972Z,11.25
2019-03-29T05:19:53.942Z,16.88
2019-03-29T05:20:53.915Z,16.88
2019-03-29T05:21:53.888Z,16.88
2019-03-29T05:22:53.860Z,16.88
2019-03-29T05:23:53.832Z,16.88
2019-03-29T05:24:53.805Z,16.88
2019-03-29T05:25:53.856Z,16.88
2019-03-29T05:26:53.751Z,22.50
2019-03-29T05:27:53.724Z,22.50
2019-03-29T05:28:53.698Z,22.50
2019-03-29T05:29:53.668Z,22.50
2019-03-29T05:30:53.642Z,28.13
2019-03-29T05:31:53.835Z,28.13
2019-03-29T05:32:53.589Z,28.13
2019-03-29T05:33:53.560Z,28.13
2019-03-29T05:34:53.534Z,28.13
2019-03-29T05:35:53.507Z,33.75
2019-03-29T05:36:53.480Z,33.75
2019-03-29T05:37:53.452Z,33.75
2019-03-29T05:38:53.425Z,33.75
2019-03-29T05:39:53.398Z,33.75
2019-03-29T05:40:53.370Z,33.75
2019-03-29T05:41:53.342Z,39.38
2019-03-29T05:42:53.318Z,39.38
2019-03-29T05:43:53.291Z,39.38
2019-03-29T05:44:53.266Z,45.00
2019-03-29T05:45:53.235Z,45.00
2019-03-29T05:46:53.209Z,45.00
2019-03-29T05:47:53.186Z,45.00
2019-03-29T05:48:53.155Z,45.00
2019-03-29T05:49:53.127Z,50.63
2019-03-29T05:50:53.099Z,50.63
2019-03-29T05:51:53.076Z,50.63
2019-03-29T05:52:53.045Z,50.63
2019-03-29T05:53:53.018Z,56.25
2019-03-29T05:54:52.993Z,56.25
2019-03-29T05:55:52.964Z,56.25
2019-03-29T05:56:52.940Z,56.25
2019-03-29T05:57:52.912Z,56.25
2019-03-29T05:58:52.883Z,56.25
2019-03-29T05:59:52.857Z,56.25
2019-03-29T06:00:52.832Z,61.88
2019-03-29T06:01:52.804Z,61.88
2019-03-29T06:02:52.774Z,61.88
2019-03-29T06:03:52.751Z,61.88
2019-03-29T06:04:52.725Z,61.88
2019-03-29T06:05:52.694Z,67.50
2019-03-29T06:06:52.668Z,67.50
2019-03-29T06:07:52.640Z,67.50
2019-03-29T06:08:52.614Z,67.50
2019-03-29T06:09:52.586Z,73.13
2019-03-29T06:10:52.560Z,73.13
2019-03-29T06:11:52.533Z,73.13
2019-03-29T06:12:52.508Z,73.13
2019-03-29T06:13:52.478Z,73.13
2019-03-29T06:14:52.453Z,73.13
2019-03-29T06:15:52.437Z,73.13
2019-03-29T06:16:52.398Z,73.13
2019-03-29T06:17:52.370Z,78.75
2019-03-29T06:18:52.343Z,78.75
2019-03-29T06:19:52.317Z,78.75
2019-03-29T06:20:52.293Z,78.75
2019-03-29T06:21:52.266Z,84.38
2019-03-29T06:22:52.235Z,84.38
2019-03-29T06:23:52.211Z,84.38
2019-03-29T06:24:52.185Z,84.38
2019-03-29T06:25:52.154Z,90.00
2019-03-29T06:26:52.129Z,90.00
2019-03-29T06:27:52.101Z,95.63
2019-03-29T06:28:52.075Z,95.63
2019-03-29T06:29:52.051Z,95.63
2019-03-29T06:30:52.021Z,101.25
2019-03-29T06:31:51.994Z,101.25
2019-03-29T06:32:51.968Z,101.25
2019-03-29T06:33:51.940Z,106.88
2019-03-29T06:34:51.917Z,106.88
2019-03-29T06:35:51.887Z,112.50
2019-03-29T06:36:51.861Z,112.50
2019-03-29T06:37:51.834Z,112.50
2019-03-29T06:38:51.806Z,118.13
2019-03-29T06:39:51.783Z,118.13
2019-03-29T06:41:02.292Z,123.75
2019-03-29T06:41:51.728Z,129.38
2019-03-29T06:42:51.699Z,135.00
2019-03-29T06:43:51.674Z,140.63
2019-03-29T06:44:51.646Z,146.25
2019-03-29T06:45:51.621Z,146.25
2019-03-29T06:46:51.593Z,151.88
2019-03-29T06:47:51.566Z,157.50
2019-03-29T06:48:51.539Z,157.50
2019-03-29T06:49:51.513Z,163.13
2019-03-29T06:50:51.646Z,168.75
2019-03-29T06:51:51.462Z,174.38
2019-03-29T06:52:51.433Z,174.38
2019-03-29T06:53:52.741Z,174.38
2019-03-29T06:54:51.383Z,174.38
2019-03-29T06:55:51.366Z,174.38
2019-03-29T06:56:51.327Z,174.38
2019-03-29T06:57:51.299Z,180.00
2019-03-29T06:58:51.274Z,185.63
2019-03-29T06:59:51.247Z,191.25
2019-03-29T07:00:51.233Z,191.25
2019-03-29T07:01:51.192Z,196.88
2019-03-29T07:02:51.166Z,191.25
2019-03-29T07:03:51.140Z,191.25
2019-03-29T07:04:51.113Z,196.88
2019-03-29T07:05:51.086Z,196.88
2019-03-29T07:06:51.060Z,196.88
2019-03-29T07:07:51.037Z,196.88
2019-03-29T07:08:51.007Z,196.88
2019-03-29T07:09:50.982Z,202.50
2019-03-29T07:10:50.953Z,202.50
2019-03-29T07:11:50.931Z,208.13
2019-03-29T07:12:50.901Z,208.13
2019-03-29T07:13:57.218Z,213.75
2019-03-29T07:14:50.847Z,219.38
2019-03-29T07:15:50.822Z,225.00
2019-03-29T07:16:50.794Z,230.63
2019-03-29T07:17:50.767Z,236.25
2019-03-29T07:18:50.741Z,247.50
2019-03-29T07:19:50.716Z,247.50
2019-03-29T07:20:50.688Z,253.13
2019-03-29T07:21:50.661Z,270.00
2019-03-29T07:22:50.640Z,275.63
2019-03-29T07:23:50.609Z,275.63
2019-03-29T07:24:50.583Z,275.63
2019-03-29T07:25:50.555Z,281.25
2019-03-29T07:26:50.528Z,286.88
2019-03-29T07:27:52.351Z,286.88
2019-03-29T07:28:50.479Z,292.50
2019-03-29T07:29:50.450Z,298.13
2019-03-29T07:30:50.425Z,298.13
2019-03-29T07:31:53.060Z,292.50
2019-03-29T07:32:50.373Z,292.50
2019-03-29T07:33:50.349Z,286.88
2019-03-29T07:34:50.322Z,292.50
2019-03-29T07:35:50.296Z,292.50
2019-03-29T07:36:50.270Z,298.13
2019-03-29T07:37:50.245Z,298.13
2019-03-29T07:38:50.217Z,292.50
2019-03-29T07:39:53.660Z,292.50
2019-03-29T07:40:50.165Z,292.50
2019-03-29T07:41:50.138Z,292.50
2019-03-29T07:42:50.191Z,292.50
2019-03-29T07:43:50.091Z,292.50
2019-03-29T07:44:50.062Z,292.50
2019-03-29T07:45:50.034Z,303.75
2019-03-29T07:46:50.009Z,309.38
2019-03-29T07:47:49.984Z,320.63
2019-03-29T07:48:49.959Z,331.88
2019-03-29T07:49:49.932Z,343.13
2019-03-29T07:50:49.907Z,360.00
2019-03-29T07:51:49.881Z,371.25
2019-03-29T07:52:49.858Z,382.50
2019-03-29T07:53:49.832Z,399.38
2019-03-29T07:54:49.804Z,421.88
2019-03-29T07:55:49.778Z,444.38
2019-03-29T07:56:49.758Z,455.63
2019-03-29T07:57:49.728Z,461.25
2019-03-29T07:58:49.702Z,466.88
2019-03-29T07:59:49.878Z,472.50
2019-03-29T08:00:49.651Z,478.13
2019-03-29T08:01:49.626Z,500.63
2019-03-29T08:02:49.602Z,517.50
2019-03-29T08:03:51.292Z,528.75
2019-03-29T08:04:51.120Z,540.00
2019-03-29T08:05:49.529Z,551.25
2019-03-29T08:06:49.500Z,562.50
2019-03-29T08:07:49.479Z,562.50
2019-03-29T08:08:49.451Z,573.75
2019-03-29T08:09:49.425Z,579.38
2019-03-29T08:10:49.401Z,573.75
2019-03-29T08:11:49.376Z,562.50
2019-03-29T08:12:49.799Z,562.50
2019-03-29T08:13:49.327Z,562.50
2019-03-29T08:14:49.305Z,573.75
2019-03-29T08:15:49.278Z,585.00
2019-03-29T08:16:49.260Z,607.50
2019-03-29T08:17:49.230Z,624.38
2019-03-29T08:18:49.210Z,652.50
2019-03-29T08:20:02.479Z,652.50
2019-03-29T08:20:49.157Z,663.75
2019-03-29T08:21:49.197Z,680.63
2019-03-29T08:22:49.210Z,691.88
2019-03-29T08:23:49.085Z,691.88
2019-03-29T08:24:49.062Z,703.13
2019-03-29T08:25:49.035Z,703.13
2019-03-29T08:26:49.013Z,714.38
2019-03-29T08:27:48.987Z,720.00
2019-03-29T08:28:48.964Z,725.63
2019-03-29T08:29:48.941Z,731.25
2019-03-29T08:30:48.920Z,731.25
2019-03-29T08:31:48.894Z,714.38
2019-03-29T08:32:48.870Z,703.13
2019-03-29T08:33:48.844Z,703.13
2019-03-29T08:34:48.908Z,708.75
2019-03-29T08:35:48.800Z,714.38
2019-03-29T08:36:48.774Z,714.38
2019-03-29T08:37:48.749Z,708.75
2019-03-29T08:38:48.725Z,708.75
2019-03-29T08:39:48.702Z,714.38
2019-03-29T08:40:48.679Z,703.13
2019-03-29T08:41:59.531Z,686.25
2019-03-29T08:42:48.630Z,680.63
2019-03-29T08:43:48.612Z,697.50
2019-03-29T08:44:48.583Z,725.63
2019-03-29T08:45:48.560Z,776.25
2019-03-29T08:46:48.535Z,815.63
2019-03-29T08:47:48.514Z,838.13
2019-03-29T08:48:48.490Z,860.63
2019-03-29T08:49:48.464Z,894.38
2019-03-29T08:50:48.440Z,922.50
2019-03-29T08:51:48.420Z,939.38
2019-03-29T08:52:48.394Z,956.25
2019-03-29T08:53:48.371Z,961.88
2019-03-29T08:54:51.064Z,967.50
2019-03-29T08:55:48.328Z,973.13
2019-03-29T08:56:48.302Z,978.75
2019-03-29T08:57:48.338Z,961.88
2019-03-29T08:58:48.255Z,956.25
2019-03-29T08:59:48.232Z,956.25
2019-03-29T09:00:48.213Z,1018.13
2019-03-29T09:01:48.185Z,1080.00
2019-03-29T09:02:48.164Z,1102.50
2019-03-29T09:04:01.452Z,1102.50
2019-03-29T09:04:48.121Z,1096.88
2019-03-29T09:05:48.096Z,1102.50
2019-03-29T09:06:53.882Z,1113.75
2019-03-29T09:07:48.051Z,1141.88
2019-03-29T09:08:48.029Z,1141.88
2019-03-29T09:09:48.006Z,1125.00
2019-03-29T09:10:47.982Z,1068.75
2019-03-29T09:11:47.962Z,1051.88
2019-03-29T09:12:47.940Z,1035.00
2019-03-29T09:13:47.918Z,1029.38
2019-03-29T09:14:47.896Z,995.63
2019-03-29T09:15:47.874Z,984.38
2019-03-29T09:16:47.852Z,1068.75
2019-03-29T09:17:47.829Z,1102.50
2019-03-29T09:18:47.807Z,1119.38
2019-03-29T09:19:47.786Z,1125.00
2019-03-29T09:20:47.765Z,1170.00
2019-03-29T09:21:47.741Z,1220.63
2019-03-29T09:22:47.723Z,1226.25
2019-03-29T09:23:47.700Z,1231.88
2019-03-29T09:24:47.677Z,1237.50
2019-03-29T09:25:47.654Z,1170.00
2019-03-29T09:26:47.634Z,1080.00
2019-03-29T09:27:47.612Z,1113.75
2019-03-29T09:28:47.589Z,1310.63
2019-03-29T09:29:47.570Z,1164.38
2019-03-29T09:30:47.545Z,1164.38
2019-03-29T09:31:47.524Z,1788.75
2019-03-29T09:32:50.951Z,1743.75
2019-03-29T09:33:47.485Z,1282.50
2019-03-29T09:34:47.457Z,2379.38
2019-03-29T09:35:47.437Z,1299.38
2019-03-29T09:36:47.419Z,2295.00
2019-03-29T09:37:47.395Z,1338.75
2019-03-29T09:38:47.374Z,1276.88
2019-03-29T09:39:47.353Z,1231.88
2019-03-29T09:40:57.762Z,1136.25
2019-03-29T09:41:47.311Z,1108.13
2019-03-29T09:42:50.612Z,1091.25
2019-03-29T09:43:47.269Z,1113.75
2019-03-29T09:44:47.248Z,1074.38
2019-03-29T09:45:47.234Z,1153.13
2019-03-29T09:46:47.207Z,1141.88
2019-03-29T09:47:47.185Z,1113.75
2019-03-29T09:48:47.163Z,1085.63
2019-03-29T09:49:47.140Z,1063.13
2019-03-29T09:50:50.535Z,1051.88
2019-03-29T09:51:47.099Z,1040.63
2019-03-29T09:52:47.078Z,1012.50
2019-03-29T09:53:47.056Z,973.13
2019-03-29T09:54:47.033Z,978.75
2019-03-29T09:55:47.013Z,1282.50
2019-03-29T09:56:48.466Z,1164.38
2019-03-29T09:57:46.972Z,1175.63
2019-03-29T09:58:46.948Z,1293.75
2019-03-29T09:59:46.927Z,1833.75
2019-03-29T10:00:46.914Z,1153.13
2019-03-29T10:01:46.883Z,1158.75
2019-03-29T10:02:46.864Z,1057.50
2019-03-29T10:03:46.844Z,1006.88
2019-03-29T10:04:46.823Z,967.50
2019-03-29T10:05:46.799Z,967.50
2019-03-29T10:06:46.778Z,978.75
2019-03-29T10:07:46.757Z,1012.50
2019-03-29T10:08:46.824Z,1068.75
2019-03-29T10:09:46.714Z,1136.25
2019-03-29T10:10:46.692Z,1192.50
2019-03-29T10:11:46.673Z,1220.63
2019-03-29T10:12:46.652Z,1231.88
2019-03-29T10:13:46.629Z,1237.50
2019-03-29T10:14:46.606Z,1265.63
2019-03-29T10:15:46.586Z,1321.88
2019-03-29T10:16:46.640Z,1400.63
2019-03-29T10:17:46.543Z,1642.50
2019-03-29T10:18:46.522Z,1383.75
2019-03-29T10:19:49.713Z,1338.75
2019-03-29T10:20:46.481Z,1338.75
2019-03-29T10:21:46.459Z,1288.13
2019-03-29T10:22:46.438Z,1243.13
2019-03-29T10:23:46.419Z,1215.00
2019-03-29T10:24:46.397Z,1147.50
2019-03-29T10:25:46.374Z,1113.75
2019-03-29T10:26:46.353Z,1080.00
2019-03-29T10:27:46.355Z,1074.38
2019-03-29T10:28:46.311Z,1074.38
2019-03-29T10:29:46.291Z,1046.25
2019-03-29T10:30:47.086Z,1029.38
2019-03-29T10:31:46.252Z,1023.75
2019-03-29T10:32:46.227Z,1040.63
2019-03-29T10:33:48.878Z,1035.00
2019-03-29T10:34:46.185Z,1057.50
2019-03-29T10:35:52.176Z,1074.38
2019-03-29T10:36:46.145Z,1136.25
2019-03-29T10:37:46.123Z,1226.25
2019-03-29T10:38:46.104Z,1305.00
2019-03-29T10:39:46.081Z,1788.75
2019-03-29T10:40:46.096Z,1400.63
2019-03-29T10:41:46.038Z,1333.13
2019-03-29T10:42:56.956Z,1260.00
2019-03-29T10:43:45.997Z,1209.38
2019-03-29T10:44:49.219Z,1186.88
2019-03-29T10:45:45.957Z,1153.13
2019-03-29T10:46:45.933Z,1080.00
2019-03-29T10:47:45.913Z,1012.50
2019-03-29T10:48:45.891Z,928.13
2019-03-29T10:49:45.870Z,877.50
2019-03-29T10:50:45.848Z,866.25
2019-03-29T10:51:45.830Z,866.25
2019-03-29T10:52:45.808Z,871.88
2019-03-29T10:53:45.787Z,894.38
2019-03-29T10:54:45.766Z,922.50
2019-03-29T10:55:45.746Z,939.38
2019-03-29T10:56:45.741Z,922.50
2019-03-29T10:57:45.703Z,916.88
2019-03-29T10:58:45.680Z,888.75
2019-03-29T10:59:45.660Z,883.13
2019-03-29T11:00:45.640Z,855.00
2019-03-29T11:01:45.617Z,843.75
2019-03-29T11:02:45.596Z,843.75
2019-03-29T11:03:45.575Z,843.75
2019-03-29T11:04:45.555Z,860.63
2019-03-29T11:05:45.537Z,900.00
2019-03-29T11:06:45.517Z,928.13
2019-03-29T11:07:45.491Z,945.00
2019-03-29T11:08:45.470Z,956.25
2019-03-29T11:09:45.451Z,967.50
2019-03-29T11:10:45.427Z,984.38
2019-03-29T11:11:45.406Z,1001.25
2019-03-29T11:12:45.385Z,1006.88
2019-03-29T11:13:45.368Z,1006.88
2019-03-29T11:14:45.340Z,990.00
2019-03-29T11:15:45.320Z,939.38
2019-03-29T11:16:45.306Z,905.63
2019-03-29T11:17:45.279Z,888.75
2019-03-29T11:18:45.927Z,900.00
2019-03-29T11:19:45.235Z,939.38
2019-03-29T11:20:45.211Z,984.38
2019-03-29T11:21:45.188Z,1018.13
2019-03-29T11:22:45.169Z,1040.63
2019-03-29T11:23:45.152Z,1080.00
2019-03-29T11:24:45.130Z,1153.13
2019-03-29T11:25:48.381Z,1192.50
2019-03-29T11:26:45.084Z,1203.75
2019-03-29T11:27:45.064Z,1198.13
2019-03-29T11:28:45.039Z,1192.50
2019-03-29T11:29:45.022Z,1186.88
2019-03-29T11:30:44.996Z,1198.13
2019-03-29T11:31:44.974Z,1220.63
2019-03-29T11:32:44.954Z,1243.13
2019-03-29T11:33:44.931Z,1276.88
2019-03-29T11:34:44.921Z,1248.75
2019-03-29T11:35:44.892Z,1243.13
2019-03-29T11:36:44.866Z,1237.50
2019-03-29T11:37:44.844Z,1248.75
2019-03-29T11:38:44.824Z,1276.88
2019-03-29T11:39:44.804Z,1293.75
2019-03-29T11:40:44.784Z,1265.63
2019-03-29T11:41:44.760Z,1215.00
2019-03-29T11:42:44.739Z,1175.63
2019-03-29T11:43:44.718Z,1158.75
2019-03-29T11:44:44.697Z,1113.75
2019-03-29T11:45:44.674Z,1068.75
2019-03-29T11:46:44.666Z,1023.75
2019-03-29T11:47:44.634Z,1023.75
2019-03-29T11:48:44.614Z,1029.38
2019-03-29T11:49:44.594Z,1029.38
2019-03-29T11:50:44.570Z,1006.88
2019-03-29T11:51:44.550Z,973.13
2019-03-29T11:52:44.529Z,922.50
2019-03-29T11:53:44.507Z,900.00
2019-03-29T11:54:44.486Z,883.13
2019-03-29T11:55:44.465Z,877.50
2019-03-29T11:56:47.514Z,905.63
2019-03-29T11:57:44.421Z,905.63
2019-03-29T11:58:44.401Z,933.75
2019-03-29T11:59:44.380Z,720.00
2019-03-29T12:00:44.359Z,973.13
2019-03-29T12:01:44.335Z,978.75
2019-03-29T12:02:44.314Z,961.88
2019-03-29T12:03:44.296Z,928.13
2019-03-29T12:04:44.276Z,894.38
2019-03-29T12:05:44.248Z,883.13
2019-03-29T12:06:44.229Z,894.38
2019-03-29T12:07:44.207Z,911.25
2019-03-29T12:08:44.185Z,911.25
2019-03-29T12:09:44.164Z,894.38
2019-03-29T12:10:44.143Z,894.38
2019-03-29T12:11:44.121Z,911.25
2019-03-29T12:12:44.162Z,967.50
2019-03-29T12:13:44.077Z,1018.13
2019-03-29T12:14:44.057Z,1057.50
2019-03-29T12:15:44.033Z,1057.50
2019-03-29T12:16:44.013Z,1029.38
2019-03-29T12:17:43.992Z,1001.25
2019-03-29T12:18:43.969Z,990.00
2019-03-29T12:19:43.948Z,770.63
2019-03-29T12:20:43.926Z,961.88
2019-03-29T12:21:43.905Z,978.75
2019-03-29T12:22:43.884Z,995.63
2019-03-29T12:23:43.863Z,990.00
2019-03-29T12:24:43.840Z,990.00
2019-03-29T12:25:43.820Z,973.13
2019-03-29T12:26:43.799Z,967.50
2019-03-29T12:27:43.777Z,956.25
2019-03-29T12:28:43.758Z,945.00
2019-03-29T12:29:43.733Z,950.63
2019-03-29T12:30:43.713Z,933.75
2019-03-29T12:31:43.691Z,922.50
2019-03-29T12:32:43.669Z,928.13
2019-03-29T12:33:43.649Z,933.75
2019-03-29T12:34:43.629Z,911.25
2019-03-29T12:35:43.605Z,894.38
2019-03-29T12:36:45.943Z,905.63
2019-03-29T12:37:43.562Z,916.88
2019-03-29T12:38:43.545Z,922.50
2019-03-29T12:39:43.520Z,922.50
2019-03-29T12:40:45.193Z,911.25
2019-03-29T12:41:43.476Z,900.00
2019-03-29T12:42:43.454Z,877.50
2019-03-29T12:43:55.003Z,877.50
2019-03-29T12:44:43.413Z,894.38
2019-03-29T12:45:43.390Z,911.25