createdAt,value
2023-04-02T00:00:11.957Z,6.25
2023-04-02T00:03:10.984Z,6.15
2023-04-02T00:05:50.895Z,6.25
2023-04-02T00:08:29.412Z,6.78
2023-04-02T00:11:00.406Z,8.05
2023-04-02T00:13:46.945Z,6.72
2023-04-02T00:16:18.950Z,6.78
2023-04-02T00:18:50.838Z,6.55
2023-04-02T00:21:23.954Z,5.50
2023-04-02T00:23:50.927Z,7.50
2023-04-02T00:26:37.048Z,6.43
2023-04-02T00:29:14.867Z,6.45
2023-04-02T00:31:45.801Z,6.32
2023-04-02T00:34:24.139Z,5.47
2023-04-02T00:36:53.024Z,5.97
2023-04-02T00:39:27.247Z,5.68
2023-04-02T00:42:05.120Z,5.80
2023-04-02T00:44:42.706Z,6.00
2023-04-02T00:47:21.668Z,7.00
2023-04-02T00:49:57.214Z,6.60
2023-04-02T00:52:28.574Z,6.07
2023-04-02T00:55:14.179Z,5.63
2023-04-02T00:57:45.187Z,6.00
2023-04-02T01:00:32.132Z,4.95
2023-04-02T01:03:17.552Z,4.80
2023-04-02T01:06:11.218Z,5.38
2023-04-02T01:08:49.768Z,4.90
2023-04-02T01:12:08.201Z,4.63
2023-04-02T01:15:09.742Z,5.15
2023-04-02T01:18:02.539Z,4.50
2023-04-02T01:20:47.760Z,4.50
2023-04-02T01:23:28.573Z,5.00
2023-04-02T01:26:11.652Z,5.30
2023-04-02T01:29:15.604Z,4.70
2023-04-02T01:31:44.671Z,4.28
2023-04-02T01:34:16.740Z,5.18
2023-04-02T01:37:11.461Z,4.78
2023-04-02T01:40:05.464Z,4.75
2023-04-02T01:42:43.587Z,4.25
2023-04-02T01:45:19.517Z,4.72
2023-04-02T01:47:46.820Z,5.05
2023-04-02T01:50:20.198Z,4.72
2023-04-02T01:52:51.252Z,4.85
2023-04-02T01:55:49.529Z,4.95
2023-04-02T01:58:25.380Z,5.07
2023-04-02T02:01:09.435Z,3.92
2023-04-02T02:03:44.332Z,4.43
2023-04-02T02:06:16.026Z,3.97
2023-04-02T02:08:55.618Z,4.53
2023-04-02T02:11:27.572Z,4.90
2023-04-02T02:14:01.144Z,4.00
2023-04-02T02:16:30.098Z,3.95
2023-04-02T02:19:01.849Z,4.93
2023-04-02T02:21:39.181Z,4.50
2023-04-02T02:24:19.546Z,4.97
2023-04-02T02:26:51.453Z,4.03
2023-04-02T02:29:21.949Z,4.10
2023-04-02T02:31:54.347Z,6.72
2023-04-02T02:34:30.410Z,4.40
2023-04-02T02:37:06.707Z,5.35
2023-04-02T02:39:39.951Z,4.70
2023-04-02T02:42:27.251Z,4.78
2023-04-02T02:44:56.619Z,4.70
2023-04-02T02:47:36.284Z,4.43
2023-04-02T02:50:14.137Z,4.55
2023-04-02T02:52:50.338Z,4.38
2023-04-02T02:55:24.725Z,3.85
2023-04-02T02:58:23.375Z,3.78
2023-04-02T03:01:04.695Z,3.97
2023-04-02T03:03:35.101Z,4.03
2023-04-02T03:06:09.525Z,3.50
2023-04-02T03:08:43.766Z,3.47
2023-04-02T03:11:40.888Z,4.03
2023-04-02T03:14:45.616Z,4.00
2023-04-02T03:17:28.126Z,5.47
2023-04-02T03:20:25.105Z,6.45
2023-04-02T03:23:13.183Z,4.28
2023-04-02T03:26:14.580Z,3.75
2023-04-02T03:28:50.910Z,3.78
2023-04-02T03:31:31.018Z,4.18
2023-04-02T03:34:05.638Z,4.15
2023-04-02T03:36:43.588Z,4.38
2023-04-02T03:39:20.737Z,3.75
2023-04-02T03:42:15.653Z,4.20
2023-04-02T03:45:05.290Z,4.88
2023-04-02T03:47:49.681Z,4.70
2023-04-02T03:53:03.106Z,4.28
2023-04-02T03:55:34.351Z,4.32
2023-04-02T03:58:05.533Z,4.15
2023-04-02T04:00:49.687Z,3.97
2023-04-02T04:03:25.954Z,4.55
2023-04-02T04:06:02.856Z,4.22
2023-04-02T04:08:42.553Z,4.78
2023-04-02T04:11:16.449Z,4.43
2023-04-02T04:14:01.416Z,5.30
2023-04-02T04:16:49.376Z,4.57
2023-04-02T04:19:21.852Z,4.45
2023-04-02T04:21:53.948Z,5.18
2023-04-02T04:24:25.479Z,4.82
2023-04-02T04:27:36.002Z,4.70
2023-04-02T04:31:01.006Z,5.03
2023-04-02T04:33:45.639Z,4.90
2023-04-02T04:36:29.774Z,4.60
2023-04-02T04:39:14.573Z,5.00
2023-04-02T04:41:46.748Z,5.13
2023-04-02T04:44:28.745Z,4.57
2023-04-02T04:47:40.692Z,4.68
2023-04-02T04:50:32.159Z,5.53
2023-04-02T04:53:19.942Z,4.43
2023-04-02T04:56:12.503Z,4.15
2023-04-02T04:59:13.216Z,4.65
2023-04-02T05:01:55.729Z,5.00
2023-04-02T05:04:39.288Z,4.72
2023-04-02T05:07:22.123Z,4.45
2023-04-02T05:10:21.822Z,4.45
2023-04-02T05:12:53.875Z,4.10
2023-04-02T05:15:48.836Z,5.95
2023-04-02T05:18:41.873Z,5.55
2023-04-02T05:21:33.868Z,4.95
2023-04-02T05:24:37.731Z,4.53
2023-04-02T05:27:36.605Z,4.93
2023-04-02T05:30:13.540Z,5.50
2023-04-02T05:33:05.158Z,5.28
2023-04-02T05:35:36.953Z,5.45
2023-04-02T05:38:06.638Z,5.75
2023-04-02T05:40:41.459Z,5.82
2023-04-02T05:43:11.107Z,5.47
2023-04-02T05:45:47.875Z,5.10
2023-04-02T05:48:32.435Z,5.68
2023-04-02T05:51:00.573Z,5.38
2023-04-02T05:53:47.330Z,6.20
2023-04-02T05:56:42.174Z,5.22
2023-04-02T05:59:21.779Z,5.82
2023-04-02T06:02:24.029Z,5.53
2023-04-02T06:05:13.581Z,5.20
2023-04-02T06:07:55.478Z,5.60
2023-04-02T06:10:30.879Z,4.97
2023-04-02T06:13:07.134Z,5.82
2023-04-02T06:15:38.721Z,5.90
2023-04-02T06:18:23.346Z,6.38
2023-04-02T06:20:52.763Z,5.25
2023-04-02T06:23:24.187Z,6.65
2023-04-02T06:26:19.290Z,5.43
2023-04-02T06:29:04.458Z,6.53
2023-04-02T06:32:06.831Z,5.38
2023-04-02T06:34:36.795Z,5.35
2023-04-02T06:37:29.057Z,5.13
2023-04-02T06:40:44.914Z,6.10
2023-04-02T06:43:36.158Z,5.50
2023-04-02T06:46:40.441Z,5.45
2023-04-02T06:49:25.426Z,4.72
2023-04-02T06:52:00.793Z,5.45
2023-04-02T06:54:28.791Z,5.93
2023-04-02T06:57:00.218Z,4.72
2023-04-02T06:59:36.589Z,5.32
2023-04-02T07:02:38.117Z,6.18
2023-04-02T07:05:09.353Z,5.78
2023-04-02T07:07:39.211Z,4.85
2023-04-02T07:10:09.465Z,5.28
2023-04-02T07:12:36.583Z,5.53
2023-04-02T07:15:03.865Z,5.28
2023-04-02T07:17:31.001Z,5.60
2023-04-02T07:20:01.005Z,6.32
2023-04-02T07:22:28.006Z,5.60
2023-04-02T07:24:58.741Z,5.55
2023-04-02T07:27:26.215Z,5.32
2023-04-02T07:29:53.199Z,5.63
2023-04-02T07:32:20.245Z,5.47
2023-04-02T07:34:47.347Z,4.45
2023-04-02T07:37:14.773Z,5.30
2023-04-02T07:39:42.275Z,5.07
2023-04-02T07:42:09.911Z,5.85
2023-04-02T07:44:36.817Z,6.43
2023-04-02T07:47:04.195Z,5.35
2023-04-02T07:49:31.156Z,5.30
2023-04-02T07:51:58.054Z,5.20
2023-04-02T07:54:25.059Z,5.25
2023-04-02T07:56:51.944Z,5.43
2023-04-02T07:59:18.907Z,5.47
2023-04-02T08:01:45.875Z,5.68
2023-04-02T08:04:23.100Z,5.57
2023-04-02T08:06:50.699Z,4.88
2023-04-02T08:09:17.889Z,5.15
2023-04-02T08:11:46.462Z,6.45
2023-04-02T08:14:13.720Z,5.30
2023-04-02T08:16:51.328Z,5.47
2023-04-02T08:19:19.682Z,4.60
2023-04-02T08:21:50.365Z,5.00
2023-04-02T08:24:21.370Z,5.03
2023-04-02T08:26:51.510Z,6.78
2023-04-02T08:29:18.549Z,6.60
2023-04-02T08:31:45.591Z,5.68
2023-04-02T08:34:12.872Z,5.28
2023-04-02T08:36:43.689Z,5.63
2023-04-02T08:39:13.749Z,5.63
2023-04-02T08:41:48.581Z,5.57
2023-04-02T08:44:30.271Z,5.43
2023-04-02T08:47:04.214Z,5.43
2023-04-02T08:50:01.682Z,6.07
2023-04-02T08:52:37.216Z,4.63
2023-04-02T08:55:18.588Z,5.25
2023-04-02T08:58:13.442Z,6.90
2023-04-02T09:00:44.316Z,5.95
2023-04-02T09:03:25.820Z,5.35
2023-04-02T09:05:53.523Z,5.32
2023-04-02T09:08:25.014Z,5.03
2023-04-02T09:10:58.780Z,6.47
2023-04-02T09:13:29.469Z,5.07
2023-04-02T09:16:06.461Z,4.85
2023-04-02T09:18:33.835Z,5.43
2023-04-02T09:21:13.044Z,5.45
2023-04-02T09:23:39.972Z,5.28
2023-04-02T09:26:23.531Z,4.90
2023-04-02T09:29:12.722Z,5.18
2023-04-02T09:32:02.489Z,4.85
2023-04-02T09:37:17.643Z,5.78
2023-04-02T09:39:45.420Z,4.90
2023-04-02T09:42:36.197Z,5.35
2023-04-02T09:45:23.896Z,5.28
2023-04-02T09:47:52.628Z,5.65
2023-04-02T09:50:23.357Z,5.13
2023-04-02T09:52:51.385Z,6.13
2023-04-02T09:55:26.261Z,5.90
2023-04-02T09:58:17.323Z,5.30
2023-04-02T10:00:52.771Z,4.90
2023-04-02T10:03:30.047Z,5.25
2023-04-02T10:06:08.180Z,4.82
2023-04-02T10:08:36.988Z,5.15
2023-04-02T10:11:11.356Z,4.88
2023-04-02T10:13:43.459Z,5.55
2023-04-02T10:16:34.425Z,5.75
2023-04-02T10:19:26.428Z,7.15
2023-04-02T10:21:55.799Z,5.18
2023-04-02T10:24:23.442Z,5.90
2023-04-02T10:27:11.623Z,6.43
2023-04-02T10:30:21.814Z,5.95
2023-04-02T10:33:38.516Z,6.10
2023-04-02T10:36:58.576Z,5.38
2023-04-02T10:39:47.368Z,5.15
2023-04-02T10:42:44.395Z,6.28
2023-04-02T10:45:29.299Z,5.63
2023-04-02T10:48:25.430Z,6.60
2023-04-02T10:51:33.758Z,6.38
2023-04-02T10:54:27.875Z,5.68
2023-04-02T10:57:04.932Z,5.68
2023-04-02T10:59:35.425Z,5.68
2023-04-02T11:02:31.937Z,6.63
2023-04-02T11:05:11.638Z,6.22
2023-04-02T11:07:53.575Z,5.63
2023-04-02T11:10:21.716Z,6.22
2023-04-02T11:12:58.228Z,6.07
2023-04-02T11:15:26.164Z,5.15
2023-04-02T11:17:53.409Z,5.85
2023-04-02T11:20:57.219Z,5.90
2023-04-02T11:23:29.883Z,5.60
2023-04-02T11:26:41.072Z,5.47
2023-04-02T11:29:25.071Z,6.30
2023-04-02T11:32:25.192Z,5.82
2023-04-02T11:35:05.682Z,6.82
2023-04-02T11:37:44.990Z,5.18
2023-04-02T11:40:12.187Z,5.20
2023-04-02T11:42:43.044Z,5.90
2023-04-02T11:45:52.905Z,6.18
2023-04-02T11:48:20.069Z,6.22
2023-04-02T11:50:47.245Z,5.70
2023-04-02T11:53:22.767Z,6.65
2023-04-02T11:56:09.971Z,5.40
2023-04-02T11:58:43.713Z,5.43
2023-04-02T12:02:11.633Z,5.18
2023-04-02T12:05:04.195Z,5.95
2023-04-02T12:08:05.114Z,5.80
2023-04-02T12:10:56.161Z,6.40
2023-04-02T12:13:41.205Z,5.22
2023-04-02T12:16:13.020Z,5.80
2023-04-02T12:18:55.024Z,6.50
2023-04-02T12:21:30.033Z,6.22
2023-04-02T12:23:59.440Z,5.95
2023-04-02T12:26:37.375Z,6.97
2023-04-02T12:29:28.110Z,7.05
2023-04-02T12:31:58.362Z,5.82
2023-04-02T12:34:29.165Z,6.40
2023-04-02T12:36:59.874Z,7.18
2023-04-02T12:39:28.515Z,6.53
2023-04-02T12:41:56.431Z,6.78
2023-04-02T12:44:30.377Z,8.82
2023-04-02T12:46:59.264Z,6.53
2023-04-02T12:49:40.703Z,7.30
2023-04-02T12:52:20.893Z,7.25
2023-04-02T12:55:00.371Z,6.07
2023-04-02T12:57:27.459Z,6.63
2023-04-02T12:59:57.340Z,6.60
2023-04-02T13:02:27.540Z,6.85
2023-04-02T13:05:03.608Z,7.57
2023-04-02T13:07:33.579Z,7.43
2023-04-02T13:10:05.220Z,7.25
2023-04-02T13:12:38.642Z,7.70
2023-04-02T13:15:09.420Z,6.55
2023-04-02T13:17:48.682Z,6.97
2023-04-02T13:20:38.818Z,7.40
2023-04-02T13:23:30.601Z,6.15
2023-04-02T13:26:01.348Z,7.75
2023-04-02T13:28:29.303Z,6.50
2023-04-02T13:30:56.294Z,7.63
2023-04-02T13:33:23.220Z,9.05
2023-04-02T13:35:50.921Z,7.63
2023-04-02T13:38:17.868Z,7.78
2023-04-02T13:40:45.031Z,7.82
2023-04-02T13:43:19.756Z,7.63
2023-04-02T13:45:52.114Z,7.07
2023-04-02T13:48:19.404Z,7.10
2023-04-02T13:50:52.781Z,7.22
2023-04-02T13:53:29.367Z,8.95
2023-04-02T13:55:56.591Z,7.25
2023-04-02T13:58:23.760Z,8.25
2023-04-02T14:00:51.087Z,7.70
2023-04-02T14:03:22.361Z,7.75
2023-04-02T14:05:59.758Z,7.43
2023-04-02T14:09:00.169Z,8.30
2023-04-02T14:11:57.836Z,9.25
2023-04-02T14:14:46.560Z,9.75
2023-04-02T14:17:43.808Z,9.90
2023-04-02T14:20:29.293Z,6.75
2023-04-02T14:23:20.580Z,7.35
2023-04-02T14:25:52.896Z,7.15
2023-04-02T14:28:23.750Z,7.57
2023-04-02T14:31:18.464Z,8.30
2023-04-02T14:34:09.556Z,7.68
2023-04-02T14:37:13.859Z,7.53
2023-04-02T14:40:21.882Z,8.77
2023-04-02T14:43:12.169Z,8.02
2023-04-02T14:46:01.724Z,7.63
2023-04-02T14:48:54.436Z,7.90
2023-04-02T14:51:43.495Z,9.38
2023-04-02T14:54:50.215Z,6.38
2023-04-02T14:57:25.073Z,7.55
2023-04-02T15:00:03.782Z,7.65
2023-04-02T15:02:41.986Z,7.65
2023-04-02T15:05:41.310Z,7.00
2023-04-02T15:08:38.559Z,7.97
2023-04-02T15:11:31.299Z,7.70
2023-04-02T15:14:19.806Z,7.47
2023-04-02T15:16:46.917Z,7.43
2023-04-02T15:19:19.124Z,7.93
2023-04-02T15:22:13.167Z,7.10
2023-04-02T15:25:15.842Z,6.88
2023-04-02T15:28:27.981Z,7.38
2023-04-02T15:30:58.931Z,7.97
2023-04-02T15:33:41.907Z,7.45
2023-04-02T15:36:33.199Z,7.68
2023-04-02T15:39:31.882Z,8.00
2023-04-02T15:42:34.847Z,7.63
2023-04-02T15:45:10.739Z,7.40
2023-04-02T15:48:17.811Z,6.63
2023-04-02T15:50:50.943Z,8.75
2023-04-02T15:53:26.746Z,8.65
2023-04-02T15:56:08.095Z,8.18
2023-04-02T15:59:07.451Z,8.73
2023-04-02T16:02:11.912Z,7.97
2023-04-02T16:04:47.194Z,7.22
2023-04-02T16:07:30.727Z,8.63
2023-04-02T16:10:12.751Z,10.38
2023-04-02T16:12:40.949Z,7.55
2023-04-02T16:15:37.790Z,8.38
2023-04-02T16:18:18.441Z,7.95
2023-04-02T16:20:47.642Z,8.73
2023-04-02T16:23:21.124Z,8.65
2023-04-02T16:26:09.196Z,8.68
2023-04-02T16:29:10.735Z,9.02
2023-04-02T16:32:16.754Z,8.50
2023-04-02T16:38:07.696Z,8.90
2023-04-02T16:41:07.031Z,9.57
2023-04-02T16:44:07.933Z,9.05
2023-04-02T16:47:04.606Z,8.15
2023-04-02T16:50:04.224Z,11.00
2023-04-02T16:52:59.331Z,7.78
2023-04-02T16:55:43.023Z,8.63
2023-04-02T16:58:50.457Z,7.85
2023-04-02T17:01:26.409Z,8.50
2023-04-02T17:04:10.999Z,10.50
2023-04-02T17:06:42.778Z,8.60
2023-04-02T17:09:17.006Z,8.07
2023-04-02T17:12:07.653Z,10.57
2023-04-02T17:14:48.308Z,8.70
2023-04-02T17:17:16.404Z,8.45
2023-04-02T17:19:53.902Z,8.02
2023-04-02T17:22:23.394Z,7.80
2023-04-02T17:24:59.296Z,8.10
2023-04-02T17:27:35.001Z,8.38
2023-04-02T17:30:16.416Z,8.32
2023-04-02T17:32:43.800Z,8.13
2023-04-02T17:35:29.787Z,8.90
2023-04-02T17:38:02.683Z,7.78
2023-04-02T17:40:43.837Z,8.77
2023-04-02T17:43:46.093Z,9.15
2023-04-02T17:46:31.703Z,9.52
2023-04-02T17:49:36.401Z,9.07
2023-04-02T17:52:30.189Z,9.38
2023-04-02T17:55:12.338Z,9.32
2023-04-02T17:58:01.569Z,8.50
2023-04-02T18:00:58.206Z,9.32
2023-04-02T18:04:03.370Z,9.43
2023-04-02T18:06:51.570Z,8.52
2023-04-02T18:09:36.601Z,7.78
2023-04-02T18:12:22.145Z,8.55
2023-04-02T18:15:36.067Z,7.97
2023-04-02T18:18:34.208Z,7.38
2023-04-02T18:21:19.133Z,7.30
2023-04-02T18:24:16.028Z,6.75
2023-04-02T18:27:05.835Z,6.65
2023-04-02T18:29:58.566Z,6.63
2023-04-02T18:32:50.753Z,6.45
2023-04-02T18:35:27.982Z,6.43
2023-04-02T18:38:04.140Z,8.55
2023-04-02T18:40:54.250Z,6.13
2023-04-02T18:43:53.851Z,6.00
2023-04-02T18:46:41.353Z,5.88
2023-04-02T18:49:25.973Z,6.55
2023-04-02T18:51:59.844Z,7.57
2023-04-02T18:54:49.745Z,5.72
2023-04-02T18:57:33.936Z,6.07
2023-04-02T19:00:14.788Z,6.30
2023-04-02T19:02:51.189Z,5.82
2023-04-02T19:05:35.240Z,6.32
2023-04-02T19:08:16.706Z,6.40
2023-04-02T19:10:53.839Z,7.72
2023-04-02T19:13:21.481Z,7.50
2023-04-02T19:16:19.446Z,6.20
2023-04-02T19:19:11.094Z,5.75
2023-04-02T19:22:01.544Z,7.38
2023-04-02T19:25:18.644Z,6.43
2023-04-02T19:28:00.148Z,6.03
2023-04-02T19:31:03.975Z,6.07
2023-04-02T19:33:45.470Z,6.45
2023-04-02T19:36:35.752Z,6.35
2023-04-02T19:39:49.189Z,5.97
2023-04-02T19:42:44.078Z,7.63
2023-04-02T19:45:35.456Z,6.05
2023-04-02T19:48:28.109Z,5.70
2023-04-02T19:50:56.097Z,6.03
2023-04-02T19:53:23.032Z,7.60
2023-04-02T19:55:51.054Z,5.72
2023-04-02T19:58:28.097Z,5.88
2023-04-02T20:00:58.346Z,5.82
2023-04-02T20:03:25.580Z,5.13
2023-04-02T20:05:53.092Z,6.15
2023-04-02T20:08:20.570Z,4.50
2023-04-02T20:10:47.582Z,5.13
2023-04-02T20:13:14.626Z,5.53
2023-04-02T20:15:41.719Z,6.47
2023-04-02T20:18:10.450Z,5.75
2023-04-02T20:20:39.047Z,6.30
2023-04-02T20:23:06.883Z,5.93
2023-04-02T20:25:33.989Z,7.32
2023-04-02T20:28:02.892Z,5.75
2023-04-02T20:30:32.426Z,5.18
2023-04-02T20:32:59.891Z,5.75
2023-04-02T20:35:27.424Z,6.28
2023-04-02T20:37:54.462Z,5.72
2023-04-02T20:40:21.732Z,5.75
2023-04-02T20:42:48.692Z,5.43
2023-04-02T20:45:15.805Z,6.55
2023-04-02T20:47:43.505Z,6.40
2023-04-02T20:50:11.319Z,6.18
2023-04-02T20:52:38.301Z,6.57
2023-04-02T20:55:06.223Z,6.97
2023-04-02T20:57:33.248Z,6.07
2023-04-02T21:00:02.464Z,6.22
2023-04-02T21:02:29.379Z,5.57
2023-04-02T21:04:56.430Z,5.75
2023-04-02T21:07:23.497Z,5.90
2023-04-02T21:09:51.822Z,6.78
2023-04-02T21:12:19.082Z,5.10
2023-04-02T21:14:46.413Z,5.43
2023-04-02T21:17:13.356Z,5.18
2023-04-02T21:19:40.378Z,5.15
2023-04-02T21:22:07.301Z,5.55
2023-04-02T21:24:34.211Z,5.03
2023-04-02T21:27:01.363Z,5.78
2023-04-02T21:29:28.313Z,5.45
2023-04-02T21:31:55.288Z,5.40
2023-04-02T21:34:22.327Z,7.60
2023-04-02T21:36:50.465Z,5.68
2023-04-02T21:39:23.278Z,5.30
2023-04-02T21:41:52.991Z,6.32
2023-04-02T21:44:22.722Z,4.57
2023-04-02T21:46:52.157Z,5.65
2023-04-02T21:49:22.688Z,4.70
2023-04-02T21:51:53.852Z,4.70
2023-04-02T21:54:21.078Z,6.35
2023-04-02T21:56:48.692Z,5.20
2023-04-02T21:59:17.317Z,4.85
2023-04-02T22:01:48.534Z,5.13
2023-04-02T22:04:24.860Z,5.25
2023-04-02T22:06:52.940Z,5.15
2023-04-02T22:09:23.421Z,4.53
2023-04-02T22:11:58.763Z,4.80
2023-04-02T22:14:25.962Z,4.78
2023-04-02T22:16:53.356Z,4.70
2023-04-02T22:19:20.756Z,4.93
2023-04-02T22:21:48.051Z,4.07
2023-04-02T22:24:22.366Z,4.82
2023-04-02T22:26:50.020Z,4.13
2023-04-02T22:29:17.189Z,4.93
2023-04-02T22:31:44.321Z,3.83
2023-04-02T22:34:11.424Z,4.22
2023-04-02T22:36:38.328Z,4.13
2023-04-02T22:39:09.728Z,4.38
2023-04-02T22:41:36.681Z,5.90
2023-04-02T22:44:03.873Z,5.82
2023-04-02T22:46:31.433Z,4.40
2023-04-02T22:48:58.951Z,4.40
2023-04-02T22:51:27.490Z,4.47
2023-04-02T22:53:55.897Z,4.10
2023-04-02T22:56:31.602Z,3.70
2023-04-02T22:58:58.634Z,4.15
2023-04-02T23:01:30.531Z,4.65
2023-04-02T23:03:58.229Z,5.55
2023-04-02T23:06:29.234Z,3.88
2023-04-02T23:08:56.316Z,3.92
2023-04-02T23:11:27.431Z,4.13
2023-04-02T23:13:56.814Z,5.13
2023-04-02T23:16:27.079Z,4.25
2023-04-02T23:18:55.429Z,3.88
2023-04-02T23:21:24.002Z,4.15
2023-04-02T23:23:51.434Z,4.50
2023-04-02T23:26:32.228Z,4.32
2023-04-02T23:29:00.426Z,4.32
2023-04-02T23:31:28.006Z,4.90
2023-04-02T23:33:55.093Z,4.95
2023-04-02T23:36:30.763Z,4.20
2023-04-02T23:39:01.982Z,4.13
2023-04-02T23:41:30.415Z,4.28
2023-04-02T23:43:58.309Z,4.72
2023-04-02T23:46:25.835Z,4.20
2023-04-02T23:48:54.382Z,3.90
2023-04-02T23:51:22.048Z,4.40
2023-04-02T23:53:50.625Z,4.15
2023-04-02T23:56:18.942Z,4.22
2023-04-02T23:58:45.960Z,4.18
