createdAt,value
2019-04-16T12:23:38.724Z,31.30
2019-04-16T12:24:53.701Z,29.60
2019-04-16T12:27:39.702Z,29.90
2019-04-16T12:28:54.588Z,30.30
2019-04-16T12:30:25.799Z,30.70
2019-04-16T12:31:43.676Z,30.70
2019-04-16T12:32:58.670Z,31.10
2019-04-16T12:34:16.547Z,31.10
2019-04-16T12:35:40.137Z,31.10
2019-04-16T12:36:55.166Z,30.10
2019-04-16T12:38:28.170Z,30.20
2019-04-16T12:39:57.958Z,29.90
2019-04-16T12:41:28.936Z,29.50
2019-04-16T12:42:46.881Z,29.40
2019-04-16T12:44:07.604Z,29.20
2019-04-16T12:45:37.295Z,28.20
2019-04-16T12:47:04.293Z,27.80
2019-04-16T12:48:35.252Z,28.00
2019-04-16T12:50:06.803Z,28.30
2019-04-16T12:51:24.455Z,27.70
2019-04-16T12:53:54.247Z,29.40
2019-04-16T12:55:31.469Z,29.20
2019-04-16T12:57:01.962Z,29.10
2019-04-16T12:58:20.199Z,28.80
2019-04-16T12:59:54.748Z,29.00
2019-04-16T13:01:08.006Z,28.70
2019-04-16T13:02:28.454Z,26.90
2019-04-16T13:03:57.910Z,27.40
2019-04-16T13:05:12.932Z,27.60
2019-04-16T13:06:30.575Z,27.80
2019-04-16T13:07:48.203Z,28.20
2019-04-16T13:09:18.379Z,28.90
2019-04-16T13:10:36.369Z,28.50
2019-04-16T13:12:09.452Z,28.50
2019-04-16T13:13:40.138Z,28.70
2019-04-16T13:15:00.825Z,29.40
2019-04-16T13:16:11.853Z,30.50
2019-04-16T13:17:38.847Z,30.20
2019-04-16T13:19:00.149Z,30.50
2019-04-16T13:20:31.119Z,30.60
2019-04-16T13:21:49.597Z,30.80
2019-04-16T13:23:04.514Z,29.80
2019-04-16T13:24:22.394Z,29.80
2019-04-16T13:25:53.666Z,29.40
2019-04-16T13:27:11.411Z,29.70
2019-04-16T13:28:24.667Z,30.50
2019-04-16T13:29:37.909Z,31.40
2019-04-16T13:30:51.150Z,31.40
2019-04-16T13:32:04.632Z,32.00
2019-04-16T13:33:17.887Z,31.40
2019-04-16T13:34:31.133Z,30.30
2019-04-16T13:35:44.402Z,28.90
2019-04-16T13:36:59.578Z,29.80
2019-04-16T13:38:13.860Z,30.20
2019-04-16T13:39:31.703Z,31.10
2019-04-16T13:40:44.973Z,31.10
2019-04-16T13:41:58.224Z,32.10
2019-04-16T13:43:13.208Z,32.10
2019-04-16T13:44:28.138Z,32.80
2019-04-16T13:45:41.370Z,31.70
2019-04-16T13:46:54.671Z,31.10
2019-04-16T13:48:16.438Z,30.10
2019-04-16T13:49:31.720Z,29.60
2019-04-16T13:50:48.481Z,29.00
2019-04-16T13:52:01.773Z,29.80
2019-04-16T13:53:29.795Z,30.30
2019-04-16T13:54:56.824Z,30.80
2019-04-16T13:56:23.707Z,31.90
2019-04-16T13:57:38.610Z,31.40
2019-04-16T13:58:59.022Z,32.70
2019-04-16T14:00:33.553Z,33.10
2019-04-16T14:01:58.954Z,32.70
2019-04-16T14:03:12.954Z,32.80
2019-04-16T14:04:30.567Z,33.40
2019-04-16T14:05:42.816Z,33.00
2019-04-16T14:06:56.211Z,32.50
2019-04-16T14:08:09.551Z,32.10
2019-04-16T14:09:22.881Z,31.50
2019-04-16T14:11:51.402Z,29.30
2019-04-16T14:13:04.236Z,29.40
2019-04-16T14:14:18.399Z,30.00
2019-04-16T14:15:39.000Z,30.90
2019-04-16T14:16:49.138Z,30.20
2019-04-16T14:18:02.390Z,31.50
2019-04-16T14:19:15.658Z,31.60
2019-04-16T14:20:28.897Z,31.60
2019-04-16T14:21:42.244Z,31.40
2019-04-16T14:22:55.479Z,31.40
2019-04-16T14:24:11.655Z,31.70
2019-04-16T14:25:23.735Z,31.10
2019-04-16T14:26:37.275Z,29.70
2019-04-16T14:27:50.533Z,29.40
2019-04-16T14:29:06.777Z,29.90
2019-04-16T14:30:20.493Z,30.00
2019-04-16T14:31:33.733Z,30.10
2019-04-16T14:32:46.979Z,28.60
2019-04-16T14:34:01.866Z,27.90
2019-04-16T14:35:32.031Z,26.90
2019-04-16T14:36:31.688Z,26.70
2019-04-16T14:37:44.993Z,26.70
2019-04-16T14:38:59.873Z,27.30
2019-04-16T14:40:17.334Z,27.70
2019-04-16T14:41:30.629Z,28.80
2019-04-16T14:42:43.887Z,29.30
2019-04-16T14:44:01.937Z,29.60
2019-04-16T14:45:38.341Z,30.10
2019-04-16T14:46:46.614Z,30.20
2019-04-16T14:47:59.863Z,30.40
2019-04-16T14:49:15.137Z,29.80
2019-04-16T14:50:28.100Z,29.60
2019-04-16T14:51:42.353Z,30.30
2019-04-16T14:52:55.631Z,30.30
2019-04-16T14:54:13.629Z,29.80
2019-04-16T14:55:28.544Z,29.20
2019-04-16T14:56:43.436Z,28.40
2019-04-16T14:58:07.077Z,27.30
2019-04-16T14:59:33.734Z,25.60
2019-04-16T15:00:44.331Z,24.60
2019-04-16T15:02:01.860Z,24.20
2019-04-16T15:03:19.386Z,23.90
2019-04-16T15:04:34.516Z,23.70
2019-04-16T15:05:55.156Z,23.30
2019-04-16T15:07:10.069Z,23.00
2019-04-16T15:08:24.951Z,23.00
2019-04-16T15:09:45.499Z,22.70
2019-04-16T15:11:16.614Z,22.50
2019-04-16T15:12:40.438Z,22.40
2019-04-16T15:13:55.355Z,22.30
2019-04-16T15:15:21.994Z,22.10
2019-04-16T15:16:51.592Z,21.90
2019-04-16T15:18:16.357Z,21.70
2019-04-16T15:19:31.334Z,21.60
2019-04-16T15:20:49.325Z,21.30
2019-04-16T15:22:20.374Z,21.20
2019-04-16T15:23:35.332Z,21.20
2019-04-16T15:25:02.358Z,20.90
2019-04-16T15:26:23.291Z,20.90
2019-04-16T15:27:54.187Z,21.00
2019-04-16T15:29:23.434Z,21.10
2019-04-16T15:30:37.625Z,20.90
2019-04-16T15:31:52.514Z,20.60
2019-04-16T15:33:23.625Z,20.40
2019-04-16T15:34:44.437Z,20.50
2019-04-16T15:36:18.495Z,20.50
2019-04-16T15:37:47.089Z,20.50
2019-04-16T15:39:02.992Z,20.40
2019-04-16T15:40:18.627Z,20.50
2019-04-16T15:41:45.636Z,20.40
2019-04-16T15:43:03.359Z,20.20
2019-04-16T15:44:22.323Z,20.10
2019-04-16T15:45:37.815Z,20.00
2019-04-16T15:46:58.516Z,19.90
2019-04-16T15:48:28.127Z,19.80
2019-04-16T15:49:49.427Z,19.90
2019-04-16T15:51:02.873Z,20.00
2019-04-16T15:52:26.507Z,20.00
2019-04-16T15:53:44.120Z,20.10
2019-04-16T15:55:01.460Z,20.20
2019-04-16T15:56:25.047Z,20.30
2019-04-16T15:57:40.099Z,20.50
2019-04-16T15:58:54.980Z,20.70
2019-04-16T16:00:25.002Z,20.90
2019-04-16T16:01:48.580Z,20.70
2019-04-16T16:03:21.423Z,21.10
2019-04-16T16:04:39.011Z,21.30
2019-04-16T16:06:10.184Z,21.70
2019-04-16T16:07:25.519Z,22.10
2019-04-16T16:08:49.375Z,22.30
2019-04-16T16:10:14.143Z,22.70
2019-04-16T16:11:31.921Z,22.80
2019-04-16T16:12:45.187Z,22.90
2019-04-16T16:14:00.300Z,23.10
2019-04-16T16:15:13.521Z,23.20
2019-04-16T16:16:40.998Z,23.30
2019-04-16T16:17:41.769Z,23.40
2019-04-16T16:18:55.032Z,23.50
2019-04-16T16:20:10.200Z,23.30
2019-04-16T16:21:23.359Z,23.40
2019-04-16T16:22:36.599Z,23.40
2019-04-16T16:23:49.868Z,23.10
2019-04-16T16:25:05.622Z,23.00
2019-04-16T16:26:18.536Z,22.60
2019-04-16T16:27:31.859Z,22.20
2019-04-16T16:28:45.337Z,21.60
2019-04-16T16:29:58.589Z,21.30
2019-04-16T16:31:11.832Z,21.00
2019-04-16T16:32:25.124Z,20.80
2019-04-16T16:33:38.486Z,20.50
2019-04-16T16:34:51.800Z,20.20
2019-04-16T16:36:05.027Z,19.90
2019-04-16T16:37:18.269Z,20.00
2019-04-16T16:38:31.527Z,20.10
2019-04-16T16:39:44.787Z,20.10
2019-04-16T16:40:58.213Z,20.00
2019-04-16T16:42:11.493Z,20.10
2019-04-16T16:43:24.752Z,19.90
2019-04-16T16:44:41.760Z,19.70
2019-04-16T16:45:59.682Z,19.70
2019-04-16T16:47:23.639Z,19.50
2019-04-16T16:48:36.974Z,19.60
2019-04-16T16:49:50.248Z,19.40
2019-04-16T16:51:03.506Z,19.50
2019-04-16T16:52:34.605Z,19.30
2019-04-16T16:54:01.525Z,19.40
2019-04-16T16:55:16.449Z,19.40
2019-04-16T16:56:31.370Z,19.30
2019-04-16T16:57:48.994Z,19.20
2019-04-16T16:59:09.742Z,19.20
2019-04-16T17:00:40.462Z,19.10
2019-04-16T17:02:01.395Z,19.10
2019-04-16T17:03:31.396Z,19.00
2019-04-16T17:04:46.287Z,18.90
2019-04-16T17:06:00.135Z,18.80
2019-04-16T17:07:17.376Z,18.80
2019-04-16T17:08:30.085Z,18.70
2019-04-16T17:09:43.740Z,18.70
2019-04-16T17:10:56.976Z,18.70
2019-04-16T17:12:10.295Z,18.50
2019-04-16T17:13:23.574Z,18.50
2019-04-16T17:14:37.944Z,18.50
2019-04-16T17:15:51.489Z,18.50
2019-04-16T17:17:13.922Z,18.50
2019-04-16T17:18:23.135Z,18.50
2019-04-16T17:19:36.418Z,18.30
2019-04-16T17:20:50.399Z,18.20
2019-04-16T17:22:04.000Z,18.10
2019-04-16T17:23:17.376Z,18.20
2019-04-16T17:24:30.716Z,18.20
2019-04-16T17:25:43.979Z,18.20
2019-04-16T17:27:00.288Z,18.10
2019-04-16T17:28:13.574Z,18.00
2019-04-16T17:29:26.946Z,17.90
2019-04-16T17:30:40.413Z,17.90
2019-04-16T17:31:55.693Z,17.70
2019-04-16T17:33:09.000Z,17.70
2019-04-16T17:34:22.483Z,17.60
2019-04-16T17:35:35.779Z,17.50
2019-04-16T17:36:49.041Z,17.50
2019-04-16T17:38:03.728Z,17.60
2019-04-16T17:39:18.813Z,17.50
2019-04-16T17:40:51.096Z,17.50
2019-04-16T17:42:05.625Z,17.50
2019-04-16T17:43:26.361Z,17.40
2019-04-16T17:44:44.222Z,17.30
2019-04-16T17:45:59.176Z,17.30
2019-04-16T17:47:30.950Z,17.30
2019-04-16T17:48:39.675Z,17.30
2019-04-16T17:50:02.483Z,17.30
2019-04-16T17:51:17.255Z,17.30
2019-04-16T17:52:47.106Z,17.30
2019-04-16T17:54:10.844Z,17.30
2019-04-16T17:55:41.823Z,17.30
2019-04-16T17:57:14.836Z,17.20
2019-04-16T17:58:29.747Z,17.20
2019-04-16T17:59:47.115Z,17.10
2019-04-16T18:01:02.235Z,17.00
2019-04-16T18:02:33.093Z,16.90
2019-04-16T18:03:53.937Z,16.80
2019-04-16T18:05:11.856Z,16.90
2019-04-16T18:06:42.773Z,16.90
2019-04-16T18:08:00.766Z,16.80
2019-04-16T18:09:28.192Z,16.70
2019-04-16T18:10:52.440Z,16.80
2019-04-16T18:12:22.109Z,16.80
2019-04-16T18:13:39.498Z,16.80
2019-04-16T18:15:08.882Z,16.80
2019-04-16T18:16:22.915Z,16.80
2019-04-16T18:17:52.707Z,16.60
2019-04-16T18:19:19.570Z,16.50
2019-04-16T18:20:40.540Z,16.60
2019-04-16T18:21:55.555Z,16.50
2019-04-16T18:23:13.003Z,16.40
2019-04-16T18:24:27.990Z,16.40
2019-04-16T18:25:55.558Z,16.30
2019-04-16T18:27:25.543Z,16.30
2019-04-16T18:28:42.718Z,16.40
2019-04-16T18:29:57.740Z,16.40
2019-04-16T18:31:18.648Z,16.30
2019-04-16T18:32:51.480Z,16.30
2019-04-16T18:34:12.090Z,16.30
2019-04-16T18:35:27.013Z,16.10
2019-04-16T18:36:47.581Z,16.10
2019-04-16T18:38:22.078Z,16.10
2019-04-16T18:39:53.570Z,16.00
2019-04-16T18:41:08.677Z,16.00
2019-04-16T18:42:40.228Z,15.90
2019-04-16T18:43:55.139Z,15.90
2019-04-16T18:45:18.994Z,15.80
2019-04-16T18:46:36.846Z,15.80
2019-04-16T18:48:03.041Z,15.80
2019-04-16T18:49:17.165Z,15.80
2019-04-16T18:50:30.060Z,15.80
2019-04-16T18:51:43.338Z,15.80
2019-04-16T18:52:56.675Z,15.90
2019-04-16T18:54:09.951Z,15.90
2019-04-16T18:55:23.270Z,15.90
2019-04-16T18:56:36.562Z,15.90
2019-04-16T18:57:50.236Z,15.90
2019-04-16T18:59:03.610Z,15.90
2019-04-16T19:00:32.222Z,15.90
2019-04-16T19:01:47.233Z,15.90
2019-04-16T19:03:00.501Z,15.90
2019-04-16T19:04:13.809Z,15.90
2019-04-16T19:05:27.049Z,15.80
2019-04-16T19:06:40.671Z,15.70
2019-04-16T19:07:55.943Z,15.70
2019-04-16T19:09:08.963Z,15.70
2019-04-16T19:10:22.349Z,15.60
2019-04-16T19:11:35.636Z,15.60
2019-04-16T19:12:48.969Z,15.50
2019-04-16T19:14:02.606Z,15.50
2019-04-16T19:15:15.906Z,15.50
2019-04-16T19:16:29.286Z,15.40
2019-04-16T19:17:42.610Z,15.40
2019-04-16T19:18:56.474Z,15.30
2019-04-16T19:20:10.171Z,15.30
2019-04-16T19:21:23.593Z,15.30
2019-04-16T19:22:36.899Z,15.30
2019-04-16T19:23:52.497Z,15.30
2019-04-16T19:25:08.810Z,15.20
2019-04-16T19:26:21.102Z,15.10
2019-04-16T19:27:34.393Z,15.10
2019-04-16T19:28:47.653Z,15.00
2019-04-16T19:30:00.932Z,15.00
2019-04-16T19:31:14.210Z,14.90
2019-04-16T19:32:27.793Z,14.90
2019-04-16T19:33:42.068Z,14.80
2019-04-16T19:35:08.153Z,14.80
2019-04-16T19:36:10.313Z,14.60
2019-04-16T19:37:23.593Z,14.50
2019-04-16T19:38:39.564Z,14.50
2019-04-16T19:39:55.065Z,14.40
2019-04-16T19:41:08.299Z,14.40
2019-04-16T19:42:21.582Z,14.30
2019-04-16T19:43:35.685Z,14.30
2019-04-16T19:44:49.164Z,14.20
2019-04-16T19:46:02.508Z,14.20
2019-04-16T19:47:15.841Z,14.30
2019-04-16T19:48:35.787Z,14.20
2019-04-16T19:49:44.287Z,14.20
2019-04-16T19:50:57.571Z,14.20
2019-04-16T19:52:10.889Z,14.30
2019-04-16T19:53:24.224Z,14.20
2019-04-16T19:54:37.464Z,14.30
2019-04-16T19:55:50.746Z,14.30
2019-04-16T19:57:04.084Z,14.30
2019-04-16T19:58:17.665Z,14.20
2019-04-16T19:59:31.097Z,14.10
2019-04-16T20:00:44.417Z,14.10
2019-04-16T20:02:00.186Z,14.10
2019-04-16T20:03:12.681Z,14.20
2019-04-16T20:04:25.993Z,14.20
2019-04-16T20:05:39.270Z,14.20
2019-04-16T20:06:52.563Z,14.20
2019-04-16T20:08:05.880Z,14.10
2019-04-16T20:09:19.153Z,14.10
2019-04-16T20:10:32.481Z,14.20
2019-04-16T20:11:45.744Z,14.30
2019-04-16T20:12:59.717Z,14.40
2019-04-16T20:14:13.355Z,14.40
2019-04-16T20:15:26.636Z,14.30
2019-04-16T20:16:39.894Z,14.30
2019-04-16T20:17:55.116Z,14.30
2019-04-16T20:19:08.385Z,14.30
2019-04-16T20:20:24.621Z,14.40
2019-04-16T20:21:38.274Z,14.30
2019-04-16T20:22:51.604Z,14.40
2019-04-16T20:24:05.366Z,14.50
2019-04-16T20:25:18.819Z,14.50
2019-04-16T20:26:32.552Z,14.60
2019-04-16T20:27:46.805Z,14.60
2019-04-16T20:29:00.033Z,14.60
2019-04-16T20:30:14.229Z,14.70
2019-04-16T20:31:27.479Z,14.70
2019-04-16T20:32:42.493Z,14.70
2019-04-16T20:33:55.821Z,14.70
2019-04-16T20:35:09.055Z,14.70
2019-04-16T20:36:23.405Z,14.70
2019-04-16T20:37:36.739Z,14.70
2019-04-16T20:38:49.965Z,14.70
2019-04-16T20:40:03.983Z,14.70
2019-04-16T20:41:19.022Z,14.60
2019-04-16T20:42:32.442Z,14.70
2019-04-16T20:43:45.669Z,14.70
2019-04-16T20:44:58.929Z,14.50
2019-04-16T20:46:12.151Z,14.40
2019-04-16T20:47:25.395Z,14.40
2019-04-16T20:48:38.635Z,14.40
2019-04-16T20:49:51.858Z,14.30
2019-04-16T20:51:05.089Z,14.20
2019-04-16T20:52:18.337Z,14.30
2019-04-16T20:53:31.569Z,14.20
2019-04-16T20:54:46.450Z,14.10
2019-04-16T20:55:59.913Z,14.00
2019-04-16T20:57:13.271Z,14.00
2019-04-16T20:58:30.646Z,14.00
2019-04-16T20:59:41.443Z,14.00
2019-04-16T21:00:56.321Z,14.00
2019-04-16T21:02:09.564Z,14.00
2019-04-16T21:03:22.960Z,14.00
2019-04-16T21:04:36.208Z,13.90
2019-04-16T21:05:58.001Z,13.90
2019-04-16T21:07:04.462Z,13.80
2019-04-16T21:08:24.015Z,13.90
2019-04-16T21:09:32.657Z,13.70
2019-04-16T21:10:45.893Z,13.80
2019-04-16T21:11:59.207Z,13.70
2019-04-16T21:13:15.958Z,13.70
2019-04-16T21:14:27.462Z,13.60
2019-04-16T21:15:40.705Z,13.60
2019-04-16T21:16:54.530Z,13.60
2019-04-16T21:18:11.225Z,13.50
2019-04-16T21:19:24.423Z,13.60
2019-04-16T21:20:37.645Z,13.50
2019-04-16T21:21:55.409Z,13.40
2019-04-16T21:23:05.824Z,13.40
2019-04-16T21:24:19.054Z,13.40
2019-04-16T21:25:32.543Z,13.40
2019-04-16T21:26:50.960Z,13.40
2019-04-16T21:28:08.706Z,13.40
2019-04-16T21:29:33.358Z,13.30
2019-04-16T21:30:45.037Z,13.30
2019-04-16T21:32:02.329Z,13.20
2019-04-16T21:33:17.726Z,13.20
2019-04-16T21:34:45.849Z,13.20
2019-04-16T21:36:04.796Z,13.10
2019-04-16T21:37:23.421Z,13.00
2019-04-16T21:38:45.181Z,13.00
2019-04-16T21:40:00.589Z,13.00
2019-04-16T21:41:13.822Z,12.90
2019-04-16T21:42:27.089Z,12.80
2019-04-16T21:43:40.411Z,12.70
2019-04-16T21:44:53.766Z,12.70
2019-04-16T21:46:06.991Z,12.50
2019-04-16T21:47:23.117Z,12.40
2019-04-16T21:48:35.185Z,12.50
2019-04-16T21:49:48.422Z,12.50
2019-04-16T21:51:01.649Z,12.60
2019-04-16T21:52:14.873Z,12.60
2019-04-16T21:53:28.780Z,12.60
2019-04-16T21:54:42.117Z,12.60
2019-04-16T21:55:55.479Z,12.50
2019-04-16T21:57:12.754Z,12.40
2019-04-16T21:58:23.713Z,12.40
2019-04-16T21:59:36.945Z,12.30
2019-04-16T22:00:51.817Z,12.30
2019-04-16T22:02:21.573Z,12.30
2019-04-16T22:03:41.888Z,12.20
2019-04-16T22:04:51.522Z,12.20
2019-04-16T22:06:04.832Z,12.10
2019-04-16T22:07:18.056Z,12.00
2019-04-16T22:08:32.019Z,12.00
2019-04-16T22:09:45.245Z,11.90
2019-04-16T22:10:58.470Z,11.90
2019-04-16T22:12:15.188Z,11.80
2019-04-16T22:13:26.655Z,11.80
2019-04-16T22:14:39.894Z,11.80
2019-04-16T22:15:53.792Z,11.80
2019-04-16T22:17:08.519Z,11.80
2019-04-16T22:18:21.791Z,11.80
2019-04-16T22:19:35.035Z,11.80
2019-04-16T22:20:48.271Z,11.80
2019-04-16T22:22:01.497Z,11.80
2019-04-16T22:23:19.013Z,11.70
2019-04-16T22:24:29.661Z,11.70
2019-04-16T22:25:42.896Z,11.60
2019-04-16T22:26:56.124Z,11.60
2019-04-16T22:28:12.756Z,11.60
2019-04-16T22:29:24.313Z,11.60
2019-04-16T22:30:37.547Z,11.60
2019-04-16T22:31:52.753Z,11.50
2019-04-16T22:33:07.234Z,11.50
2019-04-16T22:34:20.854Z,11.60
2019-04-16T22:35:34.076Z,11.60
2019-04-16T22:36:47.318Z,11.60
2019-04-16T22:38:00.547Z,11.70
2019-04-16T22:39:15.417Z,11.70
2019-04-16T22:40:45.189Z,11.70
2019-04-16T22:42:16.108Z,11.80
2019-04-16T22:43:47.242Z,11.70
2019-04-16T22:45:18.414Z,11.60
2019-04-16T22:46:51.581Z,11.60
2019-04-16T22:48:04.813Z,11.60
2019-04-16T22:49:18.703Z,11.60
2019-04-16T22:50:34.782Z,11.60
2019-04-16T22:51:47.938Z,11.60
2019-04-16T22:53:01.371Z,11.60
2019-04-16T22:54:14.605Z,11.60
2019-04-16T22:55:27.840Z,11.60
2019-04-16T22:56:45.778Z,11.50
2019-04-16T22:57:59.818Z,11.50
2019-04-16T22:59:13.983Z,11.50
2019-04-16T23:00:34.541Z,11.40
2019-04-16T23:01:52.935Z,11.40
2019-04-16T23:03:04.164Z,11.40
2019-04-16T23:04:17.401Z,11.30
2019-04-16T23:05:31.877Z,11.30
2019-04-16T23:06:45.233Z,11.20
2019-04-16T23:07:58.467Z,11.20
2019-04-16T23:09:16.789Z,11.20
2019-04-16T23:10:26.661Z,11.30
2019-04-16T23:11:39.890Z,11.30
2019-04-16T23:12:53.117Z,11.30
2019-04-16T23:14:06.364Z,11.30
2019-04-16T23:15:19.610Z,11.40
2019-04-16T23:16:32.830Z,11.40
2019-04-16T23:17:46.762Z,11.40
2019-04-16T23:19:00.170Z,11.40
2019-04-16T23:20:28.217Z,11.40
2019-04-16T23:21:28.385Z,11.40
2019-04-16T23:22:43.630Z,11.40
2019-04-16T23:23:56.570Z,11.40
2019-04-16T23:25:09.862Z,11.40
2019-04-16T23:26:23.130Z,11.40
2019-04-16T23:27:37.439Z,11.40
2019-04-16T23:28:51.458Z,11.40
2019-04-16T23:30:07.348Z,11.40
2019-04-16T23:31:22.759Z,11.40
2019-04-16T23:32:35.536Z,11.40
2019-04-16T23:33:48.774Z,11.40
2019-04-16T23:35:02.016Z,11.30
2019-04-16T23:36:16.771Z,11.30
2019-04-16T23:37:30.069Z,11.40
2019-04-16T23:38:43.313Z,11.40
2019-04-16T23:39:56.540Z,11.30
2019-04-16T23:41:15.479Z,11.30
2019-04-16T23:42:24.757Z,11.20
2019-04-16T23:43:45.557Z,11.30
2019-04-16T23:45:03.073Z,11.30
2019-04-16T23:46:17.947Z,11.30
2019-04-16T23:47:35.535Z,11.40
2019-04-16T23:48:59.363Z,11.40
2019-04-16T23:50:14.294Z,11.30
2019-04-16T23:51:29.746Z,11.30
2019-04-16T23:53:03.785Z,11.30
2019-04-16T23:54:19.046Z,11.20
2019-04-16T23:55:36.742Z,11.00
2019-04-16T23:56:54.520Z,11.10
2019-04-16T23:58:09.485Z,11.00
2019-04-16T23:59:24.428Z,11.10
