createdAt,value
2023-03-02T00:00:40.921Z,14.82
2023-03-02T00:03:07.358Z,13.40
2023-03-02T00:05:35.046Z,14.55
2023-03-02T00:08:02.374Z,16.60
2023-03-02T00:10:28.942Z,15.10
2023-03-02T00:12:55.344Z,13.52
2023-03-02T00:15:21.741Z,17.45
2023-03-02T00:17:48.184Z,14.90
2023-03-02T00:20:14.650Z,18.98
2023-03-02T00:22:43.065Z,16.48
2023-03-02T00:25:10.090Z,18.48
2023-03-02T00:27:36.726Z,14.93
2023-03-02T00:30:03.700Z,15.45
2023-03-02T00:32:30.157Z,16.73
2023-03-02T00:34:56.669Z,16.20
2023-03-02T00:37:23.083Z,15.23
2023-03-02T00:39:51.822Z,15.05
2023-03-02T00:42:18.236Z,14.88
2023-03-02T00:44:44.608Z,17.58
2023-03-02T00:47:11.433Z,16.50
2023-03-02T00:49:37.801Z,15.95
2023-03-02T00:52:04.962Z,15.82
2023-03-02T00:54:31.793Z,15.25
2023-03-02T00:56:58.332Z,15.13
2023-03-02T00:59:27.479Z,17.42
2023-03-02T01:01:59.269Z,14.32
2023-03-02T01:04:29.777Z,15.35
2023-03-02T01:06:57.755Z,16.35
2023-03-02T01:09:24.240Z,15.35
2023-03-02T01:11:51.115Z,15.80
2023-03-02T01:14:17.598Z,17.20
2023-03-02T01:16:44.244Z,18.30
2023-03-02T01:19:11.001Z,15.52
2023-03-02T01:21:37.404Z,16.40
2023-03-02T01:24:04.038Z,18.35
2023-03-02T01:26:30.930Z,16.52
2023-03-02T01:28:57.609Z,15.75
2023-03-02T01:31:25.325Z,17.33
2023-03-02T01:33:52.435Z,15.80
2023-03-02T01:36:19.105Z,17.48
2023-03-02T01:38:45.616Z,16.30
2023-03-02T01:44:57.256Z,18.17
2023-03-02T01:47:36.563Z,15.65
2023-03-02T01:50:09.941Z,17.98
2023-03-02T01:52:39.431Z,17.42
2023-03-02T01:55:08.678Z,16.00
2023-03-02T01:57:43.321Z,16.67
2023-03-02T02:00:13.830Z,15.57
2023-03-02T02:02:41.965Z,18.88
2023-03-02T02:05:10.367Z,18.77
2023-03-02T02:07:37.263Z,15.10
2023-03-02T02:10:03.930Z,17.27
2023-03-02T02:12:30.662Z,14.38
2023-03-02T02:15:00.635Z,19.58
2023-03-02T02:17:29.388Z,15.23
2023-03-02T02:20:07.673Z,19.83
2023-03-02T02:23:01.878Z,16.58
2023-03-02T02:25:43.983Z,15.73
2023-03-02T02:28:14.923Z,16.80
2023-03-02T02:30:42.408Z,16.90
2023-03-02T02:33:14.859Z,17.08
2023-03-02T02:35:41.366Z,16.73
2023-03-02T02:38:08.401Z,18.65
2023-03-02T02:40:55.715Z,20.05
2023-03-02T02:43:23.244Z,18.17
2023-03-02T02:45:52.802Z,16.63
2023-03-02T02:48:25.432Z,16.17
2023-03-02T02:51:00.210Z,20.05
2023-03-02T02:53:50.522Z,21.75
2023-03-02T02:56:17.349Z,18.58
2023-03-02T02:58:46.283Z,18.60
2023-03-02T03:01:17.993Z,18.58
2023-03-02T03:03:51.386Z,17.27
2023-03-02T03:06:20.879Z,18.25
2023-03-02T03:08:47.178Z,19.58
2023-03-02T03:11:19.234Z,19.25
2023-03-02T03:13:46.749Z,17.92
2023-03-02T03:16:15.237Z,18.33
2023-03-02T03:18:45.420Z,17.77
2023-03-02T03:21:11.749Z,20.50
2023-03-02T03:23:38.433Z,19.40
2023-03-02T03:26:05.951Z,18.75
2023-03-02T03:28:32.512Z,16.45
2023-03-02T03:30:59.273Z,19.73
2023-03-02T03:33:25.660Z,20.33
2023-03-02T03:35:52.101Z,16.90
2023-03-02T03:38:18.673Z,18.58
2023-03-02T03:40:45.066Z,17.58
2023-03-02T03:43:13.761Z,18.10
2023-03-02T03:45:40.195Z,20.27
2023-03-02T03:48:06.770Z,19.73
2023-03-02T03:50:33.225Z,18.52
2023-03-02T03:53:01.310Z,18.30
2023-03-02T03:55:29.121Z,19.33
2023-03-02T03:57:55.578Z,19.20
2023-03-02T04:00:22.625Z,17.83
2023-03-02T04:02:50.416Z,17.98
2023-03-02T04:05:17.031Z,17.75
2023-03-02T04:07:43.470Z,19.02
2023-03-02T04:10:10.807Z,20.70
2023-03-02T04:12:39.596Z,18.17
2023-03-02T04:15:08.086Z,18.33
2023-03-02T04:17:34.563Z,20.20
2023-03-02T04:20:01.017Z,17.58
2023-03-02T04:22:27.516Z,17.83
2023-03-02T04:24:53.888Z,17.52
2023-03-02T04:27:20.471Z,18.17
2023-03-02T04:29:47.200Z,14.80
2023-03-02T04:32:16.191Z,17.92
2023-03-02T04:34:42.621Z,16.90
2023-03-02T04:37:09.020Z,16.63
2023-03-02T04:39:35.471Z,19.13
2023-03-02T04:42:01.863Z,16.45
2023-03-02T04:44:28.307Z,20.58
2023-03-02T04:46:54.809Z,16.67
2023-03-02T04:49:21.529Z,14.90
2023-03-02T04:51:49.185Z,15.00
2023-03-02T04:54:19.279Z,17.85
2023-03-02T04:56:48.524Z,15.93
2023-03-02T04:59:16.630Z,14.68
2023-03-02T05:01:44.443Z,19.02
2023-03-02T05:04:11.436Z,16.48
2023-03-02T05:06:37.993Z,16.73
2023-03-02T05:09:04.816Z,18.02
2023-03-02T05:11:31.596Z,17.35
2023-03-02T05:14:00.629Z,16.05
2023-03-02T05:16:32.477Z,15.55
2023-03-02T05:19:00.187Z,18.88
2023-03-02T05:21:26.804Z,19.02
2023-03-02T05:23:53.279Z,19.10
2023-03-02T05:26:19.779Z,18.38
2023-03-02T05:28:46.504Z,16.50
2023-03-02T05:31:25.633Z,17.67
2023-03-02T05:33:52.268Z,17.02
2023-03-02T05:36:20.708Z,16.95
2023-03-02T05:38:48.079Z,17.33
2023-03-02T05:41:14.539Z,15.68
2023-03-02T05:43:40.968Z,18.67
2023-03-02T05:46:07.485Z,17.65
2023-03-02T05:48:33.870Z,18.92
2023-03-02T05:51:00.352Z,18.58
2023-03-02T05:53:26.692Z,16.50
2023-03-02T05:55:53.619Z,16.85
2023-03-02T05:58:20.605Z,17.02
2023-03-02T06:00:48.146Z,16.48
2023-03-02T06:03:15.536Z,17.38
2023-03-02T06:05:42.366Z,15.75
2023-03-02T06:08:08.888Z,14.80
2023-03-02T06:10:35.782Z,21.70
2023-03-02T06:13:02.311Z,18.70
2023-03-02T06:15:29.589Z,16.70
2023-03-02T06:17:57.146Z,18.90
2023-03-02T06:20:23.556Z,17.33
2023-03-02T06:22:50.433Z,17.70
2023-03-02T06:25:22.246Z,17.67
2023-03-02T06:27:51.747Z,16.95
2023-03-02T06:30:20.871Z,15.77
2023-03-02T06:32:47.302Z,15.20
2023-03-02T06:35:14.167Z,16.73
2023-03-02T06:37:43.043Z,15.02
2023-03-02T06:40:13.498Z,14.82
2023-03-02T06:42:41.736Z,17.63
2023-03-02T06:45:09.423Z,17.85
2023-03-02T06:47:35.837Z,25.85
2023-03-02T06:50:02.326Z,17.48
2023-03-02T06:52:29.049Z,14.73
2023-03-02T06:54:56.039Z,16.55
2023-03-02T06:57:23.101Z,14.60
2023-03-02T06:59:49.778Z,14.10
2023-03-02T07:02:16.208Z,17.52
2023-03-02T07:04:42.510Z,15.55
2023-03-02T07:07:08.948Z,14.50
2023-03-02T07:09:35.426Z,15.77
2023-03-02T07:12:02.025Z,13.35
2023-03-02T07:14:28.666Z,13.45
2023-03-02T07:16:57.394Z,16.52
2023-03-02T07:19:23.968Z,17.98
2023-03-02T07:21:50.295Z,13.63
2023-03-02T07:24:16.681Z,17.88
2023-03-02T07:26:43.096Z,15.93
2023-03-02T07:29:09.438Z,15.32
2023-03-02T07:31:35.851Z,15.77
2023-03-02T07:34:02.226Z,16.25
2023-03-02T07:36:28.630Z,16.67
2023-03-02T07:38:54.973Z,14.80
2023-03-02T07:41:22.781Z,17.13
2023-03-02T07:43:49.131Z,15.25
2023-03-02T07:46:15.666Z,14.85
2023-03-02T07:48:42.036Z,17.00
2023-03-02T07:51:11.405Z,15.32
2023-03-02T07:53:38.345Z,17.60
2023-03-02T07:56:09.750Z,14.35
2023-03-02T07:58:36.837Z,13.80
2023-03-02T08:01:03.855Z,17.95
2023-03-02T08:03:30.315Z,15.15
2023-03-02T08:05:56.743Z,15.15
2023-03-02T08:08:23.184Z,12.63
2023-03-02T08:10:49.586Z,13.30
2023-03-02T08:13:15.935Z,14.65
2023-03-02T08:15:42.276Z,14.45
2023-03-02T08:18:08.615Z,15.50
2023-03-02T08:20:35.032Z,13.35
2023-03-02T08:23:01.453Z,17.35
2023-03-02T08:25:27.797Z,12.02
2023-03-02T08:27:54.185Z,20.67
2023-03-02T08:30:22.404Z,12.30
2023-03-02T08:32:48.854Z,17.65
2023-03-02T08:35:15.415Z,12.90
2023-03-02T08:37:41.833Z,14.52
2023-03-02T08:40:08.847Z,15.57
2023-03-02T08:42:35.191Z,14.80
2023-03-02T08:45:01.588Z,14.38
2023-03-02T08:47:28.819Z,13.48
2023-03-02T08:49:55.195Z,14.05
2023-03-02T08:52:21.525Z,15.68
2023-03-02T08:54:47.973Z,15.27
2023-03-02T08:57:14.393Z,13.93
2023-03-02T08:59:40.785Z,12.57
2023-03-02T09:02:07.164Z,12.73
2023-03-02T09:04:33.786Z,12.82
2023-03-02T09:07:00.249Z,14.70
2023-03-02T09:09:27.466Z,13.45
2023-03-02T09:11:54.012Z,14.38
2023-03-02T09:14:20.375Z,13.18
2023-03-02T09:16:47.281Z,13.63
2023-03-02T09:19:13.869Z,12.30
2023-03-02T09:21:40.261Z,13.70
2023-03-02T09:24:06.935Z,13.73
2023-03-02T09:26:33.910Z,12.80
2023-03-02T09:29:00.678Z,12.18
2023-03-02T09:31:29.823Z,14.23
2023-03-02T09:33:57.018Z,14.90
2023-03-02T09:36:25.414Z,19.40
2023-03-02T09:38:52.039Z,12.65
2023-03-02T09:41:21.131Z,11.60
2023-03-02T09:44:25.090Z,12.55
2023-03-02T09:47:00.337Z,16.63
2023-03-02T09:49:51.747Z,17.52
2023-03-02T09:52:33.800Z,15.63
2023-03-02T09:55:06.971Z,13.32
2023-03-02T09:57:38.400Z,15.98
2023-03-02T10:00:18.605Z,13.43
2023-03-02T10:03:05.167Z,12.52
2023-03-02T10:05:41.618Z,14.57
2023-03-02T10:08:16.285Z,14.70
2023-03-02T10:10:49.289Z,11.35
2023-03-02T10:13:26.997Z,13.35
2023-03-02T10:16:03.429Z,10.57
2023-03-02T10:18:38.335Z,13.27
2023-03-02T10:21:25.152Z,16.00
2023-03-02T10:24:02.336Z,16.60
2023-03-02T10:26:39.590Z,12.77
2023-03-02T10:29:25.640Z,12.85
2023-03-02T10:32:05.137Z,12.15
2023-03-02T10:34:31.786Z,13.30
2023-03-02T10:36:58.307Z,11.27
2023-03-02T10:39:24.743Z,11.02
2023-03-02T10:42:00.373Z,12.63
2023-03-02T10:44:32.237Z,18.75
2023-03-02T10:46:59.178Z,10.88
2023-03-02T10:49:32.273Z,10.25
2023-03-02T10:52:15.969Z,12.13
2023-03-02T10:54:42.756Z,15.90
2023-03-02T10:57:28.794Z,12.35
2023-03-02T11:00:00.943Z,11.73
2023-03-02T11:02:28.262Z,15.90
2023-03-02T11:04:57.878Z,10.10
2023-03-02T11:07:27.689Z,11.65
2023-03-02T11:10:17.570Z,11.05
2023-03-02T11:12:46.664Z,15.57
2023-03-02T11:15:37.300Z,12.13
2023-03-02T11:18:32.628Z,14.55
2023-03-02T11:21:02.189Z,13.00
2023-03-02T11:23:40.528Z,12.63
2023-03-02T11:26:28.327Z,12.27
2023-03-02T11:29:14.077Z,11.27
2023-03-02T11:31:43.465Z,10.13
2023-03-02T11:34:20.452Z,12.93
2023-03-02T11:37:14.387Z,10.38
2023-03-02T11:39:55.091Z,15.75
2023-03-02T11:42:36.482Z,17.52
2023-03-02T11:45:17.050Z,10.50
2023-03-02T11:51:35.296Z,11.60
2023-03-02T11:54:05.460Z,17.70
2023-03-02T11:56:40.935Z,10.98
2023-03-02T11:59:17.284Z,13.40
2023-03-02T12:01:46.112Z,11.02
2023-03-02T12:04:34.893Z,11.68
2023-03-02T12:07:04.324Z,12.20
2023-03-02T12:09:36.319Z,12.27
2023-03-02T12:12:19.333Z,9.73
2023-03-02T12:14:45.693Z,10.23
2023-03-02T12:17:26.946Z,9.98
2023-03-02T12:19:55.490Z,12.50
2023-03-02T12:22:30.101Z,8.98
2023-03-02T12:25:21.184Z,10.40
2023-03-02T12:27:49.480Z,12.95
2023-03-02T12:30:16.092Z,9.88
2023-03-02T12:32:48.219Z,9.07
2023-03-02T12:35:18.552Z,8.40
2023-03-02T12:37:57.158Z,13.07
2023-03-02T12:40:46.652Z,17.45
2023-03-02T12:43:35.565Z,13.02
2023-03-02T12:46:10.423Z,9.98
2023-03-02T12:48:48.868Z,11.35
2023-03-02T12:51:22.265Z,12.95
2023-03-02T12:53:50.336Z,10.93
2023-03-02T12:56:24.749Z,16.70
2023-03-02T12:58:52.141Z,8.10
2023-03-02T13:01:22.130Z,10.07
2023-03-02T13:03:48.683Z,11.43
2023-03-02T13:06:17.522Z,11.43
2023-03-02T13:08:47.574Z,9.13
2023-03-02T13:11:14.778Z,13.75
2023-03-02T13:13:45.242Z,10.85
2023-03-02T13:16:38.242Z,9.07
2023-03-02T13:19:11.113Z,11.45
2023-03-02T13:21:38.633Z,9.73
2023-03-02T13:24:43.480Z,11.63
2023-03-02T13:27:21.035Z,15.85
2023-03-02T13:29:48.304Z,12.68
2023-03-02T13:32:17.380Z,10.88
2023-03-02T13:35:02.846Z,11.82
2023-03-02T13:37:43.352Z,14.55
2023-03-02T13:40:21.419Z,8.68
2023-03-02T13:42:47.875Z,12.32
2023-03-02T13:45:31.203Z,10.75
2023-03-02T13:47:59.193Z,8.93
2023-03-02T13:50:30.877Z,11.00
2023-03-02T13:52:59.551Z,10.60
2023-03-02T13:55:26.342Z,12.50
2023-03-02T13:57:53.569Z,8.60
2023-03-02T14:00:29.639Z,9.43
2023-03-02T14:02:55.981Z,9.43
2023-03-02T14:05:25.272Z,14.55
2023-03-02T14:07:51.958Z,9.27
2023-03-02T14:10:19.722Z,11.02
2023-03-02T14:13:01.111Z,13.57
2023-03-02T14:15:27.807Z,10.20
2023-03-02T14:17:54.176Z,11.15
2023-03-02T14:20:20.802Z,12.15
2023-03-02T14:22:47.967Z,10.20
2023-03-02T14:25:14.817Z,10.77
2023-03-02T14:27:41.850Z,9.82
2023-03-02T14:30:15.226Z,13.15
2023-03-02T14:32:41.732Z,16.10
2023-03-02T14:35:11.914Z,11.50
2023-03-02T14:37:41.734Z,10.73
2023-03-02T14:40:18.426Z,10.30
2023-03-02T14:42:44.867Z,11.32
2023-03-02T14:45:11.480Z,13.45
2023-03-02T14:47:38.030Z,13.68
2023-03-02T14:50:05.363Z,10.88
2023-03-02T14:52:38.877Z,18.63
2023-03-02T14:55:08.715Z,12.30
2023-03-02T14:57:38.178Z,12.80
2023-03-02T15:00:06.300Z,11.25
2023-03-02T15:02:32.916Z,14.20
2023-03-02T15:04:59.355Z,11.82
2023-03-02T15:07:27.341Z,13.75
2023-03-02T15:09:55.228Z,15.88
2023-03-02T15:12:21.618Z,15.40
2023-03-02T15:14:48.020Z,14.85
2023-03-02T15:17:14.352Z,12.30
2023-03-02T15:19:40.764Z,11.30
2023-03-02T15:22:07.359Z,11.07
2023-03-02T15:24:33.740Z,11.75
2023-03-02T15:27:00.392Z,12.57
2023-03-02T15:29:26.761Z,11.70
2023-03-02T15:31:53.214Z,16.30
2023-03-02T15:34:19.683Z,14.27
2023-03-02T15:36:46.153Z,12.75
2023-03-02T15:39:13.948Z,13.65
2023-03-02T15:41:42.223Z,10.18
2023-03-02T15:44:16.721Z,12.65
2023-03-02T15:46:43.141Z,11.60
2023-03-02T15:49:09.503Z,10.30
2023-03-02T15:51:36.228Z,10.80
2023-03-02T15:54:02.613Z,12.52
2023-03-02T15:56:38.795Z,12.45
2023-03-02T15:59:10.007Z,10.48
2023-03-02T16:01:36.392Z,11.45
2023-03-02T16:04:02.828Z,13.38
2023-03-02T16:06:30.055Z,10.02
2023-03-02T16:08:56.380Z,13.45
2023-03-02T16:11:25.337Z,11.00
2023-03-02T16:13:52.107Z,16.85
2023-03-02T16:16:20.228Z,14.13
2023-03-02T16:18:54.045Z,11.25
2023-03-02T16:21:20.989Z,11.52
2023-03-02T16:23:47.477Z,11.52
2023-03-02T16:26:16.052Z,10.13
2023-03-02T16:28:42.621Z,9.10
2023-03-02T16:31:18.426Z,8.07
2023-03-02T16:33:45.873Z,9.48
2023-03-02T16:36:13.376Z,7.55
2023-03-02T16:38:40.352Z,6.65
2023-03-02T16:41:13.881Z,9.38
2023-03-02T16:43:48.686Z,6.97
2023-03-02T16:46:15.730Z,7.22
2023-03-02T16:48:42.902Z,8.32
2023-03-02T16:51:09.749Z,8.80
2023-03-02T16:53:36.398Z,9.15
2023-03-02T16:56:03.103Z,9.13
2023-03-02T16:58:29.651Z,7.72
2023-03-02T17:00:56.195Z,7.55
2023-03-02T17:03:22.619Z,6.43
2023-03-02T17:05:49.124Z,7.03
2023-03-02T17:08:16.084Z,6.25
2023-03-02T17:10:42.985Z,8.68
2023-03-02T17:13:11.863Z,6.88
2023-03-02T17:15:38.491Z,7.22
2023-03-02T17:18:04.859Z,7.75
2023-03-02T17:20:31.240Z,7.10
2023-03-02T17:22:57.627Z,6.95
2023-03-02T17:25:23.972Z,6.75
2023-03-02T17:27:50.394Z,4.85
2023-03-02T17:30:16.968Z,8.13
2023-03-02T17:32:43.325Z,5.95
2023-03-02T17:35:12.307Z,6.03
2023-03-02T17:37:38.981Z,5.95
2023-03-02T17:40:06.555Z,4.90
2023-03-02T17:42:33.086Z,6.97
2023-03-02T17:44:59.698Z,6.38
2023-03-02T17:47:26.206Z,5.55
2023-03-02T17:49:52.575Z,6.95
2023-03-02T17:52:19.447Z,6.45
2023-03-02T17:54:45.805Z,7.35
2023-03-02T17:57:12.716Z,7.85
2023-03-02T17:59:39.102Z,5.72
2023-03-02T18:02:05.482Z,5.57
2023-03-02T18:04:31.954Z,4.93
2023-03-02T18:06:58.436Z,5.38
2023-03-02T18:09:24.830Z,5.50
2023-03-02T18:11:51.283Z,6.13
2023-03-02T18:14:19.859Z,7.97
2023-03-02T18:16:46.671Z,5.10
2023-03-02T18:19:14.646Z,6.05
2023-03-02T18:21:43.640Z,5.50
2023-03-02T18:24:09.989Z,7.22
2023-03-02T18:26:36.399Z,7.43
2023-03-02T18:29:04.578Z,6.28
2023-03-02T18:31:33.781Z,5.88
2023-03-02T18:34:01.745Z,6.40
2023-03-02T18:36:28.123Z,9.52
2023-03-02T18:38:54.617Z,5.50
2023-03-02T18:41:23.037Z,6.72
2023-03-02T18:43:51.667Z,6.35
2023-03-02T18:46:23.251Z,7.00
2023-03-02T18:48:50.901Z,5.80
2023-03-02T18:51:18.711Z,7.82
2023-03-02T18:53:45.572Z,6.15
2023-03-02T18:56:12.063Z,8.00
2023-03-02T18:58:38.585Z,8.15
2023-03-02T19:01:05.252Z,7.43
2023-03-02T19:03:31.758Z,5.53
2023-03-02T19:05:58.882Z,7.45
2023-03-02T19:08:25.853Z,6.28
2023-03-02T19:10:54.452Z,7.82
2023-03-02T19:13:21.287Z,7.55
2023-03-02T19:15:47.798Z,6.13
2023-03-02T19:18:16.114Z,6.75
2023-03-02T19:20:44.691Z,5.57
2023-03-02T19:23:11.126Z,6.68
2023-03-02T19:25:38.617Z,6.28
2023-03-02T19:28:05.622Z,7.60
2023-03-02T19:30:32.012Z,6.55
2023-03-02T19:32:58.360Z,7.88
2023-03-02T19:35:27.007Z,6.75
2023-03-02T19:37:53.471Z,8.38
2023-03-02T19:40:22.538Z,6.93
2023-03-02T19:42:49.716Z,8.93
2023-03-02T19:45:25.081Z,6.47
2023-03-02T19:47:51.457Z,6.93
2023-03-02T19:50:19.173Z,11.30
2023-03-02T19:52:45.757Z,6.28
2023-03-02T19:55:13.473Z,7.78
2023-03-02T19:57:40.904Z,6.63
2023-03-02T20:00:10.436Z,6.38
2023-03-02T20:02:39.413Z,9.30
2023-03-02T20:07:56.415Z,7.80
2023-03-02T20:10:32.705Z,9.20
2023-03-02T20:12:59.928Z,5.82
2023-03-02T20:15:28.195Z,7.25
2023-03-02T20:17:54.534Z,7.65
2023-03-02T20:20:20.999Z,9.25
2023-03-02T20:22:49.438Z,9.48
2023-03-02T20:25:16.018Z,8.63
2023-03-02T20:27:42.381Z,7.30
2023-03-02T20:30:10.543Z,11.18
2023-03-02T20:32:36.912Z,7.95
2023-03-02T20:35:03.440Z,7.85
2023-03-02T20:37:29.947Z,9.32
2023-03-02T20:39:56.486Z,7.35
2023-03-02T20:42:22.931Z,9.95
2023-03-02T20:44:49.436Z,9.80
2023-03-02T20:47:16.325Z,6.82
2023-03-02T20:49:43.008Z,8.30
2023-03-02T20:52:10.387Z,8.82
2023-03-02T20:54:40.085Z,9.05
2023-03-02T20:57:08.325Z,6.95
2023-03-02T20:59:36.867Z,8.73
2023-03-02T21:02:04.050Z,9.60
2023-03-02T21:04:30.484Z,8.50
2023-03-02T21:06:57.979Z,7.47
2023-03-02T21:09:24.807Z,9.18
2023-03-02T21:11:51.238Z,8.98
2023-03-02T21:14:18.241Z,10.02
2023-03-02T21:16:45.252Z,8.05
2023-03-02T21:19:15.612Z,8.57
2023-03-02T21:21:42.642Z,10.27
2023-03-02T21:24:16.504Z,9.15
2023-03-02T21:26:46.495Z,10.50
2023-03-02T21:29:13.469Z,12.10
2023-03-02T21:31:42.044Z,8.75
2023-03-02T21:34:08.478Z,8.10
2023-03-02T21:36:34.877Z,8.80
2023-03-02T21:39:01.239Z,9.65
2023-03-02T21:41:27.676Z,9.55
2023-03-02T21:43:54.465Z,9.43
2023-03-02T21:46:22.708Z,8.13
2023-03-02T21:48:50.338Z,14.05
2023-03-02T21:51:17.158Z,12.35
2023-03-02T21:53:43.604Z,9.45
2023-03-02T21:56:12.784Z,9.10
2023-03-02T21:58:39.517Z,11.07
2023-03-02T22:01:06.677Z,11.65
2023-03-02T22:03:33.057Z,10.20
2023-03-02T22:05:59.408Z,9.77
2023-03-02T22:08:25.748Z,11.20
2023-03-02T22:10:52.541Z,8.93
2023-03-02T22:13:31.429Z,8.75
2023-03-02T22:16:06.040Z,10.60
2023-03-02T22:18:32.424Z,21.20
2023-03-02T22:20:58.911Z,16.90
2023-03-02T22:23:26.906Z,13.63
2023-03-02T22:25:55.216Z,12.05
2023-03-02T22:28:26.337Z,9.85
2023-03-02T22:31:00.870Z,10.30
2023-03-02T22:33:29.041Z,10.13
2023-03-02T22:36:02.355Z,10.95
2023-03-02T22:38:30.280Z,11.10
2023-03-02T22:40:57.326Z,12.30
2023-03-02T22:43:32.994Z,11.25
2023-03-02T22:46:15.757Z,10.15
2023-03-02T22:48:44.504Z,10.77
2023-03-02T22:51:26.717Z,11.52
2023-03-02T22:53:56.721Z,12.90
2023-03-02T22:56:25.770Z,9.75
2023-03-02T22:58:52.243Z,11.98
2023-03-02T23:01:26.271Z,10.80
2023-03-02T23:06:53.942Z,12.43
2023-03-02T23:09:26.384Z,12.75
2023-03-02T23:11:55.863Z,11.13
2023-03-02T23:14:34.712Z,11.45
2023-03-02T23:17:20.008Z,10.32
2023-03-02T23:19:47.188Z,13.00
2023-03-02T23:22:13.881Z,13.88
2023-03-02T23:24:40.257Z,14.25
2023-03-02T23:27:06.703Z,15.15
2023-03-02T23:29:33.070Z,12.07
2023-03-02T23:31:59.635Z,13.48
2023-03-02T23:34:26.188Z,13.80
2023-03-02T23:36:52.520Z,12.10
2023-03-02T23:39:18.952Z,13.45
2023-03-02T23:41:45.303Z,12.52
2023-03-02T23:44:11.686Z,13.35
2023-03-02T23:46:38.015Z,14.13
2023-03-02T23:49:04.418Z,12.48
2023-03-02T23:51:31.181Z,13.40
2023-03-02T23:53:57.787Z,12.20
2023-03-02T23:56:24.786Z,12.55
2023-03-02T23:58:51.147Z,13.43
