createdAt,value
2018-01-24T00:00:51.578Z,1014.75
2018-01-24T00:01:51.313Z,1014.77
2018-01-24T00:02:51.265Z,1014.76
2018-01-24T00:03:51.180Z,1014.72
2018-01-24T00:04:50.919Z,1014.66
2018-01-24T00:05:51.053Z,1014.70
2018-01-24T00:06:50.981Z,1014.69
2018-01-24T00:07:50.915Z,1014.66
2018-01-24T00:08:50.655Z,1014.64
2018-01-24T00:09:50.783Z,1014.66
2018-01-24T00:10:50.716Z,1014.62
2018-01-24T00:11:50.658Z,1014.62
2018-01-24T00:12:50.383Z,1014.60
2018-01-24T00:13:50.524Z,1014.63
2018-01-24T00:14:50.453Z,1014.55
2018-01-24T00:15:50.393Z,1014.56
2018-01-24T00:16:50.126Z,1014.57
2018-01-24T00:17:50.254Z,1014.52
2018-01-24T00:18:50.388Z,1014.51
2018-01-24T00:19:50.122Z,1014.53
2018-01-24T00:20:50.056Z,1014.53
2018-01-24T00:21:49.991Z,1014.60
2018-01-24T00:22:50.124Z,1014.59
2018-01-24T00:23:49.858Z,1014.59
2018-01-24T00:24:49.592Z,1014.60
2018-01-24T00:25:49.737Z,1014.58
2018-01-24T00:26:49.660Z,1014.55
2018-01-24T00:27:49.793Z,1014.54
2018-01-24T00:28:49.327Z,1014.53
2018-01-24T00:29:49.464Z,1014.56
2018-01-24T00:30:49.607Z,1014.60
2018-01-24T00:31:49.335Z,1014.61
2018-01-24T00:32:49.057Z,1014.59
2018-01-24T00:33:49.186Z,1014.57
2018-01-24T00:34:49.130Z,1014.56
2018-01-24T00:35:49.264Z,1014.58
2018-01-24T00:36:48.792Z,1014.56
2018-01-24T00:37:48.920Z,1014.56
2018-01-24T00:38:49.066Z,1014.52
2018-01-24T00:39:49.011Z,1014.54
2018-01-24T00:40:48.522Z,1014.51
2018-01-24T00:41:48.655Z,1014.50
2018-01-24T00:42:48.793Z,1014.47
2018-01-24T00:43:48.724Z,1014.46
2018-01-24T00:44:48.257Z,1014.40
2018-01-24T00:45:48.396Z,1014.38
2018-01-24T00:46:48.531Z,1014.37
2018-01-24T00:47:48.458Z,1014.38
2018-01-24T00:48:47.992Z,1014.31
2018-01-24T00:49:48.126Z,1014.36
2018-01-24T00:50:48.274Z,1014.30
2018-01-24T00:51:48.193Z,1014.32
2018-01-24T00:52:47.735Z,1014.34
2018-01-24T00:53:47.868Z,1014.34
2018-01-24T00:54:48.002Z,1014.30
2018-01-24T00:55:47.936Z,1014.31
2018-01-24T00:56:47.470Z,1014.35
2018-01-24T00:57:47.597Z,1014.35
2018-01-24T00:58:47.732Z,1014.35
2018-01-24T00:59:47.466Z,1014.34
2018-01-24T01:00:47.602Z,1014.31
2018-01-24T01:01:47.321Z,1014.29
2018-01-24T01:02:47.466Z,1014.33
2018-01-24T01:03:47.188Z,1014.35
2018-01-24T01:04:47.341Z,1014.40
2018-01-24T01:05:47.068Z,1014.36
2018-01-24T01:06:47.209Z,1014.37
2018-01-24T01:07:46.924Z,1014.33
2018-01-24T01:08:47.065Z,1014.34
2018-01-24T01:09:46.794Z,1014.40
2018-01-24T01:10:46.931Z,1014.38
2018-01-24T01:11:46.859Z,1014.38
2018-01-24T01:12:46.794Z,1014.40
2018-01-24T01:13:46.934Z,1014.39
2018-01-24T01:14:46.867Z,1014.41
2018-01-24T01:15:48.606Z,1014.41
2018-01-24T01:16:47.142Z,1014.35
2018-01-24T01:17:45.850Z,1014.38
2018-01-24T01:18:45.793Z,1014.31
2018-01-24T01:19:45.718Z,1014.33
2018-01-24T01:20:45.665Z,1014.31
2018-01-24T01:21:45.586Z,1014.30
2018-01-24T01:22:45.519Z,1014.31
2018-01-24T01:23:45.455Z,1014.27
2018-01-24T01:24:46.813Z,1014.30
2018-01-24T01:25:45.321Z,1014.24
2018-01-24T01:26:45.868Z,1014.27
2018-01-24T01:27:45.189Z,1014.22
2018-01-24T01:28:45.748Z,1014.27
2018-01-24T01:29:45.056Z,1014.24
2018-01-24T01:30:45.610Z,1014.18
2018-01-24T01:31:44.931Z,1014.22
2018-01-24T01:32:45.514Z,1014.25
2018-01-24T01:33:45.193Z,1014.24
2018-01-24T01:34:45.345Z,1014.24
2018-01-24T01:35:45.072Z,1014.24
2018-01-24T01:36:45.002Z,1014.18
2018-01-24T01:37:44.941Z,1014.18
2018-01-24T01:38:45.069Z,1014.14
2018-01-24T01:39:44.795Z,1014.14
2018-01-24T01:40:44.730Z,1014.14
2018-01-24T01:41:44.665Z,1014.13
2018-01-24T01:42:44.897Z,1014.11
2018-01-24T01:43:44.533Z,1014.11
2018-01-24T01:44:44.466Z,1014.09
2018-01-24T01:45:44.398Z,1014.09
2018-01-24T01:46:44.535Z,1014.09
2018-01-24T01:47:44.268Z,1014.07
2018-01-24T01:48:44.200Z,1014.08
2018-01-24T01:49:44.135Z,1014.06
2018-01-24T01:50:44.076Z,1014.06
2018-01-24T01:51:44.004Z,1014.04
2018-01-24T01:52:43.943Z,1014.05
2018-01-24T01:53:43.870Z,1014.05
2018-01-24T01:54:44.011Z,1014.07
2018-01-24T01:55:43.738Z,1014.12
2018-01-24T01:56:43.673Z,1014.11
2018-01-24T01:57:43.906Z,1014.17
2018-01-24T01:58:43.540Z,1014.18
2018-01-24T01:59:43.480Z,1014.20
2018-01-24T02:00:43.408Z,1014.24
2018-01-24T02:01:43.341Z,1014.27
2018-01-24T02:02:43.282Z,1014.19
2018-01-24T02:03:43.209Z,1014.17
2018-01-24T02:04:43.146Z,1014.11
2018-01-24T02:05:43.084Z,1014.10
2018-01-24T02:06:43.013Z,1014.05
2018-01-24T02:07:42.952Z,1014.06
2018-01-24T02:08:42.886Z,1013.99
2018-01-24T02:09:42.812Z,1014.04
2018-01-24T02:10:42.757Z,1014.00
2018-01-24T02:11:42.681Z,1013.94
2018-01-24T02:12:42.623Z,1014.00
2018-01-24T02:13:42.555Z,1013.99
2018-01-24T02:14:42.483Z,1014.02
2018-01-24T02:15:42.623Z,1013.95
2018-01-24T02:16:42.357Z,1013.97
2018-01-24T02:17:42.283Z,1013.96
2018-01-24T02:18:42.223Z,1013.97
2018-01-24T02:19:42.361Z,1013.98
2018-01-24T02:20:42.087Z,1013.99
2018-01-24T02:21:42.014Z,1013.99
2018-01-24T02:22:41.949Z,1013.95
2018-01-24T02:23:42.087Z,1013.92
2018-01-24T02:24:41.817Z,1013.92
2018-01-24T02:25:41.967Z,1013.94
2018-01-24T02:26:41.678Z,1013.93
2018-01-24T02:27:42.082Z,1013.89
2018-01-24T02:28:41.545Z,1013.88
2018-01-24T02:30:23.420Z,1013.86
2018-01-24T02:31:23.748Z,1013.89
2018-01-24T02:32:23.494Z,1013.78
2018-01-24T02:33:23.614Z,1013.74
2018-01-24T02:34:23.355Z,1013.73
2018-01-24T02:35:23.498Z,1013.72
2018-01-24T02:36:23.236Z,1013.74
2018-01-24T02:37:23.350Z,1013.75
2018-01-24T02:38:23.085Z,1013.73
2018-01-24T02:39:23.225Z,1013.73
2018-01-24T02:40:22.952Z,1013.73
2018-01-24T02:41:22.687Z,1013.73
2018-01-24T02:42:22.827Z,1013.72
2018-01-24T02:43:22.960Z,1013.67
2018-01-24T02:44:22.695Z,1013.67
2018-01-24T02:45:22.422Z,1013.67
2018-01-24T02:46:22.561Z,1013.68
2018-01-24T02:47:22.697Z,1013.69
2018-01-24T02:48:22.424Z,1013.61
2018-01-24T02:49:22.153Z,1013.63
2018-01-24T02:50:22.293Z,1013.57
2018-01-24T02:51:22.425Z,1013.54
2018-01-24T02:52:22.159Z,1013.55
2018-01-24T02:53:21.881Z,1013.58
2018-01-24T02:54:22.034Z,1013.53
2018-01-24T02:55:22.168Z,1013.53
2018-01-24T02:56:21.901Z,1013.58
2018-01-24T02:57:21.616Z,1013.61
2018-01-24T02:58:21.776Z,1013.60
2018-01-24T02:59:21.901Z,1013.62
2018-01-24T03:00:21.837Z,1013.64
2018-01-24T03:01:21.352Z,1013.67
2018-01-24T03:02:21.486Z,1013.67
2018-01-24T03:03:21.639Z,1013.70
2018-01-24T03:04:21.359Z,1013.67
2018-01-24T03:05:21.500Z,1013.65
2018-01-24T03:06:21.229Z,1013.61
2018-01-24T03:07:21.363Z,1013.63
2018-01-24T03:08:21.100Z,1013.62
2018-01-24T03:09:21.224Z,1013.61
2018-01-24T03:10:20.964Z,1013.57
2018-01-24T03:11:21.099Z,1013.55
2018-01-24T03:12:20.831Z,1013.50
2018-01-24T03:13:20.965Z,1013.49
2018-01-24T03:14:20.700Z,1013.51
2018-01-24T03:15:20.826Z,1013.51
2018-01-24T03:16:20.560Z,1013.54
2018-01-24T03:17:20.694Z,1013.58
2018-01-24T03:18:20.435Z,1013.56
2018-01-24T03:19:20.563Z,1013.57
2018-01-24T03:20:20.303Z,1013.59
2018-01-24T03:21:20.437Z,1013.56
2018-01-24T03:22:20.164Z,1013.57
2018-01-24T03:23:20.298Z,1013.55
2018-01-24T03:24:20.033Z,1013.59
2018-01-24T03:25:19.971Z,1013.57
2018-01-24T03:26:19.906Z,1013.59
2018-01-24T03:27:20.033Z,1013.64
2018-01-24T03:28:19.772Z,1013.66
2018-01-24T03:29:19.708Z,1013.61
2018-01-24T03:30:19.847Z,1013.59
2018-01-24T03:31:19.785Z,1013.61
2018-01-24T03:32:19.507Z,1013.62
2018-01-24T03:33:19.436Z,1013.60
2018-01-24T03:34:19.371Z,1013.60
2018-01-24T03:35:19.511Z,1013.60
2018-01-24T03:36:19.237Z,1013.61
2018-01-24T03:37:19.179Z,1013.55
2018-01-24T03:38:19.312Z,1013.52
2018-01-24T03:39:19.045Z,1013.59
2018-01-24T03:40:18.780Z,1013.57
2018-01-24T03:41:18.918Z,1013.60
2018-01-24T03:42:19.042Z,1013.62
2018-01-24T03:43:18.781Z,1013.60
2018-01-24T03:44:18.910Z,1013.55
2018-01-24T03:45:18.644Z,1013.57
2018-01-24T03:46:18.777Z,1013.54
2018-01-24T03:47:18.511Z,1013.54
2018-01-24T03:48:18.645Z,1013.56
2018-01-24T03:49:18.379Z,1013.54
2018-01-24T03:50:18.515Z,1013.52
2018-01-24T03:51:18.252Z,1013.50
2018-01-24T03:52:18.388Z,1013.54
2018-01-24T03:53:18.133Z,1013.54
2018-01-24T03:54:18.251Z,1013.53
2018-01-24T03:55:17.972Z,1013.52
2018-01-24T03:56:18.117Z,1013.47
2018-01-24T03:57:17.838Z,1013.51
2018-01-24T03:58:17.991Z,1013.48
2018-01-24T03:59:17.712Z,1013.45
2018-01-24T04:00:17.852Z,1013.43
2018-01-24T04:01:17.574Z,1013.43
2018-01-24T04:02:17.520Z,1013.38
2018-01-24T04:03:17.653Z,1013.35
2018-01-24T04:04:17.576Z,1013.35
2018-01-24T04:05:17.344Z,1013.35
2018-01-24T04:06:17.261Z,1013.36
2018-01-24T04:07:17.384Z,1013.34
2018-01-24T04:08:16.911Z,1013.35
2018-01-24T04:09:17.044Z,1013.32
2018-01-24T04:10:16.978Z,1013.26
2018-01-24T04:11:59.056Z,1013.22
2018-01-24T04:12:58.985Z,1013.26
2018-01-24T04:13:59.116Z,1013.19
2018-01-24T04:14:58.849Z,1013.25
2018-01-24T04:15:58.788Z,1013.29
2018-01-24T04:16:58.923Z,1013.29
2018-01-24T04:17:58.858Z,1013.28
2018-01-24T04:18:58.585Z,1013.26
2018-01-24T04:19:58.519Z,1013.24
2018-01-24T04:20:58.458Z,1013.22
2018-01-24T04:21:58.586Z,1013.18
2018-01-24T04:22:58.320Z,1013.21
2018-01-24T04:23:58.261Z,1013.20
2018-01-24T04:24:58.188Z,1013.18
2018-01-24T04:25:58.328Z,1013.17
2018-01-24T04:26:58.056Z,1013.17
2018-01-24T04:27:58.008Z,1013.18
2018-01-24T04:28:57.933Z,1013.17
2018-01-24T04:29:58.071Z,1013.17
2018-01-24T04:30:57.811Z,1013.15
2018-01-24T04:31:57.738Z,1013.09
2018-01-24T04:32:57.671Z,1013.06
2018-01-24T04:33:57.806Z,1013.09
2018-01-24T04:34:57.540Z,1013.15
2018-01-24T04:35:57.480Z,1013.10
2018-01-24T04:36:57.614Z,1013.14
2018-01-24T04:37:57.548Z,1013.13
2018-01-24T04:38:57.287Z,1013.19
2018-01-24T04:39:57.209Z,1013.21
2018-01-24T04:40:57.143Z,1013.21
2018-01-24T04:41:57.285Z,1013.18
2018-01-24T04:42:57.024Z,1013.20
2018-01-24T04:43:56.949Z,1013.17
2018-01-24T04:44:56.885Z,1013.23
2018-01-24T04:45:57.031Z,1013.19
2018-01-24T04:46:56.747Z,1013.18
2018-01-24T04:47:56.688Z,1013.13
2018-01-24T04:48:56.621Z,1013.12
2018-01-24T04:49:56.556Z,1013.06
2018-01-24T04:50:56.694Z,1013.09
2018-01-24T04:51:56.435Z,1013.11
2018-01-24T04:52:56.357Z,1013.06
2018-01-24T04:53:56.291Z,1013.11
2018-01-24T04:54:56.436Z,1013.09
2018-01-24T04:55:56.160Z,1013.13
2018-01-24T04:56:56.085Z,1013.09
2018-01-24T04:57:56.019Z,1013.10
2018-01-24T04:58:56.159Z,1013.13
2018-01-24T04:59:56.095Z,1013.10
2018-01-24T05:00:55.621Z,1013.14
2018-01-24T05:01:55.762Z,1013.11
2018-01-24T05:02:55.695Z,1013.13
2018-01-24T05:03:55.622Z,1013.14
2018-01-24T05:04:55.769Z,1013.16
2018-01-24T05:05:55.496Z,1013.18
2018-01-24T05:06:55.439Z,1013.22
2018-01-24T05:07:55.365Z,1013.19
2018-01-24T05:08:55.492Z,1013.25
2018-01-24T05:09:55.219Z,1013.27
2018-01-24T05:10:54.954Z,1013.32
2018-01-24T05:11:55.081Z,1013.29
2018-01-24T05:12:55.215Z,1013.29
2018-01-24T05:13:54.950Z,1013.32
2018-01-24T05:14:55.086Z,1013.34
2018-01-24T05:15:54.817Z,1013.30
2018-01-24T05:16:54.957Z,1013.34
2018-01-24T05:17:54.673Z,1013.33
2018-01-24T05:18:54.813Z,1013.34
2018-01-24T05:19:54.545Z,1013.36
2018-01-24T05:20:54.678Z,1013.33
2018-01-24T05:21:54.414Z,1013.34
2018-01-24T05:22:54.547Z,1013.35
2018-01-24T05:23:54.265Z,1013.33
2018-01-24T05:24:54.401Z,1013.37
2018-01-24T05:25:54.132Z,1013.41
2018-01-24T05:26:54.275Z,1013.34
2018-01-24T05:27:54.009Z,1013.34
2018-01-24T05:28:54.142Z,1013.32
2018-01-24T05:29:53.865Z,1013.32
2018-01-24T05:30:54.000Z,1013.44
2018-01-24T05:31:53.733Z,1013.44
2018-01-24T05:32:53.668Z,1013.43
2018-01-24T05:33:53.604Z,1013.42
2018-01-24T05:34:53.524Z,1013.43
2018-01-24T05:36:13.650Z,1013.43
2018-01-24T05:36:53.381Z,1013.42
2018-01-24T05:37:53.316Z,1013.51
2018-01-24T05:38:53.256Z,1013.54
2018-01-24T05:39:53.189Z,1013.52
2018-01-24T05:40:53.112Z,1013.53
2018-01-24T05:41:53.255Z,1013.55
2018-01-24T05:42:52.971Z,1013.59
2018-01-24T05:43:52.906Z,1013.54
2018-01-24T05:44:52.841Z,1013.55
2018-01-24T05:45:52.776Z,1013.58
2018-01-24T05:46:52.712Z,1013.54
2018-01-24T05:47:52.841Z,1013.57
2018-01-24T05:48:52.578Z,1013.60
2018-01-24T05:49:52.710Z,1013.58
2018-01-24T05:50:52.451Z,1013.56
2018-01-24T05:51:52.588Z,1013.62
2018-01-24T05:53:34.044Z,1013.65
2018-01-24T05:54:34.379Z,1013.64
2018-01-24T05:55:34.509Z,1013.66
2018-01-24T05:56:34.243Z,1013.65
2018-01-24T05:57:34.380Z,1013.69
2018-01-24T05:58:34.114Z,1013.58
2018-01-24T05:59:34.247Z,1013.64
2018-01-24T06:00:33.979Z,1013.60
2018-01-24T06:01:34.104Z,1013.63
2018-01-24T06:02:33.840Z,1013.61
2018-01-24T06:03:33.978Z,1013.64
2018-01-24T06:04:33.706Z,1013.69
2018-01-24T06:05:33.846Z,1013.70
2018-01-24T06:06:33.574Z,1013.73
2018-01-24T06:07:33.723Z,1013.74
2018-01-24T06:08:33.452Z,1013.66
2018-01-24T06:09:33.390Z,1013.71
2018-01-24T06:10:33.365Z,1013.75
2018-01-24T06:11:33.455Z,1013.71
2018-01-24T06:12:33.192Z,1013.76
2018-01-24T06:13:32.924Z,1013.76
2018-01-24T06:14:33.062Z,1013.78
2018-01-24T06:15:33.191Z,1013.80
2018-01-24T06:16:32.924Z,1013.83
2018-01-24T06:17:33.068Z,1013.80
2018-01-24T06:18:32.796Z,1013.80
2018-01-24T06:19:32.942Z,1013.78
2018-01-24T06:20:32.673Z,1013.82
2018-01-24T06:21:32.806Z,1013.78
2018-01-24T06:22:32.541Z,1013.76
2018-01-24T06:23:32.478Z,1013.79
2018-01-24T06:24:32.409Z,1013.81
2018-01-24T06:25:32.130Z,1013.82
2018-01-24T06:26:32.280Z,1013.79
2018-01-24T06:27:32.212Z,1013.82
2018-01-24T06:28:32.144Z,1013.82
2018-01-24T06:29:32.281Z,1013.83
2018-01-24T06:30:32.015Z,1013.84
2018-01-24T06:31:31.949Z,1013.86
2018-01-24T06:32:31.880Z,1013.85
2018-01-24T06:33:32.017Z,1013.85
2018-01-24T06:34:31.751Z,1013.88
2018-01-24T06:35:31.698Z,1013.86
2018-01-24T06:36:31.618Z,1013.81
2018-01-24T06:37:31.752Z,1013.85
2018-01-24T06:38:31.483Z,1013.86
2018-01-24T06:39:31.418Z,1013.84
2018-01-24T06:40:31.351Z,1013.84
2018-01-24T06:41:31.488Z,1013.83
2018-01-24T06:42:31.208Z,1013.88
2018-01-24T06:43:31.153Z,1013.81
2018-01-24T06:44:31.290Z,1013.80
2018-01-24T06:45:31.222Z,1013.78
2018-01-24T06:46:30.942Z,1013.75
2018-01-24T06:47:30.877Z,1013.78
2018-01-24T06:48:31.014Z,1013.74
2018-01-24T06:49:30.947Z,1013.75
2018-01-24T06:50:30.678Z,1013.78
2018-01-24T06:51:30.614Z,1013.78
2018-01-24T06:52:30.748Z,1013.82
2018-01-24T06:53:30.678Z,1013.79
2018-01-24T06:54:30.450Z,1013.77
2018-01-24T06:55:30.334Z,1013.75
2018-01-24T06:56:30.468Z,1013.78
2018-01-24T06:57:30.404Z,1013.78
2018-01-24T06:58:30.140Z,1013.83
2018-01-24T06:59:30.069Z,1013.81
2018-01-24T07:00:30.207Z,1013.85
2018-01-24T07:01:29.929Z,1013.90
2018-01-24T07:02:29.675Z,1013.88
2018-01-24T07:03:29.796Z,1013.91
2018-01-24T07:04:29.929Z,1013.92
2018-01-24T07:05:29.661Z,1013.92
2018-01-24T07:06:29.810Z,1013.93
2018-01-24T07:07:29.529Z,1013.93
2018-01-24T07:08:29.663Z,1013.97
2018-01-24T07:09:29.384Z,1013.98
2018-01-24T07:10:29.118Z,1013.99
2018-01-24T07:11:29.255Z,1013.96
2018-01-24T07:12:29.389Z,1013.99
2018-01-24T07:13:29.118Z,1013.98
2018-01-24T07:14:29.047Z,1014.03
2018-01-24T07:15:28.980Z,1014.02
2018-01-24T07:16:29.178Z,1014.01
2018-01-24T07:17:29.042Z,1013.98
2018-01-24T07:18:28.775Z,1013.98
2018-01-24T07:19:28.709Z,1013.97
2018-01-24T07:20:28.843Z,1014.03
2018-01-24T07:21:28.805Z,1013.99
2018-01-24T07:22:28.516Z,1013.97
2018-01-24T07:23:28.432Z,1013.95
2018-01-24T07:24:28.590Z,1013.93
2018-01-24T07:25:28.502Z,1013.94
2018-01-24T07:26:28.241Z,1013.96
2018-01-24T07:27:28.167Z,1013.95
2018-01-24T07:28:28.108Z,1013.96
2018-01-24T07:29:28.237Z,1013.99
2018-01-24T07:30:27.779Z,1013.95
2018-01-24T07:31:27.904Z,1013.90
2018-01-24T07:32:28.039Z,1013.89
2018-01-24T07:33:27.970Z,1013.92
2018-01-24T07:34:27.712Z,1013.94
2018-01-24T07:35:27.638Z,1013.92
2018-01-24T07:36:27.774Z,1013.90
2018-01-24T07:37:27.710Z,1013.90
2018-01-24T07:38:27.441Z,1013.91
2018-01-24T07:39:27.381Z,1013.91
2018-01-24T07:40:27.508Z,1013.96
2018-01-24T07:41:27.248Z,1013.97
2018-01-24T07:42:27.176Z,1013.98
2018-01-24T07:43:27.116Z,1013.96
2018-01-24T07:44:27.243Z,1013.93
2018-01-24T07:45:26.978Z,1013.98
2018-01-24T07:46:27.160Z,1013.99
2018-01-24T07:47:26.844Z,1013.97
2018-01-24T07:48:26.979Z,1014.00
2018-01-24T07:49:26.722Z,1014.02
2018-01-24T07:50:26.648Z,1014.00
2018-01-24T07:51:26.581Z,1014.01
2018-01-24T07:52:26.714Z,1014.01
2018-01-24T07:53:26.448Z,1014.07
2018-01-24T07:54:26.582Z,1014.08
2018-01-24T07:55:26.322Z,1014.14
2018-01-24T07:56:26.453Z,1014.15
2018-01-24T07:57:26.183Z,1014.13
2018-01-24T07:58:26.318Z,1014.11
2018-01-24T07:59:26.042Z,1014.07
2018-01-24T08:00:26.185Z,1014.09
2018-01-24T08:01:25.926Z,1014.04
2018-01-24T08:02:26.054Z,1014.01
2018-01-24T08:03:25.774Z,1014.03
2018-01-24T08:04:25.916Z,1013.99
2018-01-24T08:05:25.646Z,1013.96
2018-01-24T08:06:25.777Z,1014.04
2018-01-24T08:07:25.517Z,1014.07
2018-01-24T08:08:25.444Z,1014.10
2018-01-24T08:09:25.379Z,1014.12
2018-01-24T08:10:25.519Z,1014.12
2018-01-24T08:11:25.254Z,1014.10
2018-01-24T08:12:25.180Z,1014.14
2018-01-24T08:13:25.115Z,1014.10
2018-01-24T08:14:25.038Z,1014.12
2018-01-24T08:15:25.183Z,1014.13
2018-01-24T08:16:24.906Z,1014.13
2018-01-24T08:17:24.837Z,1014.11
2018-01-24T08:18:24.778Z,1014.13
2018-01-24T08:19:24.904Z,1014.12
2018-01-24T08:20:24.640Z,1014.16
2018-01-24T08:21:24.572Z,1014.17
2018-01-24T08:22:24.495Z,1014.13
2018-01-24T08:23:24.433Z,1014.11
2018-01-24T08:24:24.562Z,1014.11
2018-01-24T08:25:24.296Z,1014.14
2018-01-24T08:54:20.620Z,1013.27
2018-01-24T08:55:20.538Z,1013.29
2018-01-24T08:56:20.459Z,1013.28
2018-01-24T08:57:20.346Z,1013.26
2018-01-24T08:58:20.271Z,1013.22
2018-01-24T08:59:20.198Z,1013.24
2018-01-24T09:00:20.123Z,1013.30
2018-01-24T09:01:20.031Z,1013.17
2018-01-24T09:02:19.993Z,1013.17
2018-01-24T09:03:19.892Z,1013.19
2018-01-24T09:04:19.800Z,1013.14
2018-01-24T09:05:19.144Z,1013.19
2018-01-24T09:06:18.967Z,1013.22
2018-01-24T09:07:18.892Z,1013.19
2018-01-24T09:08:18.817Z,1013.21
2018-01-24T09:09:18.743Z,1013.23
2018-01-24T09:10:18.662Z,1013.22
2018-01-24T09:11:18.576Z,1013.21
2018-01-24T09:12:18.493Z,1013.20
2018-01-24T09:13:18.417Z,1013.22
2018-01-24T09:14:18.350Z,1013.19
2018-01-24T09:15:18.306Z,1013.20
2018-01-24T09:16:18.181Z,1013.19
2018-01-24T09:17:18.106Z,1013.22
2018-01-24T09:18:18.025Z,1013.17
2018-01-24T09:19:17.963Z,1013.20
2018-01-24T09:20:17.874Z,1013.18
2018-01-24T09:21:17.878Z,1013.18
2018-01-24T09:22:17.707Z,1013.21
2018-01-24T09:23:17.781Z,1013.20
2018-01-24T09:24:17.924Z,1013.11
2018-01-24T09:25:17.491Z,1013.06
2018-01-24T09:26:17.695Z,1013.15
2018-01-24T09:27:17.529Z,1013.18
2018-01-24T09:28:17.428Z,1013.13
2018-01-24T09:29:17.159Z,1013.14
2018-01-24T09:30:17.070Z,1013.09
2018-01-24T09:31:16.994Z,1013.10
2018-01-24T09:32:16.960Z,1013.12
2018-01-24T09:33:16.852Z,1013.11
2018-01-24T09:34:16.763Z,1013.15
2018-01-24T09:35:16.683Z,1013.14
2018-01-24T09:36:16.608Z,1013.07
2018-01-24T09:37:16.527Z,1013.14
2018-01-24T09:38:16.447Z,1013.16
2018-01-24T09:39:16.371Z,1013.13
2018-01-24T09:40:16.290Z,1013.11
2018-01-24T09:41:16.208Z,1013.12
2018-01-24T09:42:16.129Z,1013.05
2018-01-24T09:43:16.054Z,1013.06
2018-01-24T09:44:15.971Z,1013.06
2018-01-24T09:45:15.927Z,1013.02
2018-01-24T09:46:15.810Z,1013.05
2018-01-24T09:47:15.735Z,1013.08
2018-01-24T09:48:15.987Z,1013.05
2018-01-24T09:49:15.577Z,1013.11
2018-01-24T09:50:15.497Z,1013.10
2018-01-24T09:51:15.422Z,1013.14
2018-01-24T09:52:15.334Z,1013.14
2018-01-24T09:53:15.260Z,1013.20
2018-01-24T09:54:15.198Z,1013.14
2018-01-24T09:55:15.098Z,1013.10
2018-01-24T09:56:15.032Z,1013.10
2018-01-24T09:57:14.947Z,1013.11
2018-01-24T09:58:14.861Z,1013.11
2018-01-24T09:59:14.798Z,1013.10
2018-01-24T10:00:14.729Z,1013.08
2018-01-24T10:01:14.629Z,1013.03
2018-01-24T10:02:14.548Z,1012.96
2018-01-24T10:03:14.481Z,1012.97
2018-01-24T10:04:14.397Z,1012.98
2018-01-24T10:05:14.329Z,1012.97
2018-01-24T10:06:14.236Z,1012.95
2018-01-24T10:07:14.150Z,1012.98
2018-01-24T10:08:14.113Z,1013.03
2018-01-24T10:09:13.998Z,1013.02
2018-01-24T10:10:13.923Z,1013.04
2018-01-24T10:11:13.844Z,1013.03
2018-01-24T10:12:13.770Z,1013.04
2018-01-24T10:13:13.692Z,1013.00
2018-01-24T10:14:13.605Z,1012.98
2018-01-24T10:15:13.524Z,1012.92
2018-01-24T10:16:13.448Z,1013.00
2018-01-24T10:17:13.374Z,1012.97
2018-01-24T10:18:13.413Z,1012.98
2018-01-24T10:19:13.212Z,1013.00
2018-01-24T10:20:13.357Z,1013.04
2018-01-24T10:21:13.050Z,1012.93
2018-01-24T10:22:12.981Z,1012.96
2018-01-24T10:23:12.900Z,1012.87
2018-01-24T10:24:12.831Z,1012.89
2018-01-24T10:25:12.745Z,1012.90
2018-01-24T10:26:12.676Z,1012.88
2018-01-24T10:27:12.582Z,1012.85
2018-01-24T10:28:12.514Z,1012.80
2018-01-24T10:29:12.424Z,1012.82
2018-01-24T10:30:12.358Z,1012.87
2018-01-24T10:31:12.275Z,1012.87
2018-01-24T10:32:12.212Z,1012.88
2018-01-24T10:33:12.416Z,1012.85
2018-01-24T10:34:12.033Z,1012.90
2018-01-24T10:35:11.957Z,1012.87
2018-01-24T10:36:11.883Z,1012.92
2018-01-24T10:37:11.807Z,1012.91
2018-01-24T10:38:11.721Z,1012.93
2018-01-24T10:39:11.640Z,1012.93
2018-01-24T10:40:11.582Z,1012.98
2018-01-24T10:41:11.484Z,1012.96
2018-01-24T10:42:11.417Z,1012.93
2018-01-24T10:43:11.334Z,1012.92
2018-01-24T10:44:11.252Z,1012.90
2018-01-24T10:45:11.209Z,1012.93
2018-01-24T10:46:11.090Z,1012.91
2018-01-24T10:47:11.030Z,1012.95
2018-01-24T10:48:10.929Z,1012.91
2018-01-24T10:49:10.853Z,1012.95
2018-01-24T10:50:10.777Z,1012.91
2018-01-24T10:51:10.703Z,1012.97
2018-01-24T10:52:10.618Z,1012.91
2018-01-24T10:53:10.553Z,1012.92
2018-01-24T10:54:10.467Z,1012.92
2018-01-24T10:55:10.397Z,1012.91
2018-01-24T10:56:10.303Z,1012.92
2018-01-24T10:57:10.228Z,1012.84
2018-01-24T10:58:10.160Z,1012.88
2018-01-24T10:59:10.084Z,1012.85
2018-01-24T11:00:09.998Z,1012.83
2018-01-24T11:01:09.934Z,1012.76
2018-01-24T11:02:09.841Z,1012.77
2018-01-24T11:03:09.755Z,1012.71
2018-01-24T11:04:09.679Z,1012.70
2018-01-24T11:05:09.611Z,1012.72
2018-01-24T11:06:09.573Z,1012.72
2018-01-24T11:07:09.461Z,1012.79
2018-01-24T11:08:09.379Z,1012.88
2018-01-24T11:09:09.293Z,1012.85
2018-01-24T11:10:09.213Z,1012.78
2018-01-24T11:11:09.129Z,1012.79
2018-01-24T11:12:09.055Z,1012.71
2018-01-24T11:13:08.986Z,1012.76
2018-01-24T11:14:08.901Z,1012.78
2018-01-24T11:15:08.819Z,1012.78
2018-01-24T11:16:08.751Z,1012.73
2018-01-24T11:17:08.669Z,1012.67
2018-01-24T11:18:08.582Z,1012.65
2018-01-24T11:19:08.506Z,1012.65
2018-01-24T11:20:08.436Z,1012.61
2018-01-24T11:21:08.357Z,1012.63
2018-01-24T11:22:08.281Z,1012.62
2018-01-24T11:23:08.220Z,1012.54
2018-01-24T11:24:08.120Z,1012.68
2018-01-24T11:25:08.035Z,1012.62
2018-01-24T11:26:07.957Z,1012.60
2018-01-24T11:27:07.889Z,1012.58
2018-01-24T11:28:07.806Z,1012.61
2018-01-24T11:29:07.989Z,1012.57
2018-01-24T11:30:07.651Z,1012.63
2018-01-24T11:31:07.581Z,1012.58
2018-01-24T11:32:07.496Z,1012.58
2018-01-24T11:33:07.413Z,1012.54
2018-01-24T11:34:07.339Z,1012.55
2018-01-24T11:35:07.257Z,1012.56
2018-01-24T11:36:07.170Z,1012.54
2018-01-24T11:37:07.121Z,1012.54
2018-01-24T11:38:07.040Z,1012.55
2018-01-24T11:39:06.992Z,1012.55
2018-01-24T11:40:06.858Z,1012.50
2018-01-24T11:41:06.782Z,1012.48
2018-01-24T11:42:06.716Z,1012.45
2018-01-24T11:43:06.622Z,1012.48
2018-01-24T11:44:06.553Z,1012.47
2018-01-24T11:45:06.473Z,1012.47
2018-01-24T11:46:06.382Z,1012.36
2018-01-24T11:47:06.314Z,1012.34
2018-01-24T11:48:06.235Z,1012.35
2018-01-24T11:49:06.166Z,1012.31
2018-01-24T11:50:06.089Z,1012.30
2018-01-24T11:51:06.008Z,1012.29
2018-01-24T11:52:05.910Z,1012.29
2018-01-24T11:53:05.840Z,1012.23
2018-01-24T11:54:05.785Z,1012.26
2018-01-24T11:55:05.674Z,1012.21
2018-01-24T11:56:05.598Z,1012.22
2018-01-24T11:57:05.529Z,1012.21
2018-01-24T11:58:05.442Z,1012.18
2018-01-24T11:59:05.361Z,1012.18
2018-01-24T12:00:05.289Z,1012.17
2018-01-24T12:01:05.216Z,1012.14
2018-01-24T12:02:05.140Z,1012.18
2018-01-24T12:03:05.060Z,1012.12
2018-01-24T12:04:04.968Z,1012.14
2018-01-24T12:05:04.885Z,1012.15
2018-01-24T12:06:04.811Z,1012.07
2018-01-24T12:07:04.740Z,1012.09
2018-01-24T12:08:04.660Z,1012.01
2018-01-24T12:09:04.581Z,1012.03
2018-01-24T12:10:04.498Z,1011.98
2018-01-24T12:11:04.418Z,1012.04
2018-01-24T12:12:04.334Z,1011.98
2018-01-24T12:13:04.267Z,1012.01
2018-01-24T12:14:04.186Z,1012.00
2018-01-24T12:15:04.098Z,1011.96
2018-01-24T12:16:04.030Z,1011.97
2018-01-24T12:17:03.944Z,1011.93
2018-01-24T12:18:03.868Z,1011.91
2018-01-24T12:19:03.786Z,1011.87
2018-01-24T12:20:03.707Z,1011.91
2018-01-24T12:21:03.628Z,1011.85
2018-01-24T12:22:03.571Z,1011.84
2018-01-24T12:23:03.467Z,1011.86
2018-01-24T12:24:03.396Z,1011.83
2018-01-24T12:25:03.312Z,1011.81
2018-01-24T12:26:03.236Z,1011.74
2018-01-24T12:27:03.151Z,1011.74
2018-01-24T12:28:03.089Z,1011.82
2018-01-24T12:29:02.990Z,1011.79
2018-01-24T12:30:02.913Z,1011.75
2018-01-24T12:31:02.837Z,1011.72
2018-01-24T12:32:02.768Z,1011.73
2018-01-24T12:33:02.687Z,1011.72
2018-01-24T12:34:02.601Z,1011.73
2018-01-24T12:35:02.515Z,1011.73