createdAt,value
2023-09-08T00:02:17.754Z,19.99
2023-09-08T00:05:03.191Z,19.97
2023-09-08T00:07:48.862Z,19.94
2023-09-08T00:10:34.344Z,19.92
2023-09-08T00:13:19.426Z,19.88
2023-09-08T00:16:05.069Z,19.85
2023-09-08T00:18:50.945Z,19.83
2023-09-08T00:21:37.785Z,19.80
2023-09-08T00:24:23.626Z,19.77
2023-09-08T00:27:10.603Z,19.74
2023-09-08T00:29:56.109Z,19.70
2023-09-08T00:32:41.903Z,19.66
2023-09-08T00:35:27.520Z,19.63
2023-09-08T00:38:12.932Z,19.62
2023-09-08T00:41:00.089Z,19.61
2023-09-08T00:43:45.338Z,19.60
2023-09-08T00:46:31.795Z,19.54
2023-09-08T00:49:17.819Z,19.53
2023-09-08T00:52:04.722Z,19.51
2023-09-08T00:54:50.094Z,19.50
2023-09-08T00:57:35.327Z,19.49
2023-09-08T01:00:20.770Z,19.46
2023-09-08T01:03:06.222Z,19.44
2023-09-08T01:05:52.543Z,19.40
2023-09-08T01:08:38.423Z,19.39
2023-09-08T01:11:24.141Z,19.37
2023-09-08T01:14:09.648Z,19.33
2023-09-08T01:16:55.185Z,19.30
2023-09-08T01:19:43.866Z,19.28
2023-09-08T01:22:41.677Z,19.25
2023-09-08T01:25:28.880Z,19.23
2023-09-08T01:28:14.313Z,19.20
2023-09-08T01:31:00.015Z,19.20
2023-09-08T01:33:46.670Z,19.18
2023-09-08T01:36:32.032Z,19.15
2023-09-08T01:39:17.347Z,19.13
2023-09-08T01:42:02.529Z,19.10
2023-09-08T01:44:48.073Z,19.05
2023-09-08T01:47:34.107Z,19.01
2023-09-08T01:50:23.267Z,18.99
2023-09-08T01:53:08.875Z,18.95
2023-09-08T01:55:54.264Z,18.92
2023-09-08T01:58:39.816Z,18.90
2023-09-08T02:01:25.350Z,18.87
2023-09-08T02:04:10.651Z,18.85
2023-09-08T02:06:56.208Z,18.83
2023-09-08T02:09:41.545Z,18.80
2023-09-08T02:12:27.075Z,18.77
2023-09-08T02:15:14.550Z,18.75
2023-09-08T02:17:59.769Z,18.71
2023-09-08T02:20:45.001Z,18.68
2023-09-08T02:23:30.225Z,18.66
2023-09-08T02:26:15.720Z,18.65
2023-09-08T02:29:02.151Z,18.60
2023-09-08T02:31:48.007Z,18.58
2023-09-08T02:34:38.184Z,18.56
2023-09-08T02:37:25.128Z,18.53
2023-09-08T02:40:10.983Z,18.50
2023-09-08T02:42:58.276Z,18.47
2023-09-08T02:45:43.713Z,18.44
2023-09-08T02:48:29.138Z,18.40
2023-09-08T02:51:15.038Z,18.36
2023-09-08T02:54:00.313Z,18.34
2023-09-08T02:56:45.668Z,18.31
2023-09-08T02:59:31.049Z,18.31
2023-09-08T03:02:16.503Z,18.29
2023-09-08T03:05:02.725Z,18.28
2023-09-08T03:07:50.908Z,18.25
2023-09-08T03:10:37.049Z,18.25
2023-09-08T03:13:22.574Z,18.24
2023-09-08T03:16:09.735Z,18.21
2023-09-08T03:18:54.972Z,18.19
2023-09-08T03:21:40.318Z,18.17
2023-09-08T03:24:25.790Z,18.14
2023-09-08T03:27:11.475Z,18.09
2023-09-08T03:29:56.611Z,18.07
2023-09-08T03:32:42.111Z,18.04
2023-09-08T03:35:27.600Z,18.00
2023-09-08T03:38:13.211Z,17.98
2023-09-08T03:40:58.755Z,17.95
2023-09-08T03:43:44.733Z,17.92
2023-09-08T03:46:31.687Z,17.88
2023-09-08T03:49:17.289Z,17.86
2023-09-08T03:52:02.913Z,17.85
2023-09-08T03:54:49.828Z,17.83
2023-09-08T03:57:35.507Z,17.81
2023-09-08T04:00:22.596Z,17.79
2023-09-08T04:03:09.542Z,17.77
2023-09-08T04:05:54.743Z,17.75
2023-09-08T04:08:40.173Z,17.73
2023-09-08T04:11:26.865Z,17.71
2023-09-08T04:14:12.074Z,17.70
2023-09-08T04:16:57.735Z,17.70
2023-09-08T04:19:42.932Z,17.69
2023-09-08T04:22:28.290Z,17.67
2023-09-08T04:25:13.708Z,17.67
2023-09-08T04:27:59.197Z,17.67
2023-09-08T04:30:44.729Z,17.65
2023-09-08T04:33:30.766Z,17.65
2023-09-08T04:36:16.442Z,17.62
2023-09-08T04:39:02.067Z,17.64
2023-09-08T04:41:47.281Z,17.65
2023-09-08T04:44:32.911Z,17.65
2023-09-08T04:47:18.847Z,17.65
2023-09-08T04:50:06.117Z,17.65
2023-09-08T04:52:51.676Z,17.65
2023-09-08T04:55:36.810Z,17.63
2023-09-08T04:58:23.906Z,17.65
2023-09-08T05:01:09.330Z,17.68
2023-09-08T05:03:55.269Z,17.71
2023-09-08T05:06:40.871Z,17.73
2023-09-08T05:09:26.327Z,17.74
2023-09-08T05:12:11.938Z,17.78
2023-09-08T05:15:01.319Z,17.82
2023-09-08T05:17:48.198Z,17.84
2023-09-08T05:20:35.167Z,17.88
2023-09-08T05:23:20.537Z,17.89
2023-09-08T05:26:05.821Z,17.91
2023-09-08T05:28:51.948Z,17.96
2023-09-08T05:31:37.557Z,17.98
2023-09-08T05:34:22.820Z,18.02
2023-09-08T05:37:08.366Z,18.07
2023-09-08T05:39:53.959Z,18.14
2023-09-08T05:42:39.143Z,18.20
2023-09-08T05:45:26.724Z,18.29
2023-09-08T05:48:12.730Z,18.38
2023-09-08T05:50:58.340Z,18.42
2023-09-08T05:53:44.299Z,18.42
2023-09-08T05:56:34.377Z,18.48
2023-09-08T05:59:20.208Z,18.56
2023-09-08T06:02:05.880Z,18.62
2023-09-08T06:04:51.610Z,18.68
2023-09-08T06:07:38.948Z,18.70
2023-09-08T06:10:26.056Z,18.79
2023-09-08T06:13:11.861Z,18.85
2023-09-08T06:15:59.258Z,18.86
2023-09-08T06:18:45.608Z,18.92
2023-09-08T06:21:35.217Z,19.01
2023-09-08T06:24:20.962Z,19.11
2023-09-08T06:27:07.620Z,19.19
2023-09-08T06:29:54.394Z,19.23
2023-09-08T06:32:40.616Z,19.35
2023-09-08T06:35:27.290Z,19.43
2023-09-08T06:38:13.093Z,19.50
2023-09-08T06:40:58.966Z,19.61
2023-09-08T06:43:45.502Z,19.73
2023-09-08T06:46:39.411Z,19.81
2023-09-08T06:49:24.794Z,19.91
2023-09-08T06:52:10.374Z,20.01
2023-09-08T06:54:55.990Z,20.11
2023-09-08T06:57:41.483Z,20.22
2023-09-08T07:00:27.546Z,20.25
2023-09-08T07:03:13.721Z,20.34
2023-09-08T07:05:59.082Z,20.41
2023-09-08T07:08:44.964Z,20.49
2023-09-08T07:11:31.624Z,20.55
2023-09-08T07:14:17.140Z,20.69
2023-09-08T07:17:02.516Z,20.83
2023-09-08T07:19:48.089Z,20.99
2023-09-08T07:22:33.816Z,21.13
2023-09-08T07:25:19.072Z,21.30
2023-09-08T07:28:05.803Z,21.39
2023-09-08T07:30:51.959Z,21.47
2023-09-08T07:33:38.014Z,21.48
2023-09-08T07:36:23.332Z,21.53
2023-09-08T07:39:08.847Z,21.63
2023-09-08T07:41:55.224Z,21.74
2023-09-08T07:44:40.827Z,21.80
2023-09-08T07:47:26.344Z,21.96
2023-09-08T07:50:26.114Z,22.06
2023-09-08T07:53:11.636Z,22.19
2023-09-08T07:55:56.906Z,22.31
2023-09-08T07:58:42.728Z,22.43
2023-09-08T08:01:28.322Z,22.49
2023-09-08T08:04:13.907Z,22.59
2023-09-08T08:06:59.360Z,22.73
2023-09-08T08:09:44.642Z,22.89
2023-09-08T08:12:30.257Z,23.06
2023-09-08T08:15:15.680Z,23.18
2023-09-08T08:18:01.096Z,23.19
2023-09-08T08:20:46.478Z,23.28
2023-09-08T08:23:33.572Z,23.34
2023-09-08T08:26:19.766Z,23.47
2023-09-08T08:29:05.082Z,23.57
2023-09-08T08:31:50.796Z,23.65
2023-09-08T08:34:35.904Z,23.69
2023-09-08T08:37:21.250Z,23.72
2023-09-08T08:40:07.860Z,23.78
2023-09-08T08:42:56.272Z,23.92
2023-09-08T08:45:44.371Z,24.02
2023-09-08T08:48:32.758Z,24.16
2023-09-08T08:51:20.344Z,24.25
2023-09-08T08:54:06.249Z,24.31
2023-09-08T08:56:52.279Z,24.38
2023-09-08T08:59:38.057Z,24.38
2023-09-08T09:02:26.750Z,24.51
2023-09-08T09:05:16.488Z,24.57
2023-09-08T09:08:04.435Z,24.67
2023-09-08T09:10:51.233Z,24.78
2023-09-08T09:13:36.569Z,24.93
2023-09-08T09:16:21.933Z,24.97
2023-09-08T09:19:07.259Z,25.02
2023-09-08T09:21:55.548Z,25.03
2023-09-08T09:24:44.480Z,25.10
2023-09-08T09:27:31.827Z,25.19
2023-09-08T09:30:17.170Z,25.27
2023-09-08T09:33:04.303Z,25.23
2023-09-08T09:35:54.874Z,25.23
2023-09-08T09:38:40.116Z,25.26
2023-09-08T09:41:25.737Z,25.38
2023-09-08T09:44:12.058Z,25.44
2023-09-08T09:46:58.456Z,25.48
2023-09-08T09:49:48.926Z,25.54
2023-09-08T09:52:39.870Z,25.65
2023-09-08T09:55:26.420Z,25.74
2023-09-08T09:58:12.404Z,25.78
2023-09-08T10:00:57.831Z,25.77
2023-09-08T10:03:43.793Z,25.73
2023-09-08T10:06:30.521Z,25.80
2023-09-08T10:09:20.397Z,25.80
2023-09-08T10:12:07.208Z,25.88
2023-09-08T10:14:56.368Z,26.06
2023-09-08T10:17:43.832Z,26.18
2023-09-08T10:20:29.879Z,26.23
2023-09-08T10:23:52.007Z,26.20
2023-09-08T10:26:40.950Z,26.22
2023-09-08T10:29:28.193Z,26.12
2023-09-08T10:32:14.169Z,26.06
2023-09-08T10:35:01.922Z,26.07
2023-09-08T10:37:47.372Z,26.28
2023-09-08T10:40:34.638Z,26.32
2023-09-08T10:43:20.897Z,26.37
2023-09-08T10:46:22.147Z,26.43
2023-09-08T10:49:08.724Z,26.54
2023-09-08T10:52:08.461Z,26.58
2023-09-08T10:54:54.663Z,26.61
2023-09-08T10:57:46.489Z,26.65
2023-09-08T11:00:45.589Z,26.74
2023-09-08T11:03:40.460Z,26.72
2023-09-08T11:06:31.302Z,26.66
2023-09-08T11:09:16.953Z,26.69
2023-09-08T11:12:04.005Z,26.77
2023-09-08T11:14:50.483Z,26.87
2023-09-08T11:17:40.436Z,26.99
2023-09-08T11:20:30.022Z,26.94
2023-09-08T11:23:15.870Z,26.84
2023-09-08T11:26:01.567Z,26.76
2023-09-08T11:28:50.305Z,26.86
2023-09-08T11:31:38.703Z,26.91
2023-09-08T11:34:24.082Z,26.90
2023-09-08T11:37:14.397Z,26.97
2023-09-08T11:39:59.785Z,27.08
2023-09-08T11:42:46.199Z,27.12
2023-09-08T11:45:35.595Z,27.02
2023-09-08T11:48:21.006Z,27.12
2023-09-08T11:51:08.998Z,27.18
2023-09-08T11:53:54.973Z,27.28
2023-09-08T11:56:41.038Z,27.29
2023-09-08T11:59:28.555Z,27.30
2023-09-08T12:02:14.722Z,27.25
2023-09-08T12:05:00.237Z,27.28
2023-09-08T12:07:45.724Z,27.27
2023-09-08T12:10:31.005Z,27.20
2023-09-08T12:13:22.375Z,27.19
2023-09-08T12:16:21.185Z,27.21
2023-09-08T12:19:07.683Z,27.30
2023-09-08T12:21:58.237Z,27.38
2023-09-08T12:24:57.948Z,27.24
2023-09-08T12:27:44.087Z,27.25
2023-09-08T12:30:34.197Z,27.26
2023-09-08T12:33:21.654Z,27.29
2023-09-08T12:36:18.105Z,27.25
2023-09-08T12:39:06.017Z,27.18
2023-09-08T12:41:52.391Z,27.22
2023-09-08T12:44:38.709Z,27.27
2023-09-08T12:47:24.062Z,27.36
2023-09-08T12:50:09.819Z,27.43
2023-09-08T12:52:55.030Z,27.39
2023-09-08T12:55:40.250Z,27.37
2023-09-08T12:58:25.714Z,27.40
2023-09-08T13:01:11.464Z,27.43
2023-09-08T13:03:57.148Z,27.41
2023-09-08T13:06:42.728Z,27.39
2023-09-08T13:09:28.355Z,27.44
2023-09-08T13:12:14.815Z,27.47
2023-09-08T13:15:01.484Z,27.46
2023-09-08T13:17:47.459Z,27.48
2023-09-08T13:20:32.737Z,27.49
2023-09-08T13:23:18.248Z,27.40
2023-09-08T13:26:03.828Z,27.40
2023-09-08T13:28:49.296Z,27.41
2023-09-08T13:31:34.806Z,27.43
2023-09-08T13:34:20.169Z,27.37
2023-09-08T13:37:05.822Z,27.34
2023-09-08T13:39:51.482Z,27.36
2023-09-08T13:42:37.192Z,27.39
2023-09-08T13:45:22.615Z,27.40
2023-09-08T13:48:08.161Z,27.39
2023-09-08T13:50:55.049Z,27.42
2023-09-08T13:53:46.573Z,27.43
2023-09-08T13:56:33.825Z,27.38
2023-09-08T13:59:20.097Z,27.37
2023-09-08T14:05:00.228Z,27.36
2023-09-08T14:10:41.985Z,27.41
2023-09-08T14:13:36.689Z,27.39
2023-09-08T14:16:22.300Z,27.36
2023-09-08T14:19:07.655Z,27.35
2023-09-08T14:21:53.037Z,27.32
2023-09-08T14:24:38.209Z,27.30
2023-09-08T14:27:23.951Z,27.31
2023-09-08T14:30:09.536Z,27.19
2023-09-08T14:32:54.867Z,27.25
2023-09-08T14:35:44.875Z,27.28
2023-09-08T14:38:30.321Z,27.27
2023-09-08T14:41:15.623Z,27.30
2023-09-08T14:44:01.076Z,27.30
2023-09-08T14:46:46.576Z,27.30
2023-09-08T14:49:32.149Z,27.31
2023-09-08T14:52:21.528Z,27.31
2023-09-08T14:55:07.069Z,27.31
2023-09-08T14:57:52.301Z,27.27
2023-09-08T15:00:37.966Z,27.28
2023-09-08T15:03:23.216Z,27.24
2023-09-08T15:06:10.146Z,27.25
2023-09-08T15:08:55.808Z,27.22
2023-09-08T15:11:41.304Z,27.21
2023-09-08T15:14:26.721Z,27.24
2023-09-08T15:17:13.684Z,27.24
2023-09-08T15:20:00.810Z,27.23
2023-09-08T15:22:47.123Z,27.18
2023-09-08T15:25:32.455Z,27.21
2023-09-08T15:28:17.655Z,27.19
2023-09-08T15:31:04.155Z,27.18
2023-09-08T15:33:50.205Z,27.16
2023-09-08T15:36:35.853Z,27.14
2023-09-08T15:39:21.446Z,27.15
2023-09-08T15:42:06.696Z,27.10
2023-09-08T15:44:52.661Z,27.05
2023-09-08T15:47:38.171Z,27.04
2023-09-08T15:50:23.540Z,26.99
2023-09-08T15:53:08.866Z,26.95
2023-09-08T15:55:54.203Z,26.90
2023-09-08T15:58:39.620Z,26.90
2023-09-08T16:01:24.934Z,26.86
2023-09-08T16:04:11.297Z,26.83
2023-09-08T16:06:56.652Z,26.78
2023-09-08T16:09:41.972Z,26.74
2023-09-08T16:12:32.659Z,26.69
2023-09-08T16:15:17.864Z,26.63
2023-09-08T16:18:05.957Z,26.59
2023-09-08T16:20:51.582Z,26.55
2023-09-08T16:23:37.666Z,26.52
2023-09-08T16:26:23.178Z,26.48
2023-09-08T16:29:08.633Z,26.45
2023-09-08T16:31:54.274Z,26.40
2023-09-08T16:34:39.928Z,26.38
2023-09-08T16:37:25.209Z,26.35
2023-09-08T16:40:10.945Z,26.28
2023-09-08T16:42:57.161Z,26.21
2023-09-08T16:45:42.655Z,26.14
2023-09-08T16:48:28.583Z,26.08
2023-09-08T16:51:14.458Z,26.08
2023-09-08T16:54:00.815Z,26.02
2023-09-08T16:56:46.206Z,25.95
2023-09-08T16:59:31.490Z,25.88
2023-09-08T17:02:17.114Z,25.84
2023-09-08T17:05:02.766Z,25.78
2023-09-08T17:07:48.434Z,25.70
2023-09-08T17:10:36.044Z,25.61
2023-09-08T17:13:21.729Z,25.53
2023-09-08T17:16:06.937Z,25.48
2023-09-08T17:18:52.369Z,25.40
2023-09-08T17:21:37.541Z,25.37
2023-09-08T17:24:22.870Z,25.29
2023-09-08T17:27:08.180Z,25.22
2023-09-08T17:29:53.389Z,25.16
2023-09-08T17:32:39.176Z,25.08
2023-09-08T17:35:24.460Z,25.02
2023-09-08T17:38:09.755Z,24.93
2023-09-08T17:40:57.662Z,24.90
2023-09-08T17:43:43.858Z,24.84
2023-09-08T17:46:29.317Z,24.78
2023-09-08T17:49:14.814Z,24.69
2023-09-08T17:52:01.641Z,24.65
2023-09-08T17:54:48.385Z,24.58
2023-09-08T17:57:33.543Z,24.53
2023-09-08T18:00:19.701Z,24.46
2023-09-08T18:03:05.362Z,24.44
2023-09-08T18:05:51.069Z,24.38
2023-09-08T18:08:37.209Z,24.33
2023-09-08T18:11:22.627Z,24.26
2023-09-08T18:14:08.326Z,24.21
2023-09-08T18:16:53.613Z,24.15
2023-09-08T18:19:40.243Z,24.08
2023-09-08T18:22:28.757Z,24.03
2023-09-08T18:25:14.491Z,23.97
2023-09-08T18:27:59.778Z,23.91
2023-09-08T18:30:45.524Z,23.85
2023-09-08T18:33:30.972Z,23.79
2023-09-08T18:36:16.220Z,23.73
2023-09-08T18:39:01.345Z,23.67
2023-09-08T18:41:46.559Z,23.63
2023-09-08T18:44:32.180Z,23.58
2023-09-08T18:47:17.702Z,23.54
2023-09-08T18:50:02.976Z,23.49
2023-09-08T18:52:48.544Z,23.45
2023-09-08T18:55:34.462Z,23.41
2023-09-08T18:58:20.962Z,23.38
2023-09-08T19:01:07.020Z,23.34
2023-09-08T19:03:52.325Z,23.31
2023-09-08T19:06:37.471Z,23.26
2023-09-08T19:09:23.290Z,23.23
2023-09-08T19:12:09.365Z,23.20
2023-09-08T19:14:56.085Z,23.16
2023-09-08T19:17:41.441Z,23.11
2023-09-08T19:20:26.862Z,23.08
2023-09-08T19:23:12.206Z,23.05
2023-09-08T19:25:57.448Z,23.03
2023-09-08T19:28:42.631Z,23.00
2023-09-08T19:31:28.332Z,22.97
2023-09-08T19:34:15.864Z,22.93
2023-09-08T19:37:00.956Z,22.90
2023-09-08T19:39:46.568Z,22.87
2023-09-08T19:42:32.479Z,22.83
2023-09-08T19:45:18.001Z,22.79
2023-09-08T19:48:03.581Z,22.76
2023-09-08T19:50:48.624Z,22.73
2023-09-08T19:53:34.883Z,22.70
2023-09-08T19:56:20.462Z,22.68
2023-09-08T19:59:06.089Z,22.63
2023-09-08T20:01:51.728Z,22.61
2023-09-08T20:04:37.340Z,22.56
2023-09-08T20:07:22.429Z,22.54
2023-09-08T20:10:10.247Z,22.51
2023-09-08T20:12:55.642Z,22.48
2023-09-08T20:15:41.148Z,22.45
2023-09-08T20:18:26.878Z,22.40
2023-09-08T20:21:12.370Z,22.39
2023-09-08T20:23:58.012Z,22.35
2023-09-08T20:26:43.582Z,22.32
2023-09-08T20:29:29.572Z,22.28
2023-09-08T20:32:15.438Z,22.24
2023-09-08T20:35:00.853Z,22.21
2023-09-08T20:37:46.551Z,22.18
2023-09-08T20:40:32.154Z,22.15
2023-09-08T20:43:21.158Z,22.11
2023-09-08T20:46:07.296Z,22.08
2023-09-08T20:48:52.656Z,22.05
2023-09-08T20:51:37.994Z,22.01
2023-09-08T20:54:23.249Z,22.00
2023-09-08T20:57:08.604Z,21.94
2023-09-08T20:59:53.728Z,21.92
2023-09-08T21:02:39.167Z,21.91
2023-09-08T21:05:24.975Z,21.86
2023-09-08T21:08:10.253Z,21.84
2023-09-08T21:10:57.739Z,21.97
2023-09-08T21:13:43.055Z,22.09
2023-09-08T21:16:28.684Z,22.17
2023-09-08T21:19:15.092Z,22.23
2023-09-08T21:22:00.546Z,22.26
2023-09-08T21:24:45.758Z,22.24
2023-09-08T21:27:31.310Z,22.27
2023-09-08T21:30:16.934Z,22.30
2023-09-08T21:33:02.211Z,22.28
2023-09-08T21:35:47.518Z,22.28
2023-09-08T21:38:33.224Z,22.33
2023-09-08T21:41:18.493Z,22.41
2023-09-08T21:44:03.723Z,22.42
2023-09-08T21:46:48.991Z,22.38
2023-09-08T21:49:34.668Z,22.38
2023-09-08T21:52:35.427Z,22.35
2023-09-08T21:55:22.738Z,22.30
2023-09-08T21:58:08.185Z,22.29
2023-09-08T22:00:53.851Z,22.26
2023-09-08T22:03:39.509Z,22.23
2023-09-08T22:06:24.989Z,22.18
2023-09-08T22:09:10.549Z,21.97
2023-09-08T22:11:56.053Z,21.87
2023-09-08T22:14:41.458Z,21.75
2023-09-08T22:17:26.878Z,21.63
2023-09-08T22:20:16.935Z,21.50
2023-09-08T22:23:02.559Z,21.39
2023-09-08T22:25:47.799Z,21.32
2023-09-08T22:28:33.421Z,21.22
2023-09-08T22:31:19.012Z,21.13
2023-09-08T22:34:04.305Z,21.07
2023-09-08T22:36:52.814Z,21.02
2023-09-08T22:39:38.493Z,20.94
2023-09-08T22:42:24.342Z,20.88
2023-09-08T22:45:11.069Z,20.83
2023-09-08T22:47:56.711Z,20.77
2023-09-08T22:50:42.004Z,20.74
2023-09-08T22:53:28.098Z,20.69
2023-09-08T22:56:14.140Z,20.65
2023-09-08T22:58:59.307Z,20.63
2023-09-08T23:01:44.958Z,20.59
2023-09-08T23:04:30.659Z,20.58
2023-09-08T23:07:15.944Z,20.54
2023-09-08T23:10:01.500Z,20.52
2023-09-08T23:12:47.240Z,20.47
2023-09-08T23:15:34.178Z,20.44
2023-09-08T23:18:19.455Z,20.38
2023-09-08T23:21:05.002Z,20.35
2023-09-08T23:23:50.184Z,20.33
2023-09-08T23:26:35.837Z,20.29
2023-09-08T23:29:21.004Z,20.23
2023-09-08T23:32:06.533Z,20.19
2023-09-08T23:34:51.776Z,20.17
2023-09-08T23:37:36.911Z,20.13
2023-09-08T23:40:22.375Z,20.08
2023-09-08T23:43:07.661Z,20.07
2023-09-08T23:45:53.038Z,20.02
2023-09-08T23:48:38.351Z,20.07
2023-09-08T23:51:23.801Z,20.12
2023-09-08T23:54:09.544Z,20.12
2023-09-08T23:56:59.146Z,20.09
2023-09-08T23:59:45.341Z,20.05
