createdAt,value
2019-01-10T00:02:07.101Z,-1.30
2019-01-10T00:04:55.052Z,-1.40
2019-01-10T00:07:42.684Z,-1.40
2019-01-10T00:10:30.271Z,-1.50
2019-01-10T00:13:18.282Z,-1.40
2019-01-10T00:16:06.081Z,-1.40
2019-01-10T00:18:53.706Z,-1.40
2019-01-10T00:21:41.501Z,-1.40
2019-01-10T00:24:30.004Z,-1.40
2019-01-10T00:27:17.625Z,-1.40
2019-01-10T00:30:08.708Z,-1.50
2019-01-10T00:32:56.303Z,-1.60
2019-01-10T00:35:43.944Z,-1.50
2019-01-10T00:38:31.616Z,-1.50
2019-01-10T00:41:19.031Z,-1.60
2019-01-10T00:44:06.536Z,-1.60
2019-01-10T00:46:54.144Z,-1.60
2019-01-10T00:49:42.158Z,-1.60
2019-01-10T00:52:29.836Z,-1.60
2019-01-10T00:55:17.208Z,-1.60
2019-01-10T00:58:05.139Z,-1.60
2019-01-10T01:00:53.147Z,-1.60
2019-01-10T01:03:40.789Z,-1.60
2019-01-10T01:06:28.502Z,-1.60
2019-01-10T01:09:16.126Z,-1.60
2019-01-10T01:12:04.115Z,-1.60
2019-01-10T01:14:51.531Z,-1.70
2019-01-10T01:17:39.360Z,-1.70
2019-01-10T01:20:27.091Z,-1.70
2019-01-10T01:23:15.353Z,-1.70
2019-01-10T01:26:02.992Z,-1.60
2019-01-10T01:28:50.777Z,-1.60
2019-01-10T01:31:38.206Z,-1.70
2019-01-10T01:34:26.100Z,-1.70
2019-01-10T01:37:14.476Z,-1.70
2019-01-10T01:40:02.635Z,-1.70
2019-01-10T01:42:50.285Z,-1.70
2019-01-10T01:45:38.109Z,-1.70
2019-01-10T01:48:25.739Z,-1.70
2019-01-10T01:51:13.790Z,-1.70
2019-01-10T01:54:01.254Z,-1.70
2019-01-10T01:56:49.118Z,-1.60
2019-01-10T01:59:37.009Z,-1.60
2019-01-10T02:02:24.327Z,-1.60
2019-01-10T02:05:11.719Z,-1.60
2019-01-10T02:07:59.544Z,-1.60
2019-01-10T02:10:47.440Z,-1.60
2019-01-10T02:13:35.742Z,-1.60
2019-01-10T02:16:23.867Z,-1.70
2019-01-10T02:19:11.914Z,-1.70
2019-01-10T02:21:59.701Z,-1.70
2019-01-10T02:24:47.775Z,-1.70
2019-01-10T02:27:35.985Z,-1.70
2019-01-10T02:30:25.146Z,-1.80
2019-01-10T02:33:13.601Z,-1.80
2019-01-10T02:36:01.873Z,-1.80
2019-01-10T02:38:49.936Z,-1.90
2019-01-10T02:41:37.997Z,-1.90
2019-01-10T02:44:25.721Z,-1.80
2019-01-10T02:47:13.596Z,-1.80
2019-01-10T02:50:01.153Z,-1.80
2019-01-10T02:52:49.023Z,-1.80
2019-01-10T02:55:36.746Z,-1.80
2019-01-10T02:58:24.382Z,-1.80
2019-01-10T03:01:11.885Z,-1.80
2019-01-10T03:03:59.967Z,-1.80
2019-01-10T03:06:47.560Z,-1.80
2019-01-10T03:09:44.561Z,-1.80
2019-01-10T03:12:32.495Z,-1.80
2019-01-10T03:15:20.517Z,-1.80
2019-01-10T03:18:07.967Z,-1.80
2019-01-10T03:20:56.741Z,-1.80
2019-01-10T03:23:44.421Z,-1.80
2019-01-10T03:26:32.067Z,-1.80
2019-01-10T03:29:19.827Z,-1.80
2019-01-10T03:32:08.356Z,-1.80
2019-01-10T03:34:55.985Z,-1.80
2019-01-10T03:37:45.176Z,-1.90
2019-01-10T03:40:33.041Z,-1.90
2019-01-10T03:43:21.171Z,-1.90
2019-01-10T03:46:08.794Z,-1.90
2019-01-10T03:48:56.892Z,-1.90
2019-01-10T03:51:44.785Z,-1.90
2019-01-10T03:54:32.760Z,-1.90
2019-01-10T03:57:20.702Z,-1.90
2019-01-10T04:00:12.540Z,-1.90
2019-01-10T04:03:00.329Z,-1.90
2019-01-10T04:05:48.173Z,-1.90
2019-01-10T04:08:36.089Z,-1.80
2019-01-10T04:11:24.018Z,-1.80
2019-01-10T04:14:11.710Z,-1.80
2019-01-10T04:16:59.594Z,-1.80
2019-01-10T04:19:47.297Z,-1.90
2019-01-10T04:22:35.181Z,-1.90
2019-01-10T04:25:23.060Z,-1.90
2019-01-10T04:28:10.895Z,-1.90
2019-01-10T04:30:58.939Z,-1.90
2019-01-10T04:33:46.825Z,-1.90
2019-01-10T04:36:34.743Z,-1.90
2019-01-10T04:39:22.728Z,-1.90
2019-01-10T04:42:11.468Z,-1.80
2019-01-10T04:44:59.268Z,-1.80
2019-01-10T04:47:46.910Z,-1.80
2019-01-10T04:50:34.645Z,-1.80
2019-01-10T04:53:22.783Z,-1.80
2019-01-10T04:56:10.441Z,-1.80
2019-01-10T04:58:57.942Z,-1.90
2019-01-10T05:01:45.294Z,-1.80
2019-01-10T05:04:32.942Z,-1.80
2019-01-10T05:07:20.724Z,-1.80
2019-01-10T05:10:09.344Z,-1.80
2019-01-10T05:12:57.145Z,-1.70
2019-01-10T05:15:44.460Z,-1.70
2019-01-10T05:18:31.810Z,-1.60
2019-01-10T05:21:19.394Z,-1.70
2019-01-10T05:24:07.077Z,-1.70
2019-01-10T05:26:54.832Z,-1.70
2019-01-10T05:29:42.328Z,-1.70
2019-01-10T05:32:30.027Z,-1.70
2019-01-10T05:35:17.777Z,-1.80
2019-01-10T05:38:05.548Z,-1.80
2019-01-10T05:40:54.242Z,-1.80
2019-01-10T05:43:42.069Z,-1.80
2019-01-10T05:46:29.819Z,-1.80
2019-01-10T05:49:17.675Z,-1.80
2019-01-10T05:52:05.254Z,-1.80
2019-01-10T05:54:53.153Z,-1.80
2019-01-10T05:57:41.020Z,-1.90
2019-01-10T06:00:29.199Z,-1.90
2019-01-10T06:03:16.829Z,-1.80
2019-01-10T06:06:04.391Z,-1.80
2019-01-10T06:08:52.322Z,-1.80
2019-01-10T06:11:40.262Z,-1.70
2019-01-10T06:14:35.510Z,-1.70
2019-01-10T06:17:18.552Z,-1.80
2019-01-10T06:20:07.064Z,-1.80
2019-01-10T06:22:56.153Z,-1.80
2019-01-10T06:25:43.961Z,-1.80
2019-01-10T06:28:31.572Z,-1.80
2019-01-10T06:31:19.326Z,-1.80
2019-01-10T06:34:07.028Z,-1.80
2019-01-10T06:36:54.595Z,-1.80
2019-01-10T06:39:42.583Z,-1.90
2019-01-10T06:42:30.561Z,-1.90
2019-01-10T06:45:18.449Z,-1.90
2019-01-10T06:48:06.419Z,-1.80
2019-01-10T06:50:54.569Z,-1.80
2019-01-10T06:53:42.335Z,-1.80
2019-01-10T06:56:29.825Z,-1.80
2019-01-10T06:59:17.416Z,-1.80
2019-01-10T07:02:06.909Z,-1.80
2019-01-10T07:04:54.132Z,-1.90
2019-01-10T07:07:42.118Z,-1.90
2019-01-10T07:10:30.644Z,-1.90
2019-01-10T07:13:18.291Z,-1.80
2019-01-10T07:16:06.050Z,-1.90
2019-01-10T07:18:53.872Z,-1.90
2019-01-10T07:21:56.615Z,-1.90
2019-01-10T07:24:54.747Z,-1.80
2019-01-10T07:27:42.628Z,-1.80
2019-01-10T07:30:35.831Z,-1.90
2019-01-10T07:33:20.081Z,-1.90
2019-01-10T07:36:08.293Z,-1.90
2019-01-10T07:38:58.155Z,-1.90
2019-01-10T07:41:46.058Z,-1.90
2019-01-10T07:44:34.021Z,-1.90
2019-01-10T07:47:21.804Z,-2.00
2019-01-10T07:50:09.438Z,-2.00
2019-01-10T07:52:57.460Z,-2.00
2019-01-10T07:55:45.106Z,-1.90
2019-01-10T07:58:32.808Z,-1.90
2019-01-10T08:01:20.445Z,-1.80
2019-01-10T08:04:08.312Z,-1.80
2019-01-10T08:06:55.970Z,-1.80
2019-01-10T08:09:43.851Z,-1.80
2019-01-10T08:12:31.962Z,-1.80
2019-01-10T08:15:21.151Z,-1.80
2019-01-10T08:18:09.086Z,-1.80
2019-01-10T08:20:57.138Z,-1.80
2019-01-10T08:23:44.744Z,-1.80
2019-01-10T08:26:32.492Z,-1.80
2019-01-10T08:29:20.995Z,-1.80
2019-01-10T08:32:08.716Z,-1.80
2019-01-10T08:34:56.606Z,-1.80
2019-01-10T08:37:44.240Z,-1.70
2019-01-10T08:40:32.099Z,-1.80
2019-01-10T08:43:23.507Z,-1.70
2019-01-10T08:46:11.621Z,-1.80
2019-01-10T08:48:59.063Z,-1.80
2019-01-10T08:51:46.601Z,-1.80
2019-01-10T08:54:33.899Z,-1.70
2019-01-10T08:57:23.115Z,-1.70
2019-01-10T09:00:21.756Z,-1.70
2019-01-10T09:03:09.565Z,-1.80
2019-01-10T09:05:57.179Z,-1.70
2019-01-10T09:08:44.982Z,-1.70
2019-01-10T09:11:32.534Z,-1.80
2019-01-10T09:14:19.991Z,-1.80
2019-01-10T09:17:07.772Z,-1.70
2019-01-10T09:19:55.402Z,-1.70
2019-01-10T09:22:43.071Z,-1.60
2019-01-10T09:25:30.835Z,-1.60
2019-01-10T09:28:18.589Z,-1.50
2019-01-10T09:31:06.340Z,-1.50
2019-01-10T09:33:54.386Z,-1.50
2019-01-10T09:36:42.069Z,-1.50
2019-01-10T09:39:29.655Z,-1.50
2019-01-10T09:42:17.080Z,-1.60
2019-01-10T09:45:05.569Z,-1.50
2019-01-10T09:47:53.486Z,-1.50
2019-01-10T09:50:41.078Z,-1.40
2019-01-10T09:53:28.646Z,-1.40
2019-01-10T09:56:16.332Z,-1.30
2019-01-10T09:59:04.284Z,-1.30
2019-01-10T10:01:52.180Z,-1.30
2019-01-10T10:04:40.146Z,-1.30
2019-01-10T10:07:28.169Z,-1.30
2019-01-10T10:10:17.417Z,-1.30
2019-01-10T10:13:05.140Z,-1.40
2019-01-10T10:15:53.135Z,-1.40
2019-01-10T10:18:40.717Z,-1.30
2019-01-10T10:21:28.732Z,-1.30
2019-01-10T10:24:16.275Z,-1.30
2019-01-10T10:27:03.880Z,-1.30
2019-01-10T10:29:51.994Z,-1.20
2019-01-10T10:32:39.787Z,-1.10
2019-01-10T10:35:27.493Z,-1.10
2019-01-10T10:38:14.906Z,-1.20
2019-01-10T10:41:02.849Z,-1.10
2019-01-10T10:43:50.561Z,-1.10
2019-01-10T10:46:38.304Z,-1.10
2019-01-10T10:49:26.075Z,-1.10
2019-01-10T10:52:14.272Z,-1.00
2019-01-10T10:55:02.332Z,-1.10
2019-01-10T10:57:50.577Z,-1.10
2019-01-10T11:00:38.604Z,-1.00
2019-01-10T11:03:26.488Z,-1.00
2019-01-10T11:06:14.430Z,-1.00
2019-01-10T11:09:09.103Z,-0.90
2019-01-10T11:11:52.140Z,-0.90
2019-01-10T11:14:40.121Z,-1.00
2019-01-10T11:17:28.014Z,-1.00
2019-01-10T11:20:18.097Z,-1.00
2019-01-10T11:23:10.892Z,-1.10
2019-01-10T11:25:55.303Z,-1.10
2019-01-10T11:28:42.893Z,-1.10
2019-01-10T11:31:30.827Z,-1.00
2019-01-10T11:34:18.709Z,-1.00
2019-01-10T11:37:06.319Z,-0.90
2019-01-10T11:39:54.165Z,-0.90
2019-01-10T11:42:42.026Z,-0.70
2019-01-10T11:45:29.635Z,-0.60
2019-01-10T11:48:17.357Z,-0.50
2019-01-10T11:51:05.275Z,-0.40
2019-01-10T11:53:52.580Z,-0.50
2019-01-10T11:56:40.200Z,-0.40
2019-01-10T11:59:27.976Z,-0.40
2019-01-10T12:02:15.443Z,-0.40
2019-01-10T12:05:03.561Z,-0.40
2019-01-10T12:07:51.444Z,-0.40
2019-01-10T12:10:38.827Z,-0.40
2019-01-10T12:13:26.564Z,-0.40
2019-01-10T12:16:13.917Z,-0.30
2019-01-10T12:19:01.617Z,-0.20
2019-01-10T12:21:49.204Z,-0.20
2019-01-10T12:24:36.916Z,-0.20
2019-01-10T12:27:24.321Z,-0.20
2019-01-10T12:30:15.582Z,-0.20
2019-01-10T12:33:03.207Z,-0.30
2019-01-10T12:35:50.957Z,-0.20
2019-01-10T12:38:38.805Z,-0.10
2019-01-10T12:41:26.721Z,-0.10
2019-01-10T12:44:14.081Z,0.00
2019-01-10T12:47:02.004Z,0.00
2019-01-10T12:49:49.864Z,0.00
2019-01-10T12:52:37.537Z,0.10
2019-01-10T12:55:25.587Z,0.10
2019-01-10T12:58:13.880Z,0.00
2019-01-10T13:01:01.652Z,0.10
2019-01-10T13:03:49.232Z,0.00
2019-01-10T13:06:37.030Z,0.10
2019-01-10T13:09:25.159Z,0.10
2019-01-10T13:12:13.218Z,0.10
2019-01-10T13:15:01.266Z,0.10
2019-01-10T13:17:49.268Z,0.10
2019-01-10T13:20:37.273Z,0.20
2019-01-10T13:23:25.237Z,0.20
2019-01-10T13:26:12.939Z,0.20
2019-01-10T13:29:01.085Z,0.30
2019-01-10T13:31:48.910Z,0.30
2019-01-10T13:34:36.282Z,0.20
2019-01-10T13:37:24.946Z,0.20
2019-01-10T13:40:13.177Z,0.20
2019-01-10T13:43:02.177Z,0.30
2019-01-10T13:45:49.745Z,0.30
2019-01-10T13:48:37.466Z,0.30
2019-01-10T13:51:24.770Z,0.30
2019-01-10T13:54:15.196Z,0.30
2019-01-10T13:57:02.935Z,0.30
2019-01-10T13:59:56.424Z,0.30
2019-01-10T14:02:46.220Z,0.20
2019-01-10T14:05:34.064Z,0.20
2019-01-10T14:08:21.380Z,0.20
2019-01-10T14:11:12.020Z,0.20
2019-01-10T14:13:59.653Z,0.20
2019-01-10T14:16:47.550Z,0.20
2019-01-10T14:19:35.484Z,0.20
2019-01-10T14:22:23.402Z,0.20
2019-01-10T14:25:11.528Z,0.20
2019-01-10T14:27:59.813Z,0.20
2019-01-10T14:30:47.802Z,0.30
2019-01-10T14:33:35.923Z,0.30
2019-01-10T14:36:23.869Z,0.20
2019-01-10T14:39:11.813Z,0.20
2019-01-10T14:41:59.560Z,0.20
2019-01-10T14:44:47.553Z,0.20
2019-01-10T14:47:35.118Z,0.20
2019-01-10T14:50:22.611Z,0.20
2019-01-10T14:53:10.576Z,0.20
2019-01-10T14:55:58.659Z,0.20
2019-01-10T14:58:46.370Z,0.10
2019-01-10T15:01:34.306Z,0.00
2019-01-10T15:04:22.061Z,0.00
2019-01-10T15:07:11.502Z,-0.10
2019-01-10T15:09:59.603Z,-0.10
2019-01-10T15:12:47.842Z,-0.10
2019-01-10T15:15:35.711Z,-0.10
2019-01-10T15:18:23.571Z,-0.20
2019-01-10T15:21:11.137Z,-0.10
2019-01-10T15:23:59.419Z,-0.10
2019-01-10T15:26:47.065Z,-0.10
2019-01-10T15:29:34.800Z,-0.10
2019-01-10T15:32:22.738Z,-0.20
2019-01-10T15:35:10.164Z,-0.20
2019-01-10T15:37:58.033Z,-0.20
2019-01-10T15:40:46.100Z,-0.20
2019-01-10T15:43:33.843Z,-0.20
2019-01-10T15:46:21.459Z,-0.20
2019-01-10T15:49:09.438Z,-0.30
2019-01-10T15:51:57.480Z,-0.30
2019-01-10T15:54:45.354Z,-0.30
2019-01-10T15:57:33.496Z,-0.20
2019-01-10T16:00:22.597Z,-0.30
2019-01-10T16:03:10.723Z,-0.30
2019-01-10T16:05:58.299Z,-0.30
2019-01-10T16:08:46.406Z,-0.30
2019-01-10T16:11:34.262Z,-0.30
2019-01-10T16:14:22.162Z,-0.20
2019-01-10T16:17:10.156Z,-0.20
2019-01-10T16:19:58.166Z,-0.30
2019-01-10T16:22:46.102Z,-0.30
2019-01-10T16:25:33.764Z,-0.30
2019-01-10T16:28:21.771Z,-0.30
2019-01-10T16:31:09.471Z,-0.30
2019-01-10T16:33:57.116Z,-0.30
2019-01-10T16:36:44.884Z,-0.30
2019-01-10T16:39:32.879Z,-0.40
2019-01-10T16:42:20.580Z,-0.40
2019-01-10T16:45:11.876Z,-0.40
2019-01-10T16:47:59.582Z,-0.40
2019-01-10T16:50:47.436Z,-0.40
2019-01-10T16:53:35.473Z,-0.40
2019-01-10T16:56:23.116Z,-0.40
2019-01-10T16:59:11.259Z,-0.30
2019-01-10T17:01:59.196Z,-0.30
2019-01-10T17:04:47.273Z,-0.30
2019-01-10T17:07:34.816Z,-0.30
2019-01-10T17:10:22.700Z,-0.30
2019-01-10T17:13:11.407Z,-0.30
2019-01-10T17:15:59.341Z,-0.30
2019-01-10T17:18:47.126Z,-0.30
2019-01-10T17:21:35.285Z,-0.30
2019-01-10T17:24:23.436Z,-0.30
2019-01-10T17:27:11.130Z,-0.30
2019-01-10T17:29:59.357Z,-0.30
2019-01-10T17:32:47.082Z,-0.30
2019-01-10T17:35:34.967Z,-0.30
2019-01-10T17:38:22.880Z,-0.40
2019-01-10T17:41:10.386Z,-0.40
2019-01-10T17:43:58.078Z,-0.40
2019-01-10T17:46:45.956Z,-0.40
2019-01-10T17:49:33.730Z,-0.40
2019-01-10T17:52:25.048Z,-0.40
2019-01-10T17:55:10.939Z,-0.30
2019-01-10T17:57:58.832Z,-0.30
2019-01-10T18:00:46.489Z,-0.30
2019-01-10T18:03:39.973Z,-0.30
2019-01-10T18:06:23.605Z,-0.20
2019-01-10T18:09:11.259Z,-0.30
2019-01-10T18:11:58.696Z,-0.20
2019-01-10T18:14:46.697Z,-0.20
2019-01-10T18:17:34.452Z,-0.20
2019-01-10T18:20:27.867Z,-0.30
2019-01-10T18:23:15.710Z,-0.20
2019-01-10T18:26:03.574Z,-0.20
2019-01-10T18:28:51.922Z,-0.20
2019-01-10T18:31:39.667Z,-0.20
2019-01-10T18:34:27.424Z,-0.20
2019-01-10T18:37:15.005Z,-0.20
2019-01-10T18:40:02.265Z,-0.20
2019-01-10T18:42:50.303Z,-0.20
2019-01-10T18:45:38.395Z,-0.30
2019-01-10T18:48:25.973Z,-0.20
2019-01-10T18:51:13.349Z,-0.20
2019-01-10T18:54:01.170Z,-0.20
2019-01-10T18:56:49.156Z,-0.10
2019-01-10T18:59:37.048Z,-0.10
2019-01-10T19:02:24.816Z,0.00
2019-01-10T19:05:12.339Z,0.10
2019-01-10T19:07:59.988Z,0.20
2019-01-10T19:10:47.984Z,0.10
2019-01-10T19:13:35.427Z,0.10
2019-01-10T19:16:22.926Z,0.10
2019-01-10T19:19:10.905Z,0.10
2019-01-10T19:21:58.396Z,0.20
2019-01-10T19:24:46.169Z,0.20
2019-01-10T19:27:34.818Z,0.10
2019-01-10T19:30:27.363Z,0.10
2019-01-10T19:33:15.632Z,0.10
2019-01-10T19:36:05.302Z,0.00
2019-01-10T19:38:52.949Z,-0.10
2019-01-10T19:41:40.308Z,-0.10
2019-01-10T19:44:28.080Z,-0.10
2019-01-10T19:47:15.765Z,-0.30
2019-01-10T19:50:03.313Z,-0.30
2019-01-10T19:52:50.910Z,-0.40
2019-01-10T19:55:38.451Z,-0.40
2019-01-10T19:58:25.917Z,-0.50
2019-01-10T20:01:14.026Z,-0.50
2019-01-10T20:04:01.819Z,-0.60
2019-01-10T20:06:49.558Z,-0.60
2019-01-10T20:09:37.427Z,-0.70
2019-01-10T20:12:24.900Z,-0.80
2019-01-10T20:15:13.098Z,-0.80
2019-01-10T20:18:01.857Z,-0.90
2019-01-10T20:20:49.595Z,-0.90
2019-01-10T20:23:37.748Z,-0.90
2019-01-10T20:26:25.540Z,-0.90
2019-01-10T20:29:14.054Z,-0.90
2019-01-10T20:32:01.763Z,-0.90
2019-01-10T20:34:49.438Z,-0.90
2019-01-10T20:37:37.301Z,-0.90
2019-01-10T20:40:24.886Z,-0.90
2019-01-10T20:43:12.639Z,-0.90
2019-01-10T20:46:00.697Z,-0.90
2019-01-10T20:48:48.394Z,-0.90
2019-01-10T20:51:36.250Z,-0.80
2019-01-10T20:54:25.001Z,-0.80
2019-01-10T20:57:12.965Z,-0.80
2019-01-10T21:00:00.789Z,-0.70
2019-01-10T21:02:49.259Z,-0.70
2019-01-10T21:05:36.868Z,-0.70
2019-01-10T21:08:24.915Z,-0.70
2019-01-10T21:11:12.577Z,-0.70
2019-01-10T21:14:00.211Z,-0.70
2019-01-10T21:16:47.836Z,-0.70
2019-01-10T21:19:35.728Z,-0.80
2019-01-10T21:22:23.751Z,-0.70
2019-01-10T21:25:11.934Z,-0.80
2019-01-10T21:28:00.588Z,-0.80
2019-01-10T21:30:48.351Z,-0.80
2019-01-10T21:33:36.456Z,-0.80
2019-01-10T21:36:24.339Z,-0.80
2019-01-10T21:39:11.830Z,-0.80
2019-01-10T21:41:59.790Z,-0.70
2019-01-10T21:44:47.474Z,-0.70
2019-01-10T21:47:36.892Z,-0.70
2019-01-10T21:50:26.184Z,-0.60
2019-01-10T21:53:14.311Z,-0.60
2019-01-10T21:56:02.389Z,-0.60
2019-01-10T21:58:50.164Z,-0.60
2019-01-10T22:01:37.851Z,-0.60
2019-01-10T22:04:25.305Z,-0.50
2019-01-10T22:07:13.063Z,-0.60
2019-01-10T22:10:00.653Z,-0.50
2019-01-10T22:12:48.667Z,-0.60
2019-01-10T22:15:36.091Z,-0.60
2019-01-10T22:18:23.771Z,-0.60
2019-01-10T22:21:11.629Z,-0.70
2019-01-10T22:23:59.089Z,-0.70
2019-01-10T22:26:46.690Z,-0.80
2019-01-10T22:29:34.593Z,-0.80
2019-01-10T22:32:22.065Z,-0.80
2019-01-10T22:35:11.747Z,-1.00
2019-01-10T22:37:59.760Z,-1.10
2019-01-10T22:40:47.719Z,-1.30
2019-01-10T22:43:35.336Z,-1.30
2019-01-10T22:46:23.198Z,-1.40
2019-01-10T22:49:11.434Z,-1.50
2019-01-10T22:51:59.405Z,-1.50
2019-01-10T22:54:47.048Z,-1.50
2019-01-10T22:57:34.721Z,-1.40
2019-01-10T23:00:50.107Z,-1.30
2019-01-10T23:03:40.162Z,-1.30
2019-01-10T23:06:27.864Z,-1.40
2019-01-10T23:09:15.807Z,-1.40
2019-01-10T23:12:05.678Z,-1.50
2019-01-10T23:14:53.788Z,-1.60
2019-01-10T23:17:52.000Z,-1.70
2019-01-10T23:20:40.089Z,-1.70
2019-01-10T23:23:27.516Z,-1.70
2019-01-10T23:26:15.740Z,-1.80
2019-01-10T23:29:03.318Z,-1.80
2019-01-10T23:31:52.024Z,-1.80
2019-01-10T23:34:42.448Z,-1.80
2019-01-10T23:37:30.114Z,-1.70
2019-01-10T23:40:18.079Z,-1.70
2019-01-10T23:43:06.088Z,-1.60
2019-01-10T23:45:53.524Z,-1.60
2019-01-10T23:48:41.115Z,-1.50
2019-01-10T23:51:28.768Z,-1.40
2019-01-10T23:54:16.327Z,-1.30
2019-01-10T23:57:04.073Z,-1.30
2019-01-10T23:59:51.641Z,-1.30
