createdAt,value
2022-09-15T00:00:29.025Z,2.70
2022-09-15T00:02:56.066Z,2.80
2022-09-15T00:09:09.636Z,2.90
2022-09-15T00:11:37.713Z,2.97
2022-09-15T00:14:06.970Z,2.88
2022-09-15T00:16:33.912Z,3.10
2022-09-15T00:19:01.456Z,3.00
2022-09-15T00:21:33.855Z,2.60
2022-09-15T00:24:01.698Z,3.10
2022-09-15T00:26:29.755Z,3.10
2022-09-15T00:28:58.210Z,3.00
2022-09-15T00:31:26.902Z,3.20
2022-09-15T00:33:56.213Z,3.00
2022-09-15T00:36:24.069Z,2.80
2022-09-15T00:38:51.649Z,2.40
2022-09-15T00:41:20.446Z,2.83
2022-09-15T00:43:49.903Z,2.75
2022-09-15T00:46:18.903Z,2.90
2022-09-15T00:49:13.249Z,2.28
2022-09-15T00:51:57.091Z,2.50
2022-09-15T00:54:35.737Z,2.30
2022-09-15T00:57:08.127Z,2.83
2022-09-15T00:59:38.266Z,2.78
2022-09-15T01:02:17.632Z,2.67
2022-09-15T01:04:44.831Z,2.75
2022-09-15T01:07:15.249Z,2.60
2022-09-15T01:10:07.425Z,3.03
2022-09-15T01:12:34.498Z,2.65
2022-09-15T01:15:01.918Z,2.70
2022-09-15T01:17:34.512Z,2.50
2022-09-15T01:20:19.329Z,2.50
2022-09-15T01:23:23.663Z,2.30
2022-09-15T01:26:22.743Z,2.15
2022-09-15T01:29:08.195Z,2.20
2022-09-15T01:32:08.165Z,2.40
2022-09-15T01:34:44.792Z,2.20
2022-09-15T01:37:17.953Z,2.20
2022-09-15T01:39:48.039Z,2.40
2022-09-15T01:42:16.713Z,2.50
2022-09-15T01:44:53.042Z,2.40
2022-09-15T01:47:21.123Z,3.00
2022-09-15T01:49:53.228Z,2.78
2022-09-15T01:52:22.143Z,2.75
2022-09-15T01:54:54.021Z,3.13
2022-09-15T01:57:21.724Z,3.10
2022-09-15T01:59:50.547Z,3.20
2022-09-15T02:02:20.877Z,3.20
2022-09-15T02:04:53.189Z,3.58
2022-09-15T02:07:35.595Z,3.50
2022-09-15T02:10:11.588Z,3.50
2022-09-15T02:12:59.916Z,3.55
2022-09-15T02:15:57.306Z,3.65
2022-09-15T02:18:39.440Z,3.88
2022-09-15T02:21:15.978Z,3.63
2022-09-15T02:23:48.544Z,3.60
2022-09-15T02:26:19.595Z,3.45
2022-09-15T02:28:49.210Z,3.80
2022-09-15T02:31:18.647Z,3.60
2022-09-15T02:33:54.979Z,3.88
2022-09-15T02:36:22.272Z,3.65
2022-09-15T02:38:59.553Z,3.70
2022-09-15T02:41:27.143Z,3.08
2022-09-15T02:43:53.785Z,3.85
2022-09-15T02:46:22.118Z,3.60
2022-09-15T02:48:48.817Z,3.72
2022-09-15T02:51:17.583Z,3.35
2022-09-15T02:53:45.562Z,3.45
2022-09-15T02:56:12.845Z,3.75
2022-09-15T02:58:40.639Z,3.70
2022-09-15T03:01:11.272Z,3.47
2022-09-15T03:03:42.354Z,3.58
2022-09-15T03:06:16.642Z,3.40
2022-09-15T03:08:51.677Z,3.17
2022-09-15T03:11:21.061Z,3.20
2022-09-15T03:13:49.076Z,2.90
2022-09-15T03:16:16.482Z,3.30
2022-09-15T03:18:43.369Z,2.97
2022-09-15T03:21:13.964Z,2.70
2022-09-15T03:23:41.763Z,2.70
2022-09-15T03:26:09.487Z,2.60
2022-09-15T03:28:37.829Z,2.70
2022-09-15T03:31:05.789Z,2.53
2022-09-15T03:33:32.752Z,2.63
2022-09-15T03:35:59.691Z,2.38
2022-09-15T03:38:26.638Z,2.40
2022-09-15T03:41:07.661Z,2.45
2022-09-15T03:43:35.588Z,2.75
2022-09-15T03:46:02.913Z,3.00
2022-09-15T03:48:32.677Z,3.00
2022-09-15T03:50:59.396Z,2.75
2022-09-15T03:53:26.077Z,3.03
2022-09-15T03:55:53.081Z,2.78
2022-09-15T03:58:19.912Z,3.38
2022-09-15T04:00:47.063Z,2.90
2022-09-15T04:03:14.185Z,3.13
2022-09-15T04:05:42.293Z,3.30
2022-09-15T04:08:12.644Z,3.33
2022-09-15T04:10:41.209Z,3.65
2022-09-15T04:13:08.526Z,3.80
2022-09-15T04:15:35.297Z,4.00
2022-09-15T04:18:02.218Z,4.07
2022-09-15T04:20:28.907Z,3.60
2022-09-15T04:22:55.613Z,3.65
2022-09-15T04:25:22.623Z,4.10
2022-09-15T04:27:49.328Z,3.60
2022-09-15T04:30:17.163Z,3.67
2022-09-15T04:32:43.821Z,3.88
2022-09-15T04:35:10.610Z,3.60
2022-09-15T04:37:37.261Z,3.22
2022-09-15T04:40:04.486Z,2.50
2022-09-15T04:42:31.628Z,2.85
2022-09-15T04:44:58.500Z,2.22
2022-09-15T04:47:25.136Z,1.65
2022-09-15T04:49:51.837Z,1.90
2022-09-15T04:52:18.697Z,1.60
2022-09-15T04:54:45.616Z,1.30
2022-09-15T04:57:12.487Z,1.67
2022-09-15T04:59:39.128Z,1.17
2022-09-15T05:02:05.873Z,1.85
2022-09-15T05:04:32.645Z,1.50
2022-09-15T05:06:59.316Z,1.50
2022-09-15T05:09:27.839Z,1.60
2022-09-15T05:11:54.473Z,1.55
2022-09-15T05:14:21.123Z,1.65
2022-09-15T05:16:47.793Z,1.65
2022-09-15T05:19:15.555Z,1.60
2022-09-15T05:21:42.409Z,1.80
2022-09-15T05:24:09.123Z,1.90
2022-09-15T05:26:35.800Z,2.00
2022-09-15T05:29:02.509Z,1.95
2022-09-15T05:31:33.870Z,2.00
2022-09-15T05:34:02.941Z,2.00
2022-09-15T05:36:30.229Z,1.85
2022-09-15T05:38:57.294Z,2.25
2022-09-15T05:41:25.317Z,2.10
2022-09-15T05:43:53.431Z,1.90
2022-09-15T05:46:20.608Z,2.30
2022-09-15T05:48:47.494Z,1.70
2022-09-15T05:51:15.051Z,1.98
2022-09-15T05:53:42.227Z,1.73
2022-09-15T05:56:12.195Z,2.00
2022-09-15T05:58:44.497Z,1.73
2022-09-15T06:01:23.420Z,1.75
2022-09-15T06:03:50.738Z,1.58
2022-09-15T06:06:17.786Z,2.00
2022-09-15T06:08:50.054Z,2.25
2022-09-15T06:11:21.148Z,1.95
2022-09-15T06:13:48.233Z,2.28
2022-09-15T06:16:20.728Z,2.30
2022-09-15T06:18:49.137Z,2.10
2022-09-15T06:21:17.444Z,2.40
2022-09-15T06:23:48.582Z,2.10
2022-09-15T06:26:18.963Z,2.65
2022-09-15T06:29:05.413Z,2.50
2022-09-15T06:31:33.921Z,2.40
2022-09-15T06:34:01.242Z,2.40
2022-09-15T06:36:30.282Z,2.47
2022-09-15T06:38:57.769Z,2.47
2022-09-15T06:41:25.105Z,2.30
2022-09-15T06:43:52.955Z,2.20
2022-09-15T06:46:22.460Z,2.00
2022-09-15T06:48:51.123Z,1.80
2022-09-15T06:51:19.696Z,1.60
2022-09-15T06:53:47.269Z,1.90
2022-09-15T06:56:19.745Z,1.52
2022-09-15T06:58:49.212Z,1.58
2022-09-15T07:01:28.936Z,1.60
2022-09-15T07:03:58.132Z,1.20
2022-09-15T07:06:27.774Z,1.10
2022-09-15T07:08:54.659Z,1.10
2022-09-15T07:11:21.494Z,1.00
2022-09-15T07:13:51.561Z,1.23
2022-09-15T07:16:19.411Z,1.05
2022-09-15T07:18:47.738Z,0.90
2022-09-15T07:21:17.009Z,0.93
2022-09-15T07:23:44.737Z,0.98
2022-09-15T07:26:15.988Z,1.00
2022-09-15T07:28:46.612Z,1.13
2022-09-15T07:31:16.357Z,1.13
2022-09-15T07:33:43.321Z,1.20
2022-09-15T07:36:11.012Z,0.90
2022-09-15T07:38:46.569Z,0.80
2022-09-15T07:41:16.116Z,0.70
2022-09-15T07:43:50.619Z,0.80
2022-09-15T07:46:18.909Z,0.82
2022-09-15T07:48:47.276Z,1.08
2022-09-15T07:51:15.098Z,0.57
2022-09-15T07:53:42.997Z,0.80
2022-09-15T07:56:09.923Z,0.80
2022-09-15T07:58:36.580Z,1.10
2022-09-15T08:01:05.232Z,0.80
2022-09-15T08:03:32.555Z,0.60
2022-09-15T08:06:03.309Z,0.80
2022-09-15T08:08:30.522Z,1.20
2022-09-15T08:10:58.081Z,0.80
2022-09-15T08:13:25.060Z,0.75
2022-09-15T08:15:52.539Z,0.65
2022-09-15T08:18:19.288Z,0.80
2022-09-15T08:20:45.956Z,0.68
2022-09-15T08:23:12.708Z,0.80
2022-09-15T08:25:39.645Z,0.70
2022-09-15T08:28:06.521Z,1.15
2022-09-15T08:30:33.360Z,0.77
2022-09-15T08:33:00.026Z,0.73
2022-09-15T08:35:26.760Z,0.80
2022-09-15T08:37:55.288Z,0.70
2022-09-15T08:40:35.665Z,0.68
2022-09-15T08:43:08.982Z,0.43
2022-09-15T08:45:47.666Z,0.40
2022-09-15T08:48:17.336Z,0.50
2022-09-15T08:50:47.530Z,0.50
2022-09-15T08:53:26.377Z,0.43
2022-09-15T08:55:55.801Z,0.47
2022-09-15T08:58:31.240Z,0.57
2022-09-15T09:01:03.309Z,0.50
2022-09-15T09:03:52.967Z,0.60
2022-09-15T09:07:01.983Z,0.32
2022-09-15T09:09:56.916Z,0.70
2022-09-15T09:12:31.400Z,0.50
2022-09-15T09:15:05.324Z,0.52
2022-09-15T09:18:06.878Z,0.50
2022-09-15T09:21:08.130Z,0.50
2022-09-15T09:23:52.215Z,0.50
2022-09-15T09:26:19.669Z,0.60
2022-09-15T09:28:57.847Z,0.40
2022-09-15T09:31:27.182Z,0.50
2022-09-15T09:34:07.841Z,0.50
2022-09-15T09:36:34.601Z,0.50
2022-09-15T09:39:02.633Z,0.47
2022-09-15T09:41:38.937Z,0.38
2022-09-15T09:44:12.535Z,0.40
2022-09-15T09:46:39.388Z,0.40
2022-09-15T09:49:23.160Z,0.40
2022-09-15T09:51:57.183Z,0.57
2022-09-15T09:54:28.320Z,0.60
2022-09-15T09:56:57.393Z,0.60
2022-09-15T09:59:46.486Z,0.40
2022-09-15T10:02:20.621Z,0.52
2022-09-15T10:04:48.405Z,0.57
2022-09-15T10:07:18.088Z,0.70
2022-09-15T10:09:54.129Z,0.50
2022-09-15T10:12:33.468Z,0.57
2022-09-15T10:15:03.563Z,0.60
2022-09-15T10:17:36.363Z,0.80
2022-09-15T10:20:06.312Z,0.52
2022-09-15T10:22:37.466Z,0.82
2022-09-15T10:25:39.523Z,0.52
2022-09-15T10:28:15.265Z,0.60
2022-09-15T10:31:06.273Z,0.68
2022-09-15T10:33:35.123Z,0.60
2022-09-15T10:36:14.746Z,0.50
2022-09-15T10:38:45.087Z,0.63
2022-09-15T10:41:31.787Z,0.55
2022-09-15T10:44:35.936Z,0.60
2022-09-15T10:47:26.369Z,0.50
2022-09-15T10:50:12.308Z,0.50
2022-09-15T10:53:04.556Z,1.02
2022-09-15T10:55:58.332Z,0.40
2022-09-15T10:58:42.345Z,0.60
2022-09-15T11:01:29.974Z,0.47
2022-09-15T11:04:00.207Z,0.43
2022-09-15T11:06:55.324Z,0.40
2022-09-15T11:09:41.399Z,0.50
2022-09-15T11:12:28.395Z,0.40
2022-09-15T11:15:25.450Z,0.47
2022-09-15T11:18:15.491Z,0.35
2022-09-15T11:21:07.805Z,0.50
2022-09-15T11:23:56.545Z,0.50
2022-09-15T11:27:03.104Z,0.50
2022-09-15T11:30:01.605Z,0.68
2022-09-15T11:32:34.248Z,0.60
2022-09-15T11:35:06.900Z,0.47
2022-09-15T11:37:42.916Z,0.75
2022-09-15T11:40:29.353Z,0.40
2022-09-15T11:43:14.205Z,0.55
2022-09-15T11:45:47.700Z,0.57
2022-09-15T11:48:19.640Z,0.50
2022-09-15T11:50:49.085Z,0.60
2022-09-15T11:53:27.858Z,0.50
2022-09-15T11:56:13.213Z,0.40
2022-09-15T11:58:40.876Z,0.40
2022-09-15T12:01:19.549Z,0.35
2022-09-15T12:04:01.833Z,0.45
2022-09-15T12:06:52.695Z,0.40
2022-09-15T12:09:21.380Z,0.40
2022-09-15T12:12:01.957Z,0.50
2022-09-15T12:14:32.200Z,0.50
2022-09-15T12:17:00.013Z,0.47
2022-09-15T12:19:33.470Z,0.60
2022-09-15T12:22:28.962Z,0.50
2022-09-15T12:25:05.493Z,0.43
2022-09-15T12:27:32.367Z,0.57
2022-09-15T12:30:00.882Z,0.50
2022-09-15T12:32:31.986Z,0.50
2022-09-15T12:35:00.104Z,0.40
2022-09-15T12:37:39.736Z,0.50
2022-09-15T12:40:24.402Z,0.50
2022-09-15T12:42:51.378Z,0.40
2022-09-15T12:45:24.281Z,0.40
2022-09-15T12:48:18.900Z,0.40
2022-09-15T12:50:54.786Z,0.40
2022-09-15T12:53:37.862Z,0.50
2022-09-15T12:56:10.360Z,0.50
2022-09-15T12:58:40.605Z,0.60
2022-09-15T13:01:19.693Z,0.50
2022-09-15T13:03:47.818Z,0.77
2022-09-15T13:06:23.653Z,0.50
2022-09-15T13:09:01.361Z,0.60
2022-09-15T13:11:36.793Z,0.57
2022-09-15T13:14:03.542Z,0.60
2022-09-15T13:16:48.617Z,0.55
2022-09-15T13:19:35.932Z,0.50
2022-09-15T13:22:11.797Z,0.80
2022-09-15T13:24:50.926Z,0.40
2022-09-15T13:27:22.295Z,0.60
2022-09-15T13:30:11.347Z,0.47
2022-09-15T13:33:05.716Z,0.40
2022-09-15T13:35:57.841Z,0.52
2022-09-15T13:39:06.996Z,0.50
2022-09-15T13:42:31.563Z,0.47
2022-09-15T13:45:11.829Z,0.80
2022-09-15T13:47:52.317Z,0.60
2022-09-15T13:50:26.357Z,0.50
2022-09-15T13:53:27.233Z,0.82
2022-09-15T13:55:55.548Z,0.60
2022-09-15T14:01:14.266Z,0.50
2022-09-15T14:03:48.409Z,0.50
2022-09-15T14:06:22.253Z,0.40
2022-09-15T14:08:53.348Z,0.80
2022-09-15T14:11:32.037Z,0.60
2022-09-15T14:14:00.869Z,0.68
2022-09-15T14:16:27.923Z,0.50
2022-09-15T14:18:58.308Z,0.63
2022-09-15T14:21:27.951Z,0.70
2022-09-15T14:23:57.269Z,0.63
2022-09-15T14:26:29.174Z,0.52
2022-09-15T14:29:02.390Z,0.70
2022-09-15T14:31:32.946Z,0.57
2022-09-15T14:34:01.574Z,0.40
2022-09-15T14:36:33.450Z,0.50
2022-09-15T14:39:21.492Z,0.63
2022-09-15T14:41:50.122Z,0.60
2022-09-15T14:47:28.269Z,0.50
2022-09-15T14:50:15.913Z,0.50
2022-09-15T14:53:03.185Z,0.60
2022-09-15T14:56:00.620Z,0.82
2022-09-15T14:58:37.453Z,0.70
2022-09-15T15:01:15.526Z,0.60
2022-09-15T15:04:19.518Z,0.88
2022-09-15T15:06:49.069Z,1.00
2022-09-15T15:09:27.272Z,0.82
2022-09-15T15:11:59.445Z,0.60
2022-09-15T15:14:26.677Z,0.80
2022-09-15T15:16:59.450Z,0.50
2022-09-15T15:19:38.360Z,0.60
2022-09-15T15:22:11.873Z,0.60
2022-09-15T15:24:44.844Z,0.40
2022-09-15T15:27:33.738Z,0.60
2022-09-15T15:30:24.037Z,0.60
2022-09-15T15:32:50.843Z,0.40
2022-09-15T15:35:18.253Z,0.45
2022-09-15T15:37:47.209Z,0.50
2022-09-15T15:40:23.150Z,0.82
2022-09-15T15:43:04.869Z,0.50
2022-09-15T15:45:47.791Z,0.52
2022-09-15T15:48:14.559Z,0.40
2022-09-15T15:50:41.240Z,0.50
2022-09-15T15:53:07.981Z,0.50
2022-09-15T15:55:41.013Z,0.50
2022-09-15T15:58:10.155Z,0.40
2022-09-15T16:00:48.298Z,0.40
2022-09-15T16:03:17.085Z,0.57
2022-09-15T16:05:50.074Z,0.50
2022-09-15T16:08:33.001Z,0.40
2022-09-15T16:11:02.207Z,0.80
2022-09-15T16:13:29.061Z,0.70
2022-09-15T16:15:57.835Z,0.60
2022-09-15T16:18:26.313Z,0.50
2022-09-15T16:20:53.661Z,0.50
2022-09-15T16:23:22.784Z,0.50
2022-09-15T16:25:54.204Z,0.40
2022-09-15T16:28:20.914Z,0.60
2022-09-15T16:30:48.032Z,0.43
2022-09-15T16:33:16.678Z,0.50
2022-09-15T16:35:51.453Z,0.75
2022-09-15T16:38:20.114Z,0.68
2022-09-15T16:40:51.172Z,0.43
2022-09-15T16:43:20.902Z,0.40
2022-09-15T16:45:48.877Z,0.50
2022-09-15T16:48:15.751Z,0.40
2022-09-15T16:53:32.669Z,0.55
2022-09-15T16:55:59.365Z,0.45
2022-09-15T16:58:27.692Z,0.50
2022-09-15T17:00:56.105Z,0.50
2022-09-15T17:03:25.585Z,0.45
2022-09-15T17:05:56.665Z,0.40
2022-09-15T17:08:27.284Z,0.70
2022-09-15T17:10:56.224Z,0.30
2022-09-15T17:13:27.739Z,0.40
2022-09-15T17:15:57.839Z,0.30
2022-09-15T17:18:24.932Z,0.50
2022-09-15T17:20:52.352Z,0.40
2022-09-15T17:23:39.219Z,0.40
2022-09-15T17:26:10.768Z,0.30
2022-09-15T17:28:37.928Z,0.50
2022-09-15T17:31:11.269Z,0.40
2022-09-15T17:33:38.046Z,0.30
2022-09-15T17:36:04.887Z,0.40
2022-09-15T17:38:32.279Z,0.30
2022-09-15T17:40:59.094Z,0.50
2022-09-15T17:43:28.158Z,0.40
2022-09-15T17:45:55.310Z,0.50
2022-09-15T17:48:22.771Z,0.40
2022-09-15T17:50:50.306Z,0.40
2022-09-15T17:53:22.676Z,0.40
2022-09-15T17:55:51.100Z,0.50
2022-09-15T17:58:18.247Z,0.50
2022-09-15T18:00:45.862Z,0.70
2022-09-15T18:03:27.732Z,0.60
2022-09-15T18:05:56.376Z,0.40
2022-09-15T18:08:23.276Z,0.82
2022-09-15T18:10:50.688Z,0.63
2022-09-15T18:13:20.516Z,0.65
2022-09-15T18:15:49.017Z,0.50
2022-09-15T18:18:22.005Z,0.50
2022-09-15T18:20:50.164Z,0.50
2022-09-15T18:23:20.241Z,0.40
2022-09-15T18:25:48.057Z,0.37
2022-09-15T18:28:15.396Z,0.63
2022-09-15T18:30:44.260Z,0.52
2022-09-15T18:33:16.752Z,0.50
2022-09-15T18:35:44.408Z,0.52
2022-09-15T18:38:11.761Z,0.40
2022-09-15T18:40:38.911Z,0.70
2022-09-15T18:43:05.855Z,0.70
2022-09-15T18:45:32.639Z,0.57
2022-09-15T18:48:00.421Z,0.43
2022-09-15T18:50:27.550Z,0.70
2022-09-15T18:52:54.601Z,0.52
2022-09-15T18:55:22.513Z,0.60
2022-09-15T18:57:49.647Z,0.70
2022-09-15T19:00:19.916Z,0.75
2022-09-15T19:02:47.325Z,0.67
2022-09-15T19:05:17.889Z,0.60
2022-09-15T19:07:45.540Z,0.60
2022-09-15T19:10:14.037Z,0.60
2022-09-15T19:12:40.995Z,0.60
2022-09-15T19:15:12.057Z,0.70
2022-09-15T19:17:39.651Z,0.45
2022-09-15T19:20:08.324Z,0.40
2022-09-15T19:22:35.897Z,0.40
2022-09-15T19:25:04.204Z,0.43
2022-09-15T19:27:30.864Z,0.50
2022-09-15T19:29:57.540Z,0.40
2022-09-15T19:32:24.534Z,0.30
2022-09-15T19:34:51.259Z,0.30
2022-09-15T19:37:20.299Z,0.30
2022-09-15T19:39:48.602Z,0.40
2022-09-15T19:44:42.489Z,0.35
2022-09-15T19:47:10.002Z,0.95
2022-09-15T19:49:36.732Z,0.50
2022-09-15T19:52:05.281Z,0.43
2022-09-15T19:54:32.020Z,0.30
2022-09-15T19:56:58.693Z,0.30
2022-09-15T19:59:30.166Z,0.40
2022-09-15T20:01:58.119Z,0.40
2022-09-15T20:04:24.866Z,0.40
2022-09-15T20:06:51.817Z,0.50
2022-09-15T20:09:18.768Z,0.50
2022-09-15T20:11:45.479Z,0.55
2022-09-15T20:14:12.194Z,0.50
2022-09-15T20:16:39.025Z,0.43
2022-09-15T20:19:06.183Z,0.47
2022-09-15T20:21:49.850Z,0.50
2022-09-15T20:24:18.512Z,0.40
2022-09-15T20:26:45.210Z,0.60
2022-09-15T20:29:13.210Z,0.60
2022-09-15T20:31:40.087Z,0.47
2022-09-15T20:34:06.783Z,0.50
2022-09-15T20:36:36.051Z,0.70
2022-09-15T20:39:05.419Z,0.80
2022-09-15T20:41:32.513Z,0.50
2022-09-15T20:44:00.273Z,0.70
2022-09-15T20:46:29.219Z,0.50
2022-09-15T20:48:56.020Z,0.60
2022-09-15T20:51:29.461Z,0.47
2022-09-15T20:53:57.876Z,0.50
2022-09-15T20:56:27.877Z,0.57
2022-09-15T20:58:56.871Z,0.60
2022-09-15T21:01:26.217Z,0.50
2022-09-15T21:03:55.473Z,0.68
2022-09-15T21:06:27.301Z,0.40
2022-09-15T21:08:56.877Z,0.50
2022-09-15T21:11:26.485Z,0.60
2022-09-15T21:13:53.831Z,0.50
2022-09-15T21:16:22.652Z,0.68
2022-09-15T21:18:50.748Z,0.50
2022-09-15T21:21:23.603Z,0.40
2022-09-15T21:23:52.368Z,0.40
2022-09-15T21:26:21.262Z,0.55
2022-09-15T21:28:48.729Z,0.60
2022-09-15T21:31:18.918Z,0.63
2022-09-15T21:33:47.209Z,0.50
2022-09-15T21:36:15.204Z,0.70
2022-09-15T21:38:43.984Z,0.50
2022-09-15T21:41:16.045Z,0.55
2022-09-15T21:43:46.110Z,0.60
2022-09-15T21:46:18.236Z,0.60
2022-09-15T21:48:47.077Z,0.40
2022-09-15T21:51:24.585Z,1.17
2022-09-15T21:53:53.904Z,0.40
2022-09-15T21:56:21.561Z,0.70
2022-09-15T21:58:48.734Z,0.40
2022-09-15T22:01:19.218Z,0.40
2022-09-15T22:03:51.836Z,0.70
2022-09-15T22:06:20.756Z,0.77
2022-09-15T22:08:48.039Z,0.50
2022-09-15T22:11:15.045Z,0.50
2022-09-15T22:13:43.878Z,0.52
2022-09-15T22:16:13.913Z,0.60
2022-09-15T22:18:44.675Z,0.60
2022-09-15T22:21:13.556Z,0.40
2022-09-15T22:23:41.003Z,0.45
2022-09-15T22:26:28.023Z,0.47
2022-09-15T22:28:55.712Z,0.40
2022-09-15T22:31:23.991Z,0.50
2022-09-15T22:33:51.186Z,1.17
2022-09-15T22:36:21.005Z,0.68
2022-09-15T22:38:49.880Z,0.60
2022-09-15T22:41:19.366Z,0.70
2022-09-15T22:43:49.281Z,1.05
2022-09-15T22:46:17.853Z,0.70
2022-09-15T22:48:44.775Z,0.50
2022-09-15T22:51:12.606Z,0.50
2022-09-15T22:53:39.381Z,0.52
2022-09-15T22:56:09.900Z,0.73
2022-09-15T22:58:37.257Z,0.60
2022-09-15T23:01:10.092Z,0.70
2022-09-15T23:03:38.102Z,0.60
2022-09-15T23:06:05.905Z,0.60
2022-09-15T23:08:33.763Z,0.50
2022-09-15T23:11:11.209Z,0.63
2022-09-15T23:13:37.908Z,0.60
2022-09-15T23:16:05.773Z,0.52
2022-09-15T23:18:34.691Z,0.50
2022-09-15T23:21:09.180Z,0.52
2022-09-15T23:23:38.316Z,0.50
2022-09-15T23:26:07.570Z,0.70
2022-09-15T23:28:34.574Z,0.60
2022-09-15T23:31:01.252Z,0.85
2022-09-15T23:33:29.614Z,0.60
2022-09-15T23:36:02.991Z,1.00
2022-09-15T23:38:29.882Z,0.88
2022-09-15T23:40:56.727Z,0.60
2022-09-15T23:43:23.842Z,0.60
2022-09-15T23:45:51.251Z,0.60
2022-09-15T23:48:18.178Z,0.57
2022-09-15T23:50:44.975Z,0.60
2022-09-15T23:53:12.118Z,0.50
2022-09-15T23:55:38.881Z,0.80
2022-09-15T23:58:06.060Z,0.70
