createdAt,value
2022-11-23T09:13:31.123Z,7.97
2022-11-23T09:15:59.840Z,8.27
2022-11-23T09:18:27.956Z,7.20
2022-11-23T09:20:55.771Z,7.10
2022-11-23T09:25:51.160Z,8.40
2022-11-23T09:28:19.800Z,7.18
2022-11-23T09:30:48.925Z,7.50
2022-11-23T09:33:16.742Z,7.35
2022-11-23T09:35:44.496Z,7.55
2022-11-23T09:40:40.494Z,7.60
2022-11-23T09:43:13.621Z,7.85
2022-11-23T09:45:44.656Z,7.35
2022-11-23T09:48:22.366Z,7.03
2022-11-23T09:50:52.645Z,7.50
2022-11-23T09:53:22.649Z,7.60
2022-11-23T09:55:51.516Z,7.72
2022-11-23T09:58:20.830Z,7.20
2022-11-23T10:00:50.098Z,7.72
2022-11-23T10:03:20.011Z,6.55
2022-11-23T10:05:51.568Z,6.88
2022-11-23T10:08:24.713Z,7.10
2022-11-23T10:10:55.699Z,7.70
2022-11-23T10:13:30.305Z,7.30
2022-11-23T10:16:05.242Z,6.57
2022-11-23T10:18:39.862Z,7.63
2022-11-23T10:21:12.523Z,7.22
2022-11-23T10:23:55.941Z,7.30
2022-11-23T10:26:27.335Z,7.50
2022-11-23T10:28:55.878Z,8.10
2022-11-23T10:31:25.916Z,7.25
2022-11-23T10:33:57.446Z,7.45
2022-11-23T10:36:25.243Z,7.22
2022-11-23T10:38:55.745Z,7.45
2022-11-23T10:41:23.629Z,6.72
2022-11-23T10:43:53.815Z,5.68
2022-11-23T10:46:39.658Z,6.60
2022-11-23T10:49:16.601Z,7.15
2022-11-23T10:51:50.149Z,5.80
2022-11-23T10:54:21.159Z,5.97
2022-11-23T10:56:49.720Z,6.80
2022-11-23T10:59:32.346Z,6.22
2022-11-23T11:02:01.126Z,6.50
2022-11-23T11:04:30.479Z,7.03
2022-11-23T11:07:11.406Z,6.60
2022-11-23T11:09:39.706Z,6.10
2022-11-23T11:12:15.945Z,6.82
2022-11-23T11:14:56.097Z,6.13
2022-11-23T11:17:28.866Z,6.63
2022-11-23T11:19:57.961Z,6.95
2022-11-23T11:22:30.473Z,6.93
2022-11-23T11:24:58.289Z,7.40
2022-11-23T11:29:56.394Z,7.22
2022-11-23T11:32:26.973Z,7.95
2022-11-23T11:34:56.669Z,7.10
2022-11-23T11:37:32.118Z,6.20
2022-11-23T11:40:04.200Z,7.28
2022-11-23T11:42:34.783Z,7.30
2022-11-23T11:45:04.249Z,6.50
2022-11-23T11:47:33.348Z,7.43
2022-11-23T11:50:02.691Z,9.60
2022-11-23T11:52:36.752Z,6.65
2022-11-23T11:55:06.948Z,6.95
2022-11-23T11:57:36.619Z,7.88
2022-11-23T12:00:07.068Z,13.95
2022-11-23T12:02:37.479Z,7.03
2022-11-23T12:05:11.661Z,7.85
2022-11-23T12:07:45.558Z,7.03
2022-11-23T12:10:16.669Z,6.80
2022-11-23T12:12:44.451Z,7.28
2022-11-23T12:18:11.846Z,8.20
2022-11-23T12:20:43.373Z,7.45
2022-11-23T12:23:16.829Z,7.95
2022-11-23T12:25:47.740Z,7.68
2022-11-23T12:28:29.172Z,7.82
2022-11-23T12:31:03.803Z,8.70
2022-11-23T12:33:40.357Z,6.43
2022-11-23T12:36:26.958Z,7.22
2022-11-23T12:38:57.260Z,8.20
2022-11-23T12:41:26.064Z,6.68
2022-11-23T12:44:05.308Z,7.45
2022-11-23T12:46:38.479Z,7.22
2022-11-23T12:49:14.453Z,7.78
2022-11-23T12:51:46.746Z,6.82
2022-11-23T12:54:22.828Z,7.05
2022-11-23T12:57:01.701Z,5.88
2022-11-23T12:59:34.890Z,6.40
2022-11-23T13:02:05.020Z,5.82
2022-11-23T13:04:52.303Z,6.55
2022-11-23T13:07:38.225Z,6.85
2022-11-23T13:10:27.713Z,7.25
2022-11-23T13:13:16.679Z,6.32
2022-11-23T13:18:17.044Z,6.80
2022-11-23T13:21:00.835Z,6.28
2022-11-23T13:23:28.679Z,6.38
2022-11-23T13:26:20.326Z,6.38
2022-11-23T13:28:48.708Z,6.38
2022-11-23T13:31:24.937Z,6.60
2022-11-23T13:33:55.954Z,6.60
2022-11-23T13:37:11.291Z,6.55
2022-11-23T13:39:46.238Z,6.30
2022-11-23T13:42:14.128Z,6.00
2022-11-23T13:44:41.872Z,6.55
2022-11-23T13:49:41.530Z,7.82
2022-11-23T13:52:31.898Z,6.75
2022-11-23T13:55:09.391Z,6.82
2022-11-23T13:57:37.858Z,5.68
2022-11-23T14:00:24.154Z,6.60
2022-11-23T14:02:52.018Z,5.57
2022-11-23T14:05:53.686Z,6.22
2022-11-23T14:08:21.774Z,6.18
2022-11-23T14:10:50.513Z,6.75
2022-11-23T14:13:21.145Z,6.85
2022-11-23T14:15:55.458Z,6.97
2022-11-23T14:18:40.635Z,5.95
2022-11-23T14:21:12.673Z,6.65
2022-11-23T14:23:54.906Z,6.43
2022-11-23T14:26:28.149Z,7.50
2022-11-23T14:29:05.871Z,6.57
2022-11-23T14:31:39.119Z,6.55
2022-11-23T14:34:15.934Z,7.45
2022-11-23T14:36:50.137Z,7.63
2022-11-23T14:39:30.834Z,6.47
2022-11-23T14:42:01.133Z,7.82
2022-11-23T14:44:34.179Z,6.78
2022-11-23T14:47:06.114Z,6.93
2022-11-23T14:49:33.988Z,7.25
2022-11-23T14:52:04.671Z,7.10
2022-11-23T14:54:33.276Z,7.97
2022-11-23T14:57:02.970Z,7.18
2022-11-23T14:59:32.331Z,9.15
2022-11-23T15:02:02.184Z,7.45
2022-11-23T15:04:34.700Z,6.47
2022-11-23T15:07:05.786Z,6.90
2022-11-23T15:09:48.912Z,7.20
2022-11-23T15:12:23.986Z,7.22
2022-11-23T15:14:52.244Z,7.00
2022-11-23T15:17:20.808Z,8.07
2022-11-23T15:19:55.287Z,6.30
2022-11-23T15:22:25.711Z,8.02
2022-11-23T15:24:53.606Z,7.20
2022-11-23T15:27:24.006Z,7.32
2022-11-23T15:29:52.968Z,7.05
2022-11-23T15:32:30.483Z,7.32
2022-11-23T15:35:01.282Z,8.23
2022-11-23T15:37:30.612Z,7.80
2022-11-23T15:39:58.703Z,7.80
2022-11-23T15:42:27.674Z,8.50
2022-11-23T15:44:55.669Z,7.53
2022-11-23T15:47:27.194Z,7.63
2022-11-23T15:49:58.268Z,8.85
2022-11-23T15:52:28.597Z,9.27
2022-11-23T15:54:58.312Z,8.30
2022-11-23T15:57:28.279Z,8.95
2022-11-23T15:59:57.529Z,9.77
2022-11-23T16:02:26.168Z,7.95
2022-11-23T16:05:05.341Z,9.38
2022-11-23T16:07:33.297Z,8.52
2022-11-23T16:10:09.687Z,9.07
2022-11-23T16:12:48.748Z,8.77
2022-11-23T16:15:48.729Z,8.15
2022-11-23T16:18:26.823Z,23.70
2022-11-23T16:20:56.071Z,12.63
2022-11-23T16:23:26.209Z,10.07
2022-11-23T16:25:57.767Z,12.73
2022-11-23T16:28:28.378Z,9.10
2022-11-23T16:30:57.830Z,8.40
2022-11-23T16:33:26.375Z,7.97
2022-11-23T16:35:54.331Z,8.48
2022-11-23T16:38:22.395Z,11.07
2022-11-23T16:40:50.391Z,9.57
2022-11-23T16:43:19.666Z,8.52
2022-11-23T16:45:48.400Z,8.30
2022-11-23T16:48:37.025Z,12.35
2022-11-23T16:51:04.990Z,10.32
2022-11-23T16:53:53.405Z,8.13
2022-11-23T16:56:22.235Z,7.70
2022-11-23T16:58:51.753Z,8.65
2022-11-23T17:01:21.286Z,8.25
2022-11-23T17:03:49.110Z,8.07
2022-11-23T17:08:45.928Z,8.35
2022-11-23T17:11:14.868Z,9.52
2022-11-23T17:13:43.002Z,9.40
2022-11-23T17:16:14.854Z,10.15
2022-11-23T17:18:42.783Z,10.13
2022-11-23T17:21:10.774Z,11.18
2022-11-23T17:23:40.779Z,9.63
2022-11-23T17:26:08.830Z,10.82
2022-11-23T17:28:36.579Z,9.55
2022-11-23T17:33:33.247Z,10.00
2022-11-23T17:36:01.070Z,10.98
2022-11-23T17:40:56.834Z,11.00
2022-11-23T17:43:24.716Z,10.20
2022-11-23T17:48:20.625Z,10.60
2022-11-23T17:50:49.777Z,10.52
2022-11-23T17:53:22.606Z,11.35
2022-11-23T17:55:51.935Z,10.27
2022-11-23T18:00:50.034Z,11.20
2022-11-23T18:03:17.910Z,11.35
2022-11-23T18:05:45.707Z,12.95
2022-11-23T18:08:14.976Z,12.85
2022-11-23T18:10:42.772Z,12.30
2022-11-23T18:15:38.113Z,14.18
2022-11-23T18:18:06.134Z,13.90
2022-11-23T18:20:33.877Z,14.30
2022-11-23T18:25:30.575Z,14.13
2022-11-23T18:27:58.323Z,13.90
2022-11-23T18:32:53.587Z,13.82
2022-11-23T18:37:49.342Z,12.85
2022-11-23T18:40:17.127Z,12.70
2022-11-23T18:42:46.395Z,12.77
2022-11-23T18:45:14.225Z,12.55
2022-11-23T18:47:41.986Z,11.77
2022-11-23T18:50:10.101Z,13.48
2022-11-23T18:52:37.925Z,12.32
2022-11-23T18:55:05.955Z,11.00
2022-11-23T18:57:33.706Z,11.95
2022-11-23T19:02:31.013Z,11.07
2022-11-23T19:04:58.815Z,10.73
2022-11-23T19:07:27.522Z,10.95
2022-11-23T19:09:55.351Z,11.82
2022-11-23T19:14:50.651Z,11.13
2022-11-23T19:19:47.310Z,10.95
2022-11-23T19:22:15.152Z,11.38
2022-11-23T19:24:42.914Z,11.43
2022-11-23T19:27:10.770Z,11.65
2022-11-23T19:29:38.683Z,10.80
2022-11-23T19:32:06.879Z,9.52
2022-11-23T19:34:35.088Z,10.00
2022-11-23T19:37:04.301Z,10.38
2022-11-23T19:39:32.377Z,10.55
2022-11-23T19:42:00.716Z,9.25
2022-11-23T19:44:28.474Z,9.85
2022-11-23T19:49:23.937Z,9.40
2022-11-23T19:51:53.824Z,8.95
2022-11-23T19:54:23.247Z,8.52
2022-11-23T19:56:51.461Z,9.85
2022-11-23T19:59:19.461Z,9.10
2022-11-23T20:01:47.531Z,8.70
2022-11-23T20:04:15.849Z,10.00
2022-11-23T20:06:43.833Z,8.85
2022-11-23T20:09:12.493Z,8.40
2022-11-23T20:11:44.769Z,9.05
2022-11-23T20:14:16.603Z,8.60
2022-11-23T20:16:44.483Z,8.23
2022-11-23T20:19:12.506Z,8.27
2022-11-23T20:21:40.307Z,8.48
2022-11-23T20:24:09.951Z,8.13
2022-11-23T20:26:38.809Z,8.02
2022-11-23T20:29:08.600Z,7.40
2022-11-23T20:31:36.765Z,18.38
2022-11-23T20:34:07.556Z,29.20
2022-11-23T20:36:38.224Z,12.00
2022-11-23T20:39:07.014Z,11.52
2022-11-23T20:41:36.280Z,11.18
2022-11-23T20:44:04.968Z,8.23
2022-11-23T20:49:22.281Z,8.18
2022-11-23T20:51:50.142Z,7.70
2022-11-23T20:54:17.926Z,7.28
2022-11-23T20:56:45.717Z,8.15
2022-11-23T20:59:14.024Z,7.38
2022-11-23T21:01:43.213Z,7.35
2022-11-23T21:04:13.981Z,8.07
2022-11-23T21:09:11.395Z,7.60
2022-11-23T21:11:56.446Z,8.10
2022-11-23T21:14:27.573Z,8.07
2022-11-23T21:16:59.094Z,7.32
2022-11-23T21:19:28.039Z,8.10
2022-11-23T21:21:56.979Z,7.78
2022-11-23T21:24:25.043Z,8.30
2022-11-23T21:26:52.976Z,8.55
2022-11-23T21:29:20.805Z,8.05
2022-11-23T21:31:49.471Z,8.45
2022-11-23T21:34:20.733Z,8.45
2022-11-23T21:36:49.240Z,9.23
2022-11-23T21:39:17.816Z,8.65
2022-11-23T21:41:45.883Z,9.75
2022-11-23T21:44:13.709Z,9.30
2022-11-23T21:49:09.108Z,8.80
2022-11-23T21:51:38.711Z,8.93
2022-11-23T21:54:07.697Z,8.63
2022-11-23T21:56:35.433Z,8.82
2022-11-23T22:01:31.591Z,8.60
2022-11-23T22:04:01.042Z,8.65
2022-11-23T22:06:29.011Z,8.88
2022-11-23T22:08:59.953Z,9.10
2022-11-23T22:11:29.000Z,8.75
2022-11-23T22:13:57.665Z,9.80
2022-11-23T22:16:26.607Z,10.32
2022-11-23T22:18:56.039Z,10.00
2022-11-23T22:21:25.987Z,11.73
2022-11-23T22:23:53.728Z,12.02
2022-11-23T22:28:51.160Z,12.55
2022-11-23T22:31:19.893Z,11.35
2022-11-23T22:33:47.866Z,12.43
2022-11-23T22:36:16.934Z,12.05
2022-11-23T22:38:45.348Z,12.43
2022-11-23T22:41:13.770Z,12.48
2022-11-23T22:43:41.739Z,12.95
2022-11-23T22:46:13.008Z,12.07
2022-11-23T22:48:41.239Z,15.07
2022-11-23T22:51:10.671Z,12.40
2022-11-23T22:53:44.650Z,12.30
2022-11-23T22:56:13.521Z,13.13
2022-11-23T22:58:41.325Z,12.50
2022-11-23T23:01:11.517Z,12.07
2022-11-23T23:03:39.620Z,12.48
2022-11-23T23:06:07.646Z,12.55
2022-11-23T23:08:35.424Z,12.63
2022-11-23T23:11:06.704Z,12.88
2022-11-23T23:13:34.755Z,11.27
2022-11-23T23:16:02.922Z,11.77
2022-11-23T23:18:32.625Z,10.65
2022-11-23T23:21:04.134Z,11.10
2022-11-23T23:23:31.943Z,11.05
2022-11-23T23:28:27.414Z,9.98
2022-11-23T23:31:00.368Z,10.43
2022-11-23T23:33:29.800Z,10.48
2022-11-23T23:36:03.419Z,11.68
2022-11-23T23:38:31.349Z,11.27
2022-11-23T23:40:59.514Z,10.85
2022-11-23T23:43:27.751Z,11.07
2022-11-23T23:45:57.550Z,10.98
2022-11-23T23:48:25.618Z,12.05
2022-11-23T23:50:53.533Z,11.63
2022-11-23T23:53:22.895Z,12.25
2022-11-23T23:55:58.430Z,12.38
2022-11-23T23:58:26.671Z,12.38
