createdAt,value
2023-02-23T00:00:32.308Z,29.10
2023-02-23T00:03:04.687Z,35.20
2023-02-23T00:05:36.217Z,33.40
2023-02-23T00:08:05.615Z,27.00
2023-02-23T00:10:34.721Z,29.70
2023-02-23T00:13:05.241Z,35.10
2023-02-23T00:15:39.180Z,24.60
2023-02-23T00:18:09.589Z,26.10
2023-02-23T00:20:44.451Z,29.90
2023-02-23T00:23:12.977Z,31.00
2023-02-23T00:25:45.928Z,34.30
2023-02-23T00:28:15.521Z,31.30
2023-02-23T00:30:46.939Z,32.40
2023-02-23T00:33:17.122Z,27.40
2023-02-23T00:35:45.951Z,40.80
2023-02-23T00:38:16.060Z,31.80
2023-02-23T00:40:46.262Z,35.60
2023-02-23T00:43:15.519Z,32.60
2023-02-23T00:45:44.064Z,32.40
2023-02-23T00:48:12.618Z,32.70
2023-02-23T00:50:42.123Z,29.40
2023-02-23T00:53:11.668Z,29.00
2023-02-23T00:55:41.615Z,27.10
2023-02-23T00:58:14.340Z,25.00
2023-02-23T01:03:12.370Z,30.50
2023-02-23T01:05:41.853Z,31.40
2023-02-23T01:08:11.222Z,36.80
2023-02-23T01:10:42.015Z,33.90
2023-02-23T01:13:13.494Z,30.40
2023-02-23T01:15:44.772Z,39.00
2023-02-23T01:18:16.440Z,31.70
2023-02-23T01:20:45.500Z,36.20
2023-02-23T01:23:15.018Z,28.60
2023-02-23T01:25:44.909Z,26.90
2023-02-23T01:28:13.740Z,40.40
2023-02-23T01:30:43.164Z,31.10
2023-02-23T01:33:13.957Z,30.90
2023-02-23T01:35:43.953Z,37.40
2023-02-23T01:38:16.007Z,50.50
2023-02-23T01:40:44.781Z,47.70
2023-02-23T01:43:21.564Z,76.00
2023-02-23T01:45:50.258Z,60.00
2023-02-23T01:48:22.969Z,36.50
2023-02-23T01:50:53.027Z,30.20
2023-02-23T01:53:21.869Z,30.60
2023-02-23T01:55:51.336Z,25.60
2023-02-23T01:58:29.688Z,47.10
2023-02-23T02:01:02.052Z,78.60
2023-02-23T02:03:39.867Z,52.50
2023-02-23T02:06:14.209Z,43.90
2023-02-23T02:08:46.817Z,32.80
2023-02-23T02:11:31.076Z,30.90
2023-02-23T02:14:02.821Z,26.10
2023-02-23T02:17:06.577Z,36.60
2023-02-23T02:20:06.487Z,31.30
2023-02-23T02:23:16.788Z,63.60
2023-02-23T02:26:29.642Z,87.30
2023-02-23T02:29:28.942Z,44.40
2023-02-23T02:32:24.427Z,27.30
2023-02-23T02:35:15.250Z,28.10
2023-02-23T02:38:07.497Z,30.50
2023-02-23T02:40:59.333Z,36.70
2023-02-23T02:43:40.984Z,24.00
2023-02-23T02:46:18.028Z,29.50
2023-02-23T02:49:01.792Z,42.20
2023-02-23T02:51:36.819Z,36.90
2023-02-23T02:54:26.853Z,33.10
2023-02-23T02:56:57.895Z,31.90
2023-02-23T02:59:46.336Z,29.60
2023-02-23T03:02:38.554Z,43.40
2023-02-23T03:05:36.511Z,49.90
2023-02-23T03:08:42.308Z,83.20
2023-02-23T03:11:31.017Z,58.40
2023-02-23T03:14:30.458Z,53.20
2023-02-23T03:17:43.589Z,45.50
2023-02-23T03:20:53.817Z,37.10
2023-02-23T03:23:48.222Z,32.70
2023-02-23T03:26:42.936Z,39.40
2023-02-23T03:29:41.239Z,31.60
2023-02-23T03:32:44.843Z,21.80
2023-02-23T03:35:38.029Z,20.20
2023-02-23T03:41:23.169Z,25.60
2023-02-23T03:44:22.708Z,34.10
2023-02-23T03:47:10.032Z,32.00
2023-02-23T03:49:57.449Z,46.00
2023-02-23T03:52:55.496Z,58.20
2023-02-23T03:55:45.874Z,44.20
2023-02-23T03:58:36.270Z,32.70
2023-02-23T04:01:24.440Z,26.80
2023-02-23T04:04:11.663Z,34.70
2023-02-23T04:07:01.314Z,27.60
2023-02-23T04:09:49.453Z,32.80
2023-02-23T04:12:41.306Z,45.50
2023-02-23T04:15:24.336Z,32.00
2023-02-23T04:17:53.107Z,29.80
2023-02-23T04:20:21.323Z,35.00
2023-02-23T04:22:51.891Z,27.00
2023-02-23T04:25:22.981Z,27.20
2023-02-23T04:27:51.265Z,32.30
2023-02-23T04:30:20.794Z,57.50
2023-02-23T04:32:51.961Z,50.60
2023-02-23T04:35:20.683Z,48.40
2023-02-23T04:37:49.059Z,39.10
2023-02-23T04:40:18.306Z,38.70
2023-02-23T04:42:47.042Z,37.50
2023-02-23T04:45:16.001Z,30.80
2023-02-23T04:47:45.079Z,34.10
2023-02-23T04:50:13.765Z,23.70
2023-02-23T04:52:43.081Z,32.10
2023-02-23T04:55:20.154Z,27.40
2023-02-23T04:57:49.075Z,21.80
2023-02-23T05:00:18.489Z,24.00
2023-02-23T05:02:49.555Z,29.20
2023-02-23T05:05:19.042Z,26.10
2023-02-23T05:07:49.018Z,36.00
2023-02-23T05:10:19.472Z,39.30
2023-02-23T05:12:48.319Z,36.30
2023-02-23T05:15:16.891Z,22.50
2023-02-23T05:17:45.612Z,29.10
2023-02-23T05:20:19.077Z,28.00
2023-02-23T05:22:47.872Z,32.40
2023-02-23T05:25:16.915Z,30.20
2023-02-23T05:27:45.893Z,27.70
2023-02-23T05:30:14.672Z,27.80
2023-02-23T05:32:43.438Z,26.00
2023-02-23T05:35:13.174Z,32.10
2023-02-23T05:37:41.697Z,29.00
2023-02-23T05:40:11.269Z,25.40
2023-02-23T05:42:41.282Z,25.30
2023-02-23T05:45:09.923Z,25.50
2023-02-23T05:47:39.079Z,29.10
2023-02-23T05:50:11.596Z,26.70
2023-02-23T05:55:12.704Z,24.10
2023-02-23T05:57:42.934Z,31.80
2023-02-23T06:00:13.663Z,19.80
2023-02-23T06:02:42.797Z,19.10
2023-02-23T06:05:13.167Z,25.80
2023-02-23T06:07:41.819Z,20.30
2023-02-23T06:10:12.527Z,21.30
2023-02-23T06:12:43.263Z,27.40
2023-02-23T06:15:11.573Z,22.50
2023-02-23T06:17:42.111Z,28.00
2023-02-23T06:20:11.642Z,22.90
2023-02-23T06:22:40.383Z,19.80
2023-02-23T06:25:13.018Z,23.90
2023-02-23T06:27:42.511Z,18.70
2023-02-23T06:30:12.320Z,19.10
2023-02-23T06:32:40.804Z,30.80
2023-02-23T06:35:11.816Z,27.50
2023-02-23T06:37:46.005Z,17.10
2023-02-23T06:40:14.497Z,24.20
2023-02-23T06:42:44.633Z,21.10
2023-02-23T06:45:14.134Z,21.10
2023-02-23T06:47:43.621Z,18.50
2023-02-23T06:50:14.889Z,27.50
2023-02-23T06:52:44.030Z,15.30
2023-02-23T06:55:13.412Z,22.20
2023-02-23T06:57:42.838Z,22.90
2023-02-23T07:00:15.310Z,22.30
2023-02-23T07:02:45.147Z,20.60
2023-02-23T07:05:13.726Z,20.80
2023-02-23T07:07:45.615Z,39.60
2023-02-23T07:10:14.865Z,34.00
2023-02-23T07:12:43.332Z,22.10
2023-02-23T07:15:12.205Z,27.10
2023-02-23T07:17:40.873Z,22.10
2023-02-23T07:20:13.211Z,18.60
2023-02-23T07:22:42.586Z,38.70
2023-02-23T07:25:11.457Z,57.10
2023-02-23T07:27:42.540Z,24.20
2023-02-23T07:30:11.867Z,41.60
2023-02-23T07:32:42.136Z,25.90
2023-02-23T07:35:10.970Z,21.70
2023-02-23T07:37:39.568Z,28.90
2023-02-23T07:40:09.456Z,37.40
2023-02-23T07:42:38.326Z,34.70
2023-02-23T07:45:08.544Z,31.90
2023-02-23T07:47:38.245Z,22.10
2023-02-23T07:50:14.043Z,29.40
2023-02-23T07:52:42.996Z,31.40
2023-02-23T07:55:11.851Z,19.80
2023-02-23T07:57:41.088Z,23.30
2023-02-23T08:00:10.962Z,23.30
2023-02-23T08:02:43.439Z,34.50
2023-02-23T08:05:12.278Z,31.70
2023-02-23T08:07:42.461Z,37.20
2023-02-23T08:10:12.067Z,32.90
2023-02-23T08:12:42.641Z,33.20
2023-02-23T08:15:11.188Z,23.00
2023-02-23T08:17:40.948Z,25.10
2023-02-23T08:20:11.485Z,32.40
2023-02-23T08:22:49.401Z,23.10
2023-02-23T08:25:18.642Z,22.90
2023-02-23T08:27:52.225Z,71.70
2023-02-23T08:30:21.842Z,40.50
2023-02-23T08:32:53.687Z,38.40
2023-02-23T08:35:23.197Z,20.00
2023-02-23T08:37:51.932Z,17.90
2023-02-23T08:40:21.900Z,28.60
2023-02-23T08:42:52.457Z,27.30
2023-02-23T08:45:21.157Z,32.10
2023-02-23T08:47:50.004Z,48.40
2023-02-23T08:50:18.986Z,21.40
2023-02-23T08:52:48.340Z,31.40
2023-02-23T08:55:21.984Z,27.80
2023-02-23T08:57:50.779Z,24.80
2023-02-23T09:00:20.450Z,15.50
2023-02-23T09:02:50.089Z,33.60
2023-02-23T09:05:19.038Z,22.60
2023-02-23T09:07:49.382Z,27.30
2023-02-23T09:10:20.276Z,49.30
2023-02-23T09:12:51.631Z,57.60
2023-02-23T09:15:21.906Z,53.30
2023-02-23T09:17:50.658Z,15.70
2023-02-23T09:20:20.986Z,19.80
2023-02-23T09:22:49.976Z,29.20
2023-02-23T09:25:23.571Z,24.50
2023-02-23T09:27:53.520Z,17.50
2023-02-23T09:30:22.610Z,35.30
2023-02-23T09:32:53.010Z,31.40
2023-02-23T09:35:23.130Z,20.00
2023-02-23T09:37:55.889Z,20.40
2023-02-23T09:40:29.482Z,19.00
2023-02-23T09:43:01.240Z,30.90
2023-02-23T09:45:40.193Z,26.10
2023-02-23T09:48:09.676Z,22.40
2023-02-23T09:50:39.190Z,28.00
2023-02-23T09:53:24.157Z,35.00
2023-02-23T09:55:54.149Z,42.60
2023-02-23T09:58:27.746Z,21.40
2023-02-23T10:01:15.292Z,22.40
2023-02-23T10:04:18.991Z,25.10
2023-02-23T10:07:07.621Z,36.70
2023-02-23T10:10:00.328Z,48.30
2023-02-23T10:12:47.878Z,21.30
2023-02-23T10:15:28.340Z,29.00
2023-02-23T10:18:04.340Z,33.50
2023-02-23T10:20:45.721Z,15.90
2023-02-23T10:23:17.389Z,48.10
2023-02-23T10:25:47.796Z,24.60
2023-02-23T10:28:22.300Z,48.70
2023-02-23T10:30:51.605Z,22.00
2023-02-23T10:33:23.912Z,32.50
2023-02-23T10:36:07.372Z,31.50
2023-02-23T10:38:40.190Z,30.20
2023-02-23T10:41:09.400Z,27.40
2023-02-23T10:43:39.720Z,26.00
2023-02-23T10:46:08.848Z,18.00
2023-02-23T10:48:43.406Z,15.00
2023-02-23T10:51:40.499Z,27.50
2023-02-23T10:54:58.394Z,19.40
2023-02-23T10:57:30.510Z,33.40
2023-02-23T11:00:00.562Z,15.40
2023-02-23T11:02:33.764Z,15.40
2023-02-23T11:05:03.455Z,20.00
2023-02-23T11:07:33.971Z,18.30
2023-02-23T11:10:26.239Z,18.50
2023-02-23T11:12:57.373Z,38.50
2023-02-23T11:15:49.892Z,16.60
2023-02-23T11:20:52.711Z,15.00
2023-02-23T11:23:31.915Z,12.30
2023-02-23T11:26:06.437Z,47.20
2023-02-23T11:28:37.130Z,20.80
2023-02-23T11:31:20.010Z,14.60
2023-02-23T11:33:49.068Z,12.40
2023-02-23T11:36:29.894Z,39.70
2023-02-23T11:39:06.586Z,59.50
2023-02-23T11:41:35.543Z,62.60
2023-02-23T11:44:06.228Z,34.70
2023-02-23T11:46:37.364Z,29.20
2023-02-23T11:49:07.434Z,27.50
2023-02-23T11:51:38.689Z,35.40
2023-02-23T11:54:10.486Z,39.30
2023-02-23T11:56:39.069Z,33.50
2023-02-23T11:59:08.611Z,47.60
2023-02-23T12:01:45.757Z,35.40
2023-02-23T12:04:31.663Z,16.90
2023-02-23T12:07:19.478Z,21.80
2023-02-23T12:09:49.796Z,31.10
2023-02-23T12:12:20.794Z,20.50
2023-02-23T12:15:02.956Z,15.30
2023-02-23T12:17:36.906Z,16.20
2023-02-23T12:20:18.329Z,17.10
2023-02-23T12:22:49.766Z,10.40
2023-02-23T12:25:28.389Z,29.10
2023-02-23T12:28:20.833Z,20.40
2023-02-23T12:31:12.388Z,33.10
2023-02-23T12:33:49.101Z,22.30
2023-02-23T12:36:21.392Z,14.90
2023-02-23T12:39:00.905Z,14.00
2023-02-23T12:41:56.212Z,10.90
2023-02-23T12:44:30.719Z,15.60
2023-02-23T12:47:03.778Z,19.90
2023-02-23T12:49:44.790Z,17.50
2023-02-23T12:52:17.290Z,15.80
2023-02-23T12:54:47.215Z,13.10
2023-02-23T12:57:40.217Z,20.00
2023-02-23T13:00:31.282Z,13.90
2023-02-23T13:03:37.860Z,14.90
2023-02-23T13:06:30.871Z,29.70
2023-02-23T13:09:11.951Z,27.40
2023-02-23T13:11:54.031Z,31.50
2023-02-23T13:14:35.429Z,26.00
2023-02-23T13:17:10.113Z,29.00
2023-02-23T13:19:45.102Z,25.80
2023-02-23T13:22:40.943Z,15.30
2023-02-23T13:25:24.845Z,13.90
2023-02-23T13:27:56.802Z,15.70
2023-02-23T13:30:25.707Z,9.80
2023-02-23T13:32:54.593Z,15.20
2023-02-23T13:35:23.367Z,13.10
2023-02-23T13:38:14.518Z,11.40
2023-02-23T13:41:00.009Z,10.70
2023-02-23T13:43:33.967Z,19.10
2023-02-23T13:46:25.529Z,15.70
2023-02-23T13:49:02.063Z,11.40
2023-02-23T13:51:49.998Z,13.00
2023-02-23T13:54:20.011Z,15.30
2023-02-23T13:56:49.616Z,11.20
2023-02-23T13:59:35.037Z,13.30
2023-02-23T14:02:31.045Z,15.00
2023-02-23T14:05:26.884Z,13.10
2023-02-23T14:08:05.451Z,10.40
2023-02-23T14:10:38.820Z,13.40
2023-02-23T14:13:13.850Z,19.50
2023-02-23T14:16:09.577Z,20.00
2023-02-23T14:19:05.935Z,33.00
2023-02-23T14:21:46.813Z,29.40
2023-02-23T14:24:19.674Z,14.80
2023-02-23T14:27:04.946Z,15.90
2023-02-23T14:29:42.125Z,16.00
2023-02-23T14:32:10.919Z,19.40
2023-02-23T14:34:45.560Z,15.40
2023-02-23T14:37:18.480Z,14.10
2023-02-23T14:39:49.715Z,13.30
2023-02-23T14:42:26.387Z,17.30
2023-02-23T14:44:56.138Z,15.70
2023-02-23T14:47:27.122Z,15.60
2023-02-23T14:49:59.868Z,14.90
2023-02-23T14:52:40.896Z,12.10
2023-02-23T14:55:12.430Z,11.40
2023-02-23T14:57:43.708Z,15.00
2023-02-23T15:00:25.309Z,23.40
2023-02-23T15:03:01.271Z,17.00
2023-02-23T15:05:32.379Z,16.50
2023-02-23T15:08:03.857Z,16.60
2023-02-23T15:10:35.829Z,13.20
2023-02-23T15:13:12.146Z,17.70
2023-02-23T15:15:45.658Z,24.10
2023-02-23T15:18:39.408Z,26.00
2023-02-23T15:21:26.500Z,23.00
2023-02-23T15:24:13.201Z,18.30
2023-02-23T15:26:43.892Z,25.10
2023-02-23T15:29:18.322Z,18.80
2023-02-23T15:31:53.060Z,22.40
2023-02-23T15:34:26.792Z,17.80
2023-02-23T15:37:01.498Z,21.40
2023-02-23T15:39:48.068Z,20.80
2023-02-23T15:42:20.032Z,21.30
2023-02-23T15:45:00.908Z,21.40
2023-02-23T15:47:36.500Z,19.60
2023-02-23T15:50:18.117Z,25.60
2023-02-23T15:52:50.816Z,27.20
2023-02-23T15:55:32.222Z,29.50
2023-02-23T15:58:22.465Z,46.90
2023-02-23T16:01:13.330Z,64.00
2023-02-23T16:03:55.480Z,41.10
2023-02-23T16:06:34.434Z,45.00
2023-02-23T16:09:24.481Z,52.80
2023-02-23T16:12:05.564Z,52.90
2023-02-23T16:14:54.109Z,48.30
2023-02-23T16:17:30.603Z,43.40
2023-02-23T16:20:23.614Z,34.00
2023-02-23T16:22:55.164Z,30.70
2023-02-23T16:25:26.101Z,28.60
2023-02-23T16:28:04.035Z,28.50
2023-02-23T16:30:45.058Z,19.00
2023-02-23T16:33:26.128Z,26.40
2023-02-23T16:36:13.255Z,21.40
2023-02-23T16:38:46.493Z,23.80
2023-02-23T16:41:20.230Z,22.70
2023-02-23T16:43:49.992Z,30.20
2023-02-23T16:46:19.658Z,24.50
2023-02-23T16:48:49.078Z,31.10
2023-02-23T16:51:20.464Z,26.50
2023-02-23T16:53:51.377Z,22.00
2023-02-23T16:56:22.034Z,29.10
2023-02-23T16:58:55.852Z,30.50
2023-02-23T17:01:26.497Z,24.60
2023-02-23T17:03:54.787Z,27.80
2023-02-23T17:06:24.011Z,38.70
2023-02-23T17:08:58.245Z,38.50
2023-02-23T17:11:27.653Z,35.90
2023-02-23T17:13:56.822Z,41.60
2023-02-23T17:16:25.872Z,40.40
2023-02-23T17:18:59.880Z,46.40
2023-02-23T17:21:34.132Z,43.40
2023-02-23T17:24:04.027Z,41.30
2023-02-23T17:26:33.526Z,35.20
2023-02-23T17:29:02.300Z,32.80
2023-02-23T17:31:32.382Z,34.10
2023-02-23T17:34:01.186Z,46.50
2023-02-23T17:36:30.189Z,53.70
2023-02-23T17:39:03.504Z,46.90
2023-02-23T17:41:34.709Z,58.50
2023-02-23T17:44:06.280Z,44.00
2023-02-23T17:46:36.332Z,60.40
2023-02-23T17:49:05.023Z,62.30
2023-02-23T17:51:36.102Z,70.60
2023-02-23T17:54:05.000Z,64.80
2023-02-23T17:56:34.871Z,79.70
2023-02-23T17:59:04.479Z,82.40
2023-02-23T18:01:34.764Z,93.90
2023-02-23T18:04:04.296Z,76.60
2023-02-23T18:06:37.290Z,85.60
2023-02-23T18:09:06.683Z,68.50
2023-02-23T18:11:36.253Z,67.40
2023-02-23T18:14:05.026Z,72.20
2023-02-23T18:16:35.523Z,62.20
2023-02-23T18:19:06.917Z,63.80
2023-02-23T18:21:41.043Z,64.80
2023-02-23T18:24:10.237Z,83.50
2023-02-23T18:26:39.921Z,176.30
2023-02-23T18:29:09.218Z,165.20
2023-02-23T18:31:39.530Z,103.60
2023-02-23T18:34:10.156Z,83.30
2023-02-23T18:36:39.122Z,76.40
2023-02-23T18:39:09.001Z,75.10
2023-02-23T18:41:37.859Z,71.30
2023-02-23T18:44:08.808Z,76.80
2023-02-23T18:46:38.031Z,90.20
2023-02-23T18:49:07.487Z,76.60
2023-02-23T18:51:36.685Z,75.00
2023-02-23T18:54:11.227Z,75.50
2023-02-23T18:56:40.806Z,74.20
2023-02-23T18:59:10.492Z,67.40
2023-02-23T19:01:39.602Z,73.20
2023-02-23T19:04:09.088Z,84.90
2023-02-23T19:06:39.542Z,87.00
2023-02-23T19:09:14.750Z,83.40
2023-02-23T19:11:45.106Z,81.30
2023-02-23T19:14:18.651Z,86.80
2023-02-23T19:16:47.444Z,134.30
2023-02-23T19:19:18.725Z,102.40
2023-02-23T19:21:53.814Z,110.80
2023-02-23T19:24:22.526Z,91.00
2023-02-23T19:26:51.353Z,86.30
2023-02-23T19:29:20.253Z,72.30
2023-02-23T19:31:49.906Z,68.00
2023-02-23T19:34:19.345Z,65.50
2023-02-23T19:36:48.295Z,81.00
2023-02-23T19:39:20.464Z,58.50
2023-02-23T19:41:49.710Z,65.00
2023-02-23T19:44:18.459Z,54.40
2023-02-23T19:46:47.599Z,64.20
2023-02-23T19:49:16.802Z,65.10
2023-02-23T19:51:45.443Z,77.20
2023-02-23T19:54:14.091Z,80.80
2023-02-23T19:56:43.637Z,98.10
2023-02-23T19:59:12.953Z,90.90
2023-02-23T20:01:43.715Z,98.80
2023-02-23T20:04:12.901Z,116.50
2023-02-23T20:06:47.404Z,172.90
2023-02-23T20:09:16.778Z,170.00
2023-02-23T20:11:49.891Z,188.30
2023-02-23T20:14:18.867Z,183.10
2023-02-23T20:16:49.089Z,126.00
2023-02-23T20:19:19.855Z,89.10
2023-02-23T20:21:50.194Z,83.50
2023-02-23T20:24:25.766Z,92.10
2023-02-23T20:26:57.047Z,88.60
2023-02-23T20:29:28.441Z,97.70
2023-02-23T20:32:00.068Z,115.40
2023-02-23T20:34:29.501Z,121.10
2023-02-23T20:36:58.044Z,112.20
2023-02-23T20:39:27.498Z,112.00
2023-02-23T20:41:57.850Z,112.30
2023-02-23T20:44:28.463Z,103.00
2023-02-23T20:46:58.209Z,105.40
2023-02-23T20:49:28.008Z,98.90
2023-02-23T20:51:58.244Z,86.70
2023-02-23T20:54:27.892Z,105.10
2023-02-23T20:57:07.662Z,86.30
2023-02-23T20:59:37.518Z,87.60
2023-02-23T21:02:06.727Z,100.10
2023-02-23T21:04:38.650Z,99.90
2023-02-23T21:07:07.413Z,97.30
2023-02-23T21:09:42.605Z,77.20
2023-02-23T21:12:11.325Z,96.60
2023-02-23T21:14:40.029Z,74.30
2023-02-23T21:17:09.844Z,60.70
2023-02-23T21:19:39.179Z,76.10
2023-02-23T21:22:08.130Z,79.60
2023-02-23T21:24:41.214Z,73.90
2023-02-23T21:27:13.924Z,63.90
2023-02-23T21:29:43.091Z,60.10
2023-02-23T21:32:14.066Z,50.50
2023-02-23T21:34:43.893Z,54.70
2023-02-23T21:37:12.982Z,48.80
2023-02-23T21:39:42.120Z,44.90
2023-02-23T21:42:12.464Z,53.70
2023-02-23T21:44:44.769Z,41.40
2023-02-23T21:47:14.987Z,45.00
2023-02-23T21:49:49.486Z,45.10
2023-02-23T21:52:18.703Z,47.70
2023-02-23T21:54:51.742Z,51.60
2023-02-23T21:57:22.994Z,47.40
2023-02-23T21:59:51.683Z,57.50
2023-02-23T22:02:20.386Z,51.50
2023-02-23T22:04:51.133Z,58.00
2023-02-23T22:07:19.194Z,99.60
2023-02-23T22:09:48.921Z,108.00
2023-02-23T22:12:17.657Z,101.00
2023-02-23T22:14:55.710Z,115.60
2023-02-23T22:17:24.105Z,100.20
2023-02-23T22:19:54.815Z,101.30
2023-02-23T22:22:23.689Z,82.30
2023-02-23T22:24:51.783Z,92.00
2023-02-23T22:27:20.259Z,93.40
2023-02-23T22:29:49.275Z,89.50
2023-02-23T22:32:18.147Z,95.80
2023-02-23T22:34:47.265Z,114.80
2023-02-23T22:37:16.789Z,219.90
2023-02-23T22:39:45.396Z,298.20
2023-02-23T22:42:14.441Z,250.00
2023-02-23T22:44:44.313Z,208.00
2023-02-23T22:47:13.845Z,117.90
2023-02-23T22:49:42.948Z,93.50
2023-02-23T22:52:11.439Z,81.90
2023-02-23T22:54:40.266Z,68.40
2023-02-23T22:57:09.267Z,64.40
2023-02-23T22:59:38.034Z,132.40
2023-02-23T23:02:07.078Z,108.50
2023-02-23T23:04:36.829Z,78.90
2023-02-23T23:07:06.415Z,67.50
2023-02-23T23:09:39.646Z,88.90
2023-02-23T23:12:08.895Z,76.40
2023-02-23T23:14:41.995Z,73.70
2023-02-23T23:17:12.310Z,98.70
2023-02-23T23:19:41.427Z,100.10
2023-02-23T23:22:13.864Z,108.30
2023-02-23T23:24:46.397Z,93.60
2023-02-23T23:27:15.383Z,70.80
2023-02-23T23:29:46.675Z,76.90
2023-02-23T23:32:17.790Z,67.60
2023-02-23T23:34:48.345Z,63.40
2023-02-23T23:37:17.752Z,50.00
2023-02-23T23:39:46.340Z,62.10
2023-02-23T23:42:15.811Z,42.30
2023-02-23T23:44:45.442Z,47.20
2023-02-23T23:47:15.356Z,44.60
2023-02-23T23:49:44.149Z,46.90
2023-02-23T23:52:18.015Z,43.40
2023-02-23T23:54:47.378Z,35.30
2023-02-23T23:57:15.807Z,34.70
2023-02-23T23:59:46.468Z,31.20
