createdAt,value
2018-06-18T00:02:13.563Z,16.89
2018-06-18T00:08:19.634Z,17.04
2018-06-18T00:14:25.767Z,16.86
2018-06-18T00:20:31.524Z,16.96
2018-06-18T00:26:37.192Z,16.69
2018-06-18T00:32:43.088Z,16.67
2018-06-18T00:38:48.948Z,16.47
2018-06-18T00:44:55.315Z,16.18
2018-06-18T00:51:01.082Z,16.03
2018-06-18T00:57:06.931Z,15.76
2018-06-18T01:03:12.758Z,15.75
2018-06-18T01:09:18.435Z,15.41
2018-06-18T01:15:24.733Z,15.31
2018-06-18T01:21:30.438Z,15.34
2018-06-18T01:27:36.068Z,15.35
2018-06-18T01:33:41.912Z,15.14
2018-06-18T01:39:47.855Z,15.38
2018-06-18T01:45:54.112Z,15.39
2018-06-18T01:51:59.933Z,15.26
2018-06-18T01:58:06.637Z,15.32
2018-06-18T02:04:12.381Z,15.33
2018-06-18T02:10:18.267Z,15.34
2018-06-18T02:16:24.392Z,15.37
2018-06-18T02:22:30.030Z,15.18
2018-06-18T02:28:40.882Z,15.15
2018-06-18T02:34:51.845Z,14.93
2018-06-18T02:40:57.577Z,15.05
2018-06-18T02:47:03.279Z,15.02
2018-06-18T02:53:08.983Z,15.33
2018-06-18T02:59:14.610Z,15.21
2018-06-18T03:05:20.721Z,15.13
2018-06-18T03:11:27.233Z,15.18
2018-06-18T03:17:32.996Z,15.33
2018-06-18T03:23:43.905Z,15.36
2018-06-18T03:29:49.888Z,15.33
2018-06-18T03:35:56.120Z,15.43
2018-06-18T03:42:01.901Z,15.49
2018-06-18T03:48:11.769Z,15.86
2018-06-18T03:54:17.472Z,15.73
2018-06-18T04:00:24.417Z,16.01
2018-06-18T04:06:35.264Z,16.14
2018-06-18T04:12:41.125Z,15.97
2018-06-18T04:18:51.789Z,16.24
2018-06-18T04:24:57.949Z,16.17
2018-06-18T04:31:03.702Z,16.32
2018-06-18T04:37:09.295Z,16.65
2018-06-18T04:43:20.541Z,16.68
2018-06-18T04:49:31.721Z,16.84
2018-06-18T04:55:37.351Z,16.82
2018-06-18T05:01:43.175Z,16.92
2018-06-18T05:07:54.503Z,17.20
2018-06-18T05:14:00.206Z,17.21
2018-06-18T05:20:06.131Z,17.67
2018-06-18T05:26:11.858Z,17.72
2018-06-18T05:32:17.622Z,17.99
2018-06-18T05:38:32.618Z,17.89
2018-06-18T05:44:38.320Z,18.08
2018-06-18T05:50:44.213Z,18.36
2018-06-18T05:56:50.147Z,18.57
2018-06-18T06:02:56.809Z,18.71
2018-06-18T06:09:02.609Z,18.78
2018-06-18T06:15:08.401Z,19.09
2018-06-18T06:21:15.780Z,19.08
2018-06-18T06:27:21.799Z,19.21
2018-06-18T06:33:28.307Z,19.58
2018-06-18T06:39:33.939Z,19.35
2018-06-18T06:45:39.672Z,19.57
2018-06-18T06:51:45.337Z,19.58
2018-06-18T06:57:52.906Z,19.44
2018-06-18T07:03:59.040Z,19.95
2018-06-18T07:10:05.085Z,20.34
2018-06-18T07:16:10.721Z,20.13
2018-06-18T07:22:16.892Z,20.81
2018-06-18T07:28:22.872Z,20.63
2018-06-18T07:34:28.650Z,19.97
2018-06-18T07:40:34.339Z,20.13
2018-06-18T07:46:40.106Z,19.92
2018-06-18T07:52:45.777Z,19.31
2018-06-18T07:58:53.236Z,19.27
2018-06-18T08:04:59.349Z,19.39
2018-06-18T08:11:05.000Z,19.47
2018-06-18T08:17:10.610Z,19.66
2018-06-18T08:23:16.456Z,19.60
2018-06-18T08:29:22.153Z,19.21
2018-06-18T08:35:28.293Z,19.05
2018-06-18T08:41:33.924Z,19.39
2018-06-18T08:47:39.638Z,19.48
2018-06-18T08:53:50.524Z,20.25
2018-06-18T09:00:01.505Z,21.21
2018-06-18T09:06:07.192Z,21.77
2018-06-18T09:12:12.504Z,22.15
2018-06-18T09:18:18.256Z,21.26
2018-06-18T09:24:39.605Z,21.10
2018-06-18T09:30:45.228Z,21.69
2018-06-18T09:36:50.899Z,22.28
2018-06-18T09:42:56.779Z,22.28
2018-06-18T09:49:07.624Z,22.49
2018-06-18T09:55:18.445Z,22.17
2018-06-18T10:01:29.867Z,21.52
2018-06-18T10:07:35.773Z,21.01
2018-06-18T10:13:41.409Z,21.07
2018-06-18T10:19:47.497Z,21.52
2018-06-18T10:25:54.232Z,21.66
2018-06-18T10:31:59.898Z,21.66
2018-06-18T10:38:17.408Z,21.56
2018-06-18T10:44:24.081Z,21.67
2018-06-18T10:50:30.053Z,22.20
2018-06-18T10:56:35.798Z,22.43
2018-06-18T11:02:41.696Z,23.14
2018-06-18T11:08:47.359Z,23.83
2018-06-18T11:14:53.933Z,22.68
2018-06-18T11:21:04.770Z,23.34
2018-06-18T11:27:11.543Z,23.91
2018-06-18T11:33:17.301Z,24.47
2018-06-18T11:39:23.463Z,24.51
2018-06-18T11:45:29.421Z,23.72
2018-06-18T11:51:35.018Z,23.37
2018-06-18T11:57:40.860Z,23.44
2018-06-18T12:04:50.731Z,24.02
2018-06-18T12:10:56.543Z,24.47
2018-06-18T12:17:02.423Z,24.69
2018-06-18T12:23:08.283Z,24.42
2018-06-18T12:29:14.175Z,23.68
2018-06-18T12:35:20.020Z,22.91
2018-06-18T12:41:26.188Z,23.19
2018-06-18T12:47:36.940Z,23.79
2018-06-18T12:53:47.838Z,24.18
2018-06-18T12:59:53.951Z,24.38
2018-06-18T13:05:59.805Z,24.69
2018-06-18T13:12:05.769Z,24.62
2018-06-18T13:18:11.433Z,24.73
2018-06-18T13:24:17.056Z,24.34
2018-06-18T13:30:23.205Z,23.88
2018-06-18T13:36:29.159Z,23.67
2018-06-18T13:42:40.041Z,23.57
2018-06-18T13:48:50.559Z,23.39
2018-06-18T13:54:57.350Z,23.63
2018-06-18T14:01:02.975Z,23.54
2018-06-18T14:07:08.642Z,23.76
2018-06-18T14:13:14.561Z,24.64
2018-06-18T14:19:27.719Z,24.19
2018-06-18T14:25:33.353Z,23.92
2018-06-18T14:31:44.170Z,23.72
2018-06-18T14:37:54.922Z,24.27
2018-06-18T14:44:00.789Z,24.89
2018-06-18T14:50:06.545Z,25.34
2018-06-18T14:56:20.882Z,25.26
2018-06-18T15:02:26.950Z,25.54
2018-06-18T15:08:32.686Z,26.09
2018-06-18T15:14:38.363Z,25.98
2018-06-18T15:20:44.078Z,25.72
2018-06-18T15:26:50.136Z,25.49
2018-06-18T15:32:56.363Z,24.89
2018-06-18T15:39:02.199Z,24.47
2018-06-18T15:45:08.080Z,24.40
2018-06-18T15:51:13.817Z,24.33
2018-06-18T15:57:19.553Z,24.29
2018-06-18T16:03:25.608Z,25.09
2018-06-18T16:09:31.312Z,25.75
2018-06-18T16:15:37.035Z,25.34
2018-06-18T16:21:42.839Z,24.92
2018-06-18T16:27:48.600Z,24.97
2018-06-18T16:33:55.874Z,24.98
2018-06-18T16:40:01.618Z,24.39
2018-06-18T16:46:07.441Z,24.29
2018-06-18T16:52:13.144Z,24.13
2018-06-18T16:58:19.462Z,23.78
2018-06-18T17:04:25.935Z,23.81
2018-06-18T17:10:31.622Z,23.38
2018-06-18T17:16:37.606Z,23.19
2018-06-18T17:22:43.395Z,22.97
2018-06-18T17:28:49.194Z,22.70
2018-06-18T17:34:55.032Z,22.55
2018-06-18T17:41:00.783Z,22.65
2018-06-18T17:47:06.429Z,22.44
2018-06-18T17:53:12.133Z,22.12
2018-06-18T17:59:17.794Z,22.00
2018-06-18T18:05:23.567Z,22.10
2018-06-18T18:11:29.533Z,21.97
2018-06-18T18:17:35.291Z,22.12
2018-06-18T18:23:40.985Z,21.93
2018-06-18T18:29:46.793Z,21.89
2018-06-18T18:35:52.452Z,21.82
2018-06-18T18:41:58.300Z,21.54
2018-06-18T18:48:03.964Z,21.38
2018-06-18T18:54:41.315Z,21.00
2018-06-18T19:00:47.783Z,20.93
2018-06-18T19:06:54.406Z,20.84
2018-06-18T19:13:03.581Z,20.49
2018-06-18T19:19:09.401Z,20.34
2018-06-18T19:25:15.108Z,20.09
2018-06-18T19:31:25.212Z,20.02
2018-06-18T19:37:31.495Z,20.02
2018-06-18T19:43:37.016Z,20.12
2018-06-18T19:49:42.590Z,19.92
2018-06-18T19:55:48.316Z,20.03
2018-06-18T20:01:53.936Z,19.87
2018-06-18T20:08:06.257Z,19.94
2018-06-18T20:14:12.131Z,19.83
2018-06-18T20:20:17.875Z,19.92
2018-06-18T20:26:24.047Z,19.70
2018-06-18T20:32:30.013Z,19.69
2018-06-18T20:38:35.621Z,19.57
2018-06-18T20:44:41.442Z,19.74
2018-06-18T20:50:47.178Z,19.51
2018-06-18T20:56:52.920Z,19.60
2018-06-18T21:02:58.605Z,19.21
2018-06-18T21:09:06.752Z,19.20
2018-06-18T21:15:12.389Z,18.97
2018-06-18T21:21:18.150Z,18.93
2018-06-18T21:27:24.238Z,18.81
2018-06-18T21:33:29.937Z,18.68
2018-06-18T21:39:35.544Z,18.70
2018-06-18T21:45:41.358Z,18.90
2018-06-18T21:51:47.374Z,18.82
2018-06-18T21:57:54.000Z,18.82
2018-06-18T22:03:59.828Z,18.82
2018-06-18T22:10:05.968Z,18.87
2018-06-18T22:16:11.686Z,19.07
2018-06-18T22:22:17.381Z,19.03
2018-06-18T22:28:34.388Z,19.27
2018-06-18T22:34:40.026Z,18.82
2018-06-18T22:40:45.774Z,19.04
2018-06-18T22:46:52.765Z,18.73
2018-06-18T22:52:58.749Z,18.87
2018-06-18T22:59:04.545Z,18.73
2018-06-18T23:05:10.267Z,19.01
2018-06-18T23:11:15.952Z,18.75
2018-06-18T23:17:21.998Z,18.70
2018-06-18T23:23:28.259Z,18.61
2018-06-18T23:29:33.997Z,18.51
2018-06-18T23:35:40.021Z,18.52
2018-06-18T23:41:50.130Z,18.84
2018-06-18T23:47:56.137Z,18.88
2018-06-18T23:54:01.834Z,18.80
