createdAt,value
2019-03-13T00:02:31.860Z,97303.69
2019-03-13T00:07:33.606Z,97295.33
2019-03-13T00:12:35.405Z,97291.46
2019-03-13T00:17:37.171Z,97286.64
2019-03-13T00:22:38.760Z,97282.23
2019-03-13T00:27:40.605Z,97262.16
2019-03-13T00:32:42.391Z,97247.20
2019-03-13T00:37:44.082Z,97236.89
2019-03-13T00:42:45.741Z,97231.31
2019-03-13T00:47:47.288Z,97222.09
2019-03-13T00:52:49.018Z,97215.16
2019-03-13T00:57:50.764Z,97204.88
2019-03-13T01:02:53.654Z,97202.32
2019-03-13T01:07:55.213Z,97191.59
2019-03-13T01:12:56.756Z,97173.25
2019-03-13T01:17:58.344Z,97171.86
2019-03-13T01:22:59.906Z,97149.30
2019-03-13T01:28:01.449Z,97130.02
2019-03-13T01:33:04.940Z,97120.83
2019-03-13T01:38:06.535Z,97116.11
2019-03-13T01:43:08.320Z,97123.22
2019-03-13T01:48:09.914Z,97106.53
2019-03-13T01:53:11.585Z,97099.88
2019-03-13T01:58:13.138Z,97095.66
2019-03-13T02:03:14.689Z,97091.24
2019-03-13T02:08:16.443Z,97071.91
2019-03-13T02:13:18.099Z,97064.42
2019-03-13T02:18:19.688Z,97048.13
2019-03-13T02:23:21.277Z,97036.22
2019-03-13T02:28:23.111Z,97032.84
2019-03-13T02:33:24.664Z,97022.63
2019-03-13T02:38:26.236Z,97006.38
2019-03-13T02:43:27.831Z,96998.84
2019-03-13T02:48:29.380Z,96992.76
2019-03-13T02:53:32.083Z,96980.22
2019-03-13T02:58:33.632Z,96959.23
2019-03-13T03:03:37.146Z,96960.09
2019-03-13T03:08:39.789Z,96965.77
2019-03-13T03:13:41.552Z,96944.34
2019-03-13T03:18:43.108Z,96947.60
2019-03-13T03:23:45.390Z,96933.91
2019-03-13T03:28:47.346Z,96925.20
2019-03-13T03:33:59.824Z,96913.16
2019-03-13T03:39:03.438Z,96907.90
2019-03-13T03:44:07.438Z,96908.98
2019-03-13T03:49:09.179Z,96894.91
2019-03-13T03:54:10.773Z,96903.45
2019-03-13T03:59:12.350Z,96907.08
2019-03-13T04:04:13.939Z,96890.70
2019-03-13T04:09:15.496Z,96886.20
2019-03-13T04:14:17.088Z,96875.34
2019-03-13T04:19:18.796Z,96873.22
2019-03-13T04:24:20.338Z,96868.67
2019-03-13T04:29:22.053Z,96867.10
2019-03-13T04:34:23.696Z,96862.61
2019-03-13T04:39:26.426Z,96848.52
2019-03-13T04:44:27.972Z,96836.93
2019-03-13T04:49:29.567Z,96829.05
2019-03-13T04:54:31.257Z,96828.45
2019-03-13T04:59:33.913Z,96828.25
2019-03-13T05:04:35.504Z,96813.44
2019-03-13T05:09:37.454Z,96801.74
2019-03-13T05:14:39.021Z,96812.88
2019-03-13T05:19:40.624Z,96813.63
2019-03-13T05:24:42.191Z,96784.70
2019-03-13T05:29:43.761Z,96780.75
2019-03-13T05:34:45.317Z,96761.63
2019-03-13T05:39:46.857Z,96764.14
2019-03-13T05:44:48.402Z,96776.58
2019-03-13T05:49:50.004Z,96744.06
2019-03-13T05:54:51.635Z,96734.74
2019-03-13T05:59:53.227Z,96760.93
2019-03-13T06:04:55.158Z,96758.52
2019-03-13T06:09:56.713Z,96808.16
2019-03-13T06:14:58.272Z,96807.30
2019-03-13T06:19:59.980Z,96825.95
2019-03-13T06:25:01.734Z,96826.91
2019-03-13T06:30:13.697Z,96820.94
2019-03-13T06:35:15.340Z,96841.49
2019-03-13T06:40:19.108Z,96832.29
2019-03-13T06:45:23.192Z,96823.45
2019-03-13T06:50:24.668Z,96815.47
2019-03-13T06:55:26.329Z,96831.84
2019-03-13T07:00:27.892Z,96823.84
2019-03-13T07:05:31.357Z,96816.30
2019-03-13T07:10:51.595Z,96791.30
2019-03-13T07:15:58.210Z,96796.64
2019-03-13T07:21:04.723Z,96799.25
2019-03-13T07:26:17.107Z,96799.94
2019-03-13T07:31:29.650Z,96812.70
2019-03-13T07:36:31.260Z,96794.56
2019-03-13T07:41:35.763Z,96790.94
2019-03-13T07:46:39.413Z,96796.65
2019-03-13T07:51:42.935Z,96803.83
2019-03-13T07:56:57.279Z,96812.56
2019-03-13T08:02:12.796Z,96844.44
2019-03-13T08:07:32.995Z,96867.70
2019-03-13T08:12:39.288Z,96879.58
2019-03-13T08:17:56.092Z,96872.36
2019-03-13T08:23:16.249Z,96870.45
2019-03-13T08:28:22.739Z,96890.36
2019-03-13T08:33:35.348Z,96902.70
2019-03-13T08:38:41.393Z,96902.80
2019-03-13T08:43:51.764Z,96897.98
2019-03-13T08:49:04.235Z,96907.32
2019-03-13T08:54:07.844Z,96919.39
2019-03-13T08:59:24.437Z,96911.73
2019-03-13T09:04:43.085Z,96911.73
2019-03-13T09:09:44.624Z,96939.80
2019-03-13T09:15:04.840Z,96944.27
2019-03-13T09:20:15.922Z,96945.00
2019-03-13T09:25:35.318Z,96952.06
2019-03-13T09:30:55.688Z,96951.80
2019-03-13T09:35:57.239Z,96950.87
2019-03-13T09:41:04.461Z,96960.11
2019-03-13T09:46:25.329Z,96963.59
2019-03-13T09:51:26.889Z,96961.55
2019-03-13T09:56:39.537Z,96966.81
2019-03-13T10:01:45.908Z,96969.23
2019-03-13T10:07:06.136Z,96981.72
2019-03-13T10:12:10.621Z,96992.50
2019-03-13T10:17:12.468Z,97001.12
2019-03-13T10:22:14.017Z,97000.75
2019-03-13T10:27:26.403Z,97019.64
2019-03-13T10:32:30.784Z,97005.59
2019-03-13T10:37:51.137Z,97020.62
2019-03-13T10:43:00.536Z,97019.91
2019-03-13T10:48:02.090Z,97025.41
2019-03-13T10:53:06.953Z,97029.94
2019-03-13T10:58:19.685Z,97024.09
2019-03-13T11:03:23.198Z,97020.04
2019-03-13T11:08:26.649Z,97029.25
2019-03-13T11:13:42.061Z,97034.28
2019-03-13T11:18:45.523Z,97040.98
2019-03-13T11:23:47.220Z,97046.01
2019-03-13T11:29:04.789Z,97039.80
2019-03-13T11:34:26.545Z,97049.39
2019-03-13T11:39:28.194Z,97049.89
2019-03-13T11:44:40.741Z,97054.92
2019-03-13T11:49:54.226Z,97044.52
2019-03-13T11:54:55.781Z,97033.55
2019-03-13T12:00:08.191Z,97028.90
2019-03-13T12:05:13.853Z,97030.48
2019-03-13T12:10:17.308Z,97019.47
2019-03-13T12:15:29.590Z,97012.12
2019-03-13T12:20:40.130Z,97000.43
2019-03-13T12:25:46.315Z,97019.66
2019-03-13T12:31:06.486Z,97028.69
2019-03-13T12:36:26.926Z,97017.64
2019-03-13T12:41:48.650Z,97025.61
2019-03-13T12:46:57.916Z,97018.80
2019-03-13T12:52:07.256Z,97015.52
2019-03-13T12:57:27.506Z,97019.27
2019-03-13T13:02:37.082Z,97020.37
2019-03-13T13:07:41.364Z,97007.48
2019-03-13T13:12:47.700Z,97013.53
2019-03-13T13:18:03.257Z,97018.20
2019-03-13T13:23:05.344Z,97016.52
2019-03-13T13:28:07.149Z,97018.27
2019-03-13T13:33:08.852Z,97026.64
2019-03-13T13:38:10.572Z,97020.59
2019-03-13T13:43:12.185Z,97023.93
2019-03-13T13:48:13.748Z,97026.22
2019-03-13T13:53:15.311Z,97016.02
2019-03-13T13:58:16.861Z,97017.27
2019-03-13T14:03:18.424Z,97011.89
2019-03-13T14:08:20.050Z,97014.23
2019-03-13T14:13:21.636Z,97008.38
2019-03-13T14:18:23.262Z,97008.59
2019-03-13T14:23:24.826Z,96999.19
2019-03-13T14:28:26.418Z,96999.69
2019-03-13T14:33:28.080Z,96990.89
2019-03-13T14:38:29.637Z,96986.56
2019-03-13T14:43:31.224Z,96981.84
2019-03-13T14:48:32.843Z,96980.58
2019-03-13T14:53:34.399Z,96987.11
2019-03-13T14:58:35.960Z,96986.56
2019-03-13T15:03:41.510Z,96988.88
2019-03-13T15:08:43.380Z,96983.16
2019-03-13T15:13:45.045Z,96979.11
2019-03-13T15:18:46.750Z,96978.38
2019-03-13T15:23:48.387Z,96971.23
2019-03-13T15:28:49.948Z,96976.56
2019-03-13T15:33:51.501Z,96980.13
2019-03-13T15:38:54.008Z,96980.77
2019-03-13T15:43:55.562Z,96979.97
2019-03-13T15:48:57.152Z,96989.00
2019-03-13T15:53:58.815Z,96994.16
2019-03-13T15:59:00.385Z,97001.31
2019-03-13T16:04:01.952Z,96996.27
2019-03-13T16:09:06.188Z,96994.05
2019-03-13T16:14:09.977Z,96990.37
2019-03-13T16:19:11.570Z,96986.41
2019-03-13T16:24:13.164Z,96984.52
2019-03-13T16:29:14.748Z,96961.42
2019-03-13T16:34:16.305Z,96978.33
2019-03-13T16:39:18.193Z,96980.63
2019-03-13T16:44:19.839Z,96967.80
2019-03-13T16:49:21.388Z,96963.27
2019-03-13T16:54:23.060Z,96959.56
2019-03-13T16:59:24.776Z,96953.95
2019-03-13T17:04:26.344Z,96960.06
2019-03-13T17:09:28.069Z,96958.02
2019-03-13T17:14:29.728Z,96952.39
2019-03-13T17:19:31.291Z,96953.22
2019-03-13T17:24:32.995Z,96958.12
2019-03-13T17:29:34.576Z,96957.66
2019-03-13T17:34:36.148Z,96961.95
2019-03-13T17:39:37.758Z,96954.29
2019-03-13T17:44:39.437Z,96959.06
2019-03-13T17:49:40.985Z,96956.09
2019-03-13T17:54:42.543Z,96956.22
2019-03-13T17:59:44.112Z,96948.78
2019-03-13T18:04:45.680Z,96949.14
2019-03-13T18:09:47.397Z,96947.38
2019-03-13T18:14:49.022Z,96949.52
2019-03-13T18:19:51.159Z,96953.22
2019-03-13T18:24:52.757Z,96950.83
2019-03-13T18:29:54.324Z,96955.97
2019-03-13T18:34:55.877Z,96956.92
2019-03-13T18:39:57.436Z,96958.61
2019-03-13T18:44:58.992Z,96959.06
2019-03-13T18:50:00.589Z,96955.85
2019-03-13T18:55:05.077Z,96956.19
2019-03-13T19:00:17.334Z,96956.55
2019-03-13T19:05:19.296Z,96946.85
2019-03-13T19:10:27.302Z,96946.02
2019-03-13T19:15:29.273Z,96947.67
2019-03-13T19:20:31.150Z,96943.63
2019-03-13T19:25:33.081Z,96936.93
2019-03-13T19:30:37.880Z,96933.93
2019-03-13T19:35:38.814Z,96953.19
2019-03-13T19:40:40.674Z,96957.27
2019-03-13T19:45:47.038Z,96961.70
2019-03-13T19:50:48.610Z,96973.42
2019-03-13T19:55:51.582Z,96970.91
2019-03-13T20:00:53.367Z,96969.71
2019-03-13T20:05:55.048Z,96978.44
2019-03-13T20:10:58.264Z,96985.84
2019-03-13T20:16:00.116Z,96981.64
2019-03-13T20:21:01.772Z,96982.95
2019-03-13T20:26:04.558Z,96983.56
2019-03-13T20:31:06.432Z,96971.09
2019-03-13T20:36:08.177Z,96962.95
2019-03-13T20:41:09.886Z,96950.88
2019-03-13T20:46:11.744Z,96944.41
2019-03-13T20:51:13.401Z,96943.46
2019-03-13T20:56:14.969Z,96931.25
2019-03-13T21:01:16.644Z,96928.86
2019-03-13T21:06:18.293Z,96925.98
2019-03-13T21:11:20.187Z,96928.36
2019-03-13T21:16:21.745Z,96924.55
2019-03-13T21:21:23.407Z,96934.58
2019-03-13T21:26:25.205Z,96916.41
2019-03-13T21:31:27.957Z,96928.87
2019-03-13T21:36:29.708Z,96915.46
2019-03-13T21:41:31.411Z,96907.56
2019-03-13T21:46:33.081Z,96911.52
2019-03-13T21:51:34.624Z,96912.09
2019-03-13T21:56:36.308Z,96912.00
2019-03-13T22:01:38.103Z,96904.56
2019-03-13T22:06:39.852Z,96894.04
2019-03-13T22:11:41.964Z,96903.12
2019-03-13T22:16:43.526Z,96900.38
2019-03-13T22:21:45.513Z,96892.02
2019-03-13T22:26:47.112Z,96881.13
2019-03-13T22:31:49.068Z,96868.92
2019-03-13T22:36:50.640Z,96854.44
2019-03-13T22:41:52.329Z,96851.23
2019-03-13T22:46:55.081Z,96851.69
2019-03-13T22:51:56.641Z,96839.84
2019-03-13T22:56:58.172Z,96841.41
2019-03-13T23:01:59.844Z,96838.41
2019-03-13T23:07:01.699Z,96828.34
2019-03-13T23:12:03.716Z,96825.95
2019-03-13T23:17:05.372Z,96816.39
2019-03-13T23:22:06.927Z,96805.65
2019-03-13T23:27:08.472Z,96809.72
2019-03-13T23:32:10.064Z,96805.77
2019-03-13T23:37:11.979Z,96801.45
2019-03-13T23:42:13.650Z,96803.27
2019-03-13T23:47:15.216Z,96804.58
2019-03-13T23:52:16.790Z,96802.07
2019-03-13T23:57:18.338Z,96802.19
