createdAt,value
2019-04-22T00:00:44.477Z,69.12
2019-04-22T00:01:40.454Z,68.88
2019-04-22T00:02:47.045Z,69.40
2019-04-22T00:03:49.369Z,69.32
2019-04-22T00:04:55.138Z,68.88
2019-04-22T00:06:01.142Z,68.98
2019-04-22T00:07:03.237Z,69.01
2019-04-22T00:08:05.159Z,68.77
2019-04-22T00:09:06.650Z,69.40
2019-04-22T00:10:09.633Z,69.19
2019-04-22T00:11:14.421Z,69.60
2019-04-22T00:12:06.358Z,69.19
2019-04-22T00:13:11.216Z,69.60
2019-04-22T00:14:00.964Z,70.01
2019-04-22T00:15:02.276Z,69.40
2019-04-22T00:15:59.264Z,69.29
2019-04-22T00:17:08.542Z,69.71
2019-04-22T00:18:07.690Z,70.12
2019-04-22T00:19:24.360Z,69.60
2019-04-22T00:20:08.600Z,69.60
2019-04-22T00:21:04.891Z,69.19
2019-04-22T00:22:07.769Z,69.01
2019-04-22T00:23:04.046Z,69.50
2019-04-22T00:24:04.591Z,69.40
2019-04-22T00:25:08.330Z,69.32
2019-04-22T00:26:10.964Z,68.80
2019-04-22T00:27:03.745Z,69.64
2019-04-22T00:28:08.597Z,70.36
2019-04-22T00:29:37.458Z,69.84
2019-04-22T00:30:13.824Z,70.15
2019-04-22T00:31:02.894Z,70.15
2019-04-22T00:33:02.853Z,70.36
2019-04-22T00:35:00.600Z,70.67
2019-04-22T00:36:06.448Z,71.29
2019-04-22T00:37:00.648Z,70.77
2019-04-22T00:39:07.174Z,70.70
2019-04-22T00:40:12.233Z,71.33
2019-04-22T00:41:08.527Z,71.43
2019-04-22T00:42:13.125Z,71.63
2019-04-22T00:43:07.073Z,71.98
2019-04-22T00:44:17.814Z,72.29
2019-04-22T00:45:08.198Z,72.50
2019-04-22T00:46:03.976Z,72.50
2019-04-22T00:47:14.576Z,72.81
2019-04-22T00:48:12.203Z,73.01
2019-04-22T00:49:30.253Z,72.91
2019-04-22T00:51:06.154Z,73.77
2019-04-22T00:53:13.200Z,73.98
2019-04-22T00:54:03.298Z,73.74
2019-04-22T00:55:11.910Z,73.63
2019-04-22T00:56:07.268Z,73.88
2019-04-22T00:57:02.814Z,74.50
2019-04-22T00:58:10.447Z,74.19
2019-04-22T00:59:03.945Z,74.60
2019-04-22T01:00:05.557Z,74.08
2019-04-22T01:01:07.818Z,74.50
2019-04-22T01:02:07.504Z,74.60
2019-04-22T01:03:10.892Z,74.81
2019-04-22T01:04:17.844Z,75.02
2019-04-22T01:05:09.769Z,74.60
2019-04-22T01:06:03.466Z,74.60
2019-04-22T01:07:06.286Z,73.98
2019-04-22T01:08:04.038Z,74.19
2019-04-22T01:09:07.703Z,74.29
2019-04-22T01:10:09.279Z,74.81
2019-04-22T01:10:52.740Z,74.08
2019-04-22T01:12:12.110Z,74.08
2019-04-22T01:13:04.908Z,73.98
2019-04-22T01:14:04.879Z,74.50
2019-04-22T01:15:07.323Z,74.29
2019-04-22T01:16:09.326Z,74.91
2019-04-22T01:17:01.576Z,74.81
2019-04-22T01:18:05.349Z,74.40
2019-04-22T01:19:03.786Z,74.50
2019-04-22T01:20:10.446Z,74.08
2019-04-22T01:21:20.887Z,73.77
2019-04-22T01:22:11.193Z,74.29
2019-04-22T01:23:05.486Z,73.67
2019-04-22T01:24:05.518Z,74.08
2019-04-22T01:25:01.957Z,73.88
2019-04-22T01:25:59.626Z,73.77
2019-04-22T01:27:00.513Z,73.77
2019-04-22T01:27:54.697Z,74.08
2019-04-22T01:28:53.670Z,73.77
2019-04-22T01:29:54.047Z,74.81
2019-04-22T01:30:51.000Z,73.98
2019-04-22T01:31:40.591Z,74.19
2019-04-22T01:32:44.962Z,74.08
2019-04-22T01:33:46.523Z,74.50
2019-04-22T01:34:52.596Z,74.81
2019-04-22T01:37:00.098Z,74.81
2019-04-22T01:37:54.668Z,74.50
2019-04-22T01:39:02.389Z,75.43
2019-04-22T01:40:08.435Z,74.19
2019-04-22T01:41:07.170Z,74.08
2019-04-22T01:43:10.102Z,74.08
2019-04-22T01:44:16.488Z,74.05
2019-04-22T01:45:06.983Z,74.08
2019-04-22T01:46:08.259Z,74.08
2019-04-22T01:47:03.399Z,74.50
2019-04-22T01:48:02.923Z,74.60
2019-04-22T01:49:10.347Z,74.50
2019-04-22T01:50:10.266Z,74.29
2019-04-22T01:51:00.816Z,75.22
2019-04-22T01:52:05.029Z,75.88
2019-04-22T01:53:06.390Z,75.67
2019-04-22T01:54:10.016Z,75.26
2019-04-22T01:55:10.478Z,75.67
2019-04-22T01:56:05.981Z,75.15
2019-04-22T01:57:03.662Z,74.84
2019-04-22T01:58:04.532Z,74.53
2019-04-22T01:59:03.001Z,75.63
2019-04-22T01:59:58.716Z,75.22
2019-04-22T02:01:09.801Z,74.29
2019-04-22T02:02:02.578Z,75.32
2019-04-22T02:03:07.275Z,75.32
2019-04-22T02:04:15.216Z,74.60
2019-04-22T02:05:16.173Z,75.12
2019-04-22T02:06:07.521Z,74.91
2019-04-22T02:07:16.867Z,74.81
2019-04-22T02:08:06.790Z,74.08
2019-04-22T02:09:09.519Z,74.08
2019-04-22T02:10:02.260Z,73.46
2019-04-22T02:11:07.935Z,73.15
2019-04-22T02:12:05.981Z,73.36
2019-04-22T02:13:06.711Z,73.36
2019-04-22T02:14:07.711Z,73.88
2019-04-22T02:15:08.772Z,73.67
2019-04-22T02:16:07.269Z,73.67
2019-04-22T02:18:10.748Z,74.08
2019-04-22T02:19:13.218Z,73.77
2019-04-22T02:20:13.516Z,73.88
2019-04-22T02:21:01.492Z,74.81
2019-04-22T02:22:04.191Z,74.81
2019-04-22T02:23:34.641Z,74.29
2019-04-22T02:24:03.955Z,74.81
2019-04-22T02:25:09.033Z,74.40
2019-04-22T02:27:14.003Z,74.81
2019-04-22T02:28:16.758Z,75.63
2019-04-22T02:29:06.560Z,74.95
2019-04-22T02:30:06.184Z,74.81
2019-04-22T02:33:30.644Z,73.70
2019-04-22T02:34:22.363Z,74.19
2019-04-22T02:35:15.331Z,74.60
2019-04-22T02:38:25.344Z,74.19
2019-04-22T02:41:22.725Z,74.19
2019-04-22T02:43:12.497Z,74.81
2019-04-22T02:45:07.288Z,75.46
2019-04-22T02:47:24.116Z,76.40
2019-04-22T02:48:31.854Z,76.29
2019-04-22T02:49:18.408Z,76.40
2019-04-22T02:50:06.613Z,75.67
2019-04-22T02:52:15.690Z,76.81
2019-04-22T02:53:17.518Z,76.64
2019-04-22T02:55:07.215Z,76.33
2019-04-22T02:56:25.612Z,76.50
2019-04-22T02:57:19.423Z,76.64
2019-04-22T02:58:05.608Z,76.54
2019-04-22T03:00:18.606Z,76.92
2019-04-22T03:01:13.559Z,76.75
2019-04-22T03:02:07.208Z,76.50
2019-04-22T03:03:27.615Z,76.50
2019-04-22T03:04:10.435Z,76.64
2019-04-22T03:05:13.249Z,76.64
2019-04-22T03:07:03.443Z,77.06
2019-04-22T03:08:15.044Z,77.47
2019-04-22T03:09:12.665Z,76.43
2019-04-22T03:10:11.325Z,76.75
2019-04-22T03:11:13.517Z,77.37
2019-04-22T03:12:21.946Z,76.95
2019-04-22T03:13:21.988Z,76.95
2019-04-22T03:14:04.655Z,76.95
2019-04-22T03:15:07.993Z,76.75
2019-04-22T03:16:17.811Z,77.26
2019-04-22T03:17:10.307Z,77.47
2019-04-22T03:18:09.974Z,77.26
2019-04-22T03:19:17.335Z,77.06
2019-04-22T03:20:30.634Z,77.47
2019-04-22T03:21:10.663Z,77.09
2019-04-22T03:22:08.656Z,77.40
2019-04-22T03:27:08.160Z,76.81
2019-04-22T03:28:13.490Z,77.23
2019-04-22T03:29:04.652Z,77.44
2019-04-22T03:30:41.582Z,77.20
2019-04-22T03:31:53.657Z,77.54
2019-04-22T03:34:55.317Z,77.33
2019-04-22T03:35:31.075Z,78.06
2019-04-22T03:36:42.273Z,78.68
2019-04-22T03:38:37.604Z,79.20
2019-04-22T03:39:31.980Z,79.10
2019-04-22T03:40:14.388Z,79.61
2019-04-22T03:41:13.411Z,79.83
2019-04-22T03:42:07.111Z,79.83
2019-04-22T03:43:20.435Z,79.93
2019-04-22T03:45:20.208Z,79.86
2019-04-22T03:46:14.652Z,79.97
2019-04-22T03:48:47.405Z,79.20
2019-04-22T03:50:17.366Z,77.95
2019-04-22T03:51:16.546Z,79.20
2019-04-22T03:54:25.709Z,78.89
2019-04-22T03:56:18.793Z,79.51
2019-04-22T03:57:59.533Z,79.20
2019-04-22T03:59:20.016Z,78.99
2019-04-22T04:01:18.308Z,78.68
2019-04-22T04:02:22.048Z,78.44
2019-04-22T04:03:07.075Z,78.86
2019-04-22T04:04:20.980Z,78.68
2019-04-22T04:05:10.478Z,78.47
2019-04-22T04:06:08.681Z,78.99
2019-04-22T04:08:26.465Z,78.68
2019-04-22T04:09:18.094Z,78.78
2019-04-22T04:10:19.308Z,78.92
2019-04-22T04:11:08.536Z,79.24
2019-04-22T04:13:07.996Z,80.07
2019-04-22T04:14:24.275Z,80.18
2019-04-22T04:16:03.184Z,80.18
2019-04-22T04:17:09.438Z,79.97
2019-04-22T04:18:13.424Z,79.97
2019-04-22T04:20:23.320Z,81.25
2019-04-22T04:21:22.862Z,80.73
2019-04-22T04:22:21.380Z,81.77
2019-04-22T04:23:30.878Z,81.87
2019-04-22T04:25:27.313Z,81.84
2019-04-22T04:26:37.275Z,81.77
2019-04-22T04:28:53.262Z,81.42
2019-04-22T04:29:26.085Z,81.52
2019-04-22T04:31:21.865Z,80.66
2019-04-22T04:33:21.152Z,79.93
2019-04-22T04:34:15.176Z,80.07
2019-04-22T04:37:32.726Z,81.01
2019-04-22T04:37:58.795Z,81.11
2019-04-22T04:39:05.504Z,80.59
2019-04-22T04:43:08.281Z,80.38
2019-04-22T04:44:34.797Z,80.49
2019-04-22T04:46:16.411Z,79.44
2019-04-22T04:47:18.290Z,79.97
2019-04-22T04:49:23.933Z,79.13
2019-04-22T04:50:17.929Z,79.34
2019-04-22T04:51:15.952Z,78.92
2019-04-22T04:52:16.636Z,79.61
2019-04-22T04:55:18.130Z,78.89
2019-04-22T04:56:10.810Z,79.30
2019-04-22T04:57:07.210Z,78.89
2019-04-22T04:58:27.872Z,78.68
2019-04-22T05:00:40.257Z,78.96
2019-04-22T05:01:19.825Z,77.92
2019-04-22T05:02:10.380Z,78.23
2019-04-22T05:03:10.602Z,78.96
2019-04-22T05:05:11.776Z,77.06
2019-04-22T05:06:12.769Z,77.92
2019-04-22T05:07:30.866Z,77.16
2019-04-22T05:09:22.490Z,77.58
2019-04-22T05:10:39.172Z,77.78
2019-04-22T05:13:27.716Z,76.54
2019-04-22T05:14:09.476Z,77.02
2019-04-22T05:15:14.336Z,76.19
2019-04-22T05:16:25.344Z,76.46
2019-04-22T05:18:14.834Z,76.05
2019-04-22T05:19:09.708Z,76.05
2019-04-22T05:20:13.099Z,76.88
2019-04-22T05:21:12.347Z,76.23
2019-04-22T05:23:02.211Z,75.50
2019-04-22T05:24:15.142Z,75.29
2019-04-22T05:25:04.747Z,74.43
2019-04-22T05:26:05.872Z,75.15
2019-04-22T05:27:05.323Z,74.32
2019-04-22T05:27:57.898Z,74.74
2019-04-22T05:29:06.569Z,73.81
2019-04-22T05:30:21.489Z,74.53
2019-04-22T05:31:08.581Z,74.08
2019-04-22T05:32:05.456Z,74.19
2019-04-22T05:32:59.235Z,73.67
2019-04-22T05:34:04.502Z,73.74
2019-04-22T05:36:02.671Z,73.64
2019-04-22T05:37:00.680Z,73.33
2019-04-22T05:38:04.206Z,73.12
2019-04-22T05:40:09.029Z,72.78
2019-04-22T05:41:02.964Z,72.57
2019-04-22T05:42:07.488Z,73.08
2019-04-22T05:43:02.250Z,72.85
2019-04-22T05:44:03.188Z,72.61
2019-04-22T05:45:05.483Z,72.71
2019-04-22T05:46:02.509Z,72.40
2019-04-22T05:47:01.104Z,72.50
2019-04-22T05:49:05.983Z,72.47
2019-04-22T05:50:06.485Z,72.47
2019-04-22T05:51:04.543Z,72.44
2019-04-22T05:52:04.710Z,72.33
2019-04-22T05:53:14.873Z,71.51
2019-04-22T05:54:02.185Z,71.20
2019-04-22T05:55:02.875Z,71.89
2019-04-22T05:56:10.128Z,70.75
2019-04-22T05:57:01.404Z,70.51
2019-04-22T05:58:02.773Z,70.00
2019-04-22T05:59:04.589Z,69.27
2019-04-22T06:00:06.622Z,69.27
2019-04-22T06:02:05.140Z,69.45
2019-04-22T06:03:02.607Z,68.90
2019-04-22T06:04:19.833Z,69.31
2019-04-22T06:05:04.831Z,68.87
2019-04-22T06:06:00.796Z,68.05
2019-04-22T06:07:04.997Z,68.87
2019-04-22T06:08:01.504Z,68.84
2019-04-22T06:09:16.986Z,68.43
2019-04-22T06:10:08.361Z,68.70
2019-04-22T06:11:09.412Z,68.29
2019-04-22T06:11:59.202Z,67.75
2019-04-22T06:12:58.212Z,69.09
2019-04-22T06:13:56.085Z,68.77
2019-04-22T06:14:59.425Z,68.23
2019-04-22T06:15:56.871Z,66.48
2019-04-22T06:17:06.784Z,66.38
2019-04-22T06:18:12.405Z,66.76
2019-04-22T06:20:02.726Z,65.91
2019-04-22T06:21:06.514Z,66.39
2019-04-22T06:22:06.852Z,65.88
2019-04-22T06:23:06.106Z,63.62
2019-04-22T06:24:04.952Z,62.05
2019-04-22T06:25:00.975Z,62.05
2019-04-22T06:26:14.726Z,57.20
2019-04-22T06:28:03.409Z,54.59
2019-04-22T06:29:06.690Z,53.36
2019-04-22T06:29:46.188Z,53.23
2019-04-22T06:31:08.872Z,52.29
2019-04-22T06:33:00.839Z,49.48
2019-04-22T06:34:02.244Z,49.55
2019-04-22T06:35:12.882Z,49.25
2019-04-22T06:36:03.724Z,49.25
2019-04-22T06:37:07.251Z,49.43
2019-04-22T06:38:24.408Z,48.51
2019-04-22T06:38:58.978Z,49.30
2019-04-22T06:39:59.336Z,49.41
2019-04-22T06:41:04.236Z,49.10
2019-04-22T06:42:00.988Z,47.86
2019-04-22T06:43:03.425Z,47.24
2019-04-22T06:44:05.029Z,47.24
2019-04-22T06:45:07.261Z,47.02
2019-04-22T06:46:06.810Z,46.41
2019-04-22T06:47:27.159Z,46.48
2019-04-22T06:48:19.225Z,48.11
2019-04-22T06:49:04.747Z,46.28
2019-04-22T06:50:04.171Z,45.87
2019-04-22T06:51:00.113Z,45.54
2019-04-22T06:52:12.869Z,47.28
2019-04-22T06:53:06.172Z,45.75
2019-04-22T06:54:03.273Z,45.73
2019-04-22T06:55:05.932Z,45.01
2019-04-22T06:55:59.645Z,45.01
2019-04-22T06:57:04.305Z,45.00
2019-04-22T06:58:01.053Z,45.20
2019-04-22T06:59:04.990Z,44.38
2019-04-22T07:00:05.302Z,43.75
2019-04-22T07:01:04.659Z,44.26
2019-04-22T07:02:04.539Z,44.16
2019-04-22T07:03:58.465Z,43.65
2019-04-22T07:05:03.018Z,43.75
2019-04-22T07:06:00.249Z,43.53
2019-04-22T07:07:02.155Z,44.14
2019-04-22T07:08:11.593Z,45.06
2019-04-22T07:10:11.429Z,44.93
2019-04-22T07:10:56.657Z,42.90
2019-04-22T07:12:02.186Z,43.41
2019-04-22T07:13:01.396Z,43.20
2019-04-22T07:14:01.513Z,41.86
2019-04-22T07:15:02.836Z,43.08
2019-04-22T07:15:58.648Z,41.86
2019-04-22T07:16:56.173Z,43.49
2019-04-22T07:18:06.154Z,42.96
2019-04-22T07:19:01.891Z,43.49
2019-04-22T07:19:59.467Z,45.32
2019-04-22T07:21:01.352Z,43.90
2019-04-22T07:21:57.581Z,43.38
2019-04-22T07:23:01.914Z,43.06
2019-04-22T07:24:16.256Z,43.98
2019-04-22T07:24:59.006Z,43.06
2019-04-22T07:26:00.288Z,44.89
2019-04-22T07:27:02.973Z,43.55
2019-04-22T07:27:59.227Z,43.65
2019-04-22T07:29:01.714Z,42.74
2019-04-22T07:32:04.710Z,44.87
2019-04-22T07:33:15.103Z,44.06
2019-04-22T07:34:02.531Z,44.87
2019-04-22T07:34:59.256Z,44.87
2019-04-22T07:36:25.978Z,43.84
2019-04-22T07:37:09.422Z,45.36
2019-04-22T07:38:07.858Z,43.02
2019-04-22T07:39:01.951Z,43.63
2019-04-22T07:39:56.240Z,43.23
2019-04-22T07:40:56.197Z,43.10
2019-04-22T07:41:55.952Z,43.10
2019-04-22T07:43:04.410Z,44.70
2019-04-22T07:45:20.284Z,42.47
2019-04-22T07:46:04.543Z,42.35
2019-04-22T07:47:10.077Z,40.95
2019-04-22T07:48:03.064Z,41.64
2019-04-22T07:49:05.225Z,41.34
2019-04-22T07:51:15.482Z,41.72
2019-04-22T07:52:00.279Z,42.74
2019-04-22T07:53:02.932Z,42.35
2019-04-22T07:54:56.961Z,41.93
2019-04-22T07:56:03.595Z,41.72
2019-04-22T07:57:10.259Z,41.52
2019-04-22T07:57:58.316Z,40.89
2019-04-22T07:59:07.382Z,41.83
2019-04-22T08:00:02.952Z,40.80
2019-04-22T08:01:03.560Z,40.59
2019-04-22T08:02:02.000Z,41.38
2019-04-22T08:03:06.726Z,40.88
2019-04-22T08:04:08.604Z,41.18
2019-04-22T08:05:05.378Z,40.88
2019-04-22T08:06:08.590Z,40.77
2019-04-22T08:07:03.875Z,41.06
2019-04-22T08:08:07.223Z,40.88
2019-04-22T08:09:01.509Z,40.45
2019-04-22T08:10:09.355Z,41.28
2019-04-22T08:11:11.659Z,41.36
2019-04-22T08:11:55.347Z,40.95
2019-04-22T08:12:57.663Z,40.64
2019-04-22T08:13:58.723Z,40.33
2019-04-22T08:15:04.014Z,40.52
2019-04-22T08:17:14.408Z,41.12
2019-04-22T08:19:04.284Z,40.90
2019-04-22T08:20:03.025Z,41.41
2019-04-22T08:20:59.048Z,40.80
2019-04-22T08:21:53.228Z,40.90
2019-04-22T08:23:04.677Z,39.79
2019-04-22T08:24:01.226Z,40.39
2019-04-22T08:25:00.307Z,40.70
2019-04-22T08:26:13.439Z,40.50
2019-04-22T08:27:01.155Z,40.78
2019-04-22T08:27:51.908Z,40.68
2019-04-22T08:29:12.152Z,40.48
2019-04-22T08:30:11.809Z,38.35
2019-04-22T08:31:02.130Z,38.76
2019-04-22T08:32:01.102Z,38.44
2019-04-22T08:33:04.098Z,38.54
2019-04-22T08:34:01.989Z,38.54
2019-04-22T08:35:04.630Z,38.02
2019-04-22T08:37:25.622Z,37.51
2019-04-22T08:38:02.565Z,39.13
2019-04-22T08:39:00.698Z,39.23
2019-04-22T08:40:07.629Z,38.02
2019-04-22T08:41:06.557Z,38.12
2019-04-22T08:42:00.064Z,37.40
2019-04-22T08:43:05.309Z,38.10
2019-04-22T08:45:57.218Z,37.29
2019-04-22T08:47:04.701Z,37.09
2019-04-22T08:47:57.664Z,36.59
2019-04-22T08:49:00.712Z,37.68
2019-04-22T08:50:12.011Z,37.78
2019-04-22T08:51:00.378Z,37.78
2019-04-22T08:52:01.456Z,39.09
2019-04-22T08:53:06.425Z,38.18
2019-04-22T08:54:13.739Z,38.99
2019-04-22T08:55:08.143Z,37.96
2019-04-22T08:56:09.120Z,38.37
2019-04-22T08:56:58.158Z,38.17
2019-04-22T08:58:16.708Z,38.27
2019-04-22T08:59:24.734Z,36.35
2019-04-22T09:00:03.997Z,35.45
2019-04-22T09:01:04.521Z,35.65
2019-04-22T09:01:59.683Z,36.46
2019-04-22T09:03:00.617Z,36.46
2019-04-22T09:04:02.395Z,35.45
2019-04-22T09:05:10.871Z,35.63
2019-04-22T09:06:06.102Z,36.64
2019-04-22T09:07:20.280Z,34.63
2019-04-22T09:08:09.397Z,35.03
2019-04-22T09:09:04.714Z,34.92
2019-04-22T09:09:55.370Z,35.63
2019-04-22T09:11:08.747Z,35.83
2019-04-22T09:12:01.335Z,35.41
2019-04-22T09:13:02.478Z,33.91
2019-04-22T09:14:08.808Z,34.31
2019-04-22T09:15:08.551Z,35.11
2019-04-22T09:16:08.789Z,34.31
2019-04-22T09:16:54.793Z,33.80
2019-04-22T09:18:02.316Z,34.20
2019-04-22T09:18:59.576Z,33.91
2019-04-22T09:20:04.670Z,34.20
2019-04-22T09:21:07.127Z,34.20
2019-04-22T09:22:00.047Z,34.31
2019-04-22T09:23:04.558Z,33.48
2019-04-22T09:24:56.034Z,34.91
2019-04-22T09:26:03.856Z,36.40
2019-04-22T09:27:03.523Z,35.50
2019-04-22T09:27:57.829Z,35.98
2019-04-22T09:29:34.417Z,35.38
2019-04-22T09:29:59.589Z,36.79
2019-04-22T09:31:01.956Z,35.38
2019-04-22T09:32:05.556Z,35.88
2019-04-22T09:33:06.087Z,35.58
2019-04-22T09:33:53.620Z,34.27
2019-04-22T09:34:57.197Z,35.48
2019-04-22T09:37:08.097Z,34.27
2019-04-22T09:38:11.805Z,32.76
2019-04-22T09:39:12.152Z,32.95
2019-04-22T09:40:09.234Z,34.58
2019-04-22T09:41:00.654Z,33.47
2019-04-22T09:42:03.356Z,36.18
2019-04-22T09:42:56.442Z,34.26
2019-04-22T09:43:56.667Z,33.65
2019-04-22T09:44:59.248Z,33.65
2019-04-22T09:46:04.169Z,32.95
2019-04-22T09:46:59.934Z,33.36
2019-04-22T09:48:00.837Z,33.95
2019-04-22T09:49:06.465Z,34.98
2019-04-22T09:50:02.010Z,34.46
2019-04-22T09:50:58.880Z,34.96
2019-04-22T09:51:58.455Z,34.96
2019-04-22T09:53:02.124Z,35.36
2019-04-22T09:54:12.475Z,33.86
2019-04-22T09:55:07.571Z,33.84
2019-04-22T09:55:56.818Z,34.04
2019-04-22T09:56:55.073Z,33.54
2019-04-22T09:57:55.666Z,32.64
2019-04-22T09:58:57.021Z,32.84
2019-04-22T10:00:02.828Z,33.65
2019-04-22T10:01:02.664Z,34.56
2019-04-22T10:02:13.298Z,35.16
2019-04-22T10:03:03.586Z,34.04
2019-04-22T10:04:00.607Z,35.64
2019-04-22T10:05:06.015Z,34.14
2019-04-22T10:06:09.965Z,34.84
2019-04-22T10:06:56.116Z,33.94
2019-04-22T10:08:03.124Z,35.23
2019-04-22T10:09:24.064Z,35.33
2019-04-22T10:10:03.197Z,34.24
2019-04-22T10:11:04.615Z,33.84
2019-04-22T10:11:55.281Z,35.44
2019-04-22T10:12:57.490Z,34.94
2019-04-22T10:14:01.966Z,33.72
2019-04-22T10:14:55.495Z,34.83
2019-04-22T10:16:02.802Z,37.13
2019-04-22T10:16:53.853Z,34.33
2019-04-22T10:17:58.281Z,34.61
2019-04-22T10:19:01.092Z,33.91
2019-04-22T10:20:04.075Z,34.11
2019-04-22T10:21:00.751Z,34.01
2019-04-22T10:22:05.254Z,34.09
2019-04-22T10:22:59.209Z,33.11
2019-04-22T10:23:59.473Z,33.69
2019-04-22T10:24:56.967Z,32.39
2019-04-22T10:25:57.319Z,32.09
2019-04-22T10:26:56.343Z,32.60
2019-04-22T10:28:07.040Z,32.90
2019-04-22T10:29:01.124Z,33.51
2019-04-22T10:29:59.777Z,33.11
2019-04-22T10:30:53.458Z,32.70
2019-04-22T10:31:57.199Z,32.81
2019-04-22T10:32:56.351Z,32.81
2019-04-22T10:33:49.475Z,32.81
2019-04-22T10:34:40.858Z,33.11
2019-04-22T10:35:34.413Z,34.19
2019-04-22T10:36:33.169Z,31.68
2019-04-22T10:37:32.579Z,32.10
2019-04-22T10:38:32.644Z,32.70
2019-04-22T10:39:41.470Z,32.70
2019-04-22T10:40:34.546Z,32.60
2019-04-22T10:41:32.590Z,32.70
2019-04-22T10:42:33.594Z,33.51
2019-04-22T10:43:33.000Z,33.71
2019-04-22T10:44:33.287Z,32.90
2019-04-22T10:45:32.505Z,34.29
2019-04-22T10:46:33.910Z,33.09
2019-04-22T10:47:34.069Z,32.90
2019-04-22T10:48:32.571Z,33.40
2019-04-22T10:49:32.446Z,33.31
2019-04-22T10:50:34.774Z,32.99
2019-04-22T10:51:32.796Z,32.99
2019-04-22T10:52:32.453Z,32.49
2019-04-22T10:53:33.382Z,32.79
2019-04-22T10:54:33.639Z,32.79
2019-04-22T10:55:32.383Z,33.09
2019-04-22T10:56:32.754Z,32.89
2019-04-22T10:57:33.775Z,33.19
2019-04-22T10:58:32.978Z,31.99
2019-04-22T10:59:32.372Z,33.19
2019-04-22T11:00:33.500Z,32.29
2019-04-22T11:01:33.693Z,32.09
2019-04-22T11:02:32.336Z,32.89
2019-04-22T11:03:33.183Z,31.77
2019-04-22T11:04:32.341Z,33.37
2019-04-22T11:05:32.439Z,31.47
2019-04-22T11:06:33.697Z,31.97
2019-04-22T11:07:40.456Z,31.47
2019-04-22T11:08:42.436Z,30.77
2019-04-22T11:09:45.868Z,31.87
2019-04-22T11:10:47.397Z,31.77
2019-04-22T11:11:46.082Z,31.97
2019-04-22T11:12:35.274Z,33.28
2019-04-22T11:13:33.617Z,30.87
2019-04-22T11:14:32.901Z,31.76
2019-04-22T11:15:32.778Z,31.96
2019-04-22T11:16:32.141Z,33.16
2019-04-22T11:17:33.472Z,31.15
2019-04-22T11:18:33.626Z,32.15
2019-04-22T11:19:32.116Z,31.94
2019-04-22T11:20:33.657Z,30.64
2019-04-22T11:21:32.092Z,31.14
2019-04-22T11:22:35.166Z,30.74
2019-04-22T11:23:32.463Z,31.54
2019-04-22T11:24:32.727Z,30.34
2019-04-22T11:25:32.054Z,30.94
2019-04-22T11:26:32.054Z,30.64
2019-04-22T11:27:32.934Z,31.64
2019-04-22T11:28:32.039Z,31.44
2019-04-22T11:29:32.016Z,30.94
2019-04-22T11:30:32.410Z,30.94
2019-04-22T11:31:32.454Z,31.12
2019-04-22T11:32:32.774Z,30.02
2019-04-22T11:33:32.286Z,30.02
2019-04-22T11:34:33.387Z,30.32
2019-04-22T11:35:32.088Z,32.12
2019-04-22T11:36:32.604Z,32.23
2019-04-22T11:37:32.756Z,31.11
2019-04-22T11:38:32.966Z,31.71
2019-04-22T11:39:34.877Z,32.31
2019-04-22T11:40:37.834Z,32.01
2019-04-22T11:41:31.874Z,31.41
2019-04-22T11:42:32.310Z,31.70
2019-04-22T11:43:32.365Z,31.51
2019-04-22T11:44:32.969Z,30.11
2019-04-22T11:45:33.209Z,31.21
2019-04-22T11:46:31.804Z,31.91
2019-04-22T11:47:33.059Z,29.61
2019-04-22T11:48:31.794Z,30.61
2019-04-22T11:49:32.036Z,30.40
2019-04-22T11:50:31.770Z,29.39
2019-04-22T11:51:32.022Z,29.99
2019-04-22T11:52:32.952Z,29.80
2019-04-22T11:53:31.749Z,30.31
2019-04-22T11:54:32.557Z,30.29
2019-04-22T11:55:32.904Z,32.20
2019-04-22T11:56:31.698Z,29.99
2019-04-22T11:57:32.932Z,30.21
2019-04-22T11:58:33.044Z,30.61
2019-04-22T11:59:32.952Z,31.01
2019-04-22T12:00:32.745Z,30.21
2019-04-22T12:01:32.916Z,31.21
2019-04-22T12:02:33.016Z,31.11
2019-04-22T12:03:31.748Z,31.01
2019-04-22T12:04:32.086Z,30.41
2019-04-22T12:05:32.234Z,29.81
2019-04-22T12:06:31.826Z,30.31
2019-04-22T12:07:34.782Z,29.62
2019-04-22T12:08:31.557Z,28.82
2019-04-22T12:09:31.587Z,28.42
2019-04-22T12:10:38.925Z,29.32
2019-04-22T12:11:32.551Z,29.01
2019-04-22T12:12:32.012Z,30.41
2019-04-22T12:13:31.545Z,30.19
2019-04-22T12:14:31.922Z,30.19
2019-04-22T12:15:32.899Z,30.29
2019-04-22T12:16:31.690Z,30.19
2019-04-22T12:17:32.044Z,30.08
2019-04-22T12:18:31.468Z,29.28
2019-04-22T12:19:31.497Z,28.08
2019-04-22T12:20:32.713Z,27.50
2019-04-22T12:21:32.712Z,27.09
2019-04-22T12:22:31.415Z,27.01
2019-04-22T12:23:32.721Z,28.51
2019-04-22T12:24:32.026Z,28.21
2019-04-22T12:25:42.412Z,30.01
2019-04-22T12:26:32.516Z,28.81
2019-04-22T12:27:32.437Z,29.91
2019-04-22T12:28:32.875Z,28.01
2019-04-22T12:29:31.363Z,28.61
2019-04-22T12:30:31.312Z,28.51
2019-04-22T12:31:31.599Z,29.10
2019-04-22T12:32:31.633Z,29.10
2019-04-22T12:33:31.727Z,29.90
2019-04-22T12:34:31.337Z,30.18
2019-04-22T12:35:32.555Z,30.40
2019-04-22T12:36:32.714Z,29.98
2019-04-22T12:37:39.888Z,29.18
2019-04-22T12:38:33.450Z,28.38
2019-04-22T12:39:31.666Z,30.38
2019-04-22T12:40:41.185Z,28.88
2019-04-22T12:41:31.224Z,30.18
2019-04-22T12:42:31.320Z,27.87
2019-04-22T12:43:31.862Z,29.58
2019-04-22T12:44:32.616Z,28.98
2019-04-22T12:45:31.977Z,28.58
2019-04-22T12:46:32.354Z,28.08
2019-04-22T12:47:33.556Z,28.68
2019-04-22T12:48:31.157Z,27.77
2019-04-22T12:49:32.242Z,27.17
2019-04-22T12:50:34.903Z,27.37
2019-04-22T12:51:31.397Z,27.26
2019-04-22T12:52:38.088Z,26.16
2019-04-22T12:53:31.927Z,26.46
2019-04-22T12:54:31.215Z,26.56
2019-04-22T12:55:32.398Z,25.56
2019-04-22T12:56:31.029Z,25.97
2019-04-22T12:57:32.582Z,25.87
2019-04-22T12:58:31.696Z,26.87
2019-04-22T12:59:31.816Z,26.87
2019-04-22T13:00:32.234Z,27.47
2019-04-22T13:01:30.982Z,26.77
2019-04-22T13:02:31.365Z,25.77
2019-04-22T13:03:32.012Z,26.67
2019-04-22T13:04:32.245Z,28.47
2019-04-22T13:05:31.358Z,27.27
2019-04-22T13:06:32.033Z,27.45
2019-04-22T13:07:31.521Z,28.55
2019-04-22T13:08:31.736Z,27.36
2019-04-22T13:09:31.628Z,29.25
2019-04-22T13:10:42.995Z,27.26
2019-04-22T13:11:34.826Z,28.55
2019-04-22T13:12:31.113Z,28.16
2019-04-22T13:13:31.374Z,27.66
2019-04-22T13:14:30.832Z,27.15
2019-04-22T13:15:30.927Z,27.94
2019-04-22T13:16:31.343Z,26.96
2019-04-22T13:17:31.295Z,26.96
2019-04-22T13:18:38.187Z,27.86
2019-04-22T13:19:32.057Z,27.45
2019-04-22T13:20:32.062Z,27.45
2019-04-22T13:21:31.208Z,28.05
2019-04-22T13:22:30.762Z,27.86
2019-04-22T13:23:31.784Z,26.65
2019-04-22T13:24:32.039Z,26.96
2019-04-22T13:25:32.352Z,27.26
2019-04-22T13:26:31.967Z,27.06
2019-04-22T13:27:30.911Z,27.17
2019-04-22T13:28:31.479Z,27.77
2019-04-22T13:29:31.092Z,27.97
2019-04-22T13:30:30.716Z,28.57
2019-04-22T13:31:30.994Z,28.27
2019-04-22T13:32:31.330Z,27.17
2019-04-22T13:33:30.684Z,28.08
2019-04-22T13:34:39.662Z,28.48
2019-04-22T13:35:31.776Z,28.48
2019-04-22T13:36:31.804Z,28.08
2019-04-22T13:37:30.838Z,28.58
2019-04-22T13:38:31.146Z,27.98
2019-04-22T13:39:31.305Z,27.38
2019-04-22T13:40:30.883Z,28.50
2019-04-22T13:41:37.408Z,28.00
2019-04-22T13:42:31.517Z,27.38
2019-04-22T13:43:31.231Z,27.39
2019-04-22T13:44:31.435Z,27.78
2019-04-22T13:45:30.523Z,26.88
2019-04-22T13:46:32.173Z,26.98
2019-04-22T13:47:49.146Z,27.70
2019-04-22T13:48:53.895Z,27.08
2019-04-22T13:50:17.652Z,27.98
2019-04-22T13:52:02.689Z,26.08
2019-04-22T13:54:42.464Z,25.60
2019-04-22T13:54:58.456Z,26.78
2019-04-22T13:56:07.602Z,26.59
2019-04-22T13:56:56.829Z,25.98
2019-04-22T13:57:45.627Z,25.99
2019-04-22T13:58:44.925Z,25.90
2019-04-22T13:59:40.352Z,25.90
2019-04-22T14:00:31.031Z,26.09
2019-04-22T14:01:30.425Z,27.58
2019-04-22T14:02:30.652Z,27.19
2019-04-22T14:03:30.948Z,27.38
2019-04-22T14:04:30.548Z,27.88
2019-04-22T14:05:31.037Z,27.17
2019-04-22T14:06:31.134Z,28.67
2019-04-22T14:07:30.749Z,27.47
2019-04-22T14:08:31.349Z,26.86
2019-04-22T14:09:30.523Z,27.45
2019-04-22T14:10:30.414Z,26.06
2019-04-22T14:11:39.291Z,28.36
2019-04-22T14:12:30.826Z,24.86
2019-04-22T14:13:30.205Z,24.86
2019-04-22T14:14:30.295Z,25.66
2019-04-22T14:15:30.190Z,25.97
2019-04-22T14:16:31.135Z,24.67