createdAt,value
2022-11-30T00:02:57.518Z,2.67
2022-11-30T00:12:59.090Z,3.42
2022-11-30T00:23:00.526Z,2.67
2022-11-30T00:33:02.049Z,2.65
2022-11-30T00:43:03.513Z,3.17
2022-11-30T00:53:04.958Z,3.92
2022-11-30T01:03:06.460Z,2.40
2022-11-30T01:13:08.365Z,2.67
2022-11-30T01:23:10.341Z,3.67
2022-11-30T01:33:11.812Z,2.83
2022-11-30T01:43:19.432Z,2.80
2022-11-30T01:53:20.922Z,3.45
2022-11-30T02:03:38.057Z,2.42
2022-11-30T02:14:10.850Z,2.78
2022-11-30T02:24:23.857Z,2.45
2022-11-30T02:34:28.044Z,2.58
2022-11-30T02:44:29.521Z,3.08
2022-11-30T02:54:30.984Z,3.03
2022-11-30T03:04:32.434Z,3.40
2022-11-30T03:14:33.920Z,3.38
2022-11-30T03:24:35.373Z,3.00
2022-11-30T03:34:36.813Z,3.30
2022-11-30T03:44:38.226Z,2.95
2022-11-30T03:54:39.730Z,2.38
2022-11-30T04:04:41.197Z,2.95
2022-11-30T04:14:42.604Z,3.50
2022-11-30T04:24:44.029Z,3.35
2022-11-30T04:34:45.938Z,3.38
2022-11-30T04:44:47.803Z,3.20
2022-11-30T04:55:39.356Z,3.08
2022-11-30T05:05:40.830Z,3.47
2022-11-30T05:15:42.233Z,3.15
2022-11-30T05:25:44.242Z,3.47
2022-11-30T05:35:45.715Z,3.20
2022-11-30T05:45:47.219Z,3.45
2022-11-30T05:55:48.607Z,3.05
2022-11-30T06:05:53.222Z,4.28
2022-11-30T06:15:54.728Z,4.83
2022-11-30T06:25:56.245Z,4.57
2022-11-30T06:35:57.743Z,6.68
2022-11-30T06:45:59.372Z,6.38
2022-11-30T06:56:09.676Z,5.43
2022-11-30T07:06:13.671Z,7.85
2022-11-30T07:16:15.222Z,8.05
2022-11-30T07:26:16.918Z,6.93
2022-11-30T07:36:20.270Z,9.38
2022-11-30T07:46:21.875Z,8.25
2022-11-30T07:56:24.050Z,6.85
2022-11-30T08:06:30.209Z,7.28
2022-11-30T08:16:36.298Z,9.30
2022-11-30T08:26:37.734Z,11.38
2022-11-30T08:36:40.419Z,6.97
2022-11-30T08:46:57.321Z,9.13
2022-11-30T08:56:59.168Z,5.88
2022-11-30T09:07:00.911Z,7.85
2022-11-30T09:17:02.467Z,6.00
2022-11-30T09:27:03.897Z,6.78
2022-11-30T09:37:05.382Z,6.47
2022-11-30T09:47:10.004Z,6.38
2022-11-30T09:57:30.005Z,6.43
2022-11-30T10:07:44.763Z,6.05
2022-11-30T10:17:55.250Z,4.83
2022-11-30T10:28:45.503Z,5.38
2022-11-30T10:38:44.323Z,4.18
2022-11-30T10:48:59.857Z,5.70
2022-11-30T10:59:12.782Z,5.25
2022-11-30T11:09:27.457Z,5.25
2022-11-30T11:19:48.746Z,5.20
2022-11-30T11:30:26.093Z,4.57
2022-11-30T11:40:27.801Z,4.72
2022-11-30T11:51:05.095Z,5.35
2022-11-30T12:01:01.151Z,4.45
2022-11-30T12:11:20.089Z,5.63
2022-11-30T12:21:40.607Z,4.82
2022-11-30T12:31:45.162Z,4.05
2022-11-30T12:41:50.584Z,5.40
2022-11-30T13:02:33.485Z,4.27
2022-11-30T13:12:37.146Z,4.97
2022-11-30T13:22:47.775Z,3.70
2022-11-30T13:32:58.015Z,4.35
2022-11-30T13:43:00.191Z,4.65
2022-11-30T13:53:46.975Z,4.30
2022-11-30T14:04:19.558Z,3.70
2022-11-30T14:14:45.776Z,5.13
2022-11-30T14:24:48.894Z,4.03
2022-11-30T14:34:52.910Z,5.13
2022-11-30T14:44:55.833Z,4.10
2022-11-30T14:55:09.557Z,4.25
2022-11-30T15:05:26.795Z,5.05
2022-11-30T15:15:31.183Z,4.07
2022-11-30T15:25:41.948Z,5.05
2022-11-30T15:36:13.631Z,5.03
2022-11-30T15:46:42.798Z,5.13
2022-11-30T15:56:57.645Z,4.65
2022-11-30T16:06:59.680Z,4.97
2022-11-30T16:17:05.634Z,3.58
2022-11-30T16:27:19.593Z,4.20
2022-11-30T16:37:21.190Z,5.03
2022-11-30T16:47:22.666Z,5.57
2022-11-30T16:57:24.132Z,5.47
2022-11-30T17:07:25.736Z,5.82
2022-11-30T17:17:27.747Z,5.90
2022-11-30T17:27:29.189Z,5.35
2022-11-30T17:37:30.701Z,6.15
2022-11-30T17:47:32.137Z,7.03
2022-11-30T17:57:33.752Z,5.85
2022-11-30T18:07:35.459Z,7.30
2022-11-30T18:17:37.065Z,5.63
2022-11-30T18:27:38.589Z,7.45
2022-11-30T18:37:40.033Z,6.78
2022-11-30T18:47:41.621Z,6.95
2022-11-30T18:57:43.288Z,7.13
2022-11-30T19:07:44.979Z,6.53
2022-11-30T19:17:46.497Z,6.47
2022-11-30T19:27:48.077Z,5.72
2022-11-30T19:37:51.740Z,7.25
2022-11-30T19:47:53.264Z,7.22
2022-11-30T19:57:55.057Z,8.90
2022-11-30T20:07:56.648Z,8.35
2022-11-30T20:17:58.173Z,8.43
2022-11-30T20:28:00.238Z,7.65
2022-11-30T20:38:01.683Z,7.47
2022-11-30T20:48:03.260Z,7.00
2022-11-30T20:58:04.894Z,7.45
2022-11-30T21:08:06.488Z,7.63
2022-11-30T21:18:07.990Z,7.30
2022-11-30T21:28:09.409Z,8.68
2022-11-30T21:38:10.857Z,5.80
2022-11-30T21:48:12.270Z,5.72
2022-11-30T21:58:13.693Z,6.13
2022-11-30T22:08:15.193Z,7.50
2022-11-30T22:18:16.613Z,7.05
2022-11-30T22:28:18.055Z,7.55
2022-11-30T22:38:19.488Z,7.93
2022-11-30T22:48:20.928Z,6.85
2022-11-30T22:58:22.353Z,6.47
2022-11-30T23:08:23.841Z,6.80
2022-11-30T23:18:33.304Z,6.38
2022-11-30T23:28:34.816Z,6.95
2022-11-30T23:38:36.879Z,7.05
2022-11-30T23:48:38.623Z,6.78
2022-11-30T23:58:40.104Z,6.15
