createdAt,value
2018-05-31T00:00:32.730Z,68.00
2018-05-31T00:03:03.465Z,68.40
2018-05-31T00:05:34.584Z,69.00
2018-05-31T00:08:02.815Z,68.70
2018-05-31T00:10:31.867Z,68.60
2018-05-31T00:13:01.909Z,68.30
2018-05-31T00:15:32.526Z,68.30
2018-05-31T00:17:59.970Z,68.20
2018-05-31T00:20:28.201Z,68.40
2018-05-31T00:22:55.651Z,68.30
2018-05-31T00:25:24.818Z,68.10
2018-05-31T00:27:52.324Z,68.40
2018-05-31T00:30:28.081Z,68.50
2018-05-31T00:32:59.820Z,68.90
2018-05-31T00:35:30.609Z,69.30
2018-05-31T00:37:58.810Z,69.60
2018-05-31T00:40:27.086Z,69.50
2018-05-31T00:42:54.555Z,69.30
2018-05-31T00:45:22.078Z,69.90
2018-05-31T00:47:57.879Z,69.90
2018-05-31T00:50:26.514Z,69.80
2018-05-31T00:52:53.957Z,70.20
2018-05-31T00:55:33.103Z,70.30
2018-05-31T01:00:44.871Z,70.60
2018-05-31T01:03:12.338Z,70.70
2018-05-31T01:05:39.866Z,70.10
2018-05-31T01:08:08.206Z,70.90
2018-05-31T01:10:37.358Z,71.20
2018-05-31T01:13:04.811Z,71.20
2018-05-31T01:15:32.266Z,71.30
2018-05-31T01:17:59.730Z,71.50
2018-05-31T01:20:27.190Z,72.20
2018-05-31T01:22:54.874Z,72.40
2018-05-31T01:25:22.317Z,72.70
2018-05-31T01:27:51.366Z,72.50
2018-05-31T01:30:18.831Z,72.10
2018-05-31T01:32:46.305Z,72.50
2018-05-31T01:35:13.771Z,72.80
2018-05-31T01:37:41.226Z,72.50
2018-05-31T01:40:09.517Z,72.50
2018-05-31T01:42:39.629Z,72.50
2018-05-31T01:45:07.311Z,72.40
2018-05-31T01:47:34.805Z,72.70
2018-05-31T01:50:03.010Z,73.60
2018-05-31T01:52:30.470Z,73.50
2018-05-31T01:54:57.911Z,73.80
2018-05-31T01:57:25.379Z,73.60
2018-05-31T01:59:54.895Z,73.80
2018-05-31T02:02:22.340Z,73.90
2018-05-31T02:04:51.753Z,74.10
2018-05-31T02:07:19.200Z,74.30
2018-05-31T02:09:46.787Z,73.80
2018-05-31T02:12:14.975Z,73.60
2018-05-31T02:14:42.798Z,74.00
2018-05-31T02:17:11.474Z,74.00
2018-05-31T02:19:38.919Z,74.00
2018-05-31T02:22:08.491Z,74.50
2018-05-31T02:24:35.943Z,74.50
2018-05-31T02:27:05.042Z,74.60
2018-05-31T02:29:32.496Z,75.00
2018-05-31T02:32:00.676Z,75.10
2018-05-31T02:34:28.127Z,75.10
2018-05-31T02:36:58.647Z,75.50
2018-05-31T02:39:27.955Z,75.40
2018-05-31T02:41:57.379Z,75.50
2018-05-31T02:44:24.854Z,75.80
2018-05-31T02:46:53.072Z,76.00
2018-05-31T02:49:21.039Z,76.00
2018-05-31T02:51:49.239Z,76.00
2018-05-31T02:54:17.213Z,76.10
2018-05-31T02:56:44.670Z,76.20
2018-05-31T02:59:12.117Z,76.60
2018-05-31T03:01:39.634Z,76.00
2018-05-31T03:04:08.695Z,76.30
2018-05-31T03:06:37.259Z,75.80
2018-05-31T03:09:05.590Z,76.40
2018-05-31T03:11:33.806Z,76.50
2018-05-31T03:14:02.171Z,76.30
2018-05-31T03:16:29.625Z,76.70
2018-05-31T03:19:01.704Z,76.30
2018-05-31T03:21:29.764Z,76.40
2018-05-31T03:23:57.710Z,76.80
2018-05-31T03:26:26.510Z,76.80
2018-05-31T03:29:05.394Z,76.70
2018-05-31T03:31:32.843Z,77.30
2018-05-31T03:34:00.297Z,77.00
2018-05-31T03:36:29.968Z,77.00
2018-05-31T03:38:58.174Z,77.10
2018-05-31T03:41:25.626Z,77.10
2018-05-31T03:43:53.085Z,77.50
2018-05-31T03:46:22.547Z,77.70
2018-05-31T03:48:52.671Z,77.70
2018-05-31T03:51:21.574Z,77.90
2018-05-31T03:53:49.023Z,77.70
2018-05-31T03:56:22.082Z,77.60
2018-05-31T03:58:49.554Z,77.60
2018-05-31T04:01:17.797Z,78.20
2018-05-31T04:03:45.250Z,78.20
2018-05-31T04:06:14.887Z,78.10
2018-05-31T04:08:42.326Z,77.60
2018-05-31T04:11:09.786Z,77.20
2018-05-31T04:13:37.235Z,77.70
2018-05-31T04:16:07.022Z,78.00
2018-05-31T04:18:36.959Z,78.00
2018-05-31T04:21:04.405Z,77.90
2018-05-31T04:23:32.091Z,77.30
2018-05-31T04:25:59.530Z,77.20
2018-05-31T04:28:26.977Z,77.30
2018-05-31T04:30:54.422Z,77.20
2018-05-31T04:33:28.817Z,77.20
2018-05-31T04:35:58.751Z,77.50
2018-05-31T04:38:26.234Z,77.40
2018-05-31T04:40:54.618Z,77.50
2018-05-31T04:43:22.287Z,77.80
2018-05-31T04:45:51.230Z,77.80
2018-05-31T04:48:18.757Z,78.10
2018-05-31T04:50:46.242Z,76.90
2018-05-31T04:53:13.710Z,76.50
2018-05-31T04:55:41.165Z,76.80
2018-05-31T04:58:08.615Z,76.90
2018-05-31T05:00:36.816Z,77.00
2018-05-31T05:03:04.269Z,77.00
2018-05-31T05:05:36.247Z,77.30
2018-05-31T05:08:14.369Z,77.00
2018-05-31T05:10:45.918Z,76.50
2018-05-31T05:16:05.832Z,76.00
2018-05-31T05:18:33.278Z,75.80
2018-05-31T05:23:57.352Z,75.90
2018-05-31T05:26:27.610Z,75.60
2018-05-31T05:28:55.043Z,75.40
2018-05-31T05:31:25.249Z,74.80
2018-05-31T05:33:53.583Z,75.00
2018-05-31T05:36:21.039Z,75.00
2018-05-31T05:38:48.483Z,74.30
2018-05-31T05:41:17.674Z,73.80
2018-05-31T05:43:48.237Z,73.40
2018-05-31T05:46:18.883Z,72.70
2018-05-31T05:48:47.111Z,72.30
2018-05-31T05:51:14.563Z,72.20
2018-05-31T05:53:42.663Z,71.30
2018-05-31T05:56:13.471Z,70.70
2018-05-31T05:58:41.875Z,70.60
2018-05-31T06:01:09.461Z,70.50
2018-05-31T06:03:40.979Z,70.10
2018-05-31T06:06:08.803Z,70.50
2018-05-31T06:08:36.288Z,71.00
2018-05-31T06:11:04.719Z,70.80
2018-05-31T06:13:32.318Z,70.20
2018-05-31T06:16:00.767Z,70.20
2018-05-31T06:18:30.745Z,70.50
2018-05-31T06:20:59.192Z,70.30
2018-05-31T06:23:32.054Z,70.30
2018-05-31T06:26:00.582Z,70.00
2018-05-31T06:28:29.014Z,70.20
2018-05-31T06:31:05.711Z,70.50
2018-05-31T06:33:34.299Z,70.30
2018-05-31T06:36:04.419Z,69.90
2018-05-31T06:38:33.127Z,68.20
2018-05-31T06:41:04.088Z,68.10
2018-05-31T06:43:38.980Z,68.50
2018-05-31T06:46:07.169Z,68.60
2018-05-31T06:48:34.668Z,68.20
2018-05-31T06:51:04.320Z,67.50
2018-05-31T06:53:36.646Z,67.90
2018-05-31T06:56:06.061Z,67.90
2018-05-31T06:58:34.933Z,68.20
2018-05-31T07:01:03.274Z,68.20
2018-05-31T07:03:30.947Z,67.50
2018-05-31T07:06:00.338Z,66.40
2018-05-31T07:08:31.031Z,66.90
2018-05-31T07:11:00.238Z,66.70
2018-05-31T07:13:27.806Z,66.50
2018-05-31T07:15:58.541Z,66.70
2018-05-31T07:18:34.127Z,65.80
2018-05-31T07:21:06.184Z,65.80
2018-05-31T07:23:34.121Z,66.30
2018-05-31T07:26:09.108Z,65.10
2018-05-31T07:28:37.370Z,65.00
2018-05-31T07:31:07.018Z,65.00
2018-05-31T07:33:35.568Z,65.20
2018-05-31T07:36:03.668Z,65.20
2018-05-31T07:38:31.921Z,65.20
2018-05-31T07:41:01.759Z,65.30
2018-05-31T07:43:33.024Z,65.00
2018-05-31T07:46:02.709Z,65.00
2018-05-31T07:48:31.809Z,64.80
2018-05-31T07:50:59.319Z,64.50
2018-05-31T07:53:27.114Z,64.70
2018-05-31T07:55:54.698Z,64.10
2018-05-31T07:58:22.535Z,64.60
2018-05-31T08:00:50.819Z,64.80
2018-05-31T08:03:19.081Z,64.70
2018-05-31T08:05:48.200Z,64.20
2018-05-31T08:08:16.958Z,64.10
2018-05-31T08:10:46.475Z,63.70
2018-05-31T08:13:14.517Z,64.10
2018-05-31T08:15:42.398Z,63.00
2018-05-31T08:18:10.583Z,63.40
2018-05-31T08:20:38.172Z,64.20
2018-05-31T08:23:07.259Z,63.80
2018-05-31T08:25:35.600Z,64.00
2018-05-31T08:28:04.531Z,64.10
2018-05-31T08:30:32.614Z,64.10
2018-05-31T08:33:00.091Z,62.40
2018-05-31T08:35:28.329Z,62.30
2018-05-31T08:37:57.596Z,62.20
2018-05-31T08:40:25.858Z,62.20
2018-05-31T08:42:54.947Z,61.10
2018-05-31T08:45:23.174Z,61.10
2018-05-31T08:47:51.555Z,60.90
2018-05-31T08:50:21.126Z,61.00
2018-05-31T08:52:49.960Z,61.00
2018-05-31T08:55:21.427Z,61.40
2018-05-31T08:57:50.296Z,61.30
2018-05-31T09:00:27.365Z,61.80
2018-05-31T09:03:12.874Z,61.70
2018-05-31T09:05:43.201Z,61.80
2018-05-31T09:08:13.250Z,62.30
2018-05-31T09:10:41.301Z,61.00
2018-05-31T09:13:08.819Z,60.90
2018-05-31T09:15:43.237Z,60.50
2018-05-31T09:18:11.022Z,60.00
2018-05-31T09:20:39.579Z,60.00
2018-05-31T09:23:07.019Z,61.00
2018-05-31T09:25:34.606Z,60.50
2018-05-31T09:28:03.312Z,60.50
2018-05-31T09:30:31.541Z,61.20
2018-05-31T09:33:01.134Z,60.70
2018-05-31T09:38:06.620Z,61.00
2018-05-31T09:40:35.247Z,60.80
2018-05-31T09:43:05.019Z,60.50
2018-05-31T09:45:33.281Z,61.00
2018-05-31T09:48:03.867Z,60.70
2018-05-31T09:50:31.951Z,62.00
2018-05-31T09:53:06.293Z,61.70
2018-05-31T09:55:33.758Z,61.20
2018-05-31T09:58:05.444Z,60.40
2018-05-31T10:00:38.664Z,59.90
2018-05-31T10:03:06.778Z,59.90
2018-05-31T10:05:34.987Z,59.20
2018-05-31T10:08:02.455Z,59.20
2018-05-31T10:10:34.027Z,59.40
2018-05-31T10:13:06.636Z,58.40
2018-05-31T10:15:36.250Z,58.30
2018-05-31T10:18:07.937Z,58.30
2018-05-31T10:20:37.140Z,58.10
2018-05-31T10:23:04.579Z,57.60
2018-05-31T10:25:35.013Z,57.50
2018-05-31T10:28:02.479Z,57.50
2018-05-31T10:30:29.938Z,56.50
2018-05-31T10:32:57.496Z,56.80
2018-05-31T10:35:25.939Z,56.30
2018-05-31T10:37:54.167Z,56.10
2018-05-31T10:40:21.867Z,56.10
2018-05-31T10:42:49.314Z,56.40
2018-05-31T10:45:18.071Z,56.50
2018-05-31T10:47:52.107Z,56.00
2018-05-31T10:50:29.093Z,57.10
2018-05-31T10:52:56.593Z,56.00
2018-05-31T10:55:26.046Z,55.60
2018-05-31T10:57:55.147Z,55.90
2018-05-31T11:00:22.595Z,55.70
2018-05-31T11:02:50.040Z,54.70
2018-05-31T11:05:21.551Z,54.30
2018-05-31T11:07:49.775Z,54.90
2018-05-31T11:10:27.882Z,54.90
2018-05-31T11:15:34.154Z,54.10
2018-05-31T11:18:01.621Z,53.40
2018-05-31T11:20:31.107Z,53.10
2018-05-31T11:22:59.400Z,52.70
2018-05-31T11:25:44.545Z,53.10
2018-05-31T11:28:12.125Z,53.60
2018-05-31T11:30:45.735Z,51.30
2018-05-31T11:33:13.590Z,51.10
2018-05-31T11:35:42.891Z,51.80
2018-05-31T11:38:11.770Z,50.90
2018-05-31T11:40:42.394Z,50.60
2018-05-31T11:43:12.318Z,50.40
2018-05-31T11:45:44.338Z,49.70
2018-05-31T11:48:12.976Z,50.40
2018-05-31T11:50:40.439Z,50.10
2018-05-31T11:53:09.387Z,50.60
2018-05-31T11:55:41.189Z,50.30
2018-05-31T11:58:27.960Z,49.10
2018-05-31T12:01:03.406Z,49.60
2018-05-31T12:03:31.601Z,48.80
2018-05-31T12:06:04.406Z,48.90
2018-05-31T12:08:32.202Z,48.90
2018-05-31T12:11:00.547Z,48.50
2018-05-31T12:13:29.517Z,48.90
2018-05-31T12:16:10.368Z,48.70
2018-05-31T12:18:38.751Z,48.90
2018-05-31T12:21:07.323Z,49.20
2018-05-31T12:23:34.786Z,48.00
2018-05-31T12:28:36.863Z,50.10
2018-05-31T12:31:04.302Z,49.70
2018-05-31T12:33:31.840Z,51.50
2018-05-31T12:36:00.918Z,52.30
2018-05-31T12:38:30.918Z,53.00
2018-05-31T12:40:59.210Z,53.40
2018-05-31T12:43:27.221Z,53.40
2018-05-31T12:45:54.738Z,53.30
2018-05-31T12:48:25.278Z,54.20
2018-05-31T12:50:53.036Z,54.00
2018-05-31T12:53:21.054Z,54.50
2018-05-31T12:55:48.511Z,55.10
2018-05-31T12:58:21.599Z,54.70
2018-05-31T13:00:49.054Z,54.90
2018-05-31T13:03:16.551Z,55.30
2018-05-31T13:05:44.811Z,56.10
2018-05-31T13:08:13.147Z,56.10
2018-05-31T13:10:42.507Z,56.40
2018-05-31T13:13:11.712Z,57.80
2018-05-31T13:15:39.922Z,58.40
2018-05-31T13:18:07.383Z,58.40
2018-05-31T13:20:35.718Z,58.50
2018-05-31T13:23:03.927Z,58.20
2018-05-31T13:25:31.366Z,58.30
2018-05-31T13:28:00.767Z,57.40
2018-05-31T13:30:29.141Z,57.90
2018-05-31T13:32:57.342Z,58.50
2018-05-31T13:35:24.824Z,58.50
2018-05-31T13:37:52.632Z,58.90
2018-05-31T13:40:20.851Z,59.50
2018-05-31T13:42:48.291Z,58.90
2018-05-31T13:45:15.742Z,58.70
2018-05-31T13:47:43.183Z,59.00
2018-05-31T13:50:10.645Z,59.20
2018-05-31T13:52:38.854Z,60.90
2018-05-31T13:55:06.295Z,60.90
2018-05-31T13:57:33.755Z,62.20
2018-05-31T14:00:01.365Z,62.90
2018-05-31T14:02:29.380Z,63.30
2018-05-31T14:04:56.902Z,63.40
2018-05-31T14:07:26.005Z,61.30
2018-05-31T14:09:53.448Z,61.30
2018-05-31T14:12:20.950Z,61.50
2018-05-31T14:14:48.436Z,61.30
2018-05-31T14:17:16.068Z,60.70
2018-05-31T14:19:43.511Z,60.60
2018-05-31T14:22:11.710Z,58.50
2018-05-31T14:24:39.147Z,58.50
2018-05-31T14:27:06.607Z,58.30
2018-05-31T14:29:34.060Z,57.80
2018-05-31T14:32:02.283Z,56.70
2018-05-31T14:34:29.785Z,56.70
2018-05-31T14:36:57.386Z,56.70
2018-05-31T14:39:25.812Z,56.40
2018-05-31T14:41:53.255Z,56.50
2018-05-31T14:44:20.714Z,55.40
2018-05-31T14:46:48.185Z,56.20
2018-05-31T14:49:15.615Z,55.20
2018-05-31T14:51:43.067Z,55.10
2018-05-31T14:54:10.505Z,55.00
2018-05-31T14:56:37.951Z,53.80
2018-05-31T14:59:05.391Z,54.70
2018-05-31T15:01:35.525Z,56.50
2018-05-31T15:04:03.791Z,57.30
2018-05-31T15:06:31.991Z,57.30
2018-05-31T15:09:01.746Z,58.70
2018-05-31T15:11:29.238Z,58.70
2018-05-31T15:13:57.433Z,59.40
2018-05-31T15:16:24.950Z,59.40
2018-05-31T15:18:52.421Z,60.00
2018-05-31T15:21:21.591Z,59.80
2018-05-31T15:23:49.883Z,59.80
2018-05-31T15:26:17.333Z,59.60
2018-05-31T15:28:45.717Z,59.40
2018-05-31T15:31:13.193Z,59.40
2018-05-31T15:33:41.405Z,58.80
2018-05-31T15:36:09.763Z,58.80
2018-05-31T15:38:38.003Z,58.20
2018-05-31T15:41:05.511Z,56.20
2018-05-31T15:43:33.094Z,56.00
2018-05-31T15:46:00.528Z,55.80
2018-05-31T15:48:27.973Z,56.90
2018-05-31T15:50:55.424Z,56.10
2018-05-31T15:53:23.650Z,56.20
2018-05-31T15:55:51.082Z,56.30
2018-05-31T15:58:19.512Z,56.40
2018-05-31T16:00:47.945Z,56.00
2018-05-31T16:03:15.967Z,55.70
2018-05-31T16:05:43.433Z,55.00
2018-05-31T16:08:10.874Z,54.20
2018-05-31T16:10:38.335Z,54.80
2018-05-31T16:13:05.866Z,54.40
2018-05-31T16:15:33.314Z,54.50
2018-05-31T16:18:00.761Z,55.10
2018-05-31T16:20:28.209Z,55.00
2018-05-31T16:22:55.662Z,54.30
2018-05-31T16:25:23.870Z,55.20
2018-05-31T16:27:51.335Z,55.10
2018-05-31T16:30:18.792Z,55.40
2018-05-31T16:32:46.242Z,55.00
2018-05-31T16:35:13.689Z,56.30
2018-05-31T16:37:43.434Z,56.80
2018-05-31T16:40:10.875Z,56.30
2018-05-31T16:42:38.326Z,56.80
2018-05-31T16:45:05.785Z,56.70
2018-05-31T16:47:33.235Z,57.50
2018-05-31T16:50:00.675Z,58.20
2018-05-31T16:52:28.130Z,58.60
2018-05-31T16:54:55.584Z,58.70
2018-05-31T16:57:23.036Z,59.10
2018-05-31T16:59:51.241Z,59.00
2018-05-31T17:02:20.603Z,59.00
2018-05-31T17:04:48.819Z,59.00
2018-05-31T17:07:16.274Z,59.00
2018-05-31T17:09:43.743Z,59.20
2018-05-31T17:12:11.195Z,59.10
2018-05-31T17:14:38.687Z,59.40
2018-05-31T17:17:06.138Z,59.60
2018-05-31T17:19:33.583Z,60.00
2018-05-31T17:22:01.035Z,59.90
2018-05-31T17:24:29.130Z,59.40
2018-05-31T17:26:56.583Z,59.90
2018-05-31T17:29:25.032Z,59.80
2018-05-31T17:31:53.408Z,60.00
2018-05-31T17:34:21.619Z,60.10
2018-05-31T17:36:49.075Z,60.90
2018-05-31T17:39:16.522Z,60.00
2018-05-31T17:41:43.966Z,60.10
2018-05-31T17:44:11.938Z,60.00
2018-05-31T17:46:44.092Z,60.00
2018-05-31T17:49:11.592Z,59.70
2018-05-31T17:51:38.994Z,59.40
2018-05-31T17:54:06.438Z,58.90
2018-05-31T17:56:33.895Z,58.20
2018-05-31T17:59:01.362Z,58.30
2018-05-31T18:01:28.802Z,58.50
2018-05-31T18:03:56.251Z,58.40
2018-05-31T18:06:24.468Z,59.40
2018-05-31T18:08:51.912Z,59.40
2018-05-31T18:11:19.360Z,58.90
2018-05-31T18:13:47.575Z,59.00
2018-05-31T18:16:15.027Z,59.00
2018-05-31T18:18:42.481Z,59.80
2018-05-31T18:21:09.931Z,59.80
2018-05-31T18:23:37.386Z,59.80
2018-05-31T18:26:05.107Z,59.50
2018-05-31T18:28:32.567Z,59.80
2018-05-31T18:31:00.011Z,60.10
2018-05-31T18:33:27.454Z,59.80
2018-05-31T18:35:54.898Z,59.20
2018-05-31T18:38:22.351Z,59.50
2018-05-31T18:40:49.798Z,60.40
2018-05-31T18:43:17.243Z,60.10
2018-05-31T18:45:44.714Z,60.70
2018-05-31T18:48:12.154Z,60.60
2018-05-31T18:50:39.609Z,60.80
2018-05-31T18:53:07.046Z,60.90
2018-05-31T18:55:35.269Z,60.80
2018-05-31T18:58:02.722Z,60.80
2018-05-31T19:00:30.183Z,60.80
2018-05-31T19:02:59.546Z,60.70
2018-05-31T19:05:27.758Z,62.00
2018-05-31T19:07:55.214Z,61.80
2018-05-31T19:10:22.680Z,63.10
2018-05-31T19:12:55.825Z,62.90
2018-05-31T19:15:24.030Z,63.40
2018-05-31T19:17:52.398Z,63.40
2018-05-31T19:20:19.851Z,63.30
2018-05-31T19:22:49.251Z,63.40
2018-05-31T19:25:21.581Z,62.90
2018-05-31T19:27:49.030Z,63.10
2018-05-31T19:30:22.222Z,63.40
2018-05-31T19:32:49.669Z,64.00
2018-05-31T19:35:22.906Z,64.60
2018-05-31T19:37:51.110Z,64.50
2018-05-31T19:40:18.553Z,64.50
2018-05-31T19:42:52.537Z,65.10
2018-05-31T19:45:20.034Z,65.00
2018-05-31T19:47:47.501Z,65.00
2018-05-31T19:50:16.878Z,65.60
2018-05-31T19:52:50.687Z,66.20
2018-05-31T19:55:18.126Z,66.20
2018-05-31T19:57:51.229Z,66.40
2018-05-31T20:00:24.248Z,66.70
2018-05-31T20:02:57.432Z,66.90
2018-05-31T20:05:24.876Z,66.50
2018-05-31T20:07:53.093Z,66.50
2018-05-31T20:10:20.542Z,66.70
2018-05-31T20:12:47.995Z,66.60
2018-05-31T20:15:15.443Z,66.70
2018-05-31T20:17:42.944Z,67.20
2018-05-31T20:20:10.379Z,67.70
2018-05-31T20:22:37.901Z,68.20
2018-05-31T20:25:06.123Z,68.70
2018-05-31T20:27:33.562Z,68.70
2018-05-31T20:30:01.036Z,68.70
2018-05-31T20:32:28.517Z,69.10
2018-05-31T20:34:55.946Z,69.40
2018-05-31T20:37:23.389Z,69.40
2018-05-31T20:39:50.847Z,69.60
2018-05-31T20:42:19.076Z,70.40
2018-05-31T20:44:46.515Z,70.40
2018-05-31T20:47:13.971Z,70.40
2018-05-31T20:49:41.417Z,70.40
2018-05-31T20:52:08.883Z,71.00
2018-05-31T20:54:36.333Z,70.40
2018-05-31T20:57:03.778Z,70.30
2018-05-31T20:59:31.250Z,70.10
2018-05-31T21:01:58.697Z,70.80
2018-05-31T21:04:26.175Z,70.80
2018-05-31T21:06:53.702Z,70.90
2018-05-31T21:09:21.142Z,71.20
2018-05-31T21:11:48.623Z,71.50
2018-05-31T21:14:16.044Z,71.60
2018-05-31T21:16:44.654Z,71.70
2018-05-31T21:19:12.107Z,71.70
2018-05-31T21:21:39.550Z,71.60
2018-05-31T21:24:06.997Z,72.00
2018-05-31T21:26:35.231Z,72.20
2018-05-31T21:29:02.686Z,72.20
2018-05-31T21:31:30.137Z,72.00
2018-05-31T21:33:57.586Z,72.20
2018-05-31T21:36:25.799Z,73.00
2018-05-31T21:38:53.242Z,73.00
2018-05-31T21:41:20.681Z,72.80
2018-05-31T21:43:48.127Z,73.00
2018-05-31T21:46:16.343Z,73.60
2018-05-31T21:48:43.786Z,73.60
2018-05-31T21:51:11.228Z,73.10
2018-05-31T21:53:38.687Z,72.70
2018-05-31T21:56:06.507Z,73.60
2018-05-31T21:58:33.964Z,73.10
2018-05-31T22:01:02.171Z,73.60
2018-05-31T22:03:29.634Z,73.60
2018-05-31T22:05:57.084Z,74.10
2018-05-31T22:08:24.531Z,73.80
2018-05-31T22:10:52.023Z,73.60
2018-05-31T22:13:19.471Z,73.90
2018-05-31T22:15:46.927Z,74.10
2018-05-31T22:18:14.418Z,74.10
2018-05-31T22:20:41.883Z,73.90
2018-05-31T22:23:09.342Z,74.80
2018-05-31T22:25:36.790Z,74.40
2018-05-31T22:28:04.263Z,74.40
2018-05-31T22:30:31.719Z,74.60
2018-05-31T22:32:59.162Z,74.60
2018-05-31T22:35:26.624Z,74.80
2018-05-31T22:37:54.067Z,75.10
2018-05-31T22:40:21.530Z,76.20
2018-05-31T22:42:48.977Z,75.60
2018-05-31T22:45:16.431Z,75.80
2018-05-31T22:47:43.879Z,75.90
2018-05-31T22:50:11.322Z,76.30
2018-05-31T22:52:38.783Z,76.30
2018-05-31T22:55:06.256Z,75.80
2018-05-31T22:57:33.714Z,75.40
2018-05-31T23:00:01.165Z,75.50
2018-05-31T23:02:28.605Z,75.40
2018-05-31T23:04:56.050Z,76.10
2018-05-31T23:07:23.498Z,76.30
2018-05-31T23:09:51.718Z,75.90
2018-05-31T23:12:19.170Z,75.90
2018-05-31T23:14:46.614Z,76.00
2018-05-31T23:17:14.054Z,76.20
2018-05-31T23:19:41.506Z,75.60
2018-05-31T23:22:09.718Z,75.40
2018-05-31T23:24:37.180Z,75.40
2018-05-31T23:27:04.622Z,74.90
2018-05-31T23:29:32.066Z,75.20
2018-05-31T23:31:59.515Z,75.00
2018-05-31T23:34:29.649Z,74.90
2018-05-31T23:36:57.100Z,74.90
2018-05-31T23:39:24.575Z,75.40
2018-05-31T23:41:52.011Z,75.70
2018-05-31T23:44:19.490Z,76.20
2018-05-31T23:46:46.934Z,76.20
2018-05-31T23:49:14.408Z,76.50
2018-05-31T23:51:41.854Z,77.30
2018-05-31T23:54:09.298Z,77.60
2018-05-31T23:56:37.506Z,77.60
2018-05-31T23:59:05.723Z,77.90
