createdAt,value
2016-09-25T00:00:59.021Z,0
2016-09-25T00:01:59.671Z,0
2016-09-25T00:02:59.372Z,0
2016-09-25T00:03:59.387Z,0
2016-09-25T00:04:59.730Z,0
2016-09-25T00:05:59.442Z,0
2016-09-25T00:06:59.462Z,0
2016-09-25T00:07:59.783Z,0
2016-09-25T00:08:59.491Z,0
2016-09-25T00:09:59.831Z,0
2016-09-25T00:10:59.559Z,0
2016-09-25T00:11:59.863Z,0
2016-09-25T00:12:59.260Z,0
2016-09-25T00:13:59.603Z,0
2016-09-25T00:14:59.731Z,0
2016-09-25T00:15:59.631Z,0
2016-09-25T00:16:59.684Z,0
2016-09-25T00:18:00.081Z,0
2016-09-25T00:19:00.002Z,0
2016-09-25T00:20:00.084Z,0
2016-09-25T00:21:00.034Z,0
2016-09-25T00:21:59.752Z,0
2016-09-25T00:22:59.559Z,0
2016-09-25T00:23:59.791Z,0
2016-09-25T00:25:00.116Z,0
2016-09-25T00:26:00.116Z,0
2016-09-25T00:27:00.181Z,0
2016-09-25T00:27:59.871Z,0
2016-09-25T00:28:59.983Z,0
2016-09-25T00:29:59.918Z,0
2016-09-25T00:30:59.931Z,0
2016-09-25T00:31:59.651Z,0
2016-09-25T00:33:00.063Z,0
2016-09-25T00:34:00.028Z,0
2016-09-25T00:35:00.012Z,0
2016-09-25T00:36:00.183Z,0
2016-09-25T00:36:59.734Z,0
2016-09-25T00:38:00.071Z,0
2016-09-25T00:39:00.137Z,0
2016-09-25T00:39:59.471Z,0
2016-09-25T00:40:59.812Z,0
2016-09-25T00:42:00.159Z,0
2016-09-25T00:43:00.211Z,0
2016-09-25T00:44:00.593Z,0
2016-09-25T00:45:00.212Z,0
2016-09-25T00:46:00.571Z,0
2016-09-25T00:47:00.274Z,0
2016-09-25T00:48:00.675Z,0
2016-09-25T00:49:00.651Z,0
2016-09-25T00:49:59.997Z,0
2016-09-25T00:51:00.022Z,0
2016-09-25T00:52:00.332Z,0
2016-09-25T00:53:00.367Z,0
2016-09-25T00:54:00.211Z,0
2016-09-25T00:55:00.733Z,0
2016-09-25T00:56:00.433Z,0
2016-09-25T00:57:00.842Z,0
2016-09-25T00:58:00.308Z,0
2016-09-25T00:59:00.829Z,0
2016-09-25T01:00:00.502Z,0
2016-09-25T01:01:00.831Z,0
2016-09-25T01:02:00.829Z,0
2016-09-25T01:03:00.860Z,0
2016-09-25T01:04:00.293Z,0
2016-09-25T01:05:00.921Z,0
2016-09-25T01:06:00.947Z,0
2016-09-25T01:07:00.956Z,0
2016-09-25T01:08:00.700Z,0
2016-09-25T01:09:00.369Z,0
2016-09-25T01:10:00.695Z,0
2016-09-25T01:11:00.779Z,0
2016-09-25T01:12:00.808Z,0
2016-09-25T01:13:00.290Z,0
2016-09-25T01:14:00.777Z,0
2016-09-25T01:15:00.476Z,0
2016-09-25T01:16:00.816Z,0
2016-09-25T01:17:00.516Z,0
2016-09-25T01:18:01.171Z,0
2016-09-25T01:19:00.618Z,0
2016-09-25T01:20:01.010Z,0
2016-09-25T01:21:01.196Z,0
2016-09-25T01:22:01.330Z,0
2016-09-25T01:23:01.252Z,0
2016-09-25T01:24:00.804Z,0
2016-09-25T01:25:01.296Z,0
2016-09-25T01:26:00.691Z,0
2016-09-25T01:27:01.338Z,0
2016-09-25T01:28:01.355Z,0
2016-09-25T01:29:01.124Z,0
2016-09-25T01:30:01.091Z,0
2016-09-25T01:31:01.438Z,0
2016-09-25T01:32:01.438Z,0
2016-09-25T01:33:01.141Z,0
2016-09-25T01:34:01.222Z,0
2016-09-25T01:35:01.190Z,0
2016-09-25T01:36:01.200Z,0
2016-09-25T01:37:00.910Z,0
2016-09-25T01:38:01.235Z,0
2016-09-25T01:39:01.630Z,0
2016-09-25T01:40:01.591Z,0
2016-09-25T01:41:01.290Z,0
2016-09-25T01:42:01.471Z,0
2016-09-25T01:43:01.350Z,0
2016-09-25T01:44:01.369Z,0
2016-09-25T01:45:01.062Z,0
2016-09-25T01:46:01.398Z,0
2016-09-25T01:47:01.118Z,0
2016-09-25T01:48:01.739Z,0
2016-09-25T01:49:01.491Z,0
2016-09-25T01:50:01.164Z,0
2016-09-25T01:51:01.835Z,0
2016-09-25T01:52:01.832Z,0
2016-09-25T01:53:01.839Z,0
2016-09-25T01:54:01.930Z,0
2016-09-25T01:55:01.260Z,0
2016-09-25T01:56:01.893Z,0
2016-09-25T01:57:02.088Z,0
2016-09-25T01:58:01.630Z,0
2016-09-25T01:59:01.977Z,0
2016-09-25T02:00:02.101Z,0
2016-09-25T02:01:01.677Z,0
2016-09-25T02:02:01.697Z,0
2016-09-25T02:03:01.519Z,0
2016-09-25T02:04:02.127Z,0
2016-09-25T02:05:01.470Z,0
2016-09-25T02:06:01.481Z,0
2016-09-25T02:07:01.808Z,0
2016-09-25T02:08:01.809Z,0
2016-09-25T02:09:01.840Z,0
2016-09-25T02:10:01.551Z,0
2016-09-25T02:11:01.980Z,0
2016-09-25T02:12:01.616Z,0
2016-09-25T02:13:01.920Z,0
2016-09-25T02:14:01.955Z,0
2016-09-25T02:15:02.375Z,0
2016-09-25T02:16:01.973Z,0
2016-09-25T02:17:02.311Z,0
2016-09-25T02:18:02.018Z,0
2016-09-25T02:19:02.077Z,0
2016-09-25T02:20:01.748Z,0
2016-09-25T02:21:02.130Z,0
2016-09-25T02:22:01.789Z,0
2016-09-25T02:23:02.429Z,0
2016-09-25T02:24:01.825Z,0
2016-09-25T02:25:02.506Z,0
2016-09-25T02:26:02.249Z,0
2016-09-25T02:27:01.890Z,0
2016-09-25T02:28:01.909Z,0
2016-09-25T02:29:02.803Z,0
2016-09-25T02:30:01.942Z,0
2016-09-25T02:31:02.270Z,0
2016-09-25T02:32:02.325Z,0
2016-09-25T02:33:02.018Z,0
2016-09-25T02:34:02.691Z,0
2016-09-25T02:35:02.416Z,0
2016-09-25T02:36:02.510Z,0
2016-09-25T02:37:02.393Z,0
2016-09-25T02:38:02.727Z,0
2016-09-25T02:39:02.489Z,0
2016-09-25T02:40:02.229Z,0
2016-09-25T02:41:02.159Z,0
2016-09-25T02:42:02.180Z,0
2016-09-25T02:43:02.198Z,0
2016-09-25T02:44:02.840Z,0
2016-09-25T02:45:02.568Z,0
2016-09-25T02:46:02.260Z,0
2016-09-25T02:47:02.018Z,0
2016-09-25T02:48:02.628Z,0
2016-09-25T02:49:02.474Z,0
2016-09-25T02:50:02.956Z,0
2016-09-25T02:51:02.973Z,0
2016-09-25T02:52:02.380Z,0
2016-09-25T02:53:02.129Z,0
2016-09-25T02:54:02.456Z,0
2016-09-25T02:55:02.780Z,0
2016-09-25T02:56:02.748Z,0
2016-09-25T02:57:02.778Z,0
2016-09-25T02:58:02.785Z,0
2016-09-25T02:59:02.857Z,0
2016-09-25T03:00:03.138Z,0
2016-09-25T03:01:02.843Z,0
2016-09-25T03:02:02.259Z,0
2016-09-25T03:03:02.587Z,0
2016-09-25T03:04:03.066Z,0
2016-09-25T03:05:02.924Z,0
2016-09-25T03:06:03.297Z,0
2016-09-25T03:07:02.969Z,0
2016-09-25T03:08:02.687Z,0
2016-09-25T03:09:02.694Z,0
2016-09-25T03:10:03.011Z,0
2016-09-25T03:11:02.738Z,0
2016-09-25T03:12:03.080Z,0
2016-09-25T03:13:02.827Z,0
2016-09-25T03:14:02.797Z,0
2016-09-25T03:15:03.138Z,0
2016-09-25T03:16:03.137Z,0
2016-09-25T03:17:03.158Z,0
2016-09-25T03:18:03.170Z,0
2016-09-25T03:19:03.284Z,0
2016-09-25T03:20:03.200Z,0
2016-09-25T03:21:03.559Z,0
2016-09-25T03:22:02.947Z,0
2016-09-25T03:23:03.279Z,0
2016-09-25T03:24:03.656Z,0
2016-09-25T03:25:03.317Z,0
2016-09-25T03:26:03.039Z,0
2016-09-25T03:27:03.338Z,0
2016-09-25T03:28:03.407Z,0
2016-09-25T03:29:03.135Z,0
2016-09-25T03:30:03.719Z,0
2016-09-25T03:31:03.118Z,0
2016-09-25T03:32:03.146Z,0
2016-09-25T03:33:03.784Z,0
2016-09-25T03:34:03.489Z,0
2016-09-25T03:35:03.509Z,0
2016-09-25T03:36:03.529Z,0
2016-09-25T03:37:03.847Z,0
2016-09-25T03:38:02.936Z,0
2016-09-25T03:39:03.281Z,0
2016-09-25T03:40:03.598Z,0
2016-09-25T03:41:03.318Z,0
2016-09-25T03:42:04.048Z,0
2016-09-25T03:43:03.708Z,0
2016-09-25T03:44:03.719Z,0
2016-09-25T03:45:03.386Z,0
2016-09-25T03:46:03.729Z,0
2016-09-25T03:47:03.742Z,0
2016-09-25T03:48:03.759Z,0
2016-09-25T03:49:03.567Z,0
2016-09-25T03:50:03.467Z,0
2016-09-25T03:51:03.800Z,0
2016-09-25T03:52:03.539Z,0
2016-09-25T03:53:04.219Z,0
2016-09-25T03:54:03.583Z,0
2016-09-25T03:55:03.611Z,0
2016-09-25T03:56:04.217Z,0
2016-09-25T03:57:03.927Z,0
2016-09-25T03:58:04.342Z,0
2016-09-25T03:59:04.018Z,0
2016-09-25T04:00:04.293Z,0
2016-09-25T04:01:04.038Z,0
2016-09-25T04:02:03.728Z,0
2016-09-25T04:03:03.587Z,0
2016-09-25T04:04:04.366Z,0
2016-09-25T04:05:04.188Z,0
2016-09-25T04:06:04.417Z,0
2016-09-25T04:07:03.808Z,0
2016-09-25T04:08:04.137Z,0
2016-09-25T04:09:05.035Z,0
2016-09-25T04:10:04.515Z,0
2016-09-25T04:11:04.195Z,0
2016-09-25T04:12:03.794Z,0
2016-09-25T04:13:04.240Z,0
2016-09-25T04:14:03.995Z,0
2016-09-25T04:15:04.575Z,0
2016-09-25T04:16:04.294Z,0
2016-09-25T04:17:04.620Z,0
2016-09-25T04:18:04.394Z,0
2016-09-25T04:19:04.346Z,0
2016-09-25T04:20:04.415Z,0
2016-09-25T04:21:04.244Z,0
2016-09-25T04:22:04.411Z,0
2016-09-25T04:23:04.154Z,0
2016-09-25T04:24:04.441Z,0
2016-09-25T04:25:04.776Z,0
2016-09-25T04:26:04.299Z,0
2016-09-25T04:27:03.945Z,0
2016-09-25T04:28:04.809Z,0
2016-09-25T04:29:04.938Z,0
2016-09-25T04:30:04.573Z,0
2016-09-25T04:31:04.602Z,0
2016-09-25T04:32:04.693Z,0
2016-09-25T04:33:04.616Z,0
2016-09-25T04:34:04.333Z,0
2016-09-25T04:35:04.137Z,0
2016-09-25T04:36:04.097Z,0
2016-09-25T04:37:04.670Z,0
2016-09-25T04:38:04.506Z,0
2016-09-25T04:39:04.731Z,0
2016-09-25T04:40:04.727Z,0
2016-09-25T04:41:04.745Z,0
2016-09-25T04:42:04.772Z,4
2016-09-25T04:43:04.829Z,4
2016-09-25T04:44:04.806Z,4
2016-09-25T04:45:04.836Z,4
2016-09-25T04:46:04.556Z,4
2016-09-25T04:47:04.860Z,4
2016-09-25T04:48:04.626Z,4
2016-09-25T04:49:04.918Z,8
2016-09-25T04:50:04.624Z,4
2016-09-25T04:51:04.947Z,8
2016-09-25T04:52:04.966Z,8
2016-09-25T04:53:04.426Z,12
2016-09-25T04:54:04.735Z,16
2016-09-25T04:55:04.747Z,20
2016-09-25T04:56:05.357Z,20
2016-09-25T04:57:04.473Z,24
2016-09-25T04:58:04.778Z,32
2016-09-25T04:59:04.847Z,36
2016-09-25T05:00:05.542Z,40
2016-09-25T05:01:04.827Z,48
2016-09-25T05:02:05.162Z,52
2016-09-25T05:03:05.464Z,64
2016-09-25T05:04:04.864Z,72
2016-09-25T05:05:04.916Z,80
2016-09-25T05:06:04.939Z,92
2016-09-25T05:07:05.248Z,104
2016-09-25T05:08:04.949Z,116
2016-09-25T05:09:34.744Z,132
2016-09-25T05:10:05.314Z,140
2016-09-25T05:11:05.320Z,156
2016-09-25T05:12:05.329Z,172
2016-09-25T05:13:05.667Z,188
2016-09-25T05:14:05.685Z,208
2016-09-25T05:15:05.435Z,228
2016-09-25T05:16:05.726Z,248
2016-09-25T05:17:05.421Z,268
2016-09-25T05:18:05.439Z,292
2016-09-25T05:19:05.791Z,312
2016-09-25T05:20:05.789Z,340
2016-09-25T05:21:05.821Z,372
2016-09-25T05:22:05.213Z,396
2016-09-25T05:23:05.868Z,428
2016-09-25T05:24:05.555Z,460
2016-09-25T05:25:05.591Z,496
2016-09-25T05:26:05.581Z,532
2016-09-25T05:27:05.918Z,568
2016-09-25T05:28:05.648Z,612
2016-09-25T05:29:05.967Z,656
2016-09-25T05:30:05.360Z,700
2016-09-25T05:31:05.996Z,752
2016-09-25T05:32:05.709Z,804
2016-09-25T05:33:05.728Z,852
2016-09-25T05:34:06.145Z,908
2016-09-25T05:35:05.459Z,960
2016-09-25T05:36:06.162Z,1020
2016-09-25T05:37:06.177Z,1096
2016-09-25T05:38:05.827Z,1180
2016-09-25T05:39:05.898Z,1252
2016-09-25T05:40:05.868Z,1300
2016-09-25T05:41:05.882Z,1332
2016-09-25T05:42:06.212Z,1368
2016-09-25T05:43:06.234Z,1424
2016-09-25T05:44:06.006Z,1496
2016-09-25T05:45:05.696Z,1592
2016-09-25T05:46:05.988Z,1688
2016-09-25T05:47:05.998Z,1800
2016-09-25T05:48:06.014Z,1900
2016-09-25T05:49:05.719Z,1988
2016-09-25T05:50:06.059Z,2064
2016-09-25T05:51:05.775Z,2140
2016-09-25T05:52:05.865Z,2252
2016-09-25T05:53:06.438Z,2424
2016-09-25T05:54:06.118Z,2644
2016-09-25T05:55:06.153Z,3024
2016-09-25T05:56:06.474Z,3600
2016-09-25T05:57:06.238Z,3960
2016-09-25T05:58:06.288Z,4116
2016-09-25T05:59:06.226Z,4224
2016-09-25T06:00:06.659Z,4304
2016-09-25T06:01:06.380Z,4432
2016-09-25T06:02:06.812Z,4664
2016-09-25T06:03:06.363Z,4912
2016-09-25T06:04:06.020Z,5060
2016-09-25T06:05:06.033Z,5180
2016-09-25T06:06:06.678Z,5424
2016-09-25T06:07:37.948Z,5828
2016-09-25T06:08:06.407Z,5924
2016-09-25T06:09:37.955Z,6256
2016-09-25T06:10:07.208Z,6320
2016-09-25T06:11:06.567Z,6380
2016-09-25T06:12:06.938Z,6524
2016-09-25T06:13:06.200Z,6584
2016-09-25T06:14:06.869Z,6508
2016-09-25T06:15:06.968Z,6704
2016-09-25T06:16:06.550Z,6848
2016-09-25T06:17:06.602Z,6972
2016-09-25T06:18:06.913Z,7132
2016-09-25T06:19:06.730Z,7272
2016-09-25T06:20:06.882Z,7232
2016-09-25T06:21:07.032Z,7272
2016-09-25T06:22:06.687Z,7456
2016-09-25T06:23:06.723Z,7684
2016-09-25T06:24:07.159Z,7700
2016-09-25T06:25:06.496Z,7688
2016-09-25T06:26:07.203Z,7704
2016-09-25T06:27:06.852Z,7796
2016-09-25T06:28:07.141Z,7876
2016-09-25T06:29:07.080Z,8356
2016-09-25T06:30:06.912Z,8660
2016-09-25T06:31:07.305Z,8740
2016-09-25T06:32:06.917Z,8560
2016-09-25T06:33:06.984Z,8640
2016-09-25T06:34:06.975Z,9352
2016-09-25T06:35:07.333Z,10792
2016-09-25T06:36:07.345Z,12064
2016-09-25T06:37:07.239Z,13568
2016-09-25T06:38:06.969Z,15552
2016-09-25T06:39:07.110Z,16832
2016-09-25T06:40:07.489Z,17472
2016-09-25T06:41:07.149Z,17408
2016-09-25T06:42:07.169Z,17184
2016-09-25T06:43:07.268Z,16864
2016-09-25T06:44:07.205Z,16544
2016-09-25T06:45:06.951Z,16608
2016-09-25T06:46:07.585Z,17024
2016-09-25T06:47:07.590Z,16928
2016-09-25T06:48:07.603Z,16416
2016-09-25T06:49:07.653Z,16512
2016-09-25T06:50:07.398Z,16960
2016-09-25T06:51:07.694Z,17024
2016-09-25T06:52:07.721Z,16736
2016-09-25T06:53:07.739Z,17120
2016-09-25T06:54:07.757Z,17920
2016-09-25T06:55:07.781Z,18144
2016-09-25T06:56:07.509Z,18304
2016-09-25T06:57:07.539Z,17920
2016-09-25T06:58:07.549Z,17600
2016-09-25T06:59:07.900Z,17824
2016-09-25T07:00:07.649Z,18080
2016-09-25T07:01:07.629Z,17664
2016-09-25T07:02:07.649Z,17696
2016-09-25T07:03:08.059Z,18624
2016-09-25T07:04:08.001Z,18688
2016-09-25T07:05:07.465Z,18048
2016-09-25T07:06:07.758Z,17376
2016-09-25T07:07:07.811Z,17152
2016-09-25T07:08:07.496Z,17856
2016-09-25T07:09:08.341Z,18944
2016-09-25T07:10:08.250Z,19744
2016-09-25T07:11:07.567Z,19552
2016-09-25T07:12:07.609Z,19552
2016-09-25T07:13:07.920Z,19936
2016-09-25T07:14:07.749Z,20192
2016-09-25T07:15:07.973Z,20480
2016-09-25T07:16:08.322Z,21536
2016-09-25T07:17:07.715Z,21568
2016-09-25T07:18:08.362Z,22176
2016-09-25T07:19:07.760Z,23136
2016-09-25T07:20:07.805Z,22688
2016-09-25T07:21:07.851Z,22528
2016-09-25T07:22:08.582Z,22272
2016-09-25T07:23:08.631Z,22688
2016-09-25T07:24:08.212Z,20288
2016-09-25T07:25:08.290Z,11684
2016-09-25T07:26:08.610Z,6840
2016-09-25T07:27:08.652Z,6132
2016-09-25T07:28:08.380Z,6068
2016-09-25T07:29:08.660Z,6004
2016-09-25T07:30:08.059Z,5940
2016-09-25T07:31:08.493Z,5940
2016-09-25T07:32:08.741Z,5944
2016-09-25T07:33:08.462Z,5968
2016-09-25T07:34:08.857Z,5988
2016-09-25T07:35:08.853Z,5996
2016-09-25T07:36:08.512Z,6008
2016-09-25T07:37:08.910Z,6004
2016-09-25T07:38:08.872Z,5988
2016-09-25T07:39:08.612Z,5976
2016-09-25T07:40:08.998Z,5984
2016-09-25T07:41:08.632Z,5980
2016-09-25T07:42:08.981Z,5972
2016-09-25T07:43:09.003Z,5948
2016-09-25T07:44:09.152Z,5940
2016-09-25T07:45:09.187Z,5904
2016-09-25T07:46:08.772Z,5860
2016-09-25T07:47:08.550Z,5828
2016-09-25T07:48:09.151Z,5772
2016-09-25T07:49:09.140Z,5752
2016-09-25T07:50:09.187Z,5720
2016-09-25T07:51:09.199Z,5696
2016-09-25T07:52:08.881Z,5660
2016-09-25T07:53:09.220Z,5624
2016-09-25T07:54:09.003Z,5592
2016-09-25T07:55:09.342Z,5564
2016-09-25T07:56:09.102Z,5536
2016-09-25T07:57:09.334Z,5512
2016-09-25T07:58:09.191Z,5464
2016-09-25T07:59:09.363Z,5416
2016-09-25T08:00:08.570Z,5364
2016-09-25T08:01:09.089Z,5348
2016-09-25T08:02:09.132Z,5380
2016-09-25T08:03:09.191Z,5380
2016-09-25T08:04:09.160Z,5384
2016-09-25T08:05:09.301Z,5384
2016-09-25T08:06:09.535Z,5400
2016-09-25T08:07:09.662Z,5376
2016-09-25T08:08:09.264Z,5376
2016-09-25T08:09:09.293Z,5392
2016-09-25T08:10:09.624Z,5400
2016-09-25T08:11:09.370Z,5404
2016-09-25T08:12:09.048Z,5428
2016-09-25T08:13:09.682Z,5440
2016-09-25T08:14:09.084Z,5444
2016-09-25T08:15:10.037Z,5432
2016-09-25T08:16:10.065Z,5456
2016-09-25T08:17:10.062Z,5440
2016-09-25T08:18:10.002Z,5464
2016-09-25T08:19:10.051Z,5464
2016-09-25T08:20:09.721Z,5440
2016-09-25T08:21:09.762Z,5440
2016-09-25T08:22:10.061Z,5436
2016-09-25T08:23:09.714Z,5452
2016-09-25T08:24:10.044Z,5460
2016-09-25T08:25:09.324Z,5460
2016-09-25T08:26:09.442Z,5452
2016-09-25T08:27:10.091Z,5436
2016-09-25T08:28:09.934Z,5448
2016-09-25T08:29:09.741Z,5456
2016-09-25T08:30:10.059Z,5444
2016-09-25T08:31:09.796Z,5408
2016-09-25T08:32:09.803Z,5380
2016-09-25T08:33:09.512Z,5384
2016-09-25T08:34:09.851Z,5372
2016-09-25T08:35:09.933Z,5360
2016-09-25T08:36:09.911Z,5376
2016-09-25T08:37:09.924Z,5364
2016-09-25T08:38:09.952Z,5332
2016-09-25T08:39:10.142Z,5356
2016-09-25T08:40:10.442Z,5356
2016-09-25T08:41:10.073Z,5344
2016-09-25T08:42:10.033Z,5364
2016-09-25T08:43:10.143Z,5336
2016-09-25T08:44:10.073Z,5340
2016-09-25T08:45:09.841Z,5336
2016-09-25T08:46:10.133Z,5344
2016-09-25T08:47:10.468Z,5356
2016-09-25T08:48:09.934Z,5368
2016-09-25T08:49:10.517Z,5360
2016-09-25T08:50:10.933Z,5372
2016-09-25T08:51:10.324Z,5368
2016-09-25T08:52:10.589Z,5352
2016-09-25T08:53:10.392Z,5372
2016-09-25T08:54:10.637Z,5348
2016-09-25T08:55:10.391Z,5344
2016-09-25T08:56:10.714Z,5348
2016-09-25T08:57:10.242Z,5320
2016-09-25T08:58:10.737Z,5316
2016-09-25T08:59:10.773Z,5320
2016-09-25T09:00:10.456Z,5316
2016-09-25T09:01:10.789Z,5300
2016-09-25T09:02:10.824Z,5312
2016-09-25T09:03:10.844Z,5308
2016-09-25T09:04:10.985Z,5312
2016-09-25T09:05:10.640Z,5308
2016-09-25T09:06:10.689Z,5252
2016-09-25T09:07:10.989Z,5144
2016-09-25T09:08:10.673Z,5100
2016-09-25T09:09:10.202Z,5132
2016-09-25T09:10:11.124Z,5156
2016-09-25T09:11:10.523Z,5172
2016-09-25T09:12:11.066Z,5128
2016-09-25T09:13:11.083Z,5164
2016-09-25T09:14:11.108Z,5144
2016-09-25T09:15:11.131Z,5116
2016-09-25T09:16:10.532Z,5112
2016-09-25T09:17:10.674Z,5152
2016-09-25T09:18:11.252Z,5168
2016-09-25T09:19:11.034Z,5196
2016-09-25T09:20:10.932Z,5216
2016-09-25T09:21:11.888Z,5248
2016-09-25T09:22:10.993Z,5268
2016-09-25T09:23:11.020Z,5284
2016-09-25T09:24:11.355Z,5276
2016-09-25T09:25:11.354Z,5264
2016-09-25T09:26:11.394Z,5268
2016-09-25T09:27:11.423Z,5264
2016-09-25T09:28:11.181Z,5268
2016-09-25T09:29:11.492Z,5260
2016-09-25T09:30:12.022Z,5252
2016-09-25T09:31:11.223Z,5244
2016-09-25T09:32:11.059Z,5224
2016-09-25T09:33:10.944Z,5224
2016-09-25T09:34:11.613Z,5216
2016-09-25T09:35:11.665Z,5196
2016-09-25T09:36:11.634Z,5176
2016-09-25T09:37:11.032Z,5176
2016-09-25T09:38:11.369Z,5164
2016-09-25T09:39:11.734Z,5144
2016-09-25T09:40:11.426Z,5136
2016-09-25T09:41:11.445Z,5124
2016-09-25T09:42:11.490Z,5116
2016-09-25T09:43:11.183Z,5100
2016-09-25T09:44:11.823Z,5096
2016-09-25T09:45:11.534Z,5092
2016-09-25T09:46:11.897Z,5080
2016-09-25T09:47:11.595Z,5064
2016-09-25T09:48:11.683Z,5056
2016-09-25T09:49:12.077Z,5048
2016-09-25T09:50:11.663Z,5044
2016-09-25T09:51:11.878Z,4984
2016-09-25T09:52:11.414Z,4968
2016-09-25T09:53:12.066Z,4996
2016-09-25T09:54:12.154Z,4980
2016-09-25T09:55:12.174Z,4960
2016-09-25T09:56:11.837Z,4944
2016-09-25T09:57:11.946Z,4920
2016-09-25T09:58:11.568Z,4908
2016-09-25T09:59:11.805Z,4892
2016-09-25T10:00:12.248Z,4876
2016-09-25T10:01:12.007Z,4860
2016-09-25T10:02:11.944Z,4832
2016-09-25T10:03:12.330Z,4844
2016-09-25T10:04:12.360Z,4852
2016-09-25T10:05:11.745Z,4836
2016-09-25T10:06:12.379Z,4824
2016-09-25T10:07:12.093Z,4824
2016-09-25T10:08:12.431Z,4824
2016-09-25T10:09:12.134Z,4804
2016-09-25T10:10:12.195Z,4780
2016-09-25T10:11:12.635Z,4768
2016-09-25T10:12:12.593Z,4756
2016-09-25T10:13:12.575Z,4740
2016-09-25T10:14:12.645Z,4736
2016-09-25T10:15:12.397Z,4736
2016-09-25T10:16:12.334Z,4736
2016-09-25T10:17:12.024Z,4712
2016-09-25T10:18:12.372Z,4696
2016-09-25T10:19:12.705Z,4696
2016-09-25T10:20:12.723Z,4676
2016-09-25T10:21:12.765Z,4656
2016-09-25T10:22:12.474Z,4656
2016-09-25T10:23:12.933Z,4620
2016-09-25T10:24:12.919Z,4616
2016-09-25T10:25:12.706Z,4616
2016-09-25T10:26:12.876Z,4604
2016-09-25T10:27:12.275Z,4612
2016-09-25T10:28:12.648Z,4608
2016-09-25T10:29:12.961Z,4604
2016-09-25T10:30:12.478Z,4588
2016-09-25T10:31:13.005Z,4584
2016-09-25T10:32:12.711Z,4568
2016-09-25T10:33:12.554Z,4540
2016-09-25T10:34:13.081Z,4532
2016-09-25T10:35:13.118Z,4536
2016-09-25T10:36:12.845Z,4532
2016-09-25T10:37:12.852Z,4512
2016-09-25T10:38:13.426Z,4520
2016-09-25T10:39:12.887Z,4524
2016-09-25T10:40:12.939Z,4540
2016-09-25T10:41:12.959Z,4548
2016-09-25T10:42:13.305Z,4540
2016-09-25T10:43:12.997Z,4532
2016-09-25T10:44:13.004Z,4504
2016-09-25T10:45:13.113Z,4476
2016-09-25T10:46:13.067Z,4468
2016-09-25T10:47:12.813Z,4444
2016-09-25T10:48:13.433Z,4428
2016-09-25T10:49:12.846Z,4436
2016-09-25T10:50:12.845Z,4436
2016-09-25T10:51:13.514Z,4440
2016-09-25T10:52:13.424Z,4440
2016-09-25T10:53:13.559Z,4432
2016-09-25T10:54:13.586Z,4432
2016-09-25T10:55:13.648Z,4416
2016-09-25T10:56:13.475Z,4416
2016-09-25T10:57:13.046Z,4416
2016-09-25T10:58:13.495Z,4424
2016-09-25T10:59:13.733Z,4428
2016-09-25T11:00:13.813Z,4432
2016-09-25T11:01:13.155Z,4424
2016-09-25T11:02:13.484Z,4428
2016-09-25T11:03:13.511Z,4460
2016-09-25T11:04:13.545Z,4460
2016-09-25T11:05:13.912Z,4432
2016-09-25T11:06:13.488Z,4396
2016-09-25T11:07:14.023Z,4380
2016-09-25T11:08:14.075Z,4404
2016-09-25T11:09:13.562Z,4416
2016-09-25T11:10:13.702Z,4420
2016-09-25T11:11:13.114Z,4416
2016-09-25T11:12:14.072Z,4392
2016-09-25T11:13:13.777Z,4368
2016-09-25T11:14:13.915Z,4352
2016-09-25T11:15:14.191Z,4344
2016-09-25T11:16:14.193Z,4328
2016-09-25T11:17:13.880Z,4320
2016-09-25T11:18:13.946Z,4316
2016-09-25T11:19:14.253Z,4324
2016-09-25T11:20:13.962Z,4316
2016-09-25T11:21:14.498Z,4300
2016-09-25T11:22:13.755Z,4280
2016-09-25T11:23:13.741Z,4288
2016-09-25T11:24:14.375Z,4296
2016-09-25T11:25:14.461Z,4272
2016-09-25T11:26:14.419Z,4264
2016-09-25T11:27:14.159Z,4268
2016-09-25T11:28:14.174Z,4264
2016-09-25T11:29:14.205Z,4280
2016-09-25T11:30:14.322Z,4284
2016-09-25T11:31:14.614Z,4268
2016-09-25T11:32:14.396Z,4248
2016-09-25T11:33:14.608Z,4216
2016-09-25T11:34:14.632Z,4216
2016-09-25T11:35:14.453Z,4216
2016-09-25T11:36:14.384Z,4212
2016-09-25T11:37:14.506Z,4212
2016-09-25T11:38:14.124Z,4224
2016-09-25T11:39:14.465Z,4228
2016-09-25T11:40:14.346Z,4232
2016-09-25T11:41:14.034Z,4236
2016-09-25T11:42:14.859Z,4236
2016-09-25T11:43:14.964Z,4220
2016-09-25T11:44:14.615Z,4216
2016-09-25T11:45:14.631Z,4208
2016-09-25T11:46:14.964Z,4216
2016-09-25T11:47:14.982Z,4204
2016-09-25T11:48:14.724Z,4196
2016-09-25T11:49:14.411Z,4204
2016-09-25T11:50:15.179Z,4216
2016-09-25T11:51:14.792Z,4208
2016-09-25T11:52:14.856Z,4228
2016-09-25T11:53:15.164Z,4220
2016-09-25T11:54:14.865Z,4216
2016-09-25T11:55:14.612Z,4220
2016-09-25T11:56:14.935Z,4212
2016-09-25T11:57:15.255Z,4204
2016-09-25T11:58:14.952Z,4204
2016-09-25T11:59:14.995Z,4176
2016-09-25T12:00:15.323Z,4148
2016-09-25T12:01:14.745Z,4160
2016-09-25T12:02:15.426Z,4164
2016-09-25T12:03:15.102Z,4160
2016-09-25T12:04:15.440Z,4156
2016-09-25T12:05:15.156Z,4160
2016-09-25T12:06:15.497Z,4160
2016-09-25T12:07:15.192Z,4168
2016-09-25T12:08:15.232Z,4176
2016-09-25T12:09:15.275Z,4168
2016-09-25T12:10:14.982Z,4172
2016-09-25T12:11:15.685Z,4168
2016-09-25T12:12:15.697Z,4140
2016-09-25T12:13:15.102Z,4120
2016-09-25T12:14:15.720Z,4136
2016-09-25T12:15:15.429Z,4140
2016-09-25T12:16:15.458Z,4144
2016-09-25T12:17:15.488Z,4148
2016-09-25T12:18:15.819Z,4148
2016-09-25T12:19:15.229Z,4120
2016-09-25T12:20:15.647Z,4108
2016-09-25T12:21:15.895Z,4104
2016-09-25T12:22:15.604Z,4112
2016-09-25T12:23:15.943Z,4116
2016-09-25T12:24:16.034Z,4136
2016-09-25T12:25:16.004Z,4132
2016-09-25T12:26:16.065Z,4128
2016-09-25T12:27:16.054Z,4120
2016-09-25T12:28:15.785Z,4124
2016-09-25T12:29:16.483Z,4124
2016-09-25T12:30:16.184Z,4096
2016-09-25T12:31:16.513Z,4088
2016-09-25T12:32:16.343Z,4084
2016-09-25T12:33:15.940Z,4096
2016-09-25T12:34:16.346Z,4120
2016-09-25T12:35:16.538Z,4128
2016-09-25T12:36:16.369Z,4128
2016-09-25T12:37:16.540Z,4128
2016-09-25T12:38:16.044Z,4132
2016-09-25T12:39:16.518Z,4136
2016-09-25T12:40:16.042Z,4140
2016-09-25T12:41:16.133Z,4148
2016-09-25T12:42:15.837Z,4148
2016-09-25T12:43:16.446Z,4152
2016-09-25T12:44:16.509Z,4156
2016-09-25T12:45:16.389Z,4152
2016-09-25T12:46:16.578Z,4140
2016-09-25T12:47:16.626Z,4148
2016-09-25T12:48:16.633Z,4144
2016-09-25T12:49:16.670Z,4116
2016-09-25T12:50:16.710Z,4112
2016-09-25T12:51:16.412Z,4132
2016-09-25T12:52:16.552Z,4136
2016-09-25T12:53:16.446Z,4132
2016-09-25T12:54:16.606Z,4124
2016-09-25T12:55:16.609Z,4132
2016-09-25T12:56:16.983Z,4128
2016-09-25T12:57:16.248Z,4120
2016-09-25T12:58:16.912Z,4120
2016-09-25T12:59:16.959Z,4140
2016-09-25T13:00:16.956Z,4152
2016-09-25T13:01:16.972Z,4152
2016-09-25T13:02:17.013Z,4160
2016-09-25T13:03:17.066Z,4156
2016-09-25T13:04:16.850Z,4140
2016-09-25T13:05:17.190Z,4120
2016-09-25T13:06:17.159Z,4108
2016-09-25T13:07:17.229Z,4096
2016-09-25T13:08:16.853Z,4088
2016-09-25T13:09:17.236Z,4088
2016-09-25T13:10:17.236Z,4096
2016-09-25T13:11:17.239Z,4108
2016-09-25T13:12:17.258Z,4112
2016-09-25T13:13:17.013Z,4120
2016-09-25T13:14:16.720Z,4124
2016-09-25T13:15:17.199Z,4128
2016-09-25T13:16:17.147Z,4128
2016-09-25T13:17:17.091Z,4128
2016-09-25T13:18:17.134Z,4120
2016-09-25T13:19:17.472Z,4116
2016-09-25T13:20:17.189Z,4096
2016-09-25T13:21:16.699Z,4080
2016-09-25T13:22:17.266Z,4084
2016-09-25T13:23:17.258Z,4092
2016-09-25T13:24:17.628Z,4096
2016-09-25T13:25:17.000Z,4112
2016-09-25T13:26:17.359Z,4112
2016-09-25T13:27:17.691Z,4100
2016-09-25T13:28:17.695Z,4096
2016-09-25T13:29:17.416Z,4088
2016-09-25T13:30:17.211Z,4096
2016-09-25T13:31:17.782Z,4096
2016-09-25T13:32:17.811Z,4084
2016-09-25T13:33:17.550Z,4080
2016-09-25T13:34:17.950Z,4072
2016-09-25T13:35:17.584Z,4068
2016-09-25T13:36:17.620Z,4072
2016-09-25T13:37:17.946Z,4076
2016-09-25T13:38:17.379Z,4068
2016-09-25T13:39:17.699Z,4056
2016-09-25T13:40:18.097Z,4048
2016-09-25T13:41:18.070Z,4056
2016-09-25T13:42:17.471Z,4060
2016-09-25T13:43:17.799Z,4060
2016-09-25T13:44:18.220Z,4060
2016-09-25T13:45:17.851Z,4064
2016-09-25T13:46:17.941Z,4072
2016-09-25T13:47:17.930Z,4072
2016-09-25T13:48:18.269Z,4080