createdAt,value
2023-02-21T00:00:07.825Z,2.4
2023-02-21T00:05:01.123Z,2.6
2023-02-21T00:10:01.197Z,3.4
2023-02-21T00:15:01.455Z,4.4
2023-02-21T00:20:06.073Z,3.9
2023-02-21T00:25:07.699Z,4.3
2023-02-21T00:30:01.493Z,4.2
2023-02-21T00:35:01.489Z,4.1
2023-02-21T00:40:01.056Z,3.7
2023-02-21T00:45:01.797Z,4.4
2023-02-21T00:50:06.119Z,4.6
2023-02-21T00:55:06.066Z,4.8
2023-02-21T01:00:02.848Z,5.1
2023-02-21T01:05:02.540Z,5.0
2023-02-21T01:10:01.089Z,4.6
2023-02-21T01:15:06.976Z,4.2
2023-02-21T01:20:01.303Z,3.9
2023-02-21T01:25:01.073Z,3.4
2023-02-21T01:30:01.968Z,3.5
2023-02-21T01:35:01.071Z,3.7
2023-02-21T01:40:06.072Z,3.8
2023-02-21T01:45:16.619Z,3.9
2023-02-21T01:50:01.067Z,4.0
2023-02-21T02:00:08.464Z,3.6
2023-02-21T02:05:06.124Z,3.7
2023-02-21T02:20:01.071Z,3.3
2023-02-21T02:25:01.132Z,3.9
2023-02-21T02:30:22.834Z,3.2
2023-02-21T02:40:06.079Z,3.4
2023-02-21T02:45:12.590Z,4.0
2023-02-21T02:50:06.054Z,4.4
2023-02-21T02:55:06.086Z,4.5
2023-02-21T03:00:12.108Z,4.4
2023-02-21T03:10:01.070Z,4.0
2023-02-21T03:15:10.045Z,3.7
2023-02-21T03:20:01.099Z,3.9
2023-02-21T03:25:01.070Z,4.4
2023-02-21T03:30:03.384Z,4.5
2023-02-21T03:35:01.070Z,5.2
2023-02-21T03:40:06.086Z,5.7
2023-02-21T03:45:01.662Z,7.0
2023-02-21T03:50:06.776Z,6.8
2023-02-21T03:55:01.066Z,6.9
2023-02-21T04:00:07.184Z,6.8
2023-02-21T04:05:06.083Z,7.0
2023-02-21T04:10:01.071Z,6.4
2023-02-21T04:15:06.060Z,7.2
2023-02-21T04:20:01.091Z,7.0
2023-02-21T04:25:01.142Z,7.8
2023-02-21T04:30:01.602Z,7.9
2023-02-21T04:35:01.566Z,8.3
2023-02-21T04:40:01.090Z,8.2
2023-02-21T04:45:06.802Z,8.9
2023-02-21T04:50:01.118Z,9.1
2023-02-21T04:55:06.108Z,9.4
2023-02-21T05:00:01.779Z,10.2
2023-02-21T05:05:01.118Z,10.9
2023-02-21T05:10:01.071Z,11.5
2023-02-21T05:15:01.974Z,11.5
2023-02-21T05:20:01.068Z,12.0
2023-02-21T05:25:01.086Z,11.2
2023-02-21T05:30:07.902Z,11.9
2023-02-21T05:35:01.175Z,12.3
2023-02-21T05:40:06.092Z,12.7
2023-02-21T05:45:01.476Z,12.7
2023-02-21T05:50:01.109Z,13.4
2023-02-21T05:55:02.448Z,13.1
2023-02-21T06:00:06.779Z,12.7
2023-02-21T06:05:06.118Z,13.0
2023-02-21T06:10:06.060Z,13.4
2023-02-21T06:15:02.176Z,13.6
2023-02-21T06:20:01.055Z,13.1
2023-02-21T06:25:01.081Z,13.2
2023-02-21T06:30:02.397Z,13.3
2023-02-21T06:35:01.069Z,12.9
2023-02-21T06:40:01.333Z,12.5
2023-02-21T06:45:07.304Z,12.9
2023-02-21T06:50:07.180Z,11.6
2023-02-21T06:55:01.078Z,11.8
2023-02-21T07:00:02.786Z,12.2
2023-02-21T07:05:01.819Z,13.0
2023-02-21T07:10:01.083Z,13.2
2023-02-21T07:15:01.927Z,15.6
2023-02-21T07:20:01.129Z,15.3
2023-02-21T07:25:01.113Z,15.6
2023-02-21T07:30:01.811Z,15.6
2023-02-21T07:35:01.095Z,16.4
2023-02-21T07:40:01.061Z,15.4
2023-02-21T07:45:01.722Z,16.2
2023-02-21T07:50:06.077Z,16.1
2023-02-21T07:55:01.062Z,15.8
2023-02-21T08:00:01.540Z,15.2
2023-02-21T08:05:01.206Z,15.9
2023-02-21T08:10:01.084Z,16.2
2023-02-21T08:15:02.324Z,16.0
2023-02-21T08:20:01.175Z,17.0
2023-02-21T08:25:01.103Z,18.7
2023-02-21T08:30:02.259Z,19.2
2023-02-21T08:35:01.064Z,19.7
2023-02-21T08:40:01.118Z,20.4
2023-02-21T08:45:03.719Z,20.1
2023-02-21T08:50:01.140Z,18.3
2023-02-21T09:00:07.399Z,17.5
2023-02-21T09:05:02.668Z,16.9
2023-02-21T09:10:06.058Z,16.5
2023-02-21T09:15:02.124Z,17.2
2023-02-21T09:20:01.109Z,16.1
2023-02-21T09:25:01.076Z,14.7
2023-02-21T09:30:03.567Z,15.1
2023-02-21T09:35:01.068Z,16.3
2023-02-21T09:40:01.090Z,16.0
2023-02-21T09:45:13.636Z,17.9
2023-02-21T09:50:02.536Z,19.2
2023-02-21T09:55:01.101Z,19.1
2023-02-21T10:00:01.705Z,18.5
2023-02-21T10:05:01.225Z,18.1
2023-02-21T10:10:06.062Z,16.2
2023-02-21T10:15:16.513Z,15.3
2023-02-21T10:20:01.082Z,14.4
2023-02-21T10:25:06.060Z,13.4
2023-02-21T10:30:06.818Z,13.3
2023-02-21T10:35:01.095Z,13.5
2023-02-21T10:40:08.167Z,13.0
2023-02-21T10:45:07.785Z,13.0
2023-02-21T10:50:01.111Z,12.6
2023-02-21T10:55:06.086Z,12.7
2023-02-21T11:00:01.624Z,12.4
2023-02-21T11:05:01.116Z,12.5
2023-02-21T11:10:01.047Z,13.0
2023-02-21T11:15:06.347Z,14.0
2023-02-21T11:20:01.072Z,14.3
2023-02-21T11:25:01.066Z,14.1
2023-02-21T11:30:16.745Z,14.9
2023-02-21T11:35:06.104Z,15.3
2023-02-21T11:40:01.208Z,14.9
2023-02-21T11:45:16.472Z,14.6
2023-02-21T11:55:01.092Z,14.1
2023-02-21T12:00:21.411Z,13.5
2023-02-21T12:05:01.076Z,14.0
2023-02-21T12:10:06.139Z,13.1
2023-02-21T12:15:12.440Z,13.4
2023-02-21T12:20:01.067Z,14.1
2023-02-21T12:25:01.101Z,15.1
2023-02-21T12:30:17.020Z,14.9
2023-02-21T12:36:01.873Z,15.1
2023-02-21T12:41:06.063Z,14.8
2023-02-21T12:46:01.083Z,15.1
2023-02-21T12:56:01.059Z,14.6
2023-02-21T13:01:01.060Z,15.9
2023-02-21T13:06:01.096Z,15.6
2023-02-21T13:11:01.702Z,15.2
2023-02-21T13:16:01.072Z,14.9
2023-02-21T13:21:02.817Z,14.5
2023-02-21T13:26:01.063Z,14.2
2023-02-21T13:31:19.059Z,14.6
2023-02-21T13:36:01.063Z,16.0
2023-02-21T13:41:01.205Z,16.6
2023-02-21T13:46:01.089Z,16.9
2023-02-21T13:51:01.065Z,16.0
2023-02-21T13:56:01.624Z,15.4
2023-02-21T14:01:01.132Z,14.4
2023-02-21T14:06:01.572Z,13.6
2023-02-21T14:11:06.102Z,13.3
2023-02-21T14:16:01.167Z,13.2
2023-02-21T14:21:01.105Z,13.4
2023-02-21T14:26:01.070Z,12.7
2023-02-21T14:31:01.052Z,11.9
2023-02-21T14:36:06.081Z,12.2
2023-02-21T14:41:02.089Z,12.8
2023-02-21T14:46:01.367Z,12.9
2023-02-21T14:51:01.056Z,13.7
2023-02-21T14:56:01.191Z,15.2
2023-02-21T15:11:06.086Z,14.9
2023-02-21T15:16:01.069Z,14.2
2023-02-21T15:21:01.112Z,12.5
2023-02-21T15:26:26.592Z,12.6
2023-02-21T15:31:01.370Z,12.0
2023-02-21T15:36:01.082Z,12.1
2023-02-21T15:41:01.049Z,12.8
2023-02-21T15:46:01.115Z,12.7
2023-02-21T15:51:06.049Z,12.2
2023-02-21T15:56:16.394Z,12.3
2023-02-21T16:01:06.113Z,11.2
2023-02-21T16:06:01.078Z,10.1
2023-02-21T16:11:01.059Z,10.0
2023-02-21T16:21:01.102Z,9.2
2023-02-21T16:26:01.074Z,10.1
2023-02-21T16:31:06.101Z,10.0
2023-02-21T16:36:06.077Z,9.5
2023-02-21T16:41:01.050Z,8.9
2023-02-21T16:46:01.073Z,8.8
2023-02-21T16:51:01.066Z,8.4
2023-02-21T16:56:06.663Z,9.0
2023-02-21T17:01:01.053Z,9.2
2023-02-21T17:06:01.115Z,9.5
2023-02-21T17:11:01.231Z,9.4
2023-02-21T17:16:06.125Z,9.7
2023-02-21T17:21:06.063Z,8.7
2023-02-21T17:26:06.073Z,8.9
2023-02-21T17:31:01.139Z,9.0
2023-02-21T17:36:01.114Z,10.1
2023-02-21T17:41:01.065Z,9.5
2023-02-21T17:46:01.102Z,9.4
2023-02-21T17:51:01.101Z,10.1
2023-02-21T17:56:01.257Z,9.7
2023-02-21T18:01:01.049Z,8.6
2023-02-21T18:06:06.074Z,9.7
2023-02-21T18:11:01.057Z,10.2
2023-02-21T18:16:01.091Z,9.6
2023-02-21T18:21:02.063Z,9.2
2023-02-21T18:31:01.097Z,8.6
2023-02-21T18:41:01.846Z,7.7
2023-02-21T18:46:01.106Z,7.9
2023-02-21T18:51:06.072Z,8.5
2023-02-21T18:56:06.551Z,8.1
2023-02-21T19:01:01.220Z,8.4
2023-02-21T19:06:07.770Z,9.4
2023-02-21T19:11:01.084Z,9.9
2023-02-21T19:16:01.138Z,9.6
2023-02-21T19:21:06.067Z,10.1
2023-02-21T19:26:06.472Z,10.8
2023-02-21T19:31:06.122Z,10.5
2023-02-21T19:36:01.111Z,11.2
2023-02-21T19:41:06.085Z,11.6
2023-02-21T19:46:06.172Z,11.8
2023-02-21T19:51:06.099Z,11.6
2023-02-21T19:56:01.748Z,12.1
2023-02-21T20:01:01.125Z,11.8
2023-02-21T20:06:01.078Z,12.0
2023-02-21T20:11:06.759Z,12.1
2023-02-21T20:16:01.148Z,12.0
2023-02-21T20:21:01.183Z,11.9
2023-02-21T20:26:01.102Z,11.5
2023-02-21T20:31:01.344Z,11.2
2023-02-21T20:36:01.956Z,10.0
2023-02-21T20:41:06.085Z,9.2
2023-02-21T20:46:01.102Z,8.8
2023-02-21T20:51:01.110Z,8.2
2023-02-21T20:56:01.974Z,8.4
2023-02-21T21:01:01.097Z,9.3
2023-02-21T21:06:06.169Z,8.7
2023-02-21T21:11:06.153Z,8.9
2023-02-21T21:16:06.197Z,9.3
2023-02-21T21:21:06.104Z,8.8
2023-02-21T21:26:06.941Z,8.2
2023-02-21T21:31:06.110Z,9.2
2023-02-21T21:36:06.117Z,9.0
2023-02-21T21:46:06.166Z,9.2
2023-02-21T21:51:06.120Z,9.3
2023-02-21T21:56:01.077Z,8.8
2023-02-21T22:02:01.086Z,8.4
2023-02-21T22:07:06.071Z,8.1
2023-02-21T22:12:06.212Z,8.2
2023-02-21T22:17:01.065Z,7.9
2023-02-21T22:27:01.130Z,9.4
2023-02-21T22:32:01.729Z,10.1
2023-02-21T22:37:06.123Z,11.1
2023-02-21T22:42:06.090Z,11.3
2023-02-21T22:47:01.057Z,11.6
2023-02-21T22:52:02.141Z,10.2
2023-02-21T22:57:06.101Z,10.0
2023-02-21T23:03:01.127Z,9.4
2023-02-21T23:08:01.396Z,9.0
2023-02-21T23:18:01.345Z,9.2
2023-02-21T23:23:06.134Z,8.2
2023-02-21T23:28:01.055Z,8.0
2023-02-21T23:33:06.061Z,8.4
2023-02-21T23:43:02.370Z,9.4
2023-02-21T23:48:01.439Z,10.6
2023-02-21T23:58:01.081Z,10.8
