createdAt,value
2019-05-10T00:00:13.193Z,9.50
2019-05-10T00:03:01.850Z,9.50
2019-05-10T00:05:49.950Z,9.60
2019-05-10T00:08:37.666Z,9.70
2019-05-10T00:11:32.851Z,9.60
2019-05-10T00:14:26.427Z,9.70
2019-05-10T00:17:04.953Z,9.70
2019-05-10T00:19:35.508Z,9.70
2019-05-10T00:22:06.286Z,9.70
2019-05-10T00:24:37.000Z,9.70
2019-05-10T00:27:07.555Z,9.70
2019-05-10T00:29:38.332Z,9.70
2019-05-10T00:32:09.088Z,9.70
2019-05-10T00:34:39.627Z,9.70
2019-05-10T00:37:11.003Z,9.70
2019-05-10T00:39:41.588Z,9.70
2019-05-10T00:42:12.135Z,9.70
2019-05-10T00:44:42.793Z,9.70
2019-05-10T00:47:13.479Z,9.80
2019-05-10T00:49:44.962Z,9.80
2019-05-10T00:52:15.342Z,9.80
2019-05-10T01:01:23.786Z,9.80
2019-05-10T01:03:54.394Z,9.80
2019-05-10T01:06:25.343Z,9.80
2019-05-10T01:08:55.695Z,9.90
2019-05-10T01:11:26.423Z,9.90
2019-05-10T01:13:56.804Z,9.90
2019-05-10T01:16:27.674Z,9.90
2019-05-10T01:21:28.199Z,10.00
2019-05-10T01:23:58.864Z,9.90
2019-05-10T01:26:29.460Z,10.00
2019-05-10T01:28:59.844Z,9.90
2019-05-10T01:31:30.483Z,10.00
2019-05-10T01:34:01.098Z,9.90
2019-05-10T01:36:31.471Z,9.90
2019-05-10T01:39:02.064Z,9.90
2019-05-10T01:41:33.624Z,9.90
2019-05-10T01:44:04.141Z,9.90
2019-05-10T01:46:35.827Z,10.00
2019-05-10T01:49:06.306Z,9.90
2019-05-10T01:51:37.127Z,9.90
2019-05-10T01:54:07.703Z,9.90
2019-05-10T01:56:38.548Z,9.90
2019-05-10T01:59:09.279Z,9.80
2019-05-10T02:01:39.814Z,9.70
2019-05-10T02:04:10.360Z,9.70
2019-05-10T02:06:40.834Z,9.60
2019-05-10T02:09:11.411Z,9.60
2019-05-10T02:11:42.232Z,9.60
2019-05-10T02:14:12.617Z,9.50
2019-05-10T02:16:43.257Z,9.40
2019-05-10T02:19:13.993Z,9.40
2019-05-10T02:21:44.524Z,9.30
2019-05-10T02:24:15.015Z,9.10
2019-05-10T02:26:45.713Z,9.10
2019-05-10T02:29:16.187Z,9.10
2019-05-10T02:31:46.960Z,9.10
2019-05-10T02:34:17.584Z,9.10
2019-05-10T02:36:48.148Z,9.20
2019-05-10T02:39:18.673Z,9.10
2019-05-10T02:41:49.180Z,9.10
2019-05-10T02:44:19.845Z,9.00
2019-05-10T02:46:50.484Z,9.00
2019-05-10T02:53:11.794Z,9.00
2019-05-10T02:55:42.374Z,8.90
2019-05-10T02:58:15.378Z,8.80
2019-05-10T03:00:48.784Z,8.70
2019-05-10T03:03:20.849Z,8.60
2019-05-10T03:05:53.918Z,8.50
2019-05-10T03:08:25.032Z,8.50
2019-05-10T03:11:00.676Z,8.40
2019-05-10T03:13:32.079Z,8.40
2019-05-10T03:16:04.613Z,8.30
2019-05-10T03:18:35.173Z,8.30
2019-05-10T03:21:08.738Z,8.20
2019-05-10T03:23:40.353Z,8.20
2019-05-10T03:26:10.712Z,8.10
2019-05-10T03:28:41.364Z,8.10
2019-05-10T03:31:11.834Z,8.10
2019-05-10T03:33:42.456Z,8.20
2019-05-10T03:36:13.090Z,8.30
2019-05-10T03:38:43.853Z,8.40
2019-05-10T03:41:14.440Z,8.40
2019-05-10T03:43:45.131Z,8.40
2019-05-10T03:46:15.562Z,8.50
2019-05-10T03:48:47.292Z,8.50
2019-05-10T03:53:47.434Z,8.60
2019-05-10T03:56:19.016Z,8.50
2019-05-10T03:58:49.364Z,8.50
2019-05-10T04:01:19.760Z,8.40
2019-05-10T04:03:50.170Z,8.40
2019-05-10T04:06:20.720Z,8.30
2019-05-10T04:08:51.265Z,8.30
2019-05-10T04:11:22.308Z,8.30
2019-05-10T04:13:52.825Z,8.30
2019-05-10T04:16:23.327Z,8.30
2019-05-10T04:18:53.737Z,8.30
2019-05-10T04:21:24.384Z,8.20
2019-05-10T04:23:55.969Z,8.20
2019-05-10T04:26:27.941Z,8.20
2019-05-10T04:28:58.528Z,8.20
2019-05-10T04:31:29.225Z,8.30
2019-05-10T04:33:59.616Z,8.40
2019-05-10T04:36:30.440Z,8.40
2019-05-10T04:39:01.060Z,8.50
2019-05-10T04:41:31.962Z,8.50
2019-05-10T04:44:02.635Z,8.50
2019-05-10T04:46:33.747Z,8.60
2019-05-10T04:49:05.361Z,8.60
2019-05-10T04:51:36.577Z,8.70
2019-05-10T04:54:06.933Z,8.90
2019-05-10T04:56:37.716Z,9.00
2019-05-10T04:59:08.148Z,9.20
2019-05-10T05:01:38.834Z,9.40
2019-05-10T05:04:09.565Z,9.50
2019-05-10T05:06:40.464Z,9.60
2019-05-10T05:09:12.533Z,9.80
2019-05-10T05:11:43.102Z,9.90
2019-05-10T05:14:13.472Z,10.10
2019-05-10T05:16:43.997Z,10.20
2019-05-10T05:19:14.643Z,10.70
2019-05-10T05:21:45.429Z,11.00
2019-05-10T05:24:16.829Z,11.30
2019-05-10T05:26:48.871Z,11.40
2019-05-10T05:29:19.407Z,11.60
2019-05-10T05:31:53.819Z,11.80
2019-05-10T05:34:22.731Z,11.70
2019-05-10T05:36:53.884Z,11.60
2019-05-10T05:39:24.819Z,11.70
2019-05-10T05:41:56.718Z,11.70
2019-05-10T05:44:27.899Z,11.60
2019-05-10T05:46:58.422Z,11.70
2019-05-10T05:49:29.500Z,11.80
2019-05-10T05:52:00.613Z,11.90
2019-05-10T05:54:31.236Z,11.90
2019-05-10T05:57:01.988Z,11.90
2019-05-10T05:59:35.659Z,11.90
2019-05-10T06:02:07.695Z,12.00
2019-05-10T06:04:40.798Z,12.10
2019-05-10T06:07:12.412Z,12.20
2019-05-10T06:09:43.050Z,12.40
2019-05-10T06:12:14.264Z,12.40
2019-05-10T06:14:49.930Z,12.20
2019-05-10T06:17:17.477Z,12.30
2019-05-10T06:19:48.377Z,12.40
2019-05-10T06:22:19.447Z,12.30
2019-05-10T06:24:54.009Z,12.30
2019-05-10T06:27:23.821Z,12.30
2019-05-10T06:29:54.486Z,12.20
2019-05-10T06:32:25.322Z,12.10
2019-05-10T06:34:56.904Z,11.90
2019-05-10T06:37:31.210Z,11.70
2019-05-10T06:40:00.291Z,11.80
2019-05-10T06:42:34.546Z,12.00
2019-05-10T06:45:09.246Z,12.00
2019-05-10T06:47:36.175Z,12.00
2019-05-10T06:50:07.247Z,12.00
2019-05-10T06:52:38.289Z,11.80
2019-05-10T06:55:09.440Z,11.60
2019-05-10T06:57:40.107Z,11.80
2019-05-10T07:00:14.257Z,11.90
2019-05-10T07:02:45.773Z,12.10
2019-05-10T07:05:16.679Z,12.30
2019-05-10T07:07:48.324Z,12.40
2019-05-10T07:10:24.850Z,12.50
2019-05-10T07:12:57.086Z,12.60
2019-05-10T07:15:25.719Z,12.70
2019-05-10T07:17:56.503Z,12.80
2019-05-10T07:20:29.587Z,12.80
2019-05-10T07:23:05.383Z,13.10
2019-05-10T07:25:32.027Z,13.40
2019-05-10T07:28:02.908Z,13.30
2019-05-10T07:30:45.071Z,13.40
2019-05-10T07:33:16.731Z,13.40
2019-05-10T07:35:49.935Z,13.40
2019-05-10T07:38:23.535Z,13.70
2019-05-10T07:40:52.947Z,13.80
2019-05-10T07:43:26.448Z,13.80
2019-05-10T07:45:58.655Z,13.80
2019-05-10T07:48:28.328Z,13.90
2019-05-10T07:50:58.747Z,13.90
2019-05-10T07:53:29.543Z,14.10
2019-05-10T07:56:05.442Z,14.30
2019-05-10T07:58:31.908Z,14.30
2019-05-10T08:01:03.371Z,14.30
2019-05-10T08:06:03.351Z,13.90
2019-05-10T08:08:34.156Z,13.80
2019-05-10T08:11:04.967Z,13.70
2019-05-10T08:13:39.272Z,13.60
2019-05-10T08:16:13.510Z,13.50
2019-05-10T08:18:42.460Z,13.60
2019-05-10T08:21:21.722Z,13.80
2019-05-10T08:23:46.479Z,13.90
2019-05-10T08:26:21.945Z,14.10
2019-05-10T08:28:49.325Z,14.20
2019-05-10T08:31:21.886Z,14.20
2019-05-10T08:33:57.284Z,14.30
2019-05-10T08:36:24.500Z,14.20
2019-05-10T08:41:24.485Z,14.40
2019-05-10T08:43:54.912Z,14.40
2019-05-10T08:46:36.973Z,14.50
2019-05-10T08:48:57.667Z,14.70
2019-05-10T08:51:28.083Z,15.00
2019-05-10T08:53:58.819Z,15.40
2019-05-10T08:56:29.257Z,15.60
2019-05-10T08:59:03.644Z,16.00
2019-05-10T09:01:44.279Z,16.20
2019-05-10T09:04:08.984Z,16.30
2019-05-10T09:06:42.022Z,16.20
2019-05-10T09:09:12.663Z,16.10
2019-05-10T09:11:44.427Z,16.10
2019-05-10T09:14:20.057Z,15.90
2019-05-10T09:16:54.330Z,15.70
2019-05-10T09:19:27.743Z,15.70
2019-05-10T09:21:55.059Z,16.10
2019-05-10T09:24:34.549Z,16.40
2019-05-10T09:27:02.410Z,16.20
2019-05-10T09:29:37.293Z,16.10
2019-05-10T09:32:06.699Z,16.00
2019-05-10T09:34:37.623Z,15.80
2019-05-10T09:37:13.130Z,15.60
2019-05-10T09:39:42.333Z,15.30
2019-05-10T09:42:24.871Z,15.40
2019-05-10T09:44:46.527Z,15.80
2019-05-10T09:47:17.156Z,15.80
2019-05-10T09:49:56.566Z,16.00
2019-05-10T09:52:20.308Z,16.00
2019-05-10T09:54:51.563Z,16.30
2019-05-10T09:57:21.916Z,16.10
2019-05-10T09:59:52.902Z,15.80
2019-05-10T10:02:27.249Z,15.10
2019-05-10T10:04:58.627Z,15.10
2019-05-10T10:07:29.342Z,14.60
2019-05-10T10:09:59.539Z,14.50
2019-05-10T10:12:29.865Z,14.30
2019-05-10T10:15:00.383Z,14.00
2019-05-10T10:17:38.678Z,13.70
2019-05-10T10:20:04.840Z,13.70
2019-05-10T10:22:35.368Z,13.80
2019-05-10T10:25:07.428Z,13.70
2019-05-10T10:27:39.547Z,13.60
2019-05-10T10:30:14.826Z,13.40
2019-05-10T10:32:44.857Z,13.20
2019-05-10T10:35:19.856Z,13.00
2019-05-10T10:37:50.283Z,13.00
2019-05-10T10:40:21.556Z,12.80
2019-05-10T10:42:55.119Z,12.90
2019-05-10T10:45:27.702Z,12.90
2019-05-10T10:48:02.534Z,13.00
2019-05-10T10:50:31.011Z,13.10
2019-05-10T10:53:03.608Z,13.10
2019-05-10T10:55:40.002Z,13.00
2019-05-10T10:58:09.391Z,12.90
2019-05-10T11:00:40.300Z,12.90
2019-05-10T11:03:10.876Z,12.90
2019-05-10T11:05:44.927Z,12.80
2019-05-10T11:08:15.861Z,13.10
2019-05-10T11:10:50.805Z,13.10
2019-05-10T11:13:40.552Z,13.40
2019-05-10T11:15:58.800Z,13.50
2019-05-10T11:18:26.259Z,13.80
2019-05-10T11:21:02.581Z,13.60
2019-05-10T11:23:38.713Z,13.80
2019-05-10T11:26:05.735Z,14.00
2019-05-10T11:28:43.908Z,14.30
2019-05-10T11:31:11.203Z,14.50
2019-05-10T11:33:41.468Z,14.60
2019-05-10T11:36:12.173Z,15.00
2019-05-10T11:38:47.062Z,15.10
2019-05-10T11:41:21.309Z,15.20
2019-05-10T11:43:47.190Z,15.40
2019-05-10T11:46:20.920Z,15.30
2019-05-10T11:48:51.187Z,15.40
2019-05-10T11:51:21.823Z,15.50
2019-05-10T11:53:55.580Z,15.80
2019-05-10T11:56:27.820Z,16.10
2019-05-10T11:58:57.216Z,15.90
2019-05-10T12:01:27.596Z,16.00
2019-05-10T12:03:58.391Z,16.10
2019-05-10T12:06:31.763Z,16.20
2019-05-10T12:09:04.510Z,16.10
2019-05-10T12:11:40.048Z,16.10
2019-05-10T12:14:06.002Z,16.30
2019-05-10T12:16:36.613Z,16.40
2019-05-10T12:19:17.011Z,16.40
2019-05-10T12:21:39.997Z,16.40
2019-05-10T12:24:32.782Z,16.10
2019-05-10T12:29:17.111Z,16.10
2019-05-10T12:31:47.505Z,16.30
2019-05-10T12:34:20.684Z,15.90
2019-05-10T12:36:51.964Z,15.80
2019-05-10T12:39:22.572Z,15.60
2019-05-10T12:41:53.345Z,15.80
2019-05-10T12:46:54.295Z,15.70
2019-05-10T12:49:25.193Z,15.50
2019-05-10T12:51:55.724Z,15.70
2019-05-10T12:54:26.472Z,15.80
2019-05-10T12:56:57.095Z,16.10
2019-05-10T12:59:34.831Z,16.40
2019-05-10T13:02:11.049Z,16.40
2019-05-10T13:04:40.659Z,16.40
2019-05-10T13:07:09.684Z,16.50
2019-05-10T13:09:41.111Z,16.10
2019-05-10T13:12:11.822Z,16.20
2019-05-10T13:14:46.677Z,15.90
2019-05-10T13:19:44.429Z,16.40
2019-05-10T13:22:15.358Z,16.50
2019-05-10T13:24:46.428Z,16.20
2019-05-10T13:27:17.572Z,16.00
2019-05-10T13:30:01.693Z,16.80
2019-05-10T13:32:37.154Z,17.30
2019-05-10T13:35:07.968Z,17.20
2019-05-10T13:37:38.778Z,17.10
2019-05-10T13:40:24.213Z,16.80
2019-05-10T13:42:56.399Z,16.20
2019-05-10T13:45:31.676Z,15.60
2019-05-10T13:47:59.448Z,15.30
2019-05-10T13:50:30.092Z,14.90
2019-05-10T13:53:00.624Z,14.90
2019-05-10T13:55:31.217Z,15.10
2019-05-10T13:58:05.243Z,14.90
2019-05-10T14:00:36.154Z,14.90
2019-05-10T14:03:11.395Z,15.20
2019-05-10T14:05:42.443Z,15.20
2019-05-10T14:08:12.763Z,14.80
2019-05-10T14:10:43.291Z,14.90
2019-05-10T14:13:16.634Z,14.90
2019-05-10T14:15:46.191Z,15.10
2019-05-10T14:18:18.980Z,15.00
2019-05-10T14:20:49.584Z,14.90
2019-05-10T14:23:22.347Z,14.80
2019-05-10T14:25:52.816Z,14.80
2019-05-10T14:28:23.199Z,14.90
2019-05-10T14:30:57.355Z,15.10
2019-05-10T14:33:26.392Z,15.10
2019-05-10T14:36:01.094Z,15.20
2019-05-10T14:41:04.012Z,14.90
2019-05-10T14:43:30.734Z,14.80
2019-05-10T14:46:04.150Z,14.60
2019-05-10T14:48:35.607Z,14.50
2019-05-10T14:51:10.859Z,14.30
2019-05-10T14:53:38.763Z,14.00
2019-05-10T14:56:13.998Z,13.90
2019-05-10T14:58:44.072Z,13.80
2019-05-10T15:01:14.583Z,13.70
2019-05-10T15:03:47.254Z,13.80
2019-05-10T15:06:17.514Z,13.80
2019-05-10T15:08:48.521Z,13.70
2019-05-10T15:11:19.101Z,13.50
2019-05-10T15:13:49.911Z,13.50
2019-05-10T15:16:27.236Z,13.30
2019-05-10T15:18:55.195Z,13.20
2019-05-10T15:21:26.575Z,13.10
2019-05-10T15:24:00.942Z,13.00
2019-05-10T15:26:31.280Z,12.90
2019-05-10T15:29:04.951Z,12.80
2019-05-10T15:31:35.817Z,12.70
2019-05-10T15:34:11.043Z,12.50
2019-05-10T15:36:41.819Z,12.50
2019-05-10T15:39:12.820Z,12.40
2019-05-10T15:41:46.491Z,12.40
2019-05-10T15:44:18.188Z,12.40
2019-05-10T15:46:55.892Z,12.40
2019-05-10T15:49:26.480Z,12.40
2019-05-10T15:52:16.187Z,12.40
2019-05-10T15:54:29.823Z,12.50
2019-05-10T15:57:01.019Z,12.50
2019-05-10T15:59:31.796Z,12.50
2019-05-10T16:02:02.614Z,12.50
2019-05-10T16:04:33.212Z,12.60
2019-05-10T16:07:09.373Z,12.60
2019-05-10T16:12:26.027Z,12.70
2019-05-10T16:14:58.650Z,12.80
2019-05-10T16:17:29.432Z,12.80
2019-05-10T16:20:10.536Z,12.90
2019-05-10T16:22:41.138Z,12.90
2019-05-10T16:25:12.250Z,12.90
2019-05-10T16:27:45.432Z,12.90
2019-05-10T16:30:20.157Z,12.80
2019-05-10T16:32:49.443Z,12.80
2019-05-10T16:35:22.191Z,12.70
2019-05-10T16:37:52.916Z,12.60
2019-05-10T16:40:23.506Z,12.50
2019-05-10T16:42:57.077Z,12.50
2019-05-10T16:45:30.245Z,12.40
2019-05-10T16:48:05.404Z,12.40
2019-05-10T16:50:41.098Z,12.30
2019-05-10T16:53:13.596Z,12.30
2019-05-10T16:55:45.796Z,12.30
2019-05-10T16:58:28.334Z,12.20
2019-05-10T17:01:08.137Z,12.10
2019-05-10T17:03:51.178Z,12.10
2019-05-10T17:06:35.410Z,12.00
2019-05-10T17:09:09.507Z,12.00
2019-05-10T17:11:57.366Z,11.90
2019-05-10T17:14:26.142Z,11.90
2019-05-10T17:16:58.721Z,11.80
2019-05-10T17:19:34.061Z,11.90
2019-05-10T17:22:02.474Z,11.90
2019-05-10T17:24:33.079Z,11.80
2019-05-10T17:27:11.347Z,11.70
2019-05-10T17:29:49.677Z,11.70
2019-05-10T17:32:24.864Z,11.70
2019-05-10T17:34:51.963Z,11.60
2019-05-10T17:37:22.947Z,11.60
2019-05-10T17:39:53.944Z,11.60
2019-05-10T17:42:24.512Z,11.50
2019-05-10T17:45:01.365Z,11.50
2019-05-10T17:47:32.398Z,11.50
2019-05-10T17:50:00.503Z,11.40
2019-05-10T17:52:31.175Z,11.40
2019-05-10T17:55:11.071Z,11.40
2019-05-10T17:57:41.708Z,11.30
2019-05-10T18:00:14.465Z,11.30
2019-05-10T18:02:44.983Z,11.30
2019-05-10T18:05:18.198Z,11.20
2019-05-10T18:07:48.732Z,11.10
2019-05-10T18:10:19.744Z,11.10
2019-05-10T18:12:50.302Z,11.10
2019-05-10T18:15:21.524Z,11.20
2019-05-10T18:17:52.113Z,11.20
2019-05-10T18:20:22.918Z,11.10
2019-05-10T18:22:53.449Z,11.00
2019-05-10T18:25:24.099Z,11.10
2019-05-10T18:27:55.456Z,11.10
2019-05-10T18:30:26.205Z,11.00
2019-05-10T18:32:56.874Z,11.00
2019-05-10T18:35:27.513Z,11.00
2019-05-10T18:38:00.972Z,11.00
2019-05-10T18:40:33.573Z,10.90
2019-05-10T18:43:05.740Z,10.90
2019-05-10T18:45:36.451Z,10.90
2019-05-10T18:48:07.079Z,10.90
2019-05-10T18:50:39.619Z,10.80
2019-05-10T18:53:10.020Z,10.80
2019-05-10T18:55:40.777Z,10.80
2019-05-10T18:58:11.368Z,10.70
2019-05-10T19:00:44.321Z,10.70
2019-05-10T19:03:17.502Z,10.70
2019-05-10T19:05:50.607Z,10.70
2019-05-10T19:08:21.572Z,10.60
2019-05-10T19:10:52.292Z,10.50
2019-05-10T19:13:23.108Z,10.50
2019-05-10T19:15:58.215Z,10.40
2019-05-10T19:18:25.877Z,10.30
2019-05-10T19:20:56.636Z,10.20
2019-05-10T19:23:28.291Z,10.20
2019-05-10T19:26:02.597Z,10.20
2019-05-10T19:28:33.900Z,10.20
2019-05-10T19:31:04.802Z,10.20
2019-05-10T19:33:36.789Z,10.20
2019-05-10T19:36:13.092Z,10.20
2019-05-10T19:38:41.100Z,10.20
2019-05-10T19:41:11.728Z,10.10
2019-05-10T19:43:44.662Z,10.10
2019-05-10T19:46:15.245Z,10.10
2019-05-10T19:48:46.853Z,10.00
2019-05-10T19:51:17.612Z,10.10
2019-05-10T19:53:48.311Z,10.10
2019-05-10T19:56:19.107Z,10.10
2019-05-10T19:58:51.284Z,10.10
2019-05-10T20:01:25.148Z,10.10
2019-05-10T20:03:55.674Z,10.00
2019-05-10T20:06:27.310Z,10.00
2019-05-10T20:12:45.284Z,10.00
2019-05-10T20:15:16.160Z,10.00
2019-05-10T20:17:47.150Z,10.00
2019-05-10T20:20:18.084Z,10.00
2019-05-10T20:22:48.930Z,10.00
2019-05-10T20:25:19.526Z,10.00
2019-05-10T20:27:54.269Z,9.90
2019-05-10T20:30:25.167Z,9.90
2019-05-10T20:32:55.684Z,9.90
2019-05-10T20:35:26.663Z,9.90
2019-05-10T20:38:02.047Z,9.90
2019-05-10T20:40:30.381Z,9.80
2019-05-10T20:43:01.324Z,9.80
2019-05-10T20:45:31.857Z,9.70
2019-05-10T20:50:31.856Z,9.70
2019-05-10T20:53:02.220Z,9.60
2019-05-10T20:55:32.727Z,9.60
2019-05-10T20:58:03.418Z,9.50
2019-05-10T21:00:33.829Z,9.40
2019-05-10T21:03:17.029Z,9.40
2019-05-10T21:05:46.010Z,9.30
2019-05-10T21:08:17.512Z,9.30
2019-05-10T21:10:48.008Z,9.30
2019-05-10T21:13:18.611Z,9.30
2019-05-10T21:15:52.160Z,9.20
2019-05-10T21:18:22.856Z,9.20
2019-05-10T21:20:53.512Z,9.20
2019-05-10T21:23:24.257Z,9.20
2019-05-10T21:25:55.602Z,9.20
2019-05-10T21:28:28.903Z,9.30
2019-05-10T21:30:59.399Z,9.30
2019-05-10T21:33:30.176Z,9.30
2019-05-10T21:36:00.988Z,9.40
2019-05-10T21:38:33.449Z,9.40
2019-05-10T21:41:04.799Z,9.40
2019-05-10T21:43:35.548Z,9.40
2019-05-10T21:46:06.353Z,9.40
2019-05-10T21:48:36.980Z,9.40
2019-05-10T21:51:07.550Z,9.50
2019-05-10T21:53:38.245Z,9.50
2019-05-10T21:56:08.664Z,9.50
2019-05-10T21:58:39.183Z,9.50
2019-05-10T22:01:09.649Z,9.50
2019-05-10T22:03:40.245Z,9.50
2019-05-10T22:06:10.159Z,9.50
2019-05-10T22:11:50.000Z,9.40
2019-05-10T22:14:27.182Z,9.30
2019-05-10T22:16:57.993Z,9.30
2019-05-10T22:19:28.990Z,9.30
2019-05-10T22:22:03.417Z,9.30
2019-05-10T22:24:38.353Z,9.30
2019-05-10T22:27:09.009Z,9.30
2019-05-10T22:29:39.552Z,9.30
2019-05-10T22:32:10.395Z,9.30
2019-05-10T22:34:40.836Z,9.30
2019-05-10T22:39:41.129Z,9.20
2019-05-10T22:42:16.723Z,9.20
2019-05-10T22:44:50.123Z,9.20
2019-05-10T22:47:20.682Z,9.10
2019-05-10T22:49:51.625Z,9.10
2019-05-10T22:52:22.298Z,9.10
2019-05-10T22:54:54.359Z,9.10
2019-05-10T22:57:24.987Z,9.10
2019-05-10T22:59:55.929Z,9.00
2019-05-10T23:02:26.649Z,9.00
2019-05-10T23:04:57.474Z,9.00
2019-05-10T23:07:28.518Z,9.00
2019-05-10T23:09:59.269Z,8.90
2019-05-10T23:12:30.105Z,8.90
2019-05-10T23:15:00.861Z,8.80
2019-05-10T23:17:33.158Z,8.80
2019-05-10T23:20:03.958Z,8.80
2019-05-10T23:22:34.741Z,8.70
2019-05-10T23:25:05.627Z,8.80
2019-05-10T23:27:36.402Z,8.70
2019-05-10T23:30:08.953Z,8.70
2019-05-10T23:32:41.057Z,8.70
2019-05-10T23:35:12.905Z,8.60
2019-05-10T23:37:43.500Z,8.60
2019-05-10T23:40:16.783Z,8.60
2019-05-10T23:42:47.473Z,8.60
2019-05-10T23:45:18.232Z,8.60
2019-05-10T23:50:19.434Z,8.60
2019-05-10T23:52:50.171Z,8.60
2019-05-10T23:55:21.053Z,8.60
2019-05-10T23:57:51.568Z,8.60
