createdAt,value
2019-03-05T00:01:42.135Z,97626.00
2019-03-05T00:04:11.643Z,97615.00
2019-03-05T00:06:47.592Z,97611.00
2019-03-05T00:09:18.806Z,97603.00
2019-03-05T00:11:55.342Z,97610.00
2019-03-05T00:14:31.844Z,97619.00
2019-03-05T00:17:01.357Z,97620.00
2019-03-05T00:19:37.073Z,97609.00
2019-03-05T00:22:14.236Z,97609.00
2019-03-05T00:25:08.548Z,97611.00
2019-03-05T00:27:40.785Z,97617.00
2019-03-05T00:30:48.713Z,97614.00
2019-03-05T00:33:39.060Z,97620.00
2019-03-05T00:36:30.979Z,97617.00
2019-03-05T00:39:05.037Z,97619.00
2019-03-05T00:41:57.338Z,97620.00
2019-03-05T00:44:51.971Z,97620.00
2019-03-05T00:47:43.692Z,97631.00
2019-03-05T00:50:32.269Z,97614.00
2019-03-05T00:53:31.184Z,97622.00
2019-03-05T00:56:20.177Z,97619.00
2019-03-05T00:59:19.018Z,97632.00
2019-03-05T01:02:32.682Z,97625.00
2019-03-05T01:05:15.601Z,97620.00
2019-03-05T01:07:51.749Z,97619.00
2019-03-05T01:10:22.678Z,97612.00
2019-03-05T01:12:58.507Z,97619.00
2019-03-05T01:15:35.383Z,97617.00
2019-03-05T01:18:05.122Z,97611.00
2019-03-05T01:20:41.050Z,97619.00
2019-03-05T01:23:17.266Z,97612.00
2019-03-05T01:25:53.147Z,97615.00
2019-03-05T01:28:22.784Z,97615.00
2019-03-05T01:31:02.729Z,97616.00
2019-03-05T01:33:43.020Z,97620.00
2019-03-05T01:36:20.993Z,97625.00
2019-03-05T01:38:52.079Z,97629.00
2019-03-05T01:41:28.605Z,97622.00
2019-03-05T01:43:58.043Z,97623.00
2019-03-05T01:46:34.747Z,97632.00
2019-03-05T01:49:11.143Z,97629.00
2019-03-05T01:51:40.715Z,97631.00
2019-03-05T01:54:16.840Z,97633.00
2019-03-05T01:56:46.387Z,97641.00
2019-03-05T01:59:35.689Z,97630.00
2019-03-05T02:02:08.709Z,97610.00
2019-03-05T02:04:44.874Z,97626.00
2019-03-05T02:07:14.452Z,97629.00
2019-03-05T02:09:50.642Z,97622.00
2019-03-05T02:12:20.231Z,97632.00
2019-03-05T02:14:56.144Z,97632.00
2019-03-05T02:17:25.645Z,97632.00
2019-03-05T02:20:01.437Z,97642.00
2019-03-05T02:22:34.962Z,97629.00
2019-03-05T02:25:21.919Z,97640.00
2019-03-05T02:27:56.092Z,97643.00
2019-03-05T02:31:19.230Z,97635.00
2019-03-05T02:34:02.250Z,97614.00
2019-03-05T02:37:06.704Z,97657.00
2019-03-05T02:40:04.375Z,97655.00
2019-03-05T02:43:21.157Z,97646.00
2019-03-05T02:45:57.880Z,97647.00
2019-03-05T02:48:54.637Z,97654.00
2019-03-05T02:51:31.216Z,97655.00
2019-03-05T02:54:29.696Z,97654.00
2019-03-05T02:57:16.718Z,97656.00
2019-03-05T03:00:05.336Z,97636.00
2019-03-05T03:02:49.752Z,97667.00
2019-03-05T03:05:20.960Z,97674.00
2019-03-05T03:07:57.432Z,97666.00
2019-03-05T03:10:27.029Z,97666.00
2019-03-05T03:13:03.592Z,97657.00
2019-03-05T03:15:33.030Z,97661.00
2019-03-05T03:18:02.461Z,97674.00
2019-03-05T03:20:38.985Z,97709.00
2019-03-05T03:23:08.429Z,97673.00
2019-03-05T03:25:44.523Z,97675.00
2019-03-05T03:28:13.939Z,97668.00
2019-03-05T03:30:50.191Z,97674.00
2019-03-05T03:33:19.624Z,97670.00
2019-03-05T03:35:55.231Z,97680.00
2019-03-05T03:38:24.657Z,97674.00
2019-03-05T03:41:01.238Z,97689.00
2019-03-05T03:43:30.820Z,97693.00
2019-03-05T03:46:06.385Z,97689.00
2019-03-05T03:48:35.888Z,97691.00
2019-03-05T03:51:11.774Z,97695.00
2019-03-05T03:53:47.349Z,97682.00
2019-03-05T03:56:16.989Z,97695.00
2019-03-05T03:58:53.231Z,97689.00
2019-03-05T04:01:36.414Z,97692.00
2019-03-05T04:04:12.683Z,97697.00
2019-03-05T04:06:48.559Z,97699.00
2019-03-05T04:09:24.347Z,97702.00
2019-03-05T04:12:00.542Z,97702.00
2019-03-05T04:14:29.989Z,97710.00
2019-03-05T04:16:59.424Z,97706.00
2019-03-05T04:19:36.984Z,97718.00
2019-03-05T04:22:06.496Z,97719.00
2019-03-05T04:24:43.018Z,97713.00
2019-03-05T04:27:12.453Z,97713.00
2019-03-05T04:29:48.538Z,97708.00
2019-03-05T04:32:25.023Z,97720.00
2019-03-05T04:34:54.471Z,97712.00
2019-03-05T04:37:30.718Z,97714.00
2019-03-05T04:40:03.159Z,97713.00
2019-03-05T04:42:38.290Z,97727.00
2019-03-05T04:45:30.834Z,97717.00
2019-03-05T04:48:06.399Z,97720.00
2019-03-05T04:50:46.406Z,97733.00
2019-03-05T04:53:22.514Z,97728.00
2019-03-05T04:55:58.456Z,97733.00
2019-03-05T04:58:27.963Z,97725.00
2019-03-05T05:01:11.129Z,97735.00
2019-03-05T05:03:47.153Z,97737.00
2019-03-05T05:06:23.565Z,97734.00
2019-03-05T05:08:53.007Z,97738.00
2019-03-05T05:11:22.520Z,97752.00
2019-03-05T05:13:58.898Z,97735.00
2019-03-05T05:16:34.939Z,97728.00
2019-03-05T05:19:11.718Z,97743.00
2019-03-05T05:21:41.155Z,97733.00
2019-03-05T05:24:16.681Z,97731.00
2019-03-05T05:26:46.116Z,97743.00
2019-03-05T05:29:22.496Z,97737.00
2019-03-05T05:31:52.020Z,97736.00
2019-03-05T05:34:34.362Z,97748.00
2019-03-05T05:37:03.871Z,97735.00
2019-03-05T05:40:26.224Z,97739.00
2019-03-05T05:43:01.894Z,97747.00
2019-03-05T05:45:51.232Z,97750.00
2019-03-05T05:48:27.903Z,97743.00
2019-03-05T05:50:57.484Z,97754.00
2019-03-05T05:53:34.102Z,97755.00
2019-03-05T05:56:09.827Z,97759.00
2019-03-05T05:58:46.345Z,97758.00
2019-03-05T06:01:28.552Z,97757.00
2019-03-05T06:04:11.908Z,97772.00
2019-03-05T06:06:41.360Z,97749.00
2019-03-05T06:09:17.123Z,97772.00
2019-03-05T06:11:46.568Z,97773.00
2019-03-05T06:14:22.983Z,97778.00
2019-03-05T06:16:52.488Z,97781.00
2019-03-05T06:19:22.002Z,97773.00
2019-03-05T06:21:58.160Z,97741.00
2019-03-05T06:24:34.114Z,97765.00
2019-03-05T06:27:03.618Z,97778.00
2019-03-05T06:29:33.069Z,97770.00
2019-03-05T06:32:08.850Z,97770.00
2019-03-05T06:34:44.410Z,97770.00
2019-03-05T06:37:13.853Z,97769.00
2019-03-05T06:39:50.213Z,97771.00
2019-03-05T06:42:19.652Z,97771.00
2019-03-05T06:45:03.022Z,97783.00
2019-03-05T06:47:39.414Z,97783.00
2019-03-05T06:50:13.029Z,97769.00
2019-03-05T06:52:50.322Z,97781.00
2019-03-05T06:55:26.098Z,97784.00
2019-03-05T06:58:02.305Z,97778.00
2019-03-05T07:00:40.913Z,97778.00
2019-03-05T07:03:19.382Z,97762.00
2019-03-05T07:06:56.554Z,97798.00
2019-03-05T07:09:37.469Z,97779.00
2019-03-05T07:12:33.294Z,97782.00
2019-03-05T07:15:52.190Z,97810.00
2019-03-05T07:18:35.349Z,97788.00
2019-03-05T07:21:37.925Z,97795.00
2019-03-05T07:24:20.693Z,97802.00
2019-03-05T07:26:57.192Z,97793.00
2019-03-05T07:29:26.632Z,97789.00
2019-03-05T07:32:08.767Z,97797.00
2019-03-05T07:34:42.637Z,97801.00
2019-03-05T07:37:19.526Z,97816.00
2019-03-05T07:39:56.200Z,97812.00
2019-03-05T07:42:32.730Z,97822.00
2019-03-05T07:45:02.176Z,97816.00
2019-03-05T07:47:38.088Z,97810.00
2019-03-05T07:50:11.346Z,97828.00
2019-03-05T07:52:47.711Z,97832.00
2019-03-05T07:55:17.405Z,97825.00
2019-03-05T07:57:53.127Z,97831.00
2019-03-05T08:00:22.850Z,97847.00
2019-03-05T08:03:05.309Z,97838.00
2019-03-05T08:05:41.538Z,97845.00
2019-03-05T08:09:17.832Z,97855.00
2019-03-05T08:11:47.285Z,97870.00
2019-03-05T08:14:43.329Z,97861.00
2019-03-05T08:17:12.844Z,97857.00
2019-03-05T08:19:48.549Z,97864.00
2019-03-05T08:22:18.203Z,97866.00
2019-03-05T08:24:54.813Z,97880.00
2019-03-05T08:27:30.994Z,97878.00
2019-03-05T08:30:14.319Z,97876.00
2019-03-05T08:32:44.006Z,97867.00
2019-03-05T08:35:20.835Z,97897.00
2019-03-05T08:37:50.275Z,97888.00
2019-03-05T08:40:26.342Z,97877.00
2019-03-05T08:42:55.916Z,97885.00
2019-03-05T08:45:29.304Z,97887.00
2019-03-05T08:48:03.874Z,97899.00
2019-03-05T08:50:33.378Z,97907.00
2019-03-05T08:53:09.300Z,97907.00
2019-03-05T08:55:38.881Z,97916.00
2019-03-05T08:58:08.344Z,97919.00
2019-03-05T09:00:44.135Z,97910.00
2019-03-05T09:03:19.709Z,97918.00
2019-03-05T09:05:56.138Z,97901.00
2019-03-05T09:08:38.653Z,97938.00
2019-03-05T09:11:08.091Z,97941.00
2019-03-05T09:13:44.649Z,97948.00
2019-03-05T09:16:20.791Z,97952.00
2019-03-05T09:18:57.535Z,97947.00
2019-03-05T09:21:26.991Z,97986.00
2019-03-05T09:24:02.962Z,97974.00
2019-03-05T09:26:38.835Z,97970.00
2019-03-05T09:29:14.947Z,97959.00
2019-03-05T09:31:44.384Z,97958.00
2019-03-05T09:34:13.892Z,97968.00
2019-03-05T09:36:56.355Z,97950.00
2019-03-05T09:39:32.810Z,97956.00
2019-03-05T09:42:02.248Z,97969.00
2019-03-05T09:44:38.750Z,97960.00
2019-03-05T09:47:14.407Z,97976.00
2019-03-05T09:49:43.923Z,97962.00
2019-03-05T09:52:13.517Z,97978.00
2019-03-05T09:54:56.111Z,97993.00
2019-03-05T09:57:27.424Z,97995.00
2019-03-05T10:00:03.454Z,98002.00
2019-03-05T10:02:39.734Z,98011.00
2019-03-05T10:05:30.931Z,98031.00
2019-03-05T10:08:06.607Z,98040.00
2019-03-05T10:10:42.255Z,98017.00
2019-03-05T10:13:13.345Z,98021.00
2019-03-05T10:15:49.295Z,98026.00
2019-03-05T10:18:24.915Z,98010.00
2019-03-05T10:21:01.386Z,98042.00
2019-03-05T10:23:30.966Z,98049.00
2019-03-05T10:26:06.708Z,98030.00
2019-03-05T10:28:36.351Z,98044.00
2019-03-05T10:31:06.715Z,98057.00
2019-03-05T10:33:43.186Z,98031.00
2019-03-05T10:36:12.702Z,98089.00
2019-03-05T10:38:56.884Z,98085.00
2019-03-05T10:41:20.024Z,98070.00
2019-03-05T10:43:56.628Z,98051.00
2019-03-05T10:46:32.569Z,98077.00
2019-03-05T10:49:09.020Z,98087.00
2019-03-05T10:51:45.188Z,98097.00
2019-03-05T10:54:21.775Z,98087.00
2019-03-05T10:56:54.654Z,98098.00
2019-03-05T10:59:30.800Z,98097.00
2019-03-05T11:02:00.443Z,98109.00
2019-03-05T11:04:45.395Z,98113.00
2019-03-05T11:07:14.676Z,98106.00
2019-03-05T11:09:59.643Z,98112.00
2019-03-05T11:12:35.793Z,98127.00
2019-03-05T11:15:16.152Z,98112.00
2019-03-05T11:17:52.650Z,98142.00
2019-03-05T11:20:22.306Z,98143.00
2019-03-05T11:22:59.156Z,98140.00
2019-03-05T11:25:28.833Z,98150.00
2019-03-05T11:28:04.696Z,98130.00
2019-03-05T11:30:39.142Z,98134.00
2019-03-05T11:33:15.857Z,98147.00
2019-03-05T11:35:52.315Z,98154.00
2019-03-05T11:38:28.362Z,98141.00
2019-03-05T11:40:58.080Z,98148.00
2019-03-05T11:43:27.526Z,98163.00
2019-03-05T11:46:03.584Z,98176.00
2019-03-05T11:48:33.230Z,98185.00
2019-03-05T11:51:09.049Z,98189.00
2019-03-05T11:53:38.504Z,98190.00
2019-03-05T11:56:14.452Z,98189.00
2019-03-05T11:58:50.840Z,98196.00
2019-03-05T12:01:28.218Z,98203.00
2019-03-05T12:04:04.065Z,98213.00
2019-03-05T12:06:46.490Z,98220.00
2019-03-05T12:09:22.909Z,98217.00
2019-03-05T12:12:05.210Z,98215.00
2019-03-05T12:14:34.730Z,98221.00
2019-03-05T12:17:11.732Z,98222.00
2019-03-05T12:19:48.086Z,98233.00
2019-03-05T12:22:27.943Z,98229.00
2019-03-05T12:25:03.627Z,98238.00
2019-03-05T12:27:35.755Z,98241.00
2019-03-05T12:30:13.423Z,98229.00
2019-03-05T12:32:49.388Z,98265.00
2019-03-05T12:35:26.257Z,98238.00
2019-03-05T12:37:55.759Z,98242.00
2019-03-05T12:40:35.105Z,98239.00
2019-03-05T12:43:04.839Z,98257.00
2019-03-05T12:45:41.099Z,98258.00
2019-03-05T12:48:10.609Z,98263.00
2019-03-05T12:50:46.647Z,98266.00
2019-03-05T12:53:16.394Z,98269.00
2019-03-05T12:55:45.896Z,98269.00
2019-03-05T12:58:21.531Z,98267.00
2019-03-05T13:00:51.112Z,98272.00
2019-03-05T13:03:26.968Z,98310.00
2019-03-05T13:05:56.407Z,98296.00
2019-03-05T13:08:39.376Z,98305.00
2019-03-05T13:11:14.907Z,98317.00
2019-03-05T13:14:06.059Z,98337.00
2019-03-05T13:16:29.556Z,98351.00
2019-03-05T13:19:09.611Z,98351.00
2019-03-05T13:21:36.876Z,98343.00
2019-03-05T13:24:10.034Z,98342.00
2019-03-05T13:26:45.320Z,98353.00
2019-03-05T13:29:22.280Z,98365.00
2019-03-05T13:31:58.714Z,98349.00
2019-03-05T13:34:28.162Z,98364.00
2019-03-05T13:37:04.585Z,98367.00
2019-03-05T13:39:34.164Z,98353.00
2019-03-05T13:42:03.817Z,98351.00
2019-03-05T13:44:41.188Z,98371.00
2019-03-05T13:47:16.854Z,98366.00
2019-03-05T13:50:04.542Z,98374.00
2019-03-05T13:53:15.306Z,98382.00
2019-03-05T13:56:22.627Z,98374.00
2019-03-05T13:59:52.756Z,98379.00
2019-03-05T14:02:28.525Z,98370.00
2019-03-05T14:05:35.926Z,98379.00
2019-03-05T14:08:46.748Z,98383.00
2019-03-05T14:11:23.362Z,98393.00
2019-03-05T14:13:59.865Z,98386.00
2019-03-05T14:16:29.649Z,98388.00
2019-03-05T14:19:06.056Z,98401.00
2019-03-05T14:21:41.826Z,98404.00
2019-03-05T14:24:12.298Z,98398.00
2019-03-05T14:26:48.664Z,98402.00
2019-03-05T14:29:24.523Z,98409.00
2019-03-05T14:31:55.057Z,98403.00
2019-03-05T14:34:31.474Z,98411.00
2019-03-05T14:37:07.798Z,98415.00
2019-03-05T14:39:37.806Z,98408.00
2019-03-05T14:42:15.554Z,98415.00
2019-03-05T14:44:51.960Z,98411.00
2019-03-05T14:47:28.352Z,98431.00
2019-03-05T14:49:57.958Z,98432.00
2019-03-05T14:52:34.135Z,98418.00
2019-03-05T14:55:11.939Z,98435.00
2019-03-05T14:57:48.495Z,98445.00
2019-03-05T15:00:29.562Z,98444.00
2019-03-05T15:02:59.487Z,98440.00
2019-03-05T15:05:29.009Z,98446.00
2019-03-05T15:08:04.678Z,98450.00
2019-03-05T15:10:40.777Z,98447.00
2019-03-05T15:13:23.916Z,98338.00
2019-03-05T15:15:53.560Z,98472.00
2019-03-05T15:18:30.251Z,98463.00
2019-03-05T15:21:05.863Z,98472.00
2019-03-05T15:23:37.010Z,98470.00
2019-03-05T15:26:13.640Z,98485.00
2019-03-05T15:28:55.400Z,98481.00
2019-03-05T15:31:21.474Z,98502.00
2019-03-05T15:33:58.105Z,98497.00
2019-03-05T15:36:27.953Z,98494.00
2019-03-05T15:39:10.998Z,98511.00
2019-03-05T15:41:47.029Z,98501.00
2019-03-05T15:44:16.747Z,98495.00
2019-03-05T15:46:46.493Z,98450.00
2019-03-05T15:49:23.288Z,98495.00
2019-03-05T15:52:07.164Z,98500.00
2019-03-05T15:54:49.787Z,98515.00
2019-03-05T15:57:26.536Z,98535.00
2019-03-05T15:59:56.334Z,98539.00
2019-03-05T16:02:32.856Z,98543.00
2019-03-05T16:05:12.059Z,98537.00
2019-03-05T16:07:48.147Z,98545.00
2019-03-05T16:10:25.558Z,98548.00
2019-03-05T16:13:01.517Z,98554.00
2019-03-05T16:15:41.787Z,98556.00
2019-03-05T16:18:09.666Z,98553.00
2019-03-05T16:20:45.681Z,98567.00
2019-03-05T16:23:15.254Z,98558.00
2019-03-05T16:25:51.926Z,98561.00
2019-03-05T16:28:21.528Z,98567.00
2019-03-05T16:30:59.869Z,98560.00
2019-03-05T16:33:38.457Z,98581.00
2019-03-05T16:36:16.225Z,98584.00
2019-03-05T16:38:59.329Z,98577.00
2019-03-05T16:41:53.302Z,98582.00
2019-03-05T16:44:32.199Z,98591.00
2019-03-05T16:47:15.817Z,98598.00
2019-03-05T16:49:55.729Z,98613.00
2019-03-05T16:52:36.718Z,98554.00
2019-03-05T16:55:23.761Z,98613.00
2019-03-05T16:58:06.581Z,98612.00
2019-03-05T17:00:49.250Z,98442.00
2019-03-05T17:03:43.204Z,98640.00
2019-03-05T17:06:17.463Z,98655.00
2019-03-05T17:08:55.482Z,98648.00
2019-03-05T17:11:48.264Z,98649.00
2019-03-05T17:14:30.738Z,98656.00
2019-03-05T17:17:06.992Z,98659.00
2019-03-05T17:19:36.979Z,98677.00
2019-03-05T17:22:13.644Z,98659.00
2019-03-05T17:24:43.381Z,98659.00
2019-03-05T17:27:20.009Z,98595.00
2019-03-05T17:29:49.691Z,98666.00
2019-03-05T17:32:19.427Z,98674.00
2019-03-05T17:34:55.156Z,98676.00
2019-03-05T17:37:31.035Z,98688.00
2019-03-05T17:40:00.823Z,98704.00
2019-03-05T17:42:36.655Z,98695.00
2019-03-05T17:45:17.864Z,98705.00
2019-03-05T17:47:47.449Z,98655.00
2019-03-05T17:50:24.289Z,98703.00
2019-03-05T17:52:59.932Z,98711.00
2019-03-05T17:55:35.976Z,98719.00
2019-03-05T17:58:12.183Z,98727.00
2019-03-05T18:00:50.504Z,98730.00
2019-03-05T18:03:27.246Z,98722.00
2019-03-05T18:05:57.173Z,98732.00
2019-03-05T18:08:33.207Z,98725.00
2019-03-05T18:11:10.547Z,98729.00
2019-03-05T18:13:46.155Z,98733.00
2019-03-05T18:16:15.665Z,98736.00
2019-03-05T18:18:52.971Z,98742.00
2019-03-05T18:21:22.670Z,98742.00
2019-03-05T18:23:59.338Z,98742.00
2019-03-05T18:26:28.931Z,98748.00
2019-03-05T18:29:04.709Z,98756.00
2019-03-05T18:31:34.368Z,98760.00
2019-03-05T18:34:17.151Z,98773.00
2019-03-05T18:36:46.731Z,98784.00
2019-03-05T18:39:23.065Z,98794.00
2019-03-05T18:41:59.589Z,98799.00
2019-03-05T18:44:35.777Z,98804.00
2019-03-05T18:47:12.871Z,98816.00
2019-03-05T18:49:42.543Z,98816.00
2019-03-05T18:52:18.617Z,98829.00
2019-03-05T18:54:55.623Z,98826.00
2019-03-05T18:57:25.166Z,98841.00
2019-03-05T18:59:54.692Z,98829.00
2019-03-05T19:02:31.176Z,98845.00
2019-03-05T19:05:00.800Z,98842.00
2019-03-05T19:07:37.318Z,98854.00
2019-03-05T19:10:18.318Z,98853.00
2019-03-05T19:12:55.026Z,98869.00
2019-03-05T19:15:38.252Z,98884.00
2019-03-05T19:18:15.043Z,98883.00
2019-03-05T19:20:44.635Z,98897.00
2019-03-05T19:23:21.125Z,98903.00
2019-03-05T19:25:57.782Z,98906.00
2019-03-05T19:28:27.793Z,98905.00
2019-03-05T19:30:57.392Z,98911.00
2019-03-05T19:33:34.125Z,98917.00
2019-03-05T19:36:04.106Z,98915.00
2019-03-05T19:38:33.791Z,98918.00
2019-03-05T19:41:16.350Z,98936.00
2019-03-05T19:43:52.676Z,98933.00
2019-03-05T19:46:22.351Z,98939.00
2019-03-05T19:48:51.971Z,98945.00
2019-03-05T19:51:28.551Z,98945.00
2019-03-05T19:53:58.436Z,98958.00
2019-03-05T19:56:41.060Z,98962.00
2019-03-05T19:59:10.594Z,98961.00
2019-03-05T20:01:47.291Z,98971.00
2019-03-05T20:04:23.228Z,98971.00
2019-03-05T20:06:59.768Z,98979.00
2019-03-05T20:09:29.322Z,98983.00
2019-03-05T20:11:58.987Z,98993.00
2019-03-05T20:14:35.460Z,98996.00
2019-03-05T20:17:18.928Z,99006.00
2019-03-05T20:19:55.515Z,99050.00
2019-03-05T20:22:25.501Z,99025.00
2019-03-05T20:24:55.086Z,99032.00
2019-03-05T20:27:30.873Z,99029.00
2019-03-05T20:30:06.589Z,99043.00
2019-03-05T20:32:36.028Z,99042.00
2019-03-05T20:35:13.732Z,99061.00
2019-03-05T20:37:43.392Z,99064.00
2019-03-05T20:40:26.769Z,99064.00
2019-03-05T20:42:56.357Z,99068.00
2019-03-05T20:45:43.068Z,99083.00
2019-03-05T20:48:19.452Z,99088.00
2019-03-05T20:50:49.134Z,99100.00
2019-03-05T20:53:18.829Z,99101.00
2019-03-05T20:55:54.925Z,99106.00
2019-03-05T20:58:24.761Z,99109.00
2019-03-05T21:01:00.793Z,99121.00
2019-03-05T21:03:36.527Z,99114.00
2019-03-05T21:06:13.004Z,99123.00
2019-03-05T21:08:49.616Z,98906.00
2019-03-05T21:11:25.479Z,99132.00
2019-03-05T21:13:55.450Z,99134.00
2019-03-05T21:16:38.819Z,99138.00
2019-03-05T21:19:08.511Z,99140.00
2019-03-05T21:21:44.310Z,99154.00
2019-03-05T21:24:20.391Z,99159.00
2019-03-05T21:26:50.064Z,99161.00
2019-03-05T21:29:26.361Z,99175.00
2019-03-05T21:31:55.887Z,99167.00
2019-03-05T21:34:32.449Z,99187.00
2019-03-05T21:37:08.673Z,99176.00
2019-03-05T21:39:38.190Z,99195.00
2019-03-05T21:42:14.686Z,99193.00
2019-03-05T21:44:44.147Z,99194.00
2019-03-05T21:47:20.643Z,99203.00
2019-03-05T21:49:56.738Z,99209.00
2019-03-05T21:52:26.200Z,99217.00
2019-03-05T21:54:55.712Z,99222.00
2019-03-05T21:57:38.087Z,99223.00
2019-03-05T22:00:20.456Z,99234.00
2019-03-05T22:02:56.784Z,99245.00
2019-03-05T22:05:26.373Z,99252.00
2019-03-05T22:08:02.564Z,99252.00
2019-03-05T22:10:32.501Z,99254.00
2019-03-05T22:13:08.132Z,99261.00
2019-03-05T22:15:45.615Z,99255.00
2019-03-05T22:18:29.632Z,99271.00
2019-03-05T22:20:58.918Z,99276.00
2019-03-05T22:23:35.298Z,99281.00
2019-03-05T22:26:11.956Z,99284.00
2019-03-05T22:28:41.435Z,99288.00
2019-03-05T22:31:16.940Z,99289.00
2019-03-05T22:33:53.223Z,99294.00
2019-03-05T22:36:22.736Z,99297.00
2019-03-05T22:38:58.779Z,99308.00
2019-03-05T22:41:28.632Z,99311.00
2019-03-05T22:44:11.090Z,99314.00
2019-03-05T22:46:47.641Z,99315.00
2019-03-05T22:49:17.156Z,99319.00
2019-03-05T22:51:46.595Z,99324.00
2019-03-05T22:54:23.052Z,99325.00
2019-03-05T22:56:52.696Z,99347.00
2019-03-05T22:59:29.172Z,99331.00
2019-03-05T23:01:59.042Z,99334.00
2019-03-05T23:04:30.702Z,99345.00
2019-03-05T23:07:07.350Z,99357.00
2019-03-05T23:09:37.099Z,99354.00
2019-03-05T23:12:13.705Z,99359.00
2019-03-05T23:14:50.217Z,99364.00
2019-03-05T23:17:39.646Z,99377.00
2019-03-05T23:20:18.432Z,99376.00
2019-03-05T23:22:55.191Z,99375.00
2019-03-05T23:25:24.794Z,99395.00
2019-03-05T23:28:01.133Z,99393.00
2019-03-05T23:30:31.106Z,99401.00
2019-03-05T23:33:07.849Z,99407.00
2019-03-05T23:35:37.435Z,99400.00
2019-03-05T23:38:07.085Z,99404.00
2019-03-05T23:40:43.535Z,99408.00
2019-03-05T23:43:19.949Z,99413.00
2019-03-05T23:45:49.465Z,99425.00
2019-03-05T23:48:25.148Z,99426.00
2019-03-05T23:51:00.913Z,99435.00
2019-03-05T23:53:30.499Z,99438.00
2019-03-05T23:56:07.602Z,99436.00
2019-03-05T23:58:43.267Z,99442.00
