createdAt,value
2022-09-20T00:01:56.647Z,16.10
2022-09-20T00:04:26.494Z,16.10
2022-09-20T00:06:54.831Z,16.10
2022-09-20T00:09:23.174Z,16.10
2022-09-20T00:11:52.433Z,16.10
2022-09-20T00:14:20.738Z,16.10
2022-09-20T00:16:49.093Z,16.10
2022-09-20T00:19:21.082Z,16.10
2022-09-20T00:21:51.099Z,16.00
2022-09-20T00:24:21.753Z,16.00
2022-09-20T00:26:50.091Z,15.90
2022-09-20T00:29:18.498Z,16.00
2022-09-20T00:31:47.314Z,15.90
2022-09-20T00:34:33.154Z,15.90
2022-09-20T00:37:02.891Z,15.90
2022-09-20T00:39:31.593Z,15.80
2022-09-20T00:42:02.296Z,15.80
2022-09-20T00:44:50.873Z,15.90
2022-09-20T00:47:29.339Z,15.80
2022-09-20T00:50:01.199Z,15.80
2022-09-20T00:52:30.917Z,15.80
2022-09-20T00:55:01.068Z,15.80
2022-09-20T00:57:35.232Z,15.80
2022-09-20T01:00:08.537Z,15.80
2022-09-20T01:02:39.084Z,15.80
2022-09-20T01:05:10.631Z,15.80
2022-09-20T01:07:40.940Z,15.70
2022-09-20T01:10:09.767Z,15.70
2022-09-20T01:12:41.743Z,15.70
2022-09-20T01:15:14.551Z,15.70
2022-09-20T01:17:47.909Z,15.60
2022-09-20T01:20:22.600Z,15.70
2022-09-20T01:23:20.706Z,15.60
2022-09-20T01:26:16.702Z,15.60
2022-09-20T01:28:49.980Z,15.60
2022-09-20T01:31:24.289Z,15.60
2022-09-20T01:33:58.618Z,15.60
2022-09-20T01:36:40.664Z,15.50
2022-09-20T01:39:13.070Z,15.60
2022-09-20T01:41:45.716Z,15.60
2022-09-20T01:44:23.981Z,15.60
2022-09-20T01:46:59.935Z,15.60
2022-09-20T01:49:37.387Z,15.50
2022-09-20T01:52:54.959Z,15.60
2022-09-20T01:56:02.742Z,15.50
2022-09-20T01:59:24.261Z,15.50
2022-09-20T02:02:16.717Z,15.40
2022-09-20T02:05:13.348Z,15.40
2022-09-20T02:08:32.521Z,15.50
2022-09-20T02:11:10.798Z,15.40
2022-09-20T02:14:04.810Z,15.40
2022-09-20T02:16:49.563Z,15.30
2022-09-20T02:19:56.702Z,15.30
2022-09-20T02:22:39.883Z,15.30
2022-09-20T02:25:19.102Z,15.20
2022-09-20T02:28:03.342Z,15.20
2022-09-20T02:30:45.113Z,15.20
2022-09-20T02:36:43.225Z,15.20
2022-09-20T02:39:16.619Z,15.20
2022-09-20T02:42:00.564Z,15.20
2022-09-20T02:44:44.992Z,15.20
2022-09-20T02:47:22.793Z,15.10
2022-09-20T02:50:13.804Z,15.10
2022-09-20T02:52:52.562Z,15.20
2022-09-20T02:55:32.038Z,15.10
2022-09-20T02:58:21.413Z,15.10
2022-09-20T03:00:56.886Z,15.10
2022-09-20T03:03:38.969Z,15.00
2022-09-20T03:06:15.911Z,15.00
2022-09-20T03:08:55.194Z,15.00
2022-09-20T03:11:30.584Z,15.00
2022-09-20T03:14:19.126Z,15.00
2022-09-20T03:17:07.955Z,15.00
2022-09-20T03:19:50.182Z,14.90
2022-09-20T03:22:32.496Z,14.90
2022-09-20T03:25:28.646Z,14.90
2022-09-20T03:28:05.394Z,14.90
2022-09-20T03:30:47.585Z,14.90
2022-09-20T03:33:27.897Z,14.90
2022-09-20T03:36:08.695Z,14.90
2022-09-20T03:38:53.047Z,14.80
2022-09-20T03:41:46.766Z,14.80
2022-09-20T03:44:39.961Z,14.90
2022-09-20T03:47:21.492Z,14.80
2022-09-20T03:50:23.926Z,14.90
2022-09-20T03:53:10.876Z,14.70
2022-09-20T03:56:02.218Z,14.80
2022-09-20T03:58:47.160Z,14.80
2022-09-20T04:01:40.114Z,14.70
2022-09-20T04:04:17.106Z,14.80
2022-09-20T04:06:59.294Z,14.80
2022-09-20T04:09:47.437Z,14.80
2022-09-20T04:12:27.201Z,14.80
2022-09-20T04:15:04.456Z,14.70
2022-09-20T04:17:46.395Z,14.70
2022-09-20T04:20:21.816Z,14.70
2022-09-20T04:22:58.102Z,14.70
2022-09-20T04:25:34.383Z,14.60
2022-09-20T04:28:09.879Z,14.50
2022-09-20T04:30:44.146Z,14.60
2022-09-20T04:33:22.130Z,14.60
2022-09-20T04:36:28.711Z,14.60
2022-09-20T04:39:06.373Z,14.60
2022-09-20T04:42:15.418Z,14.60
2022-09-20T04:45:18.093Z,14.60
2022-09-20T04:48:10.358Z,14.60
2022-09-20T04:51:25.712Z,14.60
2022-09-20T04:54:18.055Z,14.50
2022-09-20T04:57:05.790Z,14.40
2022-09-20T04:59:55.721Z,14.40
2022-09-20T05:02:59.256Z,14.40
2022-09-20T05:09:22.997Z,14.40
2022-09-20T05:12:10.961Z,14.50
2022-09-20T05:15:00.499Z,14.50
2022-09-20T05:17:46.175Z,14.50
2022-09-20T05:20:59.586Z,14.50
2022-09-20T05:23:48.445Z,14.50
2022-09-20T05:26:25.704Z,14.50
2022-09-20T05:29:00.945Z,14.70
2022-09-20T05:31:38.347Z,15.00
2022-09-20T05:34:18.149Z,15.30
2022-09-20T05:36:58.487Z,15.70
2022-09-20T05:39:36.078Z,16.00
2022-09-20T05:42:15.951Z,16.30
2022-09-20T05:45:04.674Z,15.90
2022-09-20T05:47:50.876Z,15.70
2022-09-20T05:50:45.826Z,15.80
2022-09-20T05:53:33.274Z,16.20
2022-09-20T05:56:13.029Z,17.60
2022-09-20T05:58:58.192Z,18.60
2022-09-20T06:01:27.834Z,19.20
2022-09-20T06:04:09.361Z,19.60
2022-09-20T06:06:53.421Z,20.10
2022-09-20T06:09:38.966Z,19.50
2022-09-20T06:12:21.013Z,20.20
2022-09-20T06:15:00.159Z,20.50
2022-09-20T06:17:37.881Z,20.60
2022-09-20T06:20:23.755Z,20.80
2022-09-20T06:22:59.335Z,20.90
2022-09-20T06:25:33.621Z,21.10
2022-09-20T06:28:07.193Z,21.30
2022-09-20T06:30:40.943Z,21.40
2022-09-20T06:33:17.315Z,21.60
2022-09-20T06:35:51.897Z,21.60
2022-09-20T06:39:04.116Z,21.70
2022-09-20T06:41:35.463Z,21.90
2022-09-20T06:44:06.731Z,22.20
2022-09-20T06:46:38.581Z,22.40
2022-09-20T06:49:08.349Z,21.90
2022-09-20T06:51:38.427Z,22.30
2022-09-20T06:54:14.865Z,22.70
2022-09-20T06:56:44.485Z,23.00
2022-09-20T06:59:12.918Z,22.50
2022-09-20T07:01:41.187Z,23.00
2022-09-20T07:04:11.744Z,23.50
2022-09-20T07:06:40.648Z,23.60
2022-09-20T07:09:12.521Z,23.80
2022-09-20T07:11:40.731Z,23.20
2022-09-20T07:14:08.964Z,22.90
2022-09-20T07:16:37.435Z,22.90
2022-09-20T07:19:06.616Z,22.90
2022-09-20T07:21:37.106Z,23.10
2022-09-20T07:24:05.396Z,23.20
2022-09-20T07:26:35.231Z,23.30
2022-09-20T07:29:06.876Z,23.30
2022-09-20T07:31:35.077Z,23.50
2022-09-20T07:34:03.311Z,23.70
2022-09-20T07:36:31.542Z,23.80
2022-09-20T07:38:59.727Z,24.00
2022-09-20T07:41:30.523Z,24.30
2022-09-20T07:44:20.164Z,24.50
2022-09-20T07:46:50.826Z,24.70
2022-09-20T07:49:22.031Z,25.00
2022-09-20T07:51:50.823Z,25.20
2022-09-20T07:54:19.337Z,25.30
2022-09-20T07:56:50.008Z,25.50
2022-09-20T07:59:22.019Z,25.70
2022-09-20T08:01:50.235Z,25.90
2022-09-20T08:04:18.861Z,25.90
2022-09-20T08:06:47.814Z,25.80
2022-09-20T08:09:19.296Z,25.90
2022-09-20T08:11:47.850Z,25.90
2022-09-20T08:14:17.529Z,25.80
2022-09-20T08:16:49.734Z,25.60
2022-09-20T08:19:21.820Z,25.50
2022-09-20T08:21:51.108Z,25.50
2022-09-20T08:24:19.402Z,25.70
2022-09-20T08:26:48.354Z,25.80
2022-09-20T08:29:16.586Z,25.90
2022-09-20T08:31:48.973Z,25.70
2022-09-20T08:34:17.922Z,25.70
2022-09-20T08:36:51.779Z,25.70
2022-09-20T08:42:15.623Z,25.90
2022-09-20T08:44:59.999Z,26.10
2022-09-20T08:47:32.212Z,26.10
2022-09-20T08:50:09.246Z,26.00
2022-09-20T08:52:40.277Z,26.00
2022-09-20T08:55:16.889Z,26.00
2022-09-20T08:57:50.177Z,26.00
2022-09-20T09:00:20.851Z,26.00
2022-09-20T09:02:53.232Z,26.00
2022-09-20T09:05:33.473Z,26.00
2022-09-20T09:08:05.052Z,26.00
2022-09-20T09:10:45.916Z,26.00
2022-09-20T09:13:25.005Z,26.10
2022-09-20T09:15:57.996Z,26.10
2022-09-20T09:18:34.876Z,26.20
2022-09-20T09:21:05.434Z,26.30
2022-09-20T09:23:42.041Z,26.40
2022-09-20T09:26:18.871Z,26.30
2022-09-20T09:28:48.446Z,26.40
2022-09-20T09:31:26.152Z,26.60
2022-09-20T09:33:58.937Z,26.60
2022-09-20T09:36:27.868Z,26.60
2022-09-20T09:39:17.656Z,26.50
2022-09-20T09:41:46.501Z,26.40
2022-09-20T09:44:24.127Z,26.30
2022-09-20T09:46:54.477Z,26.30
2022-09-20T09:49:25.765Z,26.30
2022-09-20T09:52:13.249Z,26.50
2022-09-20T09:54:44.551Z,26.60
2022-09-20T09:57:37.916Z,26.70
2022-09-20T10:00:19.864Z,26.70
2022-09-20T10:03:07.488Z,26.50
2022-09-20T10:05:47.600Z,26.40
2022-09-20T10:08:27.521Z,26.40
2022-09-20T10:11:10.236Z,26.40
2022-09-20T10:13:48.725Z,26.50
2022-09-20T10:16:29.203Z,26.40
2022-09-20T10:19:08.027Z,26.30
2022-09-20T10:21:48.964Z,26.40
2022-09-20T10:24:30.859Z,26.30
2022-09-20T10:27:13.855Z,26.50
2022-09-20T10:29:53.559Z,26.70
2022-09-20T10:32:32.122Z,26.70
2022-09-20T10:35:27.330Z,26.70
2022-09-20T10:38:13.793Z,26.70
2022-09-20T10:41:32.306Z,26.70
2022-09-20T10:44:09.951Z,26.80
2022-09-20T10:46:53.117Z,27.10
2022-09-20T10:49:36.009Z,27.10
2022-09-20T10:52:39.687Z,27.20
2022-09-20T10:55:27.100Z,27.20
2022-09-20T10:58:28.411Z,27.60
2022-09-20T11:01:02.319Z,27.50
2022-09-20T11:03:52.693Z,27.50
2022-09-20T11:06:27.667Z,27.50
2022-09-20T11:08:59.471Z,27.50
2022-09-20T11:11:35.734Z,27.60
2022-09-20T11:14:07.490Z,27.40
2022-09-20T11:16:41.966Z,27.40
2022-09-20T11:19:20.718Z,27.40
2022-09-20T11:21:55.309Z,27.40
2022-09-20T11:24:32.689Z,27.50
2022-09-20T11:27:12.641Z,27.60
2022-09-20T11:29:46.301Z,27.40
2022-09-20T11:32:22.135Z,27.30
2022-09-20T11:34:55.509Z,27.40
2022-09-20T11:37:29.002Z,27.50
2022-09-20T11:40:00.230Z,27.30
2022-09-20T11:42:37.107Z,27.20
2022-09-20T11:45:05.996Z,26.80
2022-09-20T11:47:54.457Z,26.70
2022-09-20T11:50:52.162Z,26.80
2022-09-20T11:53:39.745Z,26.80
2022-09-20T11:56:13.948Z,26.80
2022-09-20T11:58:50.595Z,26.70
2022-09-20T12:01:28.672Z,26.40
2022-09-20T12:04:14.580Z,26.30
2022-09-20T12:06:49.026Z,26.30
2022-09-20T12:09:26.483Z,26.50
2022-09-20T12:11:55.228Z,26.50
2022-09-20T12:14:29.021Z,26.40
2022-09-20T12:16:57.943Z,26.30
2022-09-20T12:19:39.020Z,26.30
2022-09-20T12:22:29.684Z,26.30
2022-09-20T12:25:39.556Z,26.40
2022-09-20T12:28:16.131Z,26.20
2022-09-20T12:30:45.758Z,26.10
2022-09-20T12:33:22.147Z,26.20
2022-09-20T12:35:54.804Z,26.30
2022-09-20T12:38:31.304Z,26.40
2022-09-20T12:41:08.411Z,26.50
2022-09-20T12:43:48.915Z,26.50
2022-09-20T12:46:27.238Z,26.50
2022-09-20T12:49:39.239Z,26.70
2022-09-20T12:52:38.537Z,26.80
2022-09-20T12:55:10.967Z,26.80
2022-09-20T12:57:40.850Z,26.60
2022-09-20T13:00:32.351Z,26.50
2022-09-20T13:03:11.496Z,26.40
2022-09-20T13:05:41.934Z,26.40
2022-09-20T13:08:21.851Z,26.30
2022-09-20T13:11:00.735Z,26.30
2022-09-20T13:13:34.461Z,26.40
2022-09-20T13:16:06.118Z,26.40
2022-09-20T13:18:37.863Z,26.20
2022-09-20T13:21:09.074Z,26.20
2022-09-20T13:23:47.936Z,26.10
2022-09-20T13:26:16.721Z,25.90
2022-09-20T13:28:51.585Z,25.90
2022-09-20T13:31:32.106Z,25.50
2022-09-20T13:34:22.319Z,25.40
2022-09-20T13:36:59.483Z,25.30
2022-09-20T13:39:32.134Z,25.10
2022-09-20T13:42:03.382Z,25.10
2022-09-20T13:44:34.396Z,25.00
2022-09-20T13:47:02.842Z,24.90
2022-09-20T13:49:33.895Z,24.80
2022-09-20T13:52:21.511Z,24.80
2022-09-20T13:54:49.675Z,24.60
2022-09-20T13:57:23.951Z,24.40
2022-09-20T13:59:52.694Z,24.10
2022-09-20T14:02:25.144Z,24.10
2022-09-20T14:04:57.032Z,24.00
2022-09-20T14:07:28.140Z,23.90
2022-09-20T14:09:58.975Z,23.90
2022-09-20T14:12:28.596Z,23.80
2022-09-20T14:14:57.200Z,23.70
2022-09-20T14:17:32.161Z,23.80
2022-09-20T14:20:02.343Z,23.80
2022-09-20T14:22:31.368Z,23.80
2022-09-20T14:25:02.839Z,23.70
2022-09-20T14:27:33.298Z,23.60
2022-09-20T14:30:03.882Z,23.50
2022-09-20T14:32:46.124Z,23.50
2022-09-20T14:35:18.680Z,23.50
2022-09-20T14:37:49.625Z,23.40
2022-09-20T14:40:25.176Z,23.30
2022-09-20T14:42:58.971Z,23.20
2022-09-20T14:45:33.002Z,23.10
2022-09-20T14:48:09.579Z,23.10
2022-09-20T14:50:42.225Z,23.00
2022-09-20T14:53:31.920Z,23.10
2022-09-20T14:56:08.851Z,23.00
2022-09-20T14:59:21.891Z,23.00
2022-09-20T15:02:04.105Z,23.00
2022-09-20T15:04:33.107Z,23.00
2022-09-20T15:07:09.027Z,23.00
2022-09-20T15:09:37.351Z,23.00
2022-09-20T15:12:07.917Z,23.00
2022-09-20T15:14:38.092Z,22.90
2022-09-20T15:17:07.332Z,22.90
2022-09-20T15:19:39.376Z,22.80
2022-09-20T15:22:10.111Z,22.70
2022-09-20T15:24:38.556Z,22.70
2022-09-20T15:27:07.241Z,22.60
2022-09-20T15:29:35.465Z,22.50
2022-09-20T15:32:05.892Z,22.50
2022-09-20T15:34:34.165Z,22.50
2022-09-20T15:37:02.455Z,22.50
2022-09-20T15:39:32.140Z,22.40
2022-09-20T15:42:00.384Z,22.40
2022-09-20T15:44:28.726Z,22.30
2022-09-20T15:46:57.128Z,22.30
2022-09-20T15:49:25.340Z,22.20
2022-09-20T15:51:53.501Z,22.20
2022-09-20T15:54:21.874Z,22.00
2022-09-20T15:56:53.361Z,21.80
2022-09-20T15:59:23.251Z,21.80
2022-09-20T16:01:51.748Z,21.60
2022-09-20T16:04:21.343Z,21.50
2022-09-20T16:06:51.021Z,21.60
2022-09-20T16:09:19.337Z,21.40
2022-09-20T16:11:48.221Z,21.20
2022-09-20T16:14:17.875Z,21.10
2022-09-20T16:16:46.349Z,21.00
2022-09-20T16:19:20.875Z,21.00
2022-09-20T16:21:56.594Z,20.90
2022-09-20T16:24:27.032Z,21.00
2022-09-20T16:26:55.680Z,21.00
2022-09-20T16:29:26.115Z,21.10
2022-09-20T16:31:55.311Z,21.10
2022-09-20T16:34:30.964Z,21.10
2022-09-20T16:37:01.020Z,21.10
2022-09-20T16:39:32.728Z,21.10
2022-09-20T16:42:04.973Z,21.00
2022-09-20T16:44:38.729Z,21.00
2022-09-20T16:47:08.931Z,21.00
2022-09-20T16:49:40.206Z,21.00
2022-09-20T16:52:12.203Z,21.10
2022-09-20T16:54:40.643Z,21.10
2022-09-20T16:57:08.970Z,21.00
2022-09-20T16:59:38.541Z,21.10
2022-09-20T17:02:06.751Z,21.00
2022-09-20T17:04:34.960Z,21.00
2022-09-20T17:07:03.161Z,21.00
2022-09-20T17:09:31.363Z,21.00
2022-09-20T17:12:00.243Z,21.00
2022-09-20T17:14:28.500Z,20.90
2022-09-20T17:16:58.122Z,20.80
2022-09-20T17:19:27.034Z,20.80
2022-09-20T17:21:55.224Z,20.90
2022-09-20T17:24:24.899Z,20.90
2022-09-20T17:26:53.881Z,20.90
2022-09-20T17:29:22.337Z,20.80
2022-09-20T17:31:55.771Z,20.70
2022-09-20T17:34:28.095Z,20.60
2022-09-20T17:36:56.284Z,20.50
2022-09-20T17:39:24.595Z,20.40
2022-09-20T17:41:52.857Z,21.20
2022-09-20T17:44:20.841Z,21.60
2022-09-20T17:46:50.750Z,21.80
2022-09-20T17:49:19.782Z,21.80
2022-09-20T17:51:49.956Z,21.80
2022-09-20T17:54:19.455Z,21.80
2022-09-20T17:56:50.388Z,21.70
2022-09-20T17:59:20.265Z,21.60
2022-09-20T18:01:50.603Z,21.40
2022-09-20T18:04:21.009Z,21.30
2022-09-20T18:06:52.661Z,21.30
2022-09-20T18:09:22.516Z,21.30
2022-09-20T18:11:54.638Z,21.30
2022-09-20T18:14:24.439Z,21.30
2022-09-20T18:16:53.459Z,21.20
2022-09-20T18:19:22.749Z,21.20
2022-09-20T18:21:52.631Z,21.20
2022-09-20T18:24:20.819Z,20.40
2022-09-20T18:26:49.051Z,20.00
2022-09-20T18:29:18.588Z,20.60
2022-09-20T18:31:49.241Z,20.90
2022-09-20T18:34:19.210Z,21.00
2022-09-20T18:36:49.961Z,21.00
2022-09-20T18:39:21.002Z,21.00
2022-09-20T18:41:50.583Z,20.20
2022-09-20T18:44:19.502Z,19.80
2022-09-20T18:46:48.105Z,19.60
2022-09-20T18:49:17.148Z,19.60
2022-09-20T18:51:47.254Z,20.30
2022-09-20T18:54:17.762Z,20.60
2022-09-20T18:56:48.006Z,20.80
2022-09-20T18:59:18.366Z,20.80
2022-09-20T19:02:25.674Z,20.80
2022-09-20T19:05:18.738Z,20.60
2022-09-20T19:08:00.241Z,20.40
2022-09-20T19:10:41.575Z,20.40
2022-09-20T19:13:35.784Z,20.40
2022-09-20T19:16:12.608Z,20.40
2022-09-20T19:18:56.352Z,20.40
2022-09-20T19:21:29.236Z,20.20
2022-09-20T19:24:08.010Z,19.40
2022-09-20T19:26:38.679Z,19.00
2022-09-20T19:29:19.428Z,19.60
2022-09-20T19:31:49.636Z,19.90
2022-09-20T19:34:21.408Z,20.00
2022-09-20T19:36:58.627Z,20.00
2022-09-20T19:39:38.046Z,20.00
2022-09-20T19:42:22.152Z,20.00
2022-09-20T19:44:59.604Z,19.80
2022-09-20T19:47:38.135Z,19.80
2022-09-20T19:50:16.440Z,19.70
2022-09-20T19:52:45.436Z,19.70
2022-09-20T19:55:16.858Z,19.60
2022-09-20T19:57:47.165Z,19.50
2022-09-20T20:00:19.738Z,19.50
2022-09-20T20:02:48.802Z,19.50
2022-09-20T20:05:21.206Z,19.40
2022-09-20T20:07:57.872Z,19.40
2022-09-20T20:10:33.326Z,19.30
2022-09-20T20:13:31.775Z,19.30
2022-09-20T20:16:04.138Z,19.20
2022-09-20T20:18:34.750Z,19.20
2022-09-20T20:21:04.485Z,19.20
2022-09-20T20:23:40.749Z,19.20
2022-09-20T20:26:10.110Z,19.20
2022-09-20T20:28:38.472Z,19.20
2022-09-20T20:31:12.378Z,19.10
2022-09-20T20:33:41.294Z,19.00
2022-09-20T20:36:11.251Z,18.80
2022-09-20T20:38:43.805Z,18.60
2022-09-20T20:41:13.604Z,18.60
2022-09-20T20:43:45.777Z,18.50
2022-09-20T20:46:18.640Z,18.50
2022-09-20T20:48:48.417Z,17.80
2022-09-20T20:51:19.292Z,18.10
2022-09-20T20:53:49.555Z,18.30
2022-09-20T20:56:19.615Z,18.30
2022-09-20T20:58:48.988Z,18.30
2022-09-20T21:01:21.646Z,18.30
2022-09-20T21:03:52.122Z,17.70
2022-09-20T21:06:24.837Z,17.20
2022-09-20T21:08:53.546Z,17.80
2022-09-20T21:11:23.773Z,18.10
2022-09-20T21:13:57.129Z,18.20
2022-09-20T21:16:28.692Z,18.20
2022-09-20T21:18:57.316Z,18.20
2022-09-20T21:21:27.166Z,17.50
2022-09-20T21:23:57.025Z,17.70
2022-09-20T21:26:28.554Z,18.00
2022-09-20T21:28:59.622Z,18.00
2022-09-20T21:31:30.978Z,18.00
2022-09-20T21:33:59.731Z,18.00
2022-09-20T21:36:30.046Z,17.90
2022-09-20T21:38:58.638Z,17.80
2022-09-20T21:41:29.326Z,17.80
2022-09-20T21:44:00.141Z,17.70
2022-09-20T21:46:31.218Z,17.70
2022-09-20T21:49:03.533Z,17.60
2022-09-20T21:51:32.832Z,17.60
2022-09-20T21:54:03.237Z,17.50
2022-09-20T21:56:33.649Z,17.40
2022-09-20T21:59:04.088Z,17.50
2022-09-20T22:01:35.925Z,17.50
2022-09-20T22:04:08.148Z,17.50
2022-09-20T22:06:37.884Z,17.40
2022-09-20T22:09:08.434Z,17.50
2022-09-20T22:11:39.233Z,17.40
2022-09-20T22:14:08.538Z,17.30
2022-09-20T22:16:39.862Z,17.30
2022-09-20T22:19:09.735Z,17.30
2022-09-20T22:21:40.165Z,17.20
2022-09-20T22:24:10.538Z,17.20
2022-09-20T22:26:40.185Z,17.10
2022-09-20T22:29:08.616Z,17.10
2022-09-20T22:31:41.473Z,17.00
2022-09-20T22:34:09.692Z,17.00
2022-09-20T22:36:39.870Z,16.90
2022-09-20T22:39:10.534Z,16.90
2022-09-20T22:41:42.679Z,16.90
2022-09-20T22:44:11.545Z,16.80
2022-09-20T22:46:41.615Z,16.80
2022-09-20T22:49:12.172Z,16.80
2022-09-20T22:51:42.534Z,16.80
2022-09-20T22:54:12.103Z,16.80
2022-09-20T22:56:41.469Z,16.80
2022-09-20T22:59:15.943Z,16.80
2022-09-20T23:01:47.182Z,16.80
2022-09-20T23:04:17.130Z,16.80
2022-09-20T23:06:48.753Z,16.70
2022-09-20T23:09:18.417Z,16.70
2022-09-20T23:11:47.170Z,16.60
2022-09-20T23:14:18.939Z,16.50
2022-09-20T23:16:51.261Z,16.50
2022-09-20T23:19:19.864Z,16.50
2022-09-20T23:21:50.495Z,16.40
2022-09-20T23:24:18.667Z,16.40
2022-09-20T23:26:46.877Z,16.30
2022-09-20T23:29:18.212Z,16.30
2022-09-20T23:31:47.204Z,16.40
2022-09-20T23:34:17.546Z,16.30
2022-09-20T23:36:45.965Z,16.30
2022-09-20T23:39:14.056Z,16.20
2022-09-20T23:41:45.768Z,16.20
2022-09-20T23:44:16.482Z,16.20
2022-09-20T23:46:44.714Z,16.10
2022-09-20T23:49:12.674Z,16.10
2022-09-20T23:51:43.012Z,16.00
2022-09-20T23:54:10.978Z,15.90
2022-09-20T23:56:40.212Z,15.80
2022-09-20T23:59:08.274Z,15.80
