createdAt,value
2022-10-31T00:00:20.290Z,1.50
2022-10-31T00:08:24.116Z,1.80
2022-10-31T00:11:25.372Z,1.80
2022-10-31T00:38:33.825Z,1.90
2022-10-31T00:42:03.516Z,1.85
2022-10-31T00:45:59.344Z,2.33
2022-10-31T00:49:31.640Z,2.25
2022-10-31T00:54:36.393Z,1.85
2022-10-31T00:57:40.910Z,1.65
2022-10-31T01:05:37.874Z,1.70
2022-10-31T01:17:12.996Z,2.53
2022-10-31T01:20:44.769Z,2.40
2022-10-31T01:23:54.465Z,2.25
2022-10-31T01:27:53.630Z,2.65
2022-10-31T01:35:00.004Z,2.53
2022-10-31T01:38:04.949Z,2.38
2022-10-31T01:41:12.309Z,2.25
2022-10-31T01:44:16.692Z,2.53
2022-10-31T01:47:40.961Z,2.53
2022-10-31T01:50:49.452Z,2.65
2022-10-31T01:54:00.562Z,2.47
2022-10-31T01:57:07.715Z,2.35
2022-10-31T02:00:14.916Z,2.65
2022-10-31T02:03:21.177Z,2.50
2022-10-31T02:06:48.354Z,2.72
2022-10-31T02:09:54.137Z,3.55
2022-10-31T02:13:02.478Z,2.80
2022-10-31T02:16:07.490Z,3.05
2022-10-31T02:19:20.222Z,2.72
2022-10-31T02:22:55.146Z,3.40
2022-10-31T02:26:42.220Z,2.67
2022-10-31T02:30:08.057Z,2.67
2022-10-31T02:33:36.525Z,2.63
2022-10-31T02:37:10.315Z,3.17
2022-10-31T02:40:36.808Z,3.10
2022-10-31T02:44:16.752Z,3.17
2022-10-31T02:47:30.149Z,2.80
2022-10-31T02:50:38.762Z,3.53
2022-10-31T02:53:43.386Z,2.90
2022-10-31T02:56:51.344Z,3.38
2022-10-31T03:00:05.153Z,2.95
2022-10-31T03:03:28.456Z,3.03
2022-10-31T03:06:51.431Z,2.58
2022-10-31T03:10:06.472Z,2.78
2022-10-31T03:13:28.585Z,3.30
2022-10-31T03:16:50.514Z,3.35
2022-10-31T03:19:59.942Z,3.13
2022-10-31T03:23:09.071Z,2.97
2022-10-31T03:26:15.113Z,2.97
2022-10-31T03:29:25.969Z,3.15
2022-10-31T03:32:36.621Z,3.13
2022-10-31T03:35:46.060Z,3.28
2022-10-31T03:38:52.328Z,3.17
2022-10-31T03:42:08.697Z,2.85
2022-10-31T03:45:20.985Z,3.00
2022-10-31T04:04:36.404Z,2.55
2022-10-31T04:08:43.649Z,3.03
2022-10-31T04:12:18.813Z,2.83
2022-10-31T04:15:36.429Z,3.13
2022-10-31T04:18:41.041Z,3.38
2022-10-31T04:21:45.453Z,3.42
2022-10-31T04:24:49.821Z,3.53
2022-10-31T04:27:56.113Z,3.33
2022-10-31T04:31:01.809Z,3.47
2022-10-31T04:34:08.351Z,3.50
2022-10-31T04:37:13.240Z,3.65
2022-10-31T04:40:18.034Z,3.50
2022-10-31T04:43:41.316Z,3.45
2022-10-31T04:46:45.903Z,3.65
2022-10-31T04:49:50.207Z,3.72
2022-10-31T04:52:54.555Z,3.70
2022-10-31T04:56:04.294Z,4.32
2022-10-31T04:59:18.108Z,3.95
2022-10-31T05:02:31.884Z,4.13
2022-10-31T05:05:37.351Z,4.07
2022-10-31T05:08:42.320Z,4.13
2022-10-31T05:11:48.348Z,4.10
2022-10-31T05:15:17.118Z,3.72
2022-10-31T05:18:40.559Z,4.10
2022-10-31T05:22:04.093Z,3.80
2022-10-31T05:25:11.191Z,4.00
2022-10-31T05:28:15.639Z,3.85
2022-10-31T05:31:22.970Z,4.05
2022-10-31T05:34:28.803Z,4.53
2022-10-31T05:37:54.421Z,5.00
2022-10-31T05:41:00.909Z,4.85
2022-10-31T05:44:05.878Z,4.57
2022-10-31T05:47:17.523Z,4.45
2022-10-31T05:50:34.201Z,5.05
2022-10-31T05:53:48.426Z,4.80
2022-10-31T05:56:53.257Z,5.13
2022-10-31T05:59:57.948Z,4.93
2022-10-31T06:03:06.456Z,4.43
2022-10-31T06:12:41.867Z,3.83
2022-10-31T06:21:20.572Z,3.28
2022-10-31T06:24:54.850Z,3.38
2022-10-31T06:28:07.550Z,3.92
2022-10-31T06:31:26.670Z,4.13
2022-10-31T06:34:31.053Z,4.53
2022-10-31T06:37:36.294Z,4.47
2022-10-31T06:40:53.751Z,4.43
2022-10-31T06:44:06.596Z,4.40
2022-10-31T06:47:35.325Z,4.72
2022-10-31T06:50:49.873Z,4.45
2022-10-31T06:53:54.863Z,4.10
2022-10-31T06:57:03.804Z,4.28
2022-10-31T07:00:09.779Z,4.50
2022-10-31T07:03:23.570Z,4.68
2022-10-31T07:06:27.805Z,4.60
2022-10-31T07:09:32.292Z,5.13
2022-10-31T07:12:40.852Z,5.40
2022-10-31T07:15:47.133Z,5.15
2022-10-31T07:18:52.013Z,5.40
2022-10-31T07:21:58.154Z,5.10
2022-10-31T07:25:06.751Z,5.20
2022-10-31T07:28:48.940Z,5.18
2022-10-31T07:31:57.255Z,5.35
2022-10-31T07:35:06.445Z,5.18
2022-10-31T07:38:20.956Z,4.63
2022-10-31T07:41:25.830Z,5.30
2022-10-31T07:44:31.003Z,5.32
2022-10-31T07:47:54.781Z,5.47
2022-10-31T07:51:38.302Z,4.55
2022-10-31T07:55:02.870Z,4.30
2022-10-31T07:58:15.906Z,4.97
2022-10-31T08:01:20.632Z,4.25
2022-10-31T08:04:41.022Z,4.28
2022-10-31T08:08:08.363Z,4.13
2022-10-31T08:11:13.937Z,3.97
2022-10-31T08:14:18.800Z,4.20
2022-10-31T08:17:23.365Z,3.80
2022-10-31T08:20:33.925Z,4.10
2022-10-31T08:23:38.554Z,4.32
2022-10-31T08:26:43.012Z,4.40
2022-10-31T08:29:48.889Z,5.22
2022-10-31T08:49:16.415Z,3.03
2022-10-31T09:12:01.687Z,2.47
2022-10-31T09:57:52.459Z,3.75
2022-10-31T10:20:30.384Z,5.72
2022-10-31T10:36:29.490Z,4.40
2022-10-31T10:40:09.485Z,5.43
2022-10-31T10:53:32.493Z,3.90
2022-10-31T10:57:35.800Z,4.28
2022-10-31T11:00:44.193Z,4.35
2022-10-31T11:03:48.960Z,4.85
2022-10-31T11:07:11.388Z,5.72
2022-10-31T11:10:17.533Z,5.82
2022-10-31T11:13:24.720Z,6.63
2022-10-31T11:16:40.714Z,5.95
2022-10-31T11:19:45.790Z,5.97
2022-10-31T11:22:50.397Z,8.02
2022-10-31T11:26:05.887Z,6.35
2022-10-31T11:29:28.685Z,5.07
2022-10-31T11:32:34.156Z,6.00
2022-10-31T11:35:41.099Z,5.32
2022-10-31T11:38:46.308Z,5.28
2022-10-31T11:41:53.954Z,8.50
2022-10-31T11:44:58.713Z,8.23
2022-10-31T11:48:16.845Z,8.98
2022-10-31T11:51:28.536Z,8.70
2022-10-31T11:54:48.283Z,9.30
2022-10-31T11:57:54.916Z,10.25
2022-10-31T12:00:59.609Z,8.35
2022-10-31T12:04:12.261Z,7.65
2022-10-31T12:07:16.605Z,8.85
2022-10-31T12:10:26.595Z,9.18
2022-10-31T12:13:35.307Z,9.07
2022-10-31T12:17:13.406Z,7.22
2022-10-31T12:20:24.393Z,12.00
2022-10-31T12:24:08.242Z,11.68
2022-10-31T12:27:53.061Z,9.60
2022-10-31T12:31:25.147Z,13.70
2022-10-31T12:34:56.669Z,11.38
2022-10-31T12:38:55.976Z,8.90
2022-10-31T12:42:13.263Z,10.00
2022-10-31T12:45:45.608Z,9.25
2022-10-31T12:49:24.436Z,11.27
2022-10-31T12:52:40.739Z,10.18
2022-10-31T12:55:56.993Z,10.35
2022-10-31T12:59:36.308Z,10.27
2022-10-31T13:03:12.241Z,8.10
2022-10-31T13:06:31.535Z,8.07
2022-10-31T13:10:02.115Z,8.70
2022-10-31T13:13:38.761Z,9.18
2022-10-31T13:16:48.649Z,12.10
2022-10-31T13:20:04.245Z,9.35
2022-10-31T13:26:59.670Z,10.07
2022-10-31T13:30:14.701Z,10.23
2022-10-31T13:33:32.311Z,9.98
2022-10-31T13:36:46.549Z,9.23
2022-10-31T13:40:19.766Z,10.02
2022-10-31T13:43:54.897Z,9.57
2022-10-31T13:46:59.565Z,9.13
2022-10-31T13:50:33.983Z,11.30
2022-10-31T13:53:46.292Z,10.60
2022-10-31T13:56:52.920Z,9.80
2022-10-31T14:00:04.439Z,11.13
2022-10-31T14:03:36.391Z,9.80
2022-10-31T14:06:53.363Z,8.63
2022-10-31T14:10:20.684Z,9.82
2022-10-31T14:13:45.554Z,8.00
2022-10-31T14:17:00.521Z,8.30
2022-10-31T14:20:43.656Z,8.15
2022-10-31T14:23:50.890Z,6.80
2022-10-31T14:27:00.588Z,8.15
2022-10-31T14:30:16.723Z,8.63
2022-10-31T14:33:23.148Z,9.02
2022-10-31T14:36:35.515Z,10.30
2022-10-31T14:39:58.804Z,11.18
2022-10-31T14:43:47.695Z,9.07
2022-10-31T14:47:12.002Z,7.22
2022-10-31T14:54:01.511Z,9.82
2022-10-31T14:57:16.228Z,9.00
2022-10-31T15:00:28.205Z,9.20
2022-10-31T15:04:03.621Z,8.98
2022-10-31T15:07:26.600Z,9.98
2022-10-31T15:10:37.505Z,11.00
2022-10-31T15:14:01.317Z,8.05
2022-10-31T15:17:05.952Z,9.35
2022-10-31T15:20:24.317Z,9.27
2022-10-31T15:23:33.770Z,11.02
2022-10-31T15:52:02.595Z,6.80
2022-10-31T16:01:08.562Z,7.70
2022-10-31T16:13:13.250Z,7.95
2022-10-31T16:21:49.892Z,6.70
2022-10-31T16:25:28.825Z,8.40
2022-10-31T16:28:37.177Z,9.90
2022-10-31T16:31:44.285Z,7.82
2022-10-31T16:35:00.209Z,7.70
2022-10-31T16:38:06.861Z,7.97
2022-10-31T16:41:11.372Z,7.28
2022-10-31T16:44:20.371Z,7.45
2022-10-31T16:47:27.692Z,9.00
2022-10-31T16:50:33.784Z,10.35
2022-10-31T16:53:40.646Z,8.32
2022-10-31T16:56:48.704Z,9.63
2022-10-31T16:59:57.262Z,7.90
2022-10-31T17:03:02.217Z,7.72
2022-10-31T17:06:06.973Z,8.00
2022-10-31T17:09:11.837Z,7.63
2022-10-31T17:12:22.575Z,8.15
2022-10-31T17:15:29.338Z,9.18
2022-10-31T17:18:35.902Z,8.75
2022-10-31T17:21:40.594Z,7.07
2022-10-31T17:24:45.260Z,7.80
2022-10-31T17:27:51.368Z,7.20
2022-10-31T17:30:58.420Z,7.70
2022-10-31T17:34:05.264Z,9.95
2022-10-31T17:37:11.054Z,10.10
2022-10-31T17:40:19.463Z,10.52
2022-10-31T17:43:27.095Z,9.43
2022-10-31T17:46:31.961Z,7.78
2022-10-31T17:49:36.880Z,8.23
2022-10-31T17:52:41.550Z,7.90
2022-10-31T17:55:46.718Z,7.95
2022-10-31T17:58:51.205Z,7.13
2022-10-31T18:01:57.683Z,8.00
2022-10-31T18:05:02.921Z,7.72
2022-10-31T18:08:07.503Z,8.65
2022-10-31T18:11:19.198Z,7.22
2022-10-31T18:14:23.708Z,7.50
2022-10-31T18:17:28.100Z,7.95
2022-10-31T18:20:33.513Z,8.52
2022-10-31T18:23:38.176Z,7.63
2022-10-31T18:26:43.055Z,7.32
2022-10-31T18:29:47.918Z,7.00
2022-10-31T18:32:52.492Z,7.57
2022-10-31T18:35:57.021Z,7.13
2022-10-31T18:39:03.132Z,7.22
2022-10-31T18:42:07.745Z,7.07
2022-10-31T18:45:31.389Z,6.22
2022-10-31T18:48:37.823Z,6.82
2022-10-31T18:51:42.133Z,7.07
2022-10-31T18:54:46.338Z,6.30
2022-10-31T18:57:50.865Z,6.60
2022-10-31T19:00:56.070Z,6.70
2022-10-31T19:04:00.429Z,6.03
2022-10-31T19:07:05.172Z,6.68
2022-10-31T19:10:09.873Z,7.05
2022-10-31T19:13:14.486Z,7.70
2022-10-31T19:16:19.012Z,6.22
2022-10-31T19:19:23.886Z,7.50
2022-10-31T19:22:31.421Z,6.18
2022-10-31T19:25:36.573Z,6.50
2022-10-31T19:28:42.101Z,6.07
2022-10-31T19:31:48.156Z,7.18
2022-10-31T19:34:52.638Z,5.97
2022-10-31T19:37:57.365Z,6.18
2022-10-31T19:41:07.784Z,5.80
2022-10-31T19:44:15.101Z,5.35
2022-10-31T19:47:20.891Z,5.50
2022-10-31T19:50:25.674Z,5.20
2022-10-31T19:53:31.462Z,5.38
2022-10-31T19:56:36.097Z,5.05
2022-10-31T19:59:41.014Z,4.50
2022-10-31T20:02:49.066Z,4.85
2022-10-31T20:05:53.547Z,5.15
2022-10-31T20:08:59.518Z,4.93
2022-10-31T20:12:04.212Z,4.07
2022-10-31T20:15:10.534Z,4.35
2022-10-31T20:18:15.362Z,5.07
2022-10-31T20:21:26.501Z,4.35
2022-10-31T20:24:33.327Z,4.38
2022-10-31T20:27:38.202Z,4.40
2022-10-31T20:36:36.794Z,3.63
2022-10-31T20:39:45.010Z,3.50
2022-10-31T20:42:49.699Z,4.55
2022-10-31T20:46:04.599Z,3.40
2022-10-31T20:49:09.762Z,3.67
2022-10-31T20:52:13.898Z,3.15
2022-10-31T20:55:18.618Z,3.33
2022-10-31T20:58:23.473Z,3.53
2022-10-31T21:01:32.995Z,3.63
2022-10-31T21:04:38.176Z,3.75
2022-10-31T21:07:43.183Z,3.00
2022-10-31T21:10:48.477Z,2.90
2022-10-31T21:13:53.527Z,3.17
2022-10-31T21:16:57.845Z,3.00
2022-10-31T21:20:05.307Z,2.90
2022-10-31T21:23:13.245Z,3.08
2022-10-31T21:26:21.537Z,2.80
2022-10-31T21:34:53.429Z,3.00
2022-10-31T21:42:11.527Z,2.38
2022-10-31T21:45:22.771Z,3.65
2022-10-31T22:02:44.633Z,2.88
2022-10-31T22:05:49.478Z,2.45
2022-10-31T22:08:54.848Z,2.95
2022-10-31T22:17:05.571Z,2.90
2022-10-31T22:20:10.773Z,3.38
2022-10-31T22:23:16.112Z,3.15
2022-10-31T22:26:56.703Z,3.10
2022-10-31T22:30:01.362Z,2.83
2022-10-31T22:33:05.990Z,3.08
2022-10-31T22:36:24.193Z,2.55
2022-10-31T22:39:28.764Z,2.80
2022-10-31T22:42:33.369Z,2.67
2022-10-31T22:45:37.918Z,2.38
2022-10-31T22:48:46.417Z,3.10
2022-10-31T22:51:52.265Z,3.40
2022-10-31T22:54:59.168Z,3.88
2022-10-31T22:58:04.201Z,3.50
2022-10-31T23:01:16.870Z,4.30
2022-10-31T23:04:22.017Z,4.60
2022-10-31T23:07:29.471Z,4.00
2022-10-31T23:10:41.230Z,3.25
2022-10-31T23:14:07.165Z,3.80
2022-10-31T23:17:17.685Z,3.42
2022-10-31T23:20:22.823Z,2.70
2022-10-31T23:23:29.208Z,3.00
2022-10-31T23:26:52.114Z,3.15
2022-10-31T23:29:59.461Z,3.13
2022-10-31T23:33:04.334Z,3.20
2022-10-31T23:36:09.382Z,2.95
2022-10-31T23:39:13.980Z,2.85
2022-10-31T23:42:19.118Z,2.85
2022-10-31T23:45:23.910Z,2.88
2022-10-31T23:48:28.804Z,3.00
2022-10-31T23:51:33.634Z,3.15
2022-10-31T23:54:38.606Z,2.95
2022-10-31T23:57:43.313Z,2.85
