createdAt,value
2023-10-29T00:00:26.351Z,100.00
2023-10-29T00:02:54.837Z,100.00
2023-10-29T00:05:23.237Z,100.00
2023-10-29T00:07:51.596Z,100.00
2023-10-29T00:10:20.339Z,100.00
2023-10-29T00:12:48.804Z,100.00
2023-10-29T00:15:17.652Z,100.00
2023-10-29T00:17:46.082Z,100.00
2023-10-29T00:20:14.322Z,100.00
2023-10-29T00:22:42.837Z,100.00
2023-10-29T00:25:11.250Z,100.00
2023-10-29T00:27:39.644Z,100.00
2023-10-29T00:30:08.542Z,100.00
2023-10-29T00:32:37.187Z,100.00
2023-10-29T00:35:06.111Z,100.00
2023-10-29T00:37:34.420Z,100.00
2023-10-29T00:40:03.588Z,100.00
2023-10-29T00:42:32.869Z,100.00
2023-10-29T00:45:01.278Z,100.00
2023-10-29T00:47:30.140Z,100.00
2023-10-29T00:49:58.496Z,100.00
2023-10-29T00:52:28.154Z,100.00
2023-10-29T00:54:56.988Z,100.00
2023-10-29T00:57:25.523Z,100.00
2023-10-29T00:59:54.066Z,100.00
2023-10-29T01:02:22.663Z,100.00
2023-10-29T01:04:50.981Z,100.00
2023-10-29T01:07:19.430Z,100.00
2023-10-29T01:09:47.769Z,100.00
2023-10-29T01:12:18.110Z,100.00
2023-10-29T01:14:46.900Z,100.00
2023-10-29T01:17:16.803Z,100.00
2023-10-29T01:19:45.050Z,100.00
2023-10-29T01:22:13.566Z,100.00
2023-10-29T01:24:42.089Z,100.00
2023-10-29T01:27:11.440Z,100.00
2023-10-29T01:29:39.753Z,100.00
2023-10-29T01:32:08.293Z,100.00
2023-10-29T01:34:36.580Z,100.00
2023-10-29T01:37:05.275Z,100.00
2023-10-29T01:39:33.625Z,100.00
2023-10-29T01:42:02.258Z,100.00
2023-10-29T01:44:30.626Z,100.00
2023-10-29T01:46:58.949Z,100.00
2023-10-29T01:49:27.240Z,100.00
2023-10-29T01:51:55.642Z,100.00
2023-10-29T01:54:24.280Z,100.00
2023-10-29T01:56:53.164Z,100.00
2023-10-29T01:59:21.736Z,100.00
2023-10-29T02:01:51.670Z,100.00
2023-10-29T02:04:21.990Z,100.00
2023-10-29T02:06:50.252Z,100.00
2023-10-29T02:09:19.776Z,100.00
2023-10-29T02:11:48.184Z,100.00
2023-10-29T02:14:16.586Z,100.00
2023-10-29T02:16:44.985Z,100.00
2023-10-29T02:19:13.388Z,100.00
2023-10-29T02:21:41.953Z,100.00
2023-10-29T02:24:10.575Z,100.00
2023-10-29T02:26:38.929Z,100.00
2023-10-29T02:29:07.746Z,100.00
2023-10-29T02:31:36.013Z,100.00
2023-10-29T02:34:04.273Z,100.00
2023-10-29T02:36:32.710Z,100.00
2023-10-29T02:39:00.938Z,100.00
2023-10-29T02:41:29.250Z,100.00
2023-10-29T02:43:59.413Z,100.00
2023-10-29T02:46:27.811Z,100.00
2023-10-29T02:48:56.139Z,100.00
2023-10-29T02:51:24.535Z,100.00
2023-10-29T02:53:52.849Z,100.00
2023-10-29T02:56:21.136Z,100.00
2023-10-29T02:58:49.480Z,100.00
2023-10-29T03:01:18.062Z,100.00
2023-10-29T03:03:46.823Z,100.00
2023-10-29T03:06:15.715Z,100.00
2023-10-29T03:08:45.588Z,100.00
2023-10-29T03:11:14.073Z,100.00
2023-10-29T03:13:42.472Z,100.00
2023-10-29T03:16:10.845Z,100.00
2023-10-29T03:18:39.422Z,100.00
2023-10-29T03:21:08.112Z,100.00
2023-10-29T03:23:36.360Z,100.00
2023-10-29T03:26:05.029Z,100.00
2023-10-29T03:28:33.583Z,100.00
2023-10-29T03:31:02.352Z,100.00
2023-10-29T03:33:30.751Z,100.00
2023-10-29T03:36:05.497Z,100.00
2023-10-29T03:38:34.363Z,100.00
2023-10-29T03:41:03.420Z,100.00
2023-10-29T03:43:32.979Z,100.00
2023-10-29T03:46:01.565Z,100.00
2023-10-29T03:48:29.862Z,100.00
2023-10-29T03:51:03.342Z,100.00
2023-10-29T03:53:31.872Z,100.00
2023-10-29T03:56:01.963Z,100.00
2023-10-29T03:58:33.003Z,100.00
2023-10-29T04:01:02.863Z,100.00
2023-10-29T04:03:31.533Z,100.00
2023-10-29T04:05:59.893Z,100.00
2023-10-29T04:08:29.162Z,100.00
2023-10-29T04:10:57.667Z,100.00
2023-10-29T04:13:26.152Z,100.00
2023-10-29T04:15:54.408Z,100.00
2023-10-29T04:18:25.866Z,100.00
2023-10-29T04:20:55.306Z,100.00
2023-10-29T04:23:23.789Z,100.00
2023-10-29T04:25:52.032Z,100.00
2023-10-29T04:28:20.527Z,99.77
2023-10-29T04:30:51.444Z,100.00
2023-10-29T04:33:19.942Z,100.00
2023-10-29T04:35:48.369Z,98.61
2023-10-29T04:38:16.678Z,100.00
2023-10-29T04:40:45.387Z,98.03
2023-10-29T04:43:14.048Z,98.30
2023-10-29T04:45:42.284Z,99.03
2023-10-29T04:48:11.169Z,98.97
2023-10-29T04:50:40.887Z,97.62
2023-10-29T04:53:09.291Z,97.32
2023-10-29T04:55:37.837Z,97.74
2023-10-29T04:58:07.390Z,96.45
2023-10-29T05:00:35.769Z,96.02
2023-10-29T05:03:04.141Z,95.88
2023-10-29T05:05:32.616Z,94.89
2023-10-29T05:08:01.248Z,95.93
2023-10-29T05:10:29.803Z,95.79
2023-10-29T05:12:58.017Z,95.34
2023-10-29T05:15:26.545Z,96.06
2023-10-29T05:17:54.927Z,95.68
2023-10-29T05:20:23.681Z,94.94
2023-10-29T05:22:52.052Z,94.73
2023-10-29T05:25:20.491Z,94.85
2023-10-29T05:27:56.720Z,94.39
2023-10-29T05:30:25.166Z,95.00
2023-10-29T05:32:53.983Z,96.17
2023-10-29T05:35:22.299Z,95.29
2023-10-29T05:37:50.697Z,95.29
2023-10-29T05:40:19.085Z,95.01
2023-10-29T05:42:47.389Z,94.64
2023-10-29T05:45:15.835Z,93.10
2023-10-29T05:47:44.318Z,93.15
2023-10-29T05:50:12.698Z,94.85
2023-10-29T05:52:41.171Z,93.52
2023-10-29T05:55:09.485Z,93.10
2023-10-29T05:57:37.768Z,94.36
2023-10-29T06:00:06.952Z,92.92
2023-10-29T06:02:40.443Z,93.70
2023-10-29T06:05:09.077Z,94.81
2023-10-29T06:07:38.283Z,93.28
2023-10-29T06:10:07.263Z,93.35
2023-10-29T06:12:36.743Z,93.86
2023-10-29T06:15:05.742Z,94.25
2023-10-29T06:17:34.786Z,95.18
2023-10-29T06:20:06.025Z,93.57
2023-10-29T06:22:34.668Z,92.11
2023-10-29T06:25:06.780Z,91.48
2023-10-29T06:27:36.031Z,90.30
2023-10-29T06:30:05.503Z,91.49
2023-10-29T06:32:37.064Z,91.36
2023-10-29T06:35:07.264Z,91.66
2023-10-29T06:37:35.681Z,90.81
2023-10-29T06:40:13.315Z,90.75
2023-10-29T06:42:44.351Z,89.50
2023-10-29T06:45:31.488Z,89.30
2023-10-29T06:48:00.959Z,90.02
2023-10-29T06:50:31.378Z,88.87
2023-10-29T06:53:08.796Z,90.25
2023-10-29T06:55:41.202Z,88.90
2023-10-29T06:58:09.619Z,89.78
2023-10-29T07:00:38.244Z,88.02
2023-10-29T07:03:06.763Z,87.40
2023-10-29T07:05:36.107Z,87.68
2023-10-29T07:08:04.593Z,87.39
2023-10-29T07:10:32.909Z,87.89
2023-10-29T07:13:01.148Z,86.94
2023-10-29T07:15:29.416Z,86.29
2023-10-29T07:17:57.918Z,86.79
2023-10-29T07:20:26.243Z,86.86
2023-10-29T07:22:58.185Z,86.82
2023-10-29T07:25:26.495Z,85.68
2023-10-29T07:27:54.768Z,86.49
2023-10-29T07:30:23.105Z,86.24
2023-10-29T07:32:52.071Z,86.81
2023-10-29T07:35:23.608Z,85.48
2023-10-29T07:37:55.155Z,86.18
2023-10-29T07:40:23.403Z,85.33
2023-10-29T07:42:58.389Z,85.99
2023-10-29T07:45:29.958Z,85.00
2023-10-29T07:47:58.435Z,84.91
2023-10-29T07:50:27.903Z,84.70
2023-10-29T07:52:56.848Z,84.13
2023-10-29T07:55:26.139Z,83.76
2023-10-29T07:57:54.497Z,83.95
2023-10-29T08:00:22.770Z,84.51
2023-10-29T08:02:51.860Z,82.89
2023-10-29T08:05:21.412Z,83.85
2023-10-29T08:07:49.772Z,83.72
2023-10-29T08:10:18.114Z,83.52
2023-10-29T08:12:46.494Z,82.92
2023-10-29T08:15:15.284Z,82.27
2023-10-29T08:17:43.807Z,82.26
2023-10-29T08:20:12.823Z,83.00
2023-10-29T08:22:46.218Z,82.72
2023-10-29T08:25:14.755Z,80.92
2023-10-29T08:27:43.008Z,80.21
2023-10-29T08:30:12.252Z,79.72
2023-10-29T08:32:46.255Z,80.41
2023-10-29T08:35:22.366Z,79.75
2023-10-29T08:37:56.648Z,79.73
2023-10-29T08:40:29.469Z,79.04
2023-10-29T08:43:00.793Z,78.72
2023-10-29T08:45:54.084Z,77.83
2023-10-29T08:48:24.828Z,77.19
2023-10-29T08:50:58.713Z,75.56
2023-10-29T08:53:27.039Z,75.37
2023-10-29T08:55:55.609Z,75.04
2023-10-29T08:58:26.105Z,74.90
2023-10-29T09:00:58.660Z,73.96
2023-10-29T09:03:27.619Z,73.25
2023-10-29T09:06:05.140Z,72.44
2023-10-29T09:08:38.937Z,72.90
2023-10-29T09:11:16.584Z,72.02
2023-10-29T09:13:45.167Z,72.10
2023-10-29T09:16:14.489Z,72.35
2023-10-29T09:18:43.717Z,70.85
2023-10-29T09:21:12.578Z,71.62
2023-10-29T09:23:40.997Z,72.48
2023-10-29T09:26:09.394Z,72.16
2023-10-29T09:28:38.135Z,70.66
2023-10-29T09:31:06.372Z,71.25
2023-10-29T09:33:34.775Z,71.30
2023-10-29T09:36:04.204Z,72.44
2023-10-29T09:38:32.636Z,71.93
2023-10-29T09:41:01.023Z,70.70
2023-10-29T09:43:39.578Z,71.42
2023-10-29T09:46:08.238Z,71.68
2023-10-29T09:48:38.751Z,71.40
2023-10-29T09:51:07.985Z,70.34
2023-10-29T09:53:38.530Z,71.25
2023-10-29T09:56:10.296Z,70.97
2023-10-29T09:58:39.959Z,70.44
2023-10-29T10:01:09.366Z,71.09
2023-10-29T10:03:38.563Z,71.49
2023-10-29T10:06:08.450Z,69.87
2023-10-29T10:08:36.908Z,69.03
2023-10-29T10:11:06.479Z,67.77
2023-10-29T10:13:42.819Z,67.83
2023-10-29T10:16:16.427Z,67.14
2023-10-29T10:18:59.176Z,67.83
2023-10-29T10:21:45.002Z,67.71
2023-10-29T10:24:13.855Z,67.34
2023-10-29T10:26:43.457Z,65.91
2023-10-29T10:29:14.089Z,65.29
2023-10-29T10:31:42.987Z,65.33
2023-10-29T10:34:19.359Z,64.53
2023-10-29T10:36:54.261Z,63.71
2023-10-29T10:39:26.825Z,62.82
2023-10-29T10:44:24.600Z,63.43
2023-10-29T10:46:55.926Z,63.06
2023-10-29T10:49:25.734Z,62.91
2023-10-29T10:51:59.562Z,62.23
2023-10-29T10:54:28.279Z,61.74
2023-10-29T10:56:57.828Z,61.80
2023-10-29T10:59:26.448Z,61.75
2023-10-29T11:01:55.412Z,61.45
2023-10-29T11:04:27.711Z,61.26
2023-10-29T11:06:58.604Z,61.43
2023-10-29T11:09:29.054Z,59.71
2023-10-29T11:12:00.684Z,60.29
2023-10-29T11:14:29.142Z,58.20
2023-10-29T11:17:00.045Z,58.01
2023-10-29T11:19:48.020Z,57.98
2023-10-29T11:22:22.726Z,54.68
2023-10-29T11:25:09.966Z,53.59
2023-10-29T11:27:44.406Z,53.76
2023-10-29T11:30:18.907Z,51.50
2023-10-29T11:33:19.316Z,52.04
2023-10-29T11:35:48.219Z,52.45
2023-10-29T11:38:37.774Z,52.86
2023-10-29T11:41:37.631Z,51.83
2023-10-29T11:44:31.148Z,51.63
2023-10-29T11:47:04.153Z,52.93
2023-10-29T11:49:57.712Z,51.74
2023-10-29T11:52:41.928Z,52.27
2023-10-29T11:55:12.177Z,52.38
2023-10-29T11:57:48.581Z,50.98
2023-10-29T12:00:23.010Z,51.12
2023-10-29T12:03:23.468Z,51.05
2023-10-29T12:05:56.412Z,49.21
2023-10-29T12:08:26.726Z,49.88
2023-10-29T12:11:06.431Z,50.91
2023-10-29T12:13:44.761Z,52.25
2023-10-29T12:16:16.986Z,52.28
2023-10-29T12:18:51.535Z,52.34
2023-10-29T12:21:23.015Z,51.38
2023-10-29T12:23:52.371Z,50.64
2023-10-29T12:26:29.366Z,51.95
2023-10-29T12:29:03.438Z,52.22
2023-10-29T12:31:31.690Z,52.58
2023-10-29T12:34:02.052Z,53.28
2023-10-29T12:36:30.515Z,54.78
2023-10-29T12:38:59.423Z,54.60
2023-10-29T12:41:33.788Z,54.57
2023-10-29T12:44:03.672Z,54.03
2023-10-29T12:46:51.125Z,54.17
2023-10-29T12:49:26.961Z,55.04
2023-10-29T12:52:19.468Z,54.59
2023-10-29T12:54:48.050Z,55.43
2023-10-29T12:57:29.466Z,55.66
2023-10-29T12:59:57.779Z,55.90
2023-10-29T13:02:28.417Z,55.93
2023-10-29T13:05:03.091Z,56.13
2023-10-29T13:07:36.464Z,56.71
2023-10-29T13:10:08.352Z,56.66
2023-10-29T13:12:43.973Z,56.52
2023-10-29T13:15:13.593Z,56.50
2023-10-29T13:17:42.246Z,56.53
2023-10-29T13:20:12.971Z,56.04
2023-10-29T13:22:42.803Z,55.94
2023-10-29T13:25:15.977Z,56.53
2023-10-29T13:27:44.409Z,56.56
2023-10-29T13:30:13.271Z,56.23
2023-10-29T13:32:41.606Z,56.89
2023-10-29T13:35:10.213Z,56.79
2023-10-29T13:37:38.594Z,57.03
2023-10-29T13:40:07.944Z,57.14
2023-10-29T13:42:36.239Z,57.87
2023-10-29T13:45:05.356Z,59.27
2023-10-29T13:47:33.670Z,58.54
2023-10-29T13:50:06.329Z,59.32
2023-10-29T13:52:34.745Z,59.12
2023-10-29T13:55:07.534Z,59.89
2023-10-29T13:57:43.279Z,60.61
2023-10-29T14:00:13.851Z,61.01
2023-10-29T14:02:44.643Z,62.31
2023-10-29T14:05:15.772Z,62.75
2023-10-29T14:07:44.202Z,62.13
2023-10-29T14:10:12.453Z,62.96
2023-10-29T14:12:44.488Z,62.84
2023-10-29T14:15:21.621Z,63.67
2023-10-29T14:17:50.050Z,63.43
2023-10-29T14:20:18.402Z,64.52
2023-10-29T14:22:47.961Z,64.26
2023-10-29T14:25:18.783Z,65.13
2023-10-29T14:27:52.358Z,65.56
2023-10-29T14:30:20.764Z,66.42
2023-10-29T14:32:53.982Z,67.28
2023-10-29T14:35:22.374Z,67.58
2023-10-29T14:38:22.231Z,68.50
2023-10-29T14:41:01.074Z,69.39
2023-10-29T14:43:29.554Z,69.34
2023-10-29T14:46:04.414Z,70.41
2023-10-29T14:48:36.535Z,70.85
2023-10-29T14:51:09.348Z,70.85
2023-10-29T14:53:49.758Z,71.21
2023-10-29T14:56:22.761Z,71.14
2023-10-29T14:58:51.132Z,72.53
2023-10-29T15:01:19.593Z,71.90
2023-10-29T15:03:51.104Z,72.45
2023-10-29T15:06:22.279Z,71.40
2023-10-29T15:08:59.534Z,73.52
2023-10-29T15:11:38.568Z,73.15
2023-10-29T15:14:10.376Z,73.64
2023-10-29T15:16:39.547Z,73.83
2023-10-29T15:19:18.727Z,74.76
2023-10-29T15:21:57.672Z,77.39
2023-10-29T15:24:26.017Z,77.55
2023-10-29T15:27:03.930Z,80.48
2023-10-29T15:29:32.254Z,83.69
2023-10-29T15:32:18.593Z,83.96
2023-10-29T15:34:57.072Z,82.84
2023-10-29T15:37:37.151Z,84.94
2023-10-29T15:40:14.781Z,83.65
2023-10-29T15:42:45.732Z,83.76
2023-10-29T15:45:47.524Z,81.65
2023-10-29T15:48:25.210Z,83.49
2023-10-29T15:50:59.514Z,83.32
2023-10-29T15:53:30.918Z,82.54
2023-10-29T15:56:13.458Z,85.20
2023-10-29T15:58:52.180Z,81.87
2023-10-29T16:01:33.861Z,84.52
2023-10-29T16:04:24.091Z,86.33
2023-10-29T16:06:55.156Z,85.53
2023-10-29T16:09:31.894Z,88.49
2023-10-29T16:12:06.209Z,85.46
2023-10-29T16:14:44.292Z,86.58
2023-10-29T16:17:12.492Z,86.97
2023-10-29T16:19:40.721Z,85.32
2023-10-29T16:22:09.986Z,90.02
2023-10-29T16:24:39.409Z,89.07
2023-10-29T16:27:13.605Z,89.18
2023-10-29T16:29:41.985Z,91.34
2023-10-29T16:32:20.583Z,92.04
2023-10-29T16:34:59.062Z,91.67
2023-10-29T16:37:52.158Z,89.64
2023-10-29T16:40:23.666Z,89.47
2023-10-29T16:42:52.486Z,87.24
2023-10-29T16:45:24.229Z,95.20
2023-10-29T16:47:53.973Z,100.00
2023-10-29T16:50:25.687Z,100.00
2023-10-29T16:52:59.317Z,100.00
2023-10-29T16:55:36.969Z,100.00
2023-10-29T16:58:07.961Z,100.00
2023-10-29T17:00:38.141Z,100.00
2023-10-29T17:03:33.677Z,100.00
2023-10-29T17:06:09.228Z,100.00
2023-10-29T17:08:37.627Z,100.00
2023-10-29T17:11:31.657Z,100.00
2023-10-29T17:14:09.386Z,100.00
2023-10-29T17:16:37.788Z,100.00
2023-10-29T17:19:06.029Z,100.00
2023-10-29T17:21:46.637Z,100.00
2023-10-29T17:24:14.988Z,100.00
2023-10-29T17:26:49.731Z,99.37
2023-10-29T17:29:17.955Z,100.00
2023-10-29T17:31:49.479Z,98.94
2023-10-29T17:34:21.039Z,100.00
2023-10-29T17:36:50.123Z,99.60
2023-10-29T17:39:20.858Z,99.73
2023-10-29T17:41:49.797Z,100.00
2023-10-29T17:44:18.020Z,100.00
2023-10-29T17:46:46.409Z,71.03
2023-10-29T17:49:20.621Z,100.00
2023-10-29T17:51:55.012Z,100.00
2023-10-29T17:54:24.865Z,99.03
2023-10-29T17:56:56.488Z,99.23
2023-10-29T17:59:26.613Z,98.72
2023-10-29T18:01:54.980Z,98.33
2023-10-29T18:04:23.752Z,99.79
2023-10-29T18:06:52.316Z,100.00
2023-10-29T18:09:20.730Z,99.21
2023-10-29T18:11:54.748Z,97.49
2023-10-29T18:14:23.499Z,97.63
2023-10-29T18:16:55.376Z,97.92
2023-10-29T18:19:23.671Z,96.77
2023-10-29T18:21:51.895Z,96.50
2023-10-29T18:24:22.561Z,95.64
2023-10-29T18:26:52.724Z,94.68
2023-10-29T18:29:31.602Z,95.45
2023-10-29T18:32:02.506Z,94.35
2023-10-29T18:34:58.417Z,92.60
2023-10-29T18:37:39.047Z,92.90
2023-10-29T18:40:10.685Z,92.49
2023-10-29T18:42:39.059Z,91.02
2023-10-29T18:45:10.693Z,90.81
2023-10-29T18:47:39.019Z,89.08
2023-10-29T18:50:07.831Z,88.78
2023-10-29T18:52:36.175Z,89.97
2023-10-29T18:55:07.942Z,90.62
2023-10-29T18:57:36.335Z,88.79
2023-10-29T19:00:05.749Z,89.51
2023-10-29T19:02:59.238Z,90.10
2023-10-29T19:05:27.834Z,89.86
2023-10-29T19:07:57.835Z,89.44
2023-10-29T19:10:30.602Z,90.00
2023-10-29T19:13:09.026Z,89.34
2023-10-29T19:15:37.327Z,88.67
2023-10-29T19:18:08.551Z,100.00
2023-10-29T19:20:42.409Z,100.00
2023-10-29T19:23:10.893Z,100.00
2023-10-29T19:25:39.535Z,100.00
2023-10-29T19:28:09.314Z,100.00
2023-10-29T19:31:00.073Z,100.00
2023-10-29T19:33:43.340Z,100.00
2023-10-29T19:36:20.930Z,100.00
2023-10-29T19:38:55.736Z,100.00
2023-10-29T19:41:27.351Z,100.00
2023-10-29T19:43:55.696Z,100.00
2023-10-29T19:46:23.993Z,100.00
2023-10-29T19:49:00.335Z,100.00
2023-10-29T19:51:53.638Z,100.00
2023-10-29T19:54:24.060Z,100.00
2023-10-29T19:56:52.829Z,100.00
2023-10-29T19:59:21.057Z,100.00
2023-10-29T20:01:49.977Z,100.00
2023-10-29T20:04:18.419Z,100.00
2023-10-29T20:06:49.768Z,100.00
2023-10-29T20:09:20.789Z,100.00
2023-10-29T20:11:57.730Z,100.00
2023-10-29T20:14:28.530Z,100.00
2023-10-29T20:16:56.859Z,100.00
2023-10-29T20:19:26.177Z,100.00
2023-10-29T20:21:55.854Z,100.00
2023-10-29T20:24:27.504Z,100.00
2023-10-29T20:27:00.079Z,100.00
2023-10-29T20:29:31.451Z,100.00
2023-10-29T20:32:05.262Z,100.00
2023-10-29T20:34:34.445Z,100.00
2023-10-29T20:37:10.719Z,100.00
2023-10-29T20:39:43.132Z,100.00
2023-10-29T20:42:14.085Z,100.00
2023-10-29T20:44:50.013Z,100.00
2023-10-29T20:47:27.459Z,100.00
2023-10-29T20:49:55.980Z,100.00
2023-10-29T20:52:24.402Z,100.00
2023-10-29T20:54:55.325Z,76.76
2023-10-29T20:57:23.851Z,76.07
2023-10-29T20:59:52.455Z,74.33
2023-10-29T21:02:20.779Z,75.05
2023-10-29T21:04:54.921Z,74.01
2023-10-29T21:07:32.128Z,72.08
2023-10-29T21:10:52.650Z,72.85
2023-10-29T21:13:21.071Z,72.35
2023-10-29T21:15:51.208Z,71.53
2023-10-29T21:18:20.020Z,72.71
2023-10-29T21:20:58.011Z,73.22
2023-10-29T21:23:35.266Z,72.05
2023-10-29T21:26:03.946Z,73.22
2023-10-29T21:28:42.271Z,73.88
2023-10-29T21:31:23.381Z,73.99
2023-10-29T21:33:52.865Z,72.83
2023-10-29T21:36:27.231Z,73.72
2023-10-29T21:38:55.787Z,73.60
2023-10-29T21:41:28.196Z,73.43
2023-10-29T21:44:01.648Z,74.62
2023-10-29T21:46:30.218Z,74.49
2023-10-29T21:48:58.848Z,75.54
2023-10-29T21:51:27.352Z,74.70
2023-10-29T21:53:56.676Z,75.82
2023-10-29T21:56:27.943Z,75.33
2023-10-29T21:58:56.620Z,74.37
2023-10-29T22:01:35.122Z,75.70
2023-10-29T22:04:09.426Z,75.50
2023-10-29T22:06:37.783Z,77.24
2023-10-29T22:09:06.086Z,76.50
2023-10-29T22:11:37.019Z,77.87
2023-10-29T22:14:07.074Z,78.06
2023-10-29T22:16:41.452Z,76.85
2023-10-29T22:19:19.529Z,76.02
2023-10-29T22:21:50.902Z,77.87
2023-10-29T22:24:21.943Z,78.14
2023-10-29T22:26:53.259Z,76.47
2023-10-29T22:29:23.072Z,76.59
2023-10-29T22:31:51.345Z,76.81
2023-10-29T22:34:48.133Z,77.36
2023-10-29T22:37:19.510Z,77.36
2023-10-29T22:39:49.556Z,77.75
2023-10-29T22:42:18.039Z,76.81
2023-10-29T22:44:48.197Z,78.91
2023-10-29T22:47:16.588Z,77.19
2023-10-29T22:49:47.845Z,77.19
2023-10-29T22:52:22.233Z,77.14
2023-10-29T22:54:50.623Z,78.10
2023-10-29T22:57:25.150Z,76.95
2023-10-29T22:59:53.562Z,78.66
2023-10-29T23:02:21.988Z,78.67
2023-10-29T23:04:55.240Z,78.47
2023-10-29T23:07:23.653Z,78.19
2023-10-29T23:09:51.893Z,78.20
2023-10-29T23:12:23.691Z,79.64
2023-10-29T23:14:52.895Z,81.20
2023-10-29T23:17:22.349Z,79.42
2023-10-29T23:20:06.559Z,80.30
2023-10-29T23:22:40.859Z,82.38
2023-10-29T23:25:14.577Z,81.26
2023-10-29T23:27:45.347Z,80.60
2023-10-29T23:30:13.776Z,80.68
2023-10-29T23:32:47.625Z,81.49
2023-10-29T23:35:20.860Z,81.62
2023-10-29T23:37:49.247Z,81.91
2023-10-29T23:40:21.684Z,82.11
2023-10-29T23:42:49.925Z,80.36
2023-10-29T23:45:20.889Z,82.33
2023-10-29T23:47:48.762Z,81.94
2023-10-29T23:50:22.920Z,83.42
2023-10-29T23:52:51.732Z,83.77
2023-10-29T23:55:20.173Z,81.74
2023-10-29T23:57:51.152Z,82.66
