createdAt,value
2017-01-22T00:00:00.379Z,1013.59
2017-01-22T00:00:22.099Z,1013.62
2017-01-22T00:01:25.213Z,1013.58
2017-01-22T00:01:46.950Z,1013.53
2017-01-22T00:02:13.466Z,1013.54
2017-01-22T00:02:35.182Z,1013.58
2017-01-22T00:03:01.683Z,1013.57
2017-01-22T00:03:23.389Z,1013.60
2017-01-22T00:03:45.146Z,1013.53
2017-01-22T00:04:11.686Z,1013.46
2017-01-22T00:04:33.385Z,1013.51
2017-01-22T00:04:55.205Z,1013.56
2017-01-22T00:05:43.290Z,1013.48
2017-01-22T00:06:09.789Z,1013.50
2017-01-22T00:06:31.501Z,1013.48
2017-01-22T00:06:53.200Z,1013.59
2017-01-22T00:07:56.340Z,1013.70
2017-01-22T00:08:18.048Z,1013.67
2017-01-22T00:08:39.774Z,1013.47
2017-01-22T00:09:01.492Z,1013.43
2017-01-22T00:09:23.216Z,1013.53
2017-01-22T00:09:51.905Z,1013.45
2017-01-22T00:10:13.627Z,1013.45
2017-01-22T00:10:35.342Z,1013.50
2017-01-22T00:11:42.641Z,1013.35
2017-01-22T00:12:09.137Z,1013.46
2017-01-22T00:12:35.651Z,1013.41
2017-01-22T00:12:57.361Z,1013.56
2017-01-22T00:13:23.865Z,1013.47
2017-01-22T00:13:45.578Z,1013.42
2017-01-22T00:14:07.304Z,1013.54
2017-01-22T00:14:33.782Z,1013.53
2017-01-22T00:14:55.568Z,1013.40
2017-01-22T00:15:22.052Z,1013.47
2017-01-22T00:15:43.786Z,1013.50
2017-01-22T00:16:10.266Z,1013.49
2017-01-22T00:16:31.972Z,1013.40
2017-01-22T00:16:58.452Z,1013.53
2017-01-22T00:17:20.173Z,1013.38
2017-01-22T00:17:46.698Z,1013.38
2017-01-22T00:18:08.414Z,1013.49
2017-01-22T00:18:37.334Z,1013.37
2017-01-22T00:18:59.015Z,1013.53
2017-01-22T00:19:20.763Z,1013.39
2017-01-22T00:20:13.764Z,1013.35
2017-01-22T00:21:06.757Z,1013.41
2017-01-22T00:21:33.236Z,1013.45
2017-01-22T00:21:54.967Z,1013.51
2017-01-22T00:22:16.680Z,1013.50
2017-01-22T00:22:38.404Z,1013.35
2017-01-22T00:23:00.107Z,1013.44
2017-01-22T00:23:21.840Z,1013.45
2017-01-22T00:23:43.556Z,1013.51
2017-01-22T00:24:05.367Z,1013.53
2017-01-22T00:25:12.660Z,1013.45
2017-01-22T00:25:34.378Z,1013.45
2017-01-22T00:25:56.091Z,1013.34
2017-01-22T00:26:22.577Z,1013.61
2017-01-22T00:26:44.289Z,1013.46
2017-01-22T00:27:06.027Z,1013.37
2017-01-22T00:28:51.966Z,1013.43
2017-01-22T00:29:18.452Z,1013.48
2017-01-22T00:29:40.152Z,1013.47
2017-01-22T00:30:06.644Z,1013.47
2017-01-22T00:30:28.401Z,1013.39
2017-01-22T00:32:02.199Z,1013.36
2017-01-22T00:32:28.689Z,1013.39
2017-01-22T00:32:50.398Z,1013.39
2017-01-22T00:33:12.106Z,1013.37
2017-01-22T00:33:33.818Z,1013.27
2017-01-22T00:33:55.531Z,1013.39
2017-01-22T00:34:19.674Z,1013.41
2017-01-22T00:34:41.387Z,1013.38
2017-01-22T00:35:03.108Z,1013.35
2017-01-22T00:35:24.817Z,1013.38
2017-01-22T00:35:51.316Z,1013.32
2017-01-22T00:36:13.025Z,1013.35
2017-01-22T00:36:39.520Z,1013.32
2017-01-22T00:37:01.232Z,1013.26
2017-01-22T00:37:22.948Z,1013.30
2017-01-22T00:38:26.039Z,1013.43
2017-01-22T00:38:47.745Z,1013.45
2017-01-22T00:39:09.473Z,1013.40
2017-01-22T00:40:02.436Z,1013.25
2017-01-22T00:40:24.148Z,1013.38
2017-01-22T00:40:45.864Z,1013.28
2017-01-22T00:41:07.585Z,1013.29
2017-01-22T00:41:29.326Z,1013.38
2017-01-22T00:41:58.011Z,1013.28
2017-01-22T00:42:19.716Z,1013.36
2017-01-22T00:43:22.240Z,1013.36
2017-01-22T00:43:48.734Z,1013.40
2017-01-22T00:44:10.465Z,1013.34
2017-01-22T00:44:32.200Z,1013.39
2017-01-22T00:45:25.175Z,1013.28
2017-01-22T00:45:46.874Z,1013.28
2017-01-22T00:46:39.880Z,1013.38
2017-01-22T00:47:47.202Z,1013.37
2017-01-22T00:48:08.945Z,1013.20
2017-01-22T00:49:01.950Z,1013.36
2017-01-22T00:49:54.923Z,1013.31
2017-01-22T00:50:16.619Z,1013.29
2017-01-22T00:50:38.321Z,1013.27
2017-01-22T00:51:00.104Z,1013.34
2017-01-22T00:51:21.806Z,1013.24
2017-01-22T00:51:43.560Z,1013.23
2017-01-22T00:52:05.275Z,1013.31
2017-01-22T00:52:26.994Z,1013.27
2017-01-22T00:53:19.989Z,1013.18
2017-01-22T00:53:41.791Z,1013.22
2017-01-22T00:54:08.282Z,1013.33
2017-01-22T00:54:29.991Z,1013.38
2017-01-22T00:54:51.698Z,1013.28
2017-01-22T00:55:18.191Z,1013.29
2017-01-22T00:55:39.918Z,1013.34
2017-01-22T00:56:01.627Z,1013.29
2017-01-22T00:56:23.339Z,1013.20
2017-01-22T00:56:45.064Z,1013.23
2017-01-22T00:57:06.786Z,1013.31
2017-01-22T00:57:33.275Z,1013.36
2017-01-22T00:57:55.007Z,1013.33
2017-01-22T00:58:16.715Z,1013.31
2017-01-22T00:58:43.215Z,1013.19
2017-01-22T00:59:04.927Z,1013.32
2017-01-22T00:59:31.416Z,1013.34
2017-01-22T00:59:53.223Z,1013.35
2017-01-22T01:00:14.949Z,1013.33
2017-01-22T01:00:36.658Z,1013.24
2017-01-22T01:00:58.380Z,1013.32
2017-01-22T01:01:29.755Z,1013.31
2017-01-22T01:01:51.447Z,1013.37
2017-01-22T01:02:17.928Z,1013.35
2017-01-22T01:02:39.646Z,1013.20
2017-01-22T01:03:01.342Z,1013.32
2017-01-22T01:03:27.839Z,1013.27
2017-01-22T01:03:49.566Z,1013.22
2017-01-22T01:04:11.319Z,1013.27
2017-01-22T01:04:37.810Z,1013.26
2017-01-22T01:04:59.571Z,1013.38
2017-01-22T01:05:21.307Z,1013.27
2017-01-22T01:05:43.029Z,1013.32
2017-01-22T01:06:04.792Z,1013.37
2017-01-22T01:06:26.514Z,1013.30
2017-01-22T01:06:53.038Z,1013.26
2017-01-22T01:07:19.557Z,1013.25
2017-01-22T01:07:41.262Z,1013.25
2017-01-22T01:08:02.992Z,1013.32
2017-01-22T01:08:24.697Z,1013.30
2017-01-22T01:08:48.620Z,1013.27
2017-01-22T01:09:10.325Z,1013.26
2017-01-22T01:09:32.060Z,1013.25
2017-01-22T01:09:53.771Z,1013.20
2017-01-22T01:10:20.281Z,1013.23
2017-01-22T01:10:41.986Z,1013.11
2017-01-22T01:11:03.720Z,1013.18
2017-01-22T01:11:30.203Z,1013.29
2017-01-22T01:11:51.968Z,1013.17
2017-01-22T01:12:13.727Z,1013.15
2017-01-22T01:13:16.843Z,1013.19
2017-01-22T01:13:38.552Z,1013.18
2017-01-22T01:14:00.265Z,1013.19
2017-01-22T01:14:53.266Z,1013.27
2017-01-22T01:15:14.987Z,1013.18
2017-01-22T01:16:12.761Z,1013.31
2017-01-22T01:17:05.768Z,1013.29
2017-01-22T01:17:27.492Z,1013.18
2017-01-22T01:18:20.441Z,1013.22
2017-01-22T01:18:42.165Z,1013.18
2017-01-22T01:19:03.880Z,1013.26
2017-01-22T01:19:25.666Z,1013.30
2017-01-22T01:20:18.660Z,1013.27
2017-01-22T01:20:45.161Z,1013.29
2017-01-22T01:21:06.924Z,1013.27
2017-01-22T01:21:28.666Z,1013.15
2017-01-22T01:21:55.148Z,1013.34
2017-01-22T01:22:16.879Z,1013.26
2017-01-22T01:23:10.479Z,1013.19
2017-01-22T01:24:08.796Z,1013.14
2017-01-22T01:24:30.498Z,1013.15
2017-01-22T01:25:37.778Z,1013.10
2017-01-22T01:25:59.506Z,1013.14
2017-01-22T01:27:06.796Z,1013.24
2017-01-22T01:27:28.521Z,1013.16
2017-01-22T01:27:50.290Z,1013.21
2017-01-22T01:28:43.272Z,1013.25
2017-01-22T01:29:09.756Z,1013.21
2017-01-22T01:29:31.477Z,1013.14
2017-01-22T01:29:53.199Z,1013.25
2017-01-22T01:30:14.952Z,1013.25
2017-01-22T01:30:39.199Z,1013.24
2017-01-22T01:31:32.178Z,1013.16
2017-01-22T01:31:58.674Z,1013.12
2017-01-22T01:32:20.377Z,1013.20
2017-01-22T01:33:22.914Z,1013.14
2017-01-22T01:33:44.643Z,1013.16
2017-01-22T01:34:06.370Z,1013.17
2017-01-22T01:34:32.863Z,1013.07
2017-01-22T01:34:54.608Z,1013.09
2017-01-22T01:35:57.670Z,1013.18
2017-01-22T01:36:19.369Z,1013.15
2017-01-22T01:36:41.096Z,1013.12
2017-01-22T01:37:07.625Z,1013.09
2017-01-22T01:37:29.363Z,1013.10
2017-01-22T01:38:32.447Z,1013.21
2017-01-22T01:38:54.178Z,1013.04
2017-01-22T01:39:15.885Z,1013.08
2017-01-22T01:39:42.356Z,1013.13
2017-01-22T01:40:30.647Z,1013.15
2017-01-22T01:40:52.358Z,1013.18
2017-01-22T01:41:14.101Z,1013.17
2017-01-22T01:41:40.589Z,1013.21
2017-01-22T01:42:02.333Z,1013.13
2017-01-22T01:42:55.302Z,1013.08
2017-01-22T01:43:48.268Z,1013.05
2017-01-22T01:44:41.235Z,1013.01
2017-01-22T01:45:02.946Z,1013.09
2017-01-22T01:45:55.906Z,1013.10
2017-01-22T01:46:17.647Z,1013.06
2017-01-22T01:46:44.135Z,1013.07
2017-01-22T01:47:05.845Z,1013.12
2017-01-22T01:47:32.335Z,1013.17
2017-01-22T01:47:54.070Z,1013.12
2017-01-22T01:48:15.788Z,1013.17
2017-01-22T01:49:08.754Z,1013.11
2017-01-22T01:49:30.457Z,1013.13
2017-01-22T01:49:56.939Z,1013.11
2017-01-22T01:50:18.756Z,1013.10
2017-01-22T01:50:40.489Z,1013.13
2017-01-22T01:51:33.452Z,1013.17
2017-01-22T01:52:04.722Z,1013.17
2017-01-22T01:52:26.454Z,1013.14
2017-01-22T01:54:00.262Z,1013.12
2017-01-22T01:55:02.777Z,1013.19
2017-01-22T01:55:24.498Z,1013.14
2017-01-22T01:56:27.574Z,1013.07
2017-01-22T01:56:49.282Z,1013.05
2017-01-22T01:57:15.768Z,1013.10
2017-01-22T01:57:37.480Z,1013.08
2017-01-22T01:58:03.965Z,1013.09
2017-01-22T01:58:25.663Z,1013.12
2017-01-22T01:59:28.767Z,1013.13
2017-01-22T02:01:38.633Z,1013.05
2017-01-22T02:02:00.351Z,1013.08
2017-01-22T02:03:03.456Z,1013.02
2017-01-22T02:03:25.161Z,1013.11
2017-01-22T02:03:51.657Z,1013.09
2017-01-22T02:04:13.382Z,1013.07
2017-01-22T02:04:39.875Z,1013.04
2017-01-22T02:05:01.587Z,1013.09
2017-01-22T02:06:04.090Z,1013.11
2017-01-22T02:06:25.810Z,1013.12
2017-01-22T02:06:47.552Z,1013.13
2017-01-22T02:07:14.060Z,1013.19
2017-01-22T02:07:35.772Z,1013.09
2017-01-22T02:09:09.588Z,1013.07
2017-01-22T02:09:31.315Z,1013.05
2017-01-22T02:09:53.030Z,1013.12
2017-01-22T02:10:14.732Z,1013.11
2017-01-22T02:11:17.820Z,1013.02
2017-01-22T02:11:39.552Z,1013.09
2017-01-22T02:12:01.295Z,1013.08
2017-01-22T02:12:54.271Z,1013.14
2017-01-22T02:13:57.376Z,1012.97
2017-01-22T02:14:19.074Z,1013.01
2017-01-22T02:14:40.780Z,1012.99
2017-01-22T02:15:07.270Z,1013.05
2017-01-22T02:15:28.975Z,1012.98
2017-01-22T02:15:50.684Z,1013.06
2017-01-22T02:16:17.168Z,1012.97
2017-01-22T02:16:38.887Z,1013.06
2017-01-22T02:17:00.605Z,1013.13
2017-01-22T02:17:22.300Z,1013.03
2017-01-22T02:17:43.999Z,1013.11
2017-01-22T02:18:05.731Z,1013.06
2017-01-22T02:18:27.436Z,1013.13
2017-01-22T02:18:49.146Z,1013.07
2017-01-22T02:19:10.854Z,1013.12
2017-01-22T02:19:32.562Z,1012.98
2017-01-22T02:19:54.268Z,1012.97
2017-01-22T02:20:15.967Z,1013.02
2017-01-22T02:20:42.447Z,1013.11
2017-01-22T02:21:04.153Z,1013.00
2017-01-22T02:21:25.854Z,1013.04
2017-01-22T02:22:28.937Z,1013.05
2017-01-22T02:22:50.639Z,1013.10
2017-01-22T02:23:12.373Z,1013.07
2017-01-22T02:23:34.077Z,1013.10
2017-01-22T02:23:55.775Z,1013.02
2017-01-22T02:24:17.478Z,1012.99
2017-01-22T02:24:43.955Z,1013.04
2017-01-22T02:25:05.654Z,1013.05
2017-01-22T02:25:32.121Z,1013.07
2017-01-22T02:25:53.823Z,1013.05
2017-01-22T02:26:20.311Z,1013.02
2017-01-22T02:26:42.019Z,1013.01
2017-01-22T02:27:03.734Z,1012.99
2017-01-22T02:27:25.433Z,1013.05
2017-01-22T02:27:47.132Z,1013.03
2017-01-22T02:28:13.647Z,1013.02
2017-01-22T02:28:35.343Z,1013.01
2017-01-22T02:28:57.068Z,1013.00
2017-01-22T02:29:18.789Z,1013.02
2017-01-22T02:29:45.273Z,1012.93
2017-01-22T02:30:06.966Z,1012.98
2017-01-22T02:30:28.674Z,1012.99
2017-01-22T02:30:55.157Z,1012.94
2017-01-22T02:31:16.867Z,1013.05
2017-01-22T02:31:38.576Z,1013.02
2017-01-22T02:32:00.283Z,1013.06
2017-01-22T02:32:21.999Z,1012.99
2017-01-22T02:32:43.713Z,1012.94
2017-01-22T02:33:36.681Z,1012.97
2017-01-22T02:34:39.772Z,1013.00
2017-01-22T02:35:01.474Z,1012.98
2017-01-22T02:36:04.559Z,1012.96
2017-01-22T02:36:26.268Z,1013.03
2017-01-22T02:36:47.963Z,1012.99
2017-01-22T02:37:14.440Z,1012.97
2017-01-22T02:37:36.150Z,1012.98
2017-01-22T02:37:57.948Z,1013.03
2017-01-22T02:38:19.688Z,1013.02
2017-01-22T02:38:41.400Z,1013.04
2017-01-22T02:39:07.881Z,1013.08
2017-01-22T02:39:29.573Z,1013.12
2017-01-22T02:40:22.529Z,1012.94
2017-01-22T02:40:44.334Z,1013.03
2017-01-22T02:41:10.805Z,1013.06
2017-01-22T02:41:32.510Z,1013.01
2017-01-22T02:41:58.984Z,1013.04
2017-01-22T02:42:20.689Z,1013.06
2017-01-22T02:42:47.179Z,1013.02
2017-01-22T02:43:08.884Z,1012.98
2017-01-22T02:43:35.375Z,1013.01
2017-01-22T02:43:57.081Z,1013.00
2017-01-22T02:44:23.554Z,1012.91
2017-01-22T02:44:45.276Z,1012.98
2017-01-22T02:45:06.987Z,1013.02
2017-01-22T02:45:28.696Z,1012.90
2017-01-22T02:45:50.408Z,1013.01
2017-01-22T02:46:12.117Z,1012.99
2017-01-22T02:46:40.814Z,1012.92
2017-01-22T02:47:02.515Z,1012.98
2017-01-22T02:47:24.232Z,1012.95
2017-01-22T02:47:46.040Z,1013.05
2017-01-22T02:48:07.739Z,1012.99
2017-01-22T02:48:29.439Z,1012.94
2017-01-22T02:48:55.925Z,1012.88
2017-01-22T02:49:17.646Z,1012.96
2017-01-22T02:49:39.355Z,1012.90
2017-01-22T02:50:01.069Z,1012.97
2017-01-22T02:50:22.769Z,1012.99
2017-01-22T02:50:44.472Z,1012.95
2017-01-22T02:51:10.978Z,1012.97
2017-01-22T02:51:32.673Z,1012.93
2017-01-22T02:51:54.389Z,1012.95
2017-01-22T02:52:16.095Z,1012.87
2017-01-22T02:52:37.797Z,1012.97
2017-01-22T02:52:59.515Z,1012.93
2017-01-22T02:53:21.224Z,1012.94
2017-01-22T02:53:42.952Z,1012.86
2017-01-22T02:54:04.653Z,1012.89
2017-01-22T02:54:26.360Z,1012.85
2017-01-22T02:54:48.078Z,1012.82
2017-01-22T02:55:14.629Z,1012.85
2017-01-22T02:55:36.328Z,1012.86
2017-01-22T02:56:29.303Z,1012.84
2017-01-22T02:56:51.013Z,1012.88
2017-01-22T02:57:12.727Z,1012.90
2017-01-22T02:57:34.435Z,1012.91
2017-01-22T02:58:27.383Z,1012.88
2017-01-22T02:58:49.217Z,1012.81
2017-01-22T02:59:15.717Z,1012.83
2017-01-22T02:59:37.420Z,1012.92
2017-01-22T02:59:59.125Z,1012.83
2017-01-22T03:00:25.613Z,1012.78
2017-01-22T03:00:47.314Z,1012.94
2017-01-22T03:01:09.022Z,1012.92
2017-01-22T03:02:01.976Z,1012.77
2017-01-22T03:02:54.932Z,1012.86
2017-01-22T03:03:16.640Z,1012.82
2017-01-22T03:03:38.347Z,1012.85
2017-01-22T03:04:00.084Z,1012.89
2017-01-22T03:04:26.565Z,1012.86
2017-01-22T03:04:48.270Z,1012.93
2017-01-22T03:05:09.979Z,1012.88
2017-01-22T03:05:31.701Z,1012.90
2017-01-22T03:05:53.400Z,1012.96
2017-01-22T03:06:15.105Z,1012.85
2017-01-22T03:06:36.808Z,1012.98
2017-01-22T03:06:58.517Z,1012.94
2017-01-22T03:07:20.224Z,1012.89
2017-01-22T03:07:41.931Z,1012.87
2017-01-22T03:08:08.411Z,1012.87
2017-01-22T03:08:30.110Z,1012.90
2017-01-22T03:08:51.818Z,1012.87
2017-01-22T03:09:18.315Z,1012.83
2017-01-22T03:09:40.014Z,1012.93
2017-01-22T03:10:38.347Z,1012.94
2017-01-22T03:11:00.056Z,1012.90
2017-01-22T03:11:21.755Z,1012.83
2017-01-22T03:12:20.046Z,1013.05
2017-01-22T03:12:41.755Z,1012.99
2017-01-22T03:13:44.827Z,1012.96
2017-01-22T03:14:06.526Z,1012.99
2017-01-22T03:14:28.242Z,1012.98
2017-01-22T03:14:54.744Z,1012.91
2017-01-22T03:15:16.437Z,1012.93
2017-01-22T03:15:38.152Z,1012.92
2017-01-22T03:16:04.625Z,1012.86
2017-01-22T03:16:26.335Z,1012.87
2017-01-22T03:16:48.049Z,1012.88
2017-01-22T03:17:09.757Z,1012.89
2017-01-22T03:17:31.455Z,1012.92
2017-01-22T03:18:24.422Z,1012.88
2017-01-22T03:18:46.136Z,1013.02
2017-01-22T03:19:07.880Z,1012.91
2017-01-22T03:19:29.582Z,1012.79
2017-01-22T03:19:56.066Z,1012.91
2017-01-22T03:20:17.772Z,1012.77
2017-01-22T03:20:44.242Z,1012.69
2017-01-22T03:21:05.963Z,1012.81
2017-01-22T03:21:27.693Z,1012.82
2017-01-22T03:21:49.395Z,1012.82
2017-01-22T03:22:11.107Z,1012.82
2017-01-22T03:22:32.811Z,1012.78
2017-01-22T03:22:59.291Z,1012.93
2017-01-22T03:23:20.988Z,1012.89
2017-01-22T03:23:47.464Z,1012.98
2017-01-22T03:24:09.198Z,1012.95
2017-01-22T03:24:35.672Z,1012.98
2017-01-22T03:24:57.381Z,1012.89
2017-01-22T03:25:23.865Z,1012.93
2017-01-22T03:25:45.563Z,1012.90
2017-01-22T03:26:43.346Z,1012.93
2017-01-22T03:27:09.900Z,1012.88
2017-01-22T03:27:31.617Z,1012.96
2017-01-22T03:27:58.111Z,1013.00
2017-01-22T03:28:19.832Z,1012.93
2017-01-22T03:28:41.583Z,1012.97
2017-01-22T03:29:08.076Z,1013.05
2017-01-22T03:29:29.842Z,1012.97
2017-01-22T03:30:22.901Z,1012.96
2017-01-22T03:31:15.976Z,1012.85
2017-01-22T03:31:47.272Z,1012.91
2017-01-22T03:32:09.004Z,1012.83
2017-01-22T03:32:35.494Z,1012.92
2017-01-22T03:32:57.253Z,1012.90
2017-01-22T03:33:23.727Z,1012.94
2017-01-22T03:33:45.439Z,1012.89
2017-01-22T03:34:11.954Z,1012.99
2017-01-22T03:34:33.705Z,1012.97
2017-01-22T03:35:00.191Z,1012.93
2017-01-22T03:35:21.928Z,1012.95
2017-01-22T03:35:43.703Z,1012.91
2017-01-22T03:36:10.191Z,1012.95
2017-01-22T03:36:34.588Z,1012.88
2017-01-22T03:37:27.743Z,1012.97
2017-01-22T03:38:35.023Z,1012.90
2017-01-22T03:38:56.745Z,1012.91
2017-01-22T03:39:23.228Z,1012.92
2017-01-22T03:39:44.933Z,1012.93
2017-01-22T03:40:06.651Z,1012.90
2017-01-22T03:40:59.721Z,1012.88
2017-01-22T03:41:26.201Z,1012.85
2017-01-22T03:41:47.903Z,1012.97
2017-01-22T03:42:09.641Z,1012.89
2017-01-22T03:43:02.700Z,1012.95
2017-01-22T03:43:29.180Z,1013.00
2017-01-22T03:43:50.901Z,1012.87
2017-01-22T03:44:12.623Z,1012.84
2017-01-22T03:44:34.441Z,1012.80
2017-01-22T03:44:56.169Z,1012.87
2017-01-22T03:45:22.642Z,1012.84
2017-01-22T03:45:44.365Z,1012.87
2017-01-22T03:46:06.078Z,1012.92
2017-01-22T03:46:32.576Z,1012.89
2017-01-22T03:46:54.287Z,1012.93
2017-01-22T03:47:15.993Z,1012.86
2017-01-22T03:48:09.017Z,1012.87
2017-01-22T03:48:30.764Z,1012.90
2017-01-22T03:49:23.791Z,1012.95
2017-01-22T03:50:57.573Z,1012.86
2017-01-22T03:52:00.652Z,1012.96
2017-01-22T03:52:22.377Z,1012.95
2017-01-22T03:52:44.114Z,1012.91
2017-01-22T03:53:10.620Z,1012.90
2017-01-22T03:53:32.335Z,1012.91
2017-01-22T03:53:54.034Z,1012.98
2017-01-22T03:54:15.808Z,1012.97
2017-01-22T03:54:37.523Z,1013.05
2017-01-22T03:55:30.556Z,1012.93
2017-01-22T03:55:57.055Z,1013.01
2017-01-22T03:56:18.783Z,1012.92
2017-01-22T03:56:45.286Z,1012.95
2017-01-22T03:57:07.036Z,1012.88
2017-01-22T03:57:33.558Z,1012.93
2017-01-22T03:57:55.287Z,1012.85
2017-01-22T03:58:21.817Z,1012.99
2017-01-22T03:58:43.538Z,1012.92
2017-01-22T03:59:05.286Z,1012.84
2017-01-22T04:00:07.840Z,1012.84
2017-01-22T04:00:29.599Z,1012.86
2017-01-22T04:00:51.369Z,1012.91
2017-01-22T04:01:44.445Z,1012.91
2017-01-22T04:02:37.469Z,1012.94
2017-01-22T04:03:25.718Z,1012.93
2017-01-22T04:04:18.730Z,1012.86
2017-01-22T04:04:40.498Z,1012.91
2017-01-22T04:05:07.052Z,1012.80
2017-01-22T04:05:28.826Z,1012.83
2017-01-22T04:05:50.566Z,1012.91
2017-01-22T04:06:17.059Z,1012.89
2017-01-22T04:06:38.873Z,1012.81
2017-01-22T04:07:31.907Z,1012.89
2017-01-22T04:08:24.860Z,1012.85
2017-01-22T04:09:27.963Z,1012.62
2017-01-22T04:09:49.747Z,1012.76
2017-01-22T04:10:52.867Z,1012.96
2017-01-22T04:11:14.592Z,1012.85
2017-01-22T04:12:07.571Z,1012.79
2017-01-22T04:13:00.562Z,1012.77
2017-01-22T04:13:56.240Z,1012.79
2017-01-22T04:14:22.663Z,1012.66
2017-01-22T04:14:44.403Z,1012.84
2017-01-22T04:15:10.889Z,1012.79
2017-01-22T04:15:32.624Z,1012.73
2017-01-22T04:15:54.365Z,1012.75
2017-01-22T04:16:20.868Z,1012.73
2017-01-22T04:16:42.576Z,1012.90
2017-01-22T04:17:04.298Z,1012.79
2017-01-22T04:17:57.289Z,1012.82
2017-01-22T04:18:23.792Z,1012.82
2017-01-22T04:18:45.531Z,1012.79
2017-01-22T04:19:07.366Z,1012.75
2017-01-22T04:19:33.851Z,1012.69
2017-01-22T04:20:41.142Z,1012.74
2017-01-22T04:21:02.864Z,1012.67
2017-01-22T04:22:10.150Z,1012.64
2017-01-22T04:22:31.866Z,1012.71
2017-01-22T04:23:34.400Z,1012.74
2017-01-22T04:23:56.134Z,1012.72
2017-01-22T04:24:17.869Z,1012.77
2017-01-22T04:25:10.918Z,1012.83
2017-01-22T04:26:14.060Z,1012.69
2017-01-22T04:26:35.798Z,1012.73
2017-01-22T04:26:57.507Z,1012.60
2017-01-22T04:27:50.489Z,1012.74
2017-01-22T04:28:12.208Z,1012.72
2017-01-22T04:29:05.319Z,1012.74
2017-01-22T04:30:08.429Z,1012.70
2017-01-22T04:30:30.234Z,1012.67
2017-01-22T04:30:51.946Z,1012.68
2017-01-22T04:31:13.686Z,1012.67
2017-01-22T04:31:35.386Z,1012.71
2017-01-22T04:32:01.886Z,1012.64
2017-01-22T04:32:23.664Z,1012.63
2017-01-22T04:33:16.676Z,1012.72
2017-01-22T04:33:38.410Z,1012.62
2017-01-22T04:34:04.886Z,1012.66
2017-01-22T04:34:26.598Z,1012.55
2017-01-22T04:34:53.146Z,1012.74
2017-01-22T04:35:17.040Z,1012.77
2017-01-22T04:36:10.102Z,1012.51
2017-01-22T04:36:41.383Z,1012.62
2017-01-22T04:37:03.094Z,1012.48
2017-01-22T04:37:24.813Z,1012.56
2017-01-22T04:39:25.264Z,1012.63
2017-01-22T04:39:51.873Z,1012.52
2017-01-22T04:40:13.511Z,1012.61
2017-01-22T04:40:35.242Z,1012.67
2017-01-22T04:40:56.960Z,1012.63
2017-01-22T04:41:18.736Z,1012.55
2017-01-22T04:41:45.255Z,1012.61
2017-01-22T04:42:06.941Z,1012.64
2017-01-22T04:42:33.434Z,1012.55
2017-01-22T04:42:55.248Z,1012.67
2017-01-22T04:44:02.532Z,1012.61
2017-01-22T04:44:24.411Z,1012.60
2017-01-22T04:44:46.164Z,1012.60
2017-01-22T04:45:07.898Z,1012.58
2017-01-22T04:45:29.693Z,1012.60
2017-01-22T04:46:22.701Z,1012.61
2017-01-22T04:46:44.519Z,1012.58
2017-01-22T04:47:06.224Z,1012.63
2017-01-22T04:47:27.930Z,1012.58
2017-01-22T04:47:49.680Z,1012.59
2017-01-22T04:48:16.282Z,1012.69
2017-01-22T04:48:37.927Z,1012.67
2017-01-22T04:48:59.639Z,1012.65
2017-01-22T04:49:26.125Z,1012.67
2017-01-22T04:49:47.939Z,1012.63
2017-01-22T04:50:50.452Z,1012.70
2017-01-22T04:51:12.229Z,1012.66
2017-01-22T04:51:33.940Z,1012.73
2017-01-22T04:52:00.423Z,1012.55
2017-01-22T04:52:22.125Z,1012.63
2017-01-22T04:52:48.753Z,1012.52
2017-01-22T04:53:10.410Z,1012.69
2017-01-22T04:53:32.126Z,1012.75
2017-01-22T04:53:58.634Z,1012.74
2017-01-22T04:54:20.400Z,1012.67
2017-01-22T04:54:46.903Z,1012.52
2017-01-22T04:55:08.612Z,1012.58
2017-01-22T04:55:35.213Z,1012.60
2017-01-22T04:55:56.868Z,1012.76
2017-01-22T04:56:23.377Z,1012.70
2017-01-22T04:56:45.082Z,1012.70
2017-01-22T04:57:11.684Z,1012.82
2017-01-22T04:57:33.325Z,1012.73
2017-01-22T04:57:55.053Z,1012.78
2017-01-22T04:58:58.346Z,1012.68
2017-01-22T04:59:20.113Z,1012.74
2017-01-22T04:59:46.603Z,1012.84
2017-01-22T05:00:08.414Z,1012.75
2017-01-22T05:00:30.120Z,1012.67
2017-01-22T05:00:56.740Z,1012.70
2017-01-22T05:01:18.401Z,1012.78
2017-01-22T05:01:40.112Z,1012.79
2017-01-22T05:02:43.207Z,1012.72
2017-01-22T05:03:04.923Z,1012.60
2017-01-22T05:03:26.730Z,1012.78
2017-01-22T05:03:53.230Z,1012.84
2017-01-22T05:04:14.921Z,1012.69
2017-01-22T05:04:41.522Z,1012.78
2017-01-22T05:05:03.171Z,1012.62
2017-01-22T05:05:29.652Z,1012.57
2017-01-22T05:05:51.370Z,1012.55
2017-01-22T05:06:17.847Z,1012.71
2017-01-22T05:06:39.639Z,1012.59
2017-01-22T05:07:06.112Z,1012.68
2017-01-22T05:07:27.812Z,1012.66
2017-01-22T05:07:49.600Z,1012.63
2017-01-22T05:08:11.335Z,1012.57
2017-01-22T05:08:37.827Z,1012.64
2017-01-22T05:08:59.552Z,1012.54
2017-01-22T05:09:21.376Z,1012.61
2017-01-22T05:09:47.862Z,1012.55
2017-01-22T05:10:09.590Z,1012.50
2017-01-22T05:10:31.299Z,1012.55
2017-01-22T05:10:57.779Z,1012.62
2017-01-22T05:11:19.569Z,1012.49
2017-01-22T05:11:41.293Z,1012.65
2017-01-22T05:12:03.006Z,1012.59
2017-01-22T05:12:24.803Z,1012.62
2017-01-22T05:12:51.296Z,1012.61
2017-01-22T05:13:13.007Z,1012.58
2017-01-22T05:14:06.051Z,1012.65
2017-01-22T05:14:32.564Z,1012.66
2017-01-22T05:14:54.267Z,1012.60
2017-01-22T05:15:16.066Z,1012.53
2017-01-22T05:16:09.033Z,1012.57
2017-01-22T05:17:02.076Z,1012.61
2017-01-22T05:17:28.564Z,1012.58
2017-01-22T05:17:50.302Z,1012.60
2017-01-22T05:18:53.477Z,1012.64
2017-01-22T05:19:15.182Z,1012.69
2017-01-22T05:20:13.601Z,1012.73
2017-01-22T05:20:35.310Z,1012.58
2017-01-22T05:20:57.022Z,1012.56
2017-01-22T05:21:23.495Z,1012.68
2017-01-22T05:21:45.284Z,1012.69
2017-01-22T05:22:06.996Z,1012.72
2017-01-22T05:23:09.527Z,1012.66
2017-01-22T05:23:36.043Z,1012.61
2017-01-22T05:23:57.722Z,1012.76
2017-01-22T05:24:24.203Z,1012.69
2017-01-22T05:24:46.008Z,1012.73
2017-01-22T05:25:12.516Z,1012.67
2017-01-22T05:25:34.201Z,1012.72
2017-01-22T05:26:00.820Z,1012.64
2017-01-22T05:26:22.462Z,1012.68
2017-01-22T05:26:44.164Z,1012.57
2017-01-22T05:27:47.499Z,1012.65
2017-01-22T05:28:09.211Z,1012.73
2017-01-22T05:28:35.693Z,1012.67
2017-01-22T05:28:57.486Z,1012.68
2017-01-22T05:29:50.570Z,1012.75
2017-01-22T05:30:12.289Z,1012.67
2017-01-22T05:30:34.010Z,1012.69
2017-01-22T05:30:55.719Z,1012.63
2017-01-22T05:31:59.009Z,1012.44
2017-01-22T05:32:20.733Z,1012.51
2017-01-22T05:32:42.493Z,1012.72
2017-01-22T05:33:04.288Z,1012.73
2017-01-22T05:33:26.001Z,1012.68
2017-01-22T05:34:19.072Z,1012.49
2017-01-22T05:35:12.051Z,1012.53
2017-01-22T05:35:38.538Z,1012.54
2017-01-22T05:36:00.327Z,1012.61
2017-01-22T05:37:03.418Z,1012.40
2017-01-22T05:37:25.204Z,1012.60
2017-01-22T05:37:51.690Z,1012.57
2017-01-22T05:38:13.408Z,1012.73
2017-01-22T05:39:06.432Z,1012.52
2017-01-22T05:39:32.945Z,1012.55
2017-01-22T05:39:54.621Z,1012.68
2017-01-22T05:41:00.478Z,1012.65
2017-01-22T05:41:22.170Z,1012.67
2017-01-22T05:41:44.018Z,1012.67
2017-01-22T05:42:10.471Z,1012.74
2017-01-22T05:42:32.186Z,1012.66
2017-01-22T05:42:53.988Z,1012.62
2017-01-22T05:43:20.483Z,1012.59
2017-01-22T05:43:42.173Z,1012.57
2017-01-22T05:44:35.206Z,1012.68
2017-01-22T05:44:56.921Z,1012.69
2017-01-22T05:45:23.409Z,1012.66
2017-01-22T05:45:45.242Z,1012.67
2017-01-22T05:46:11.754Z,1012.59
2017-01-22T05:46:33.437Z,1012.57
2017-01-22T05:47:26.560Z,1012.59
2017-01-22T05:48:19.581Z,1012.58
2017-01-22T05:49:22.096Z,1012.57
2017-01-22T05:49:48.583Z,1012.58
2017-01-22T05:50:10.292Z,1012.57
2017-01-22T05:50:32.003Z,1012.72
2017-01-22T05:51:24.982Z,1012.55
2017-01-22T05:52:18.058Z,1012.57
2017-01-22T05:52:39.782Z,1012.60
2017-01-22T05:53:32.732Z,1012.51
2017-01-22T05:54:25.696Z,1012.48
2017-01-22T05:54:47.415Z,1012.56
2017-01-22T05:55:13.884Z,1012.56
2017-01-22T05:55:35.603Z,1012.54
2017-01-22T05:56:28.595Z,1012.59
2017-01-22T05:56:50.307Z,1012.53