createdAt,value
2023-03-18T00:01:09.582Z,7.60
2023-03-18T00:03:38.469Z,7.07
2023-03-18T00:06:09.482Z,7.13
2023-03-18T00:08:39.415Z,7.70
2023-03-18T00:11:07.834Z,7.13
2023-03-18T00:13:36.028Z,7.50
2023-03-18T00:16:07.363Z,7.20
2023-03-18T00:18:35.626Z,6.97
2023-03-18T00:21:04.302Z,7.30
2023-03-18T00:23:33.596Z,7.03
2023-03-18T00:26:02.653Z,7.13
2023-03-18T00:28:31.518Z,7.03
2023-03-18T00:31:08.728Z,7.23
2023-03-18T00:33:38.286Z,6.93
2023-03-18T00:36:07.491Z,7.03
2023-03-18T00:38:35.552Z,6.93
2023-03-18T00:41:11.425Z,7.47
2023-03-18T00:43:46.075Z,7.77
2023-03-18T00:46:17.820Z,7.93
2023-03-18T00:48:46.912Z,7.50
2023-03-18T00:51:17.292Z,7.87
2023-03-18T00:53:47.435Z,7.40
2023-03-18T00:56:16.694Z,7.87
2023-03-18T00:58:45.173Z,7.97
2023-03-18T01:01:13.759Z,7.40
2023-03-18T01:03:44.219Z,7.47
2023-03-18T01:06:14.247Z,7.87
2023-03-18T01:08:42.861Z,7.07
2023-03-18T01:11:11.746Z,7.40
2023-03-18T01:13:40.472Z,7.27
2023-03-18T01:16:10.360Z,8.17
2023-03-18T01:18:38.863Z,7.87
2023-03-18T01:21:08.742Z,8.07
2023-03-18T01:23:37.272Z,7.43
2023-03-18T01:26:05.745Z,7.63
2023-03-18T01:28:34.463Z,8.67
2023-03-18T01:31:02.439Z,8.10
2023-03-18T01:33:30.603Z,7.83
2023-03-18T01:36:00.464Z,8.13
2023-03-18T01:38:30.697Z,8.13
2023-03-18T01:41:00.152Z,8.53
2023-03-18T01:43:30.595Z,7.63
2023-03-18T01:46:01.475Z,8.17
2023-03-18T01:48:34.042Z,8.53
2023-03-18T01:51:05.846Z,7.93
2023-03-18T01:53:39.612Z,9.07
2023-03-18T01:56:09.059Z,9.23
2023-03-18T01:58:40.449Z,8.80
2023-03-18T02:01:14.001Z,8.37
2023-03-18T02:03:44.187Z,9.00
2023-03-18T02:06:13.704Z,8.10
2023-03-18T02:08:43.062Z,8.33
2023-03-18T02:11:11.729Z,9.30
2023-03-18T02:13:42.463Z,9.20
2023-03-18T02:16:15.664Z,9.27
2023-03-18T02:18:48.117Z,9.67
2023-03-18T02:21:30.907Z,9.80
2023-03-18T02:24:13.692Z,9.00
2023-03-18T02:26:51.853Z,10.10
2023-03-18T02:29:22.926Z,10.00
2023-03-18T02:31:51.427Z,10.93
2023-03-18T02:34:19.657Z,10.73
2023-03-18T02:36:47.658Z,10.17
2023-03-18T02:39:16.977Z,9.90
2023-03-18T02:41:45.475Z,11.07
2023-03-18T02:44:13.593Z,10.60
2023-03-18T02:46:55.192Z,10.07
2023-03-18T02:49:24.886Z,10.73
2023-03-18T02:51:53.236Z,10.03
2023-03-18T02:54:22.986Z,10.10
2023-03-18T02:56:51.329Z,10.70
2023-03-18T02:59:20.503Z,10.20
2023-03-18T03:01:52.121Z,10.17
2023-03-18T03:04:22.054Z,11.13
2023-03-18T03:06:50.138Z,10.33
2023-03-18T03:09:18.647Z,10.87
2023-03-18T03:11:48.129Z,10.30
2023-03-18T03:14:17.187Z,10.00
2023-03-18T03:16:45.417Z,10.27
2023-03-18T03:19:14.675Z,10.37
2023-03-18T03:21:42.518Z,9.60
2023-03-18T03:24:11.316Z,10.03
2023-03-18T03:26:39.283Z,10.67
2023-03-18T03:29:07.848Z,10.97
2023-03-18T03:31:36.776Z,10.37
2023-03-18T03:34:04.734Z,10.90
2023-03-18T03:36:34.135Z,10.40
2023-03-18T03:39:02.284Z,10.97
2023-03-18T03:41:30.161Z,10.67
2023-03-18T03:43:58.058Z,10.63
2023-03-18T03:46:26.374Z,10.20
2023-03-18T03:48:54.279Z,10.77
2023-03-18T03:51:22.358Z,11.03
2023-03-18T03:53:51.557Z,10.37
2023-03-18T03:56:19.463Z,10.40
2023-03-18T03:58:47.563Z,10.73
2023-03-18T04:01:15.511Z,10.30
2023-03-18T04:03:43.433Z,10.77
2023-03-18T04:06:11.368Z,10.23
2023-03-18T04:08:39.239Z,10.17
2023-03-18T04:11:08.581Z,10.33
2023-03-18T04:13:36.468Z,9.90
2023-03-18T04:16:04.470Z,10.30
2023-03-18T04:18:32.463Z,10.43
2023-03-18T04:21:00.537Z,10.73
2023-03-18T04:23:28.457Z,10.57
2023-03-18T04:25:56.395Z,10.50
2023-03-18T04:28:25.733Z,9.90
2023-03-18T04:30:53.867Z,10.93
2023-03-18T04:33:21.748Z,11.13
2023-03-18T04:35:50.033Z,10.80
2023-03-18T04:38:17.977Z,10.53
2023-03-18T04:40:46.312Z,11.00
2023-03-18T04:43:14.351Z,11.37
2023-03-18T04:45:43.678Z,10.73
2023-03-18T04:48:11.731Z,10.87
2023-03-18T04:50:39.716Z,11.40
2023-03-18T04:53:07.573Z,11.50
2023-03-18T04:55:35.547Z,11.33
2023-03-18T04:58:03.510Z,11.57
2023-03-18T05:00:32.428Z,11.53
2023-03-18T05:03:03.079Z,11.10
2023-03-18T05:05:31.343Z,11.70
2023-03-18T05:08:00.154Z,11.97
2023-03-18T05:10:28.196Z,11.93
2023-03-18T05:12:56.418Z,11.80
2023-03-18T05:15:24.353Z,11.80
2023-03-18T05:17:52.849Z,11.90
2023-03-18T05:20:22.475Z,12.03
2023-03-18T05:22:50.350Z,12.67
2023-03-18T05:25:18.988Z,11.50
2023-03-18T05:27:47.575Z,12.57
2023-03-18T05:30:16.562Z,12.13
2023-03-18T05:32:44.711Z,12.67
2023-03-18T05:35:12.940Z,12.53
2023-03-18T05:37:43.293Z,12.43
2023-03-18T05:40:12.664Z,12.50
2023-03-18T05:42:57.033Z,12.40
2023-03-18T05:45:25.096Z,12.67
2023-03-18T05:47:53.234Z,11.67
2023-03-18T05:50:30.044Z,12.87
2023-03-18T05:52:59.350Z,12.83
2023-03-18T05:55:28.288Z,12.43
2023-03-18T05:57:56.398Z,12.60
2023-03-18T06:00:25.142Z,12.47
2023-03-18T06:02:53.872Z,12.60
2023-03-18T06:05:22.292Z,12.40
2023-03-18T06:07:50.185Z,11.97
2023-03-18T06:10:19.843Z,12.73
2023-03-18T06:12:47.716Z,12.10
2023-03-18T06:15:15.797Z,12.33
2023-03-18T06:17:43.836Z,12.43
2023-03-18T06:20:14.283Z,12.23
2023-03-18T06:22:43.749Z,12.13
2023-03-18T06:25:12.035Z,12.13
2023-03-18T06:27:42.000Z,11.63
2023-03-18T06:30:11.280Z,12.00
2023-03-18T06:32:40.162Z,12.83
2023-03-18T06:35:10.500Z,11.57
2023-03-18T06:37:39.095Z,12.00
2023-03-18T06:40:09.182Z,13.03
2023-03-18T06:42:37.614Z,12.00
2023-03-18T06:45:08.265Z,11.87
2023-03-18T06:47:36.179Z,11.73
2023-03-18T06:50:04.188Z,11.80
2023-03-18T06:52:32.279Z,11.93
2023-03-18T06:55:00.347Z,10.60
2023-03-18T06:57:28.953Z,11.40
2023-03-18T06:59:57.232Z,10.80
2023-03-18T07:02:27.341Z,10.63
2023-03-18T07:04:55.305Z,10.77
2023-03-18T07:07:24.602Z,10.47
2023-03-18T07:09:52.544Z,10.37
2023-03-18T07:12:20.478Z,10.60
2023-03-18T07:14:48.611Z,10.77
2023-03-18T07:17:16.604Z,10.50
2023-03-18T07:19:46.890Z,11.03
2023-03-18T07:22:15.684Z,10.57
2023-03-18T07:24:44.077Z,10.50
2023-03-18T07:27:13.243Z,10.07
2023-03-18T07:29:41.344Z,9.53
2023-03-18T07:32:09.673Z,9.97
2023-03-18T07:34:37.695Z,9.80
2023-03-18T07:37:07.016Z,9.77
2023-03-18T07:39:35.031Z,9.53
2023-03-18T07:42:03.064Z,10.17
2023-03-18T07:44:31.270Z,9.40
2023-03-18T07:46:59.533Z,8.70
2023-03-18T07:49:27.848Z,9.27
2023-03-18T07:51:55.816Z,9.20
2023-03-18T07:54:25.683Z,9.20
2023-03-18T07:56:54.550Z,10.20
2023-03-18T07:59:24.391Z,10.00
2023-03-18T08:01:52.537Z,9.60
2023-03-18T08:04:20.807Z,10.00
2023-03-18T08:06:49.307Z,9.17
2023-03-18T08:09:17.135Z,9.50
2023-03-18T08:11:46.743Z,9.87
2023-03-18T08:14:14.860Z,9.77
2023-03-18T08:16:42.839Z,9.63
2023-03-18T08:19:11.142Z,9.70
2023-03-18T08:21:39.716Z,9.23
2023-03-18T08:24:08.070Z,10.27
2023-03-18T08:26:36.483Z,10.67
2023-03-18T08:29:05.775Z,10.53
2023-03-18T08:31:34.178Z,11.07
2023-03-18T08:34:02.092Z,11.40
2023-03-18T08:36:29.947Z,11.37
2023-03-18T08:38:57.851Z,11.67
2023-03-18T08:41:26.187Z,11.50
2023-03-18T08:43:57.307Z,12.40
2023-03-18T08:46:26.738Z,12.03
2023-03-18T08:48:55.198Z,11.73
2023-03-18T08:51:23.284Z,12.40
2023-03-18T08:53:51.259Z,11.37
2023-03-18T08:56:19.426Z,11.87
2023-03-18T08:58:48.228Z,11.67
2023-03-18T09:01:16.731Z,11.53
2023-03-18T09:03:46.832Z,11.17
2023-03-18T09:06:14.748Z,11.47
2023-03-18T09:08:43.687Z,11.47
2023-03-18T09:11:11.907Z,11.73
2023-03-18T09:13:39.826Z,10.90
2023-03-18T09:16:08.445Z,10.97
2023-03-18T09:18:36.396Z,10.63
2023-03-18T09:21:06.041Z,10.37
2023-03-18T09:23:34.371Z,10.87
2023-03-18T09:26:02.468Z,10.50
2023-03-18T09:28:30.343Z,11.37
2023-03-18T09:30:58.204Z,10.77
2023-03-18T09:33:26.671Z,11.67
2023-03-18T09:35:54.718Z,9.90
2023-03-18T09:38:24.169Z,9.63
2023-03-18T09:41:01.979Z,10.67
2023-03-18T09:43:46.422Z,10.70
2023-03-18T09:46:24.956Z,10.43
2023-03-18T09:49:12.126Z,9.73
2023-03-18T09:51:51.956Z,9.10
2023-03-18T09:54:30.674Z,8.50
2023-03-18T09:57:00.105Z,7.47
2023-03-18T09:59:37.378Z,6.60
2023-03-18T10:02:16.573Z,7.33
2023-03-18T10:04:49.348Z,6.90
2023-03-18T10:07:20.925Z,7.10
2023-03-18T10:09:55.547Z,7.07
2023-03-18T10:12:32.465Z,7.63
2023-03-18T10:15:11.637Z,7.90
2023-03-18T10:17:43.387Z,8.00
2023-03-18T10:20:18.319Z,7.53
2023-03-18T10:23:11.071Z,7.27
2023-03-18T10:25:46.937Z,6.03
2023-03-18T10:28:44.651Z,6.07
2023-03-18T10:31:25.387Z,5.87
2023-03-18T10:33:59.518Z,5.80
2023-03-18T10:36:39.081Z,6.17
2023-03-18T10:39:14.175Z,6.30
2023-03-18T10:41:49.926Z,6.57
2023-03-18T10:44:21.332Z,6.07
2023-03-18T10:46:51.771Z,6.60
2023-03-18T10:49:25.301Z,6.13
2023-03-18T10:51:56.194Z,6.93
2023-03-18T10:54:28.683Z,6.10
2023-03-18T10:56:58.009Z,5.53
2023-03-18T10:59:27.815Z,5.57
2023-03-18T11:02:00.614Z,5.10
2023-03-18T11:04:32.004Z,4.90
2023-03-18T11:07:02.761Z,4.57
2023-03-18T11:09:34.133Z,4.90
2023-03-18T11:12:06.749Z,4.90
2023-03-18T11:14:37.509Z,4.77
2023-03-18T11:17:08.086Z,4.83
2023-03-18T11:19:39.589Z,5.47
2023-03-18T11:22:20.248Z,4.60
2023-03-18T11:25:01.847Z,4.47
2023-03-18T11:27:36.489Z,4.27
2023-03-18T11:30:24.326Z,4.20
2023-03-18T11:33:03.897Z,4.70
2023-03-18T11:35:37.928Z,4.90
2023-03-18T11:38:07.249Z,4.40
2023-03-18T11:40:35.438Z,4.30
2023-03-18T11:43:17.147Z,5.13
2023-03-18T11:46:04.817Z,5.10
2023-03-18T11:48:36.714Z,5.27
2023-03-18T11:51:46.252Z,5.30
2023-03-18T11:54:44.336Z,5.07
2023-03-18T11:57:16.821Z,5.07
2023-03-18T12:00:04.498Z,4.80
2023-03-18T12:02:50.493Z,5.03
2023-03-18T12:05:40.494Z,4.43
2023-03-18T12:08:18.520Z,3.50
2023-03-18T12:10:52.766Z,3.30
2023-03-18T12:13:37.340Z,2.70
2023-03-18T12:16:14.528Z,2.90
2023-03-18T12:19:11.154Z,3.20
2023-03-18T12:21:53.607Z,3.10
2023-03-18T12:25:00.981Z,3.17
2023-03-18T12:27:36.635Z,3.03
2023-03-18T12:30:44.338Z,2.90
2023-03-18T12:33:28.390Z,3.00
2023-03-18T12:36:04.462Z,3.63
2023-03-18T12:39:07.968Z,3.67
2023-03-18T12:41:48.408Z,3.60
2023-03-18T12:44:29.313Z,3.60
2023-03-18T12:47:01.712Z,3.60
2023-03-18T12:49:35.722Z,2.67
2023-03-18T12:52:07.797Z,2.90
2023-03-18T12:54:44.905Z,3.33
2023-03-18T12:57:16.835Z,3.10
2023-03-18T12:59:50.702Z,3.37
2023-03-18T13:02:35.390Z,2.40
2023-03-18T13:05:08.701Z,2.17
2023-03-18T13:07:43.509Z,2.00
2023-03-18T13:10:21.095Z,2.50
2023-03-18T13:12:52.816Z,2.10
2023-03-18T13:15:29.259Z,2.23
2023-03-18T13:18:02.921Z,2.37
2023-03-18T13:20:36.082Z,2.23
2023-03-18T13:23:21.696Z,2.23
2023-03-18T13:26:00.789Z,2.40
2023-03-18T13:28:40.076Z,2.43
2023-03-18T13:31:15.523Z,2.57
2023-03-18T13:34:26.207Z,2.30
2023-03-18T13:37:18.557Z,2.50
2023-03-18T13:40:02.531Z,2.63
2023-03-18T13:42:31.827Z,2.37
2023-03-18T13:45:06.812Z,2.63
2023-03-18T13:47:37.923Z,2.40
2023-03-18T13:50:08.475Z,2.43
2023-03-18T13:52:43.839Z,2.50
2023-03-18T13:55:26.549Z,2.17
2023-03-18T13:58:09.188Z,2.10
2023-03-18T14:00:40.482Z,3.07
2023-03-18T14:03:29.869Z,3.27
2023-03-18T14:06:26.472Z,3.07
2023-03-18T14:08:55.743Z,3.50
2023-03-18T14:11:46.853Z,3.50
2023-03-18T14:15:02.842Z,2.50
2023-03-18T14:17:46.549Z,2.00
2023-03-18T14:20:29.656Z,2.67
2023-03-18T14:23:18.935Z,2.10
2023-03-18T14:25:54.454Z,2.43
2023-03-18T14:28:27.031Z,2.23
2023-03-18T14:31:32.325Z,2.00
2023-03-18T14:34:21.871Z,1.83
2023-03-18T14:37:21.039Z,2.07
2023-03-18T14:39:52.907Z,2.10
2023-03-18T14:42:45.874Z,2.37
2023-03-18T14:45:27.401Z,2.43
2023-03-18T14:47:56.730Z,2.67
2023-03-18T14:50:36.369Z,2.30
2023-03-18T14:53:11.158Z,2.70
2023-03-18T14:55:40.183Z,2.60
2023-03-18T14:58:16.005Z,3.20
2023-03-18T15:00:45.329Z,2.90
2023-03-18T15:03:18.769Z,2.97
2023-03-18T15:05:47.478Z,3.10
2023-03-18T15:08:19.459Z,2.97
2023-03-18T15:10:48.869Z,2.93
2023-03-18T15:13:20.315Z,2.50
2023-03-18T15:15:48.490Z,2.37
2023-03-18T15:18:21.266Z,2.33
2023-03-18T15:20:52.303Z,2.40
2023-03-18T15:23:25.932Z,2.60
2023-03-18T15:25:54.404Z,2.33
2023-03-18T15:28:25.534Z,2.47
2023-03-18T15:30:55.963Z,1.97
2023-03-18T15:33:26.157Z,2.23
2023-03-18T15:35:58.778Z,2.47
2023-03-18T15:38:31.779Z,2.10
2023-03-18T15:41:04.325Z,2.20
2023-03-18T15:43:40.015Z,2.00
2023-03-18T15:46:16.199Z,2.33
2023-03-18T15:48:54.059Z,1.80
2023-03-18T15:51:26.713Z,1.90
2023-03-18T15:53:56.930Z,1.60
2023-03-18T15:56:31.197Z,1.67
2023-03-18T15:59:06.696Z,1.60
2023-03-18T16:01:36.174Z,1.43
2023-03-18T16:04:06.145Z,1.40
2023-03-18T16:06:35.061Z,1.37
2023-03-18T16:09:13.762Z,1.17
2023-03-18T16:11:42.919Z,1.37
2023-03-18T16:14:16.432Z,1.70
2023-03-18T16:16:44.387Z,1.57
2023-03-18T16:19:16.697Z,2.07
2023-03-18T16:21:45.631Z,1.80
2023-03-18T16:24:13.579Z,1.90
2023-03-18T16:26:42.093Z,1.77
2023-03-18T16:29:27.678Z,2.00
2023-03-18T16:31:55.819Z,2.10
2023-03-18T16:34:24.035Z,1.80
2023-03-18T16:36:53.519Z,2.10
2023-03-18T16:39:24.233Z,1.70
2023-03-18T16:41:53.682Z,1.90
2023-03-18T16:44:24.619Z,2.40
2023-03-18T16:46:54.545Z,1.80
2023-03-18T16:49:25.560Z,1.80
2023-03-18T16:51:53.858Z,2.07
2023-03-18T16:54:23.811Z,2.87
2023-03-18T16:56:53.773Z,2.10
2023-03-18T16:59:23.094Z,2.27
2023-03-18T17:01:51.838Z,1.80
2023-03-18T17:04:24.525Z,1.77
2023-03-18T17:06:53.039Z,1.60
2023-03-18T17:09:23.004Z,1.60
2023-03-18T17:11:52.971Z,1.73
2023-03-18T17:14:35.241Z,1.50
2023-03-18T17:17:06.901Z,1.40
2023-03-18T17:19:35.424Z,1.60
2023-03-18T17:22:03.665Z,1.67
2023-03-18T17:24:31.581Z,1.50
2023-03-18T17:26:59.456Z,1.60
2023-03-18T17:29:29.435Z,1.67
2023-03-18T17:31:58.689Z,1.90
2023-03-18T17:34:26.604Z,1.80
2023-03-18T17:36:56.477Z,2.20
2023-03-18T17:39:24.361Z,2.57
2023-03-18T17:41:52.305Z,2.20
2023-03-18T17:44:30.070Z,2.00
2023-03-18T17:46:59.657Z,1.90
2023-03-18T17:49:28.943Z,2.10
2023-03-18T17:51:57.542Z,2.23
2023-03-18T17:54:27.131Z,2.90
2023-03-18T17:56:55.951Z,3.43
2023-03-18T17:59:23.852Z,3.80
2023-03-18T18:01:52.399Z,3.10
2023-03-18T18:04:24.631Z,3.13
2023-03-18T18:06:52.555Z,3.20
2023-03-18T18:09:21.546Z,2.23
2023-03-18T18:11:50.772Z,2.20
2023-03-18T18:14:20.980Z,2.40
2023-03-18T18:16:49.898Z,2.00
2023-03-18T18:19:19.354Z,1.80
2023-03-18T18:21:50.252Z,1.90
2023-03-18T18:24:24.674Z,1.97
2023-03-18T18:26:53.388Z,2.00
2023-03-18T18:29:22.906Z,2.03
2023-03-18T18:31:51.459Z,2.30
2023-03-18T18:34:20.079Z,2.00
2023-03-18T18:36:49.558Z,2.10
2023-03-18T18:39:18.002Z,2.03
2023-03-18T18:41:46.524Z,2.10
2023-03-18T18:44:14.694Z,2.30
2023-03-18T18:46:42.739Z,2.30
2023-03-18T18:49:18.501Z,2.57
2023-03-18T18:51:46.676Z,2.40
2023-03-18T18:54:16.084Z,2.10
2023-03-18T18:56:44.502Z,2.50
2023-03-18T18:59:24.734Z,2.10
2023-03-18T19:01:52.824Z,2.30
2023-03-18T19:04:21.768Z,2.80
2023-03-18T19:06:50.818Z,2.47
2023-03-18T19:09:23.676Z,2.50
2023-03-18T19:11:52.074Z,2.70
2023-03-18T19:14:24.578Z,2.47
2023-03-18T19:16:53.590Z,2.57
2023-03-18T19:19:25.383Z,2.67
2023-03-18T19:21:53.321Z,2.57
2023-03-18T19:24:31.409Z,3.30
2023-03-18T19:27:02.460Z,2.67
2023-03-18T19:29:30.465Z,2.87
2023-03-18T19:31:58.574Z,2.40
2023-03-18T19:34:26.943Z,3.03
2023-03-18T19:36:56.916Z,2.80
2023-03-18T19:39:27.691Z,2.60
2023-03-18T19:41:57.019Z,2.37
2023-03-18T19:44:27.256Z,2.43
2023-03-18T19:46:58.402Z,2.93
2023-03-18T19:49:29.073Z,2.80
2023-03-18T19:51:57.151Z,3.23
2023-03-18T19:54:28.727Z,2.87
2023-03-18T19:57:01.968Z,3.17
2023-03-18T19:59:38.021Z,3.07
2023-03-18T20:02:21.060Z,3.20
2023-03-18T20:04:49.604Z,2.80
2023-03-18T20:07:19.014Z,3.10
2023-03-18T20:09:47.416Z,3.20
2023-03-18T20:12:25.683Z,2.57
2023-03-18T20:14:53.871Z,2.90
2023-03-18T20:17:35.045Z,3.07
2023-03-18T20:20:02.993Z,2.93
2023-03-18T20:22:33.920Z,3.20
2023-03-18T20:25:02.761Z,3.03
2023-03-18T20:27:32.205Z,3.53
2023-03-18T20:30:00.700Z,2.97
2023-03-18T20:32:28.589Z,3.33
2023-03-18T20:34:56.503Z,3.10
2023-03-18T20:37:31.002Z,2.87
2023-03-18T20:39:59.050Z,3.37
2023-03-18T20:42:27.217Z,2.80
2023-03-18T20:44:56.437Z,3.10
2023-03-18T20:47:24.445Z,3.00
2023-03-18T20:49:53.872Z,2.70
2023-03-18T20:52:28.608Z,2.87
2023-03-18T20:54:57.483Z,2.47
2023-03-18T20:57:25.531Z,2.53
2023-03-18T20:59:53.562Z,2.27
2023-03-18T21:02:30.560Z,2.10
2023-03-18T21:04:58.909Z,1.83
2023-03-18T21:07:27.292Z,1.80
2023-03-18T21:09:55.504Z,1.93
2023-03-18T21:12:23.692Z,1.77
2023-03-18T21:14:51.932Z,1.57
2023-03-18T21:17:20.705Z,1.40
2023-03-18T21:19:50.877Z,1.90
2023-03-18T21:22:21.826Z,1.60
2023-03-18T21:24:49.792Z,1.80
2023-03-18T21:27:22.831Z,1.67
2023-03-18T21:29:52.092Z,1.67
2023-03-18T21:32:25.136Z,1.37
2023-03-18T21:34:55.406Z,1.73
2023-03-18T21:37:26.499Z,1.40
2023-03-18T21:39:54.811Z,1.30
2023-03-18T21:42:25.996Z,1.50
2023-03-18T21:44:54.605Z,1.60
2023-03-18T21:47:24.670Z,1.60
2023-03-18T21:49:53.966Z,1.10
2023-03-18T21:52:28.311Z,0.90
2023-03-18T21:54:56.446Z,1.07
2023-03-18T21:57:25.254Z,1.00
2023-03-18T21:59:54.200Z,0.60
2023-03-18T22:02:30.706Z,0.90
2023-03-18T22:05:01.337Z,1.20
2023-03-18T22:07:31.215Z,0.50
2023-03-18T22:10:00.594Z,0.80
2023-03-18T22:12:30.616Z,0.80
2023-03-18T22:14:59.555Z,0.80
2023-03-18T22:17:29.081Z,0.70
2023-03-18T22:19:59.671Z,0.60
2023-03-18T22:22:31.141Z,0.77
2023-03-18T22:24:58.970Z,0.70
2023-03-18T22:27:29.421Z,0.80
2023-03-18T22:29:59.267Z,0.80
2023-03-18T22:32:37.747Z,0.80
2023-03-18T22:35:13.289Z,0.60
2023-03-18T22:37:41.277Z,1.10
2023-03-18T22:40:11.584Z,0.70
2023-03-18T22:42:39.423Z,0.63
2023-03-18T22:45:18.480Z,0.50
2023-03-18T22:47:46.386Z,0.70
2023-03-18T22:50:16.014Z,0.70
2023-03-18T22:52:44.725Z,0.70
2023-03-18T22:55:19.767Z,0.80
2023-03-18T22:57:47.723Z,0.90
2023-03-18T23:00:24.056Z,0.60
2023-03-18T23:02:52.477Z,0.70
2023-03-18T23:05:23.504Z,0.60
2023-03-18T23:07:51.799Z,0.80
2023-03-18T23:10:19.957Z,0.87
2023-03-18T23:12:48.911Z,0.90
2023-03-18T23:15:18.911Z,0.97
2023-03-18T23:17:47.341Z,0.80
2023-03-18T23:20:16.698Z,0.60
2023-03-18T23:22:46.599Z,0.70
2023-03-18T23:25:17.608Z,0.63
2023-03-18T23:27:46.313Z,1.10
2023-03-18T23:30:15.384Z,0.87
2023-03-18T23:32:43.368Z,0.90
2023-03-18T23:35:12.517Z,1.20
2023-03-18T23:37:40.773Z,0.90
2023-03-18T23:40:11.549Z,1.00
2023-03-18T23:42:39.417Z,1.10
2023-03-18T23:45:08.976Z,0.97
2023-03-18T23:47:36.929Z,0.97
2023-03-18T23:50:05.310Z,0.87
2023-03-18T23:52:33.217Z,1.10
2023-03-18T23:55:01.411Z,1.10
2023-03-18T23:57:30.703Z,1.13
2023-03-18T23:59:58.567Z,0.90
