createdAt,value
2019-03-11T00:00:36.469Z,0.83
2019-03-11T00:01:44.983Z,0.70
2019-03-11T00:02:52.109Z,1.10
2019-03-11T00:03:59.270Z,0.87
2019-03-11T00:05:06.930Z,0.93
2019-03-11T00:06:14.305Z,0.80
2019-03-11T00:07:22.763Z,0.90
2019-03-11T00:08:29.882Z,0.80
2019-03-11T00:09:37.047Z,1.00
2019-03-11T00:10:44.126Z,0.60
2019-03-11T00:11:51.270Z,1.00
2019-03-11T00:12:58.405Z,0.80
2019-03-11T00:14:05.550Z,0.80
2019-03-11T00:15:12.800Z,1.00
2019-03-11T00:16:20.112Z,0.70
2019-03-11T00:17:27.323Z,0.87
2019-03-11T00:18:34.467Z,0.63
2019-03-11T00:19:41.656Z,1.17
2019-03-11T00:20:48.808Z,1.23
2019-03-11T00:21:56.187Z,0.83
2019-03-11T00:23:03.352Z,1.00
2019-03-11T00:24:10.490Z,1.20
2019-03-11T00:25:17.638Z,1.20
2019-03-11T00:26:24.796Z,0.97
2019-03-11T00:27:31.941Z,1.00
2019-03-11T00:28:39.086Z,0.60
2019-03-11T00:29:46.224Z,1.03
2019-03-11T00:30:53.385Z,1.10
2019-03-11T00:32:00.535Z,1.00
2019-03-11T00:33:07.699Z,0.90
2019-03-11T00:34:14.838Z,1.20
2019-03-11T00:35:22.134Z,0.90
2019-03-11T00:36:29.328Z,1.30
2019-03-11T00:37:36.466Z,1.27
2019-03-11T00:38:43.892Z,1.00
2019-03-11T00:39:51.026Z,0.70
2019-03-11T00:40:58.156Z,1.00
2019-03-11T00:42:05.290Z,1.00
2019-03-11T00:43:12.438Z,1.30
2019-03-11T00:44:19.585Z,0.77
2019-03-11T00:45:26.784Z,0.90
2019-03-11T00:46:34.090Z,0.83
2019-03-11T00:47:41.262Z,1.30
2019-03-11T00:48:48.404Z,1.10
2019-03-11T00:49:55.568Z,0.90
2019-03-11T00:51:02.703Z,0.90
2019-03-11T00:52:09.848Z,1.20
2019-03-11T00:53:16.996Z,1.43
2019-03-11T00:54:24.084Z,1.20
2019-03-11T00:55:31.294Z,0.77
2019-03-11T00:56:38.392Z,1.00
2019-03-11T00:57:45.532Z,0.73
2019-03-11T00:58:52.666Z,1.20
2019-03-11T00:59:59.807Z,0.83
2019-03-11T01:01:07.024Z,1.40
2019-03-11T01:02:15.305Z,1.33
2019-03-11T01:03:22.437Z,0.83
2019-03-11T01:04:29.599Z,0.80
2019-03-11T01:05:36.808Z,1.17
2019-03-11T01:06:43.964Z,0.83
2019-03-11T01:07:51.130Z,1.17
2019-03-11T01:08:58.278Z,1.60
2019-03-11T01:10:05.804Z,1.00
2019-03-11T01:11:13.001Z,1.37
2019-03-11T01:12:20.191Z,1.43
2019-03-11T01:13:27.341Z,1.30
2019-03-11T01:14:35.832Z,1.30
2019-03-11T01:15:44.971Z,0.87
2019-03-11T01:16:52.122Z,0.97
2019-03-11T01:17:59.279Z,1.30
2019-03-11T01:19:06.421Z,1.23
2019-03-11T01:20:13.771Z,1.67
2019-03-11T01:21:20.907Z,1.33
2019-03-11T01:22:28.072Z,1.10
2019-03-11T01:23:35.216Z,1.07
2019-03-11T01:24:42.372Z,1.23
2019-03-11T01:25:49.508Z,1.93
2019-03-11T01:26:56.654Z,1.00
2019-03-11T01:28:03.872Z,1.30
2019-03-11T01:29:11.042Z,1.17
2019-03-11T01:30:18.628Z,1.27
2019-03-11T01:31:25.682Z,1.23
2019-03-11T01:32:33.395Z,1.50
2019-03-11T01:33:40.550Z,1.30
2019-03-11T01:34:47.616Z,1.97
2019-03-11T01:35:54.770Z,1.30
2019-03-11T01:37:01.921Z,1.17
2019-03-11T01:38:09.076Z,1.10
2019-03-11T01:39:16.138Z,1.17
2019-03-11T01:40:23.284Z,1.20
2019-03-11T01:41:30.672Z,1.30
2019-03-11T01:42:37.815Z,1.40
2019-03-11T01:43:44.979Z,1.93
2019-03-11T01:44:52.159Z,1.23
2019-03-11T01:45:59.300Z,1.50
2019-03-11T01:47:06.443Z,1.10
2019-03-11T01:48:13.598Z,1.20
2019-03-11T01:49:20.760Z,1.87
2019-03-11T01:50:27.931Z,1.10
2019-03-11T01:51:35.071Z,1.10
2019-03-11T01:52:42.199Z,1.60
2019-03-11T01:53:49.350Z,1.30
2019-03-11T01:54:56.486Z,1.27
2019-03-11T01:56:03.639Z,1.30
2019-03-11T01:57:10.696Z,1.10
2019-03-11T01:58:17.842Z,1.33
2019-03-11T01:59:25.010Z,1.20
2019-03-11T02:00:32.141Z,1.20
2019-03-11T02:01:39.373Z,1.80
2019-03-11T02:02:46.648Z,1.20
2019-03-11T02:03:53.793Z,1.20
2019-03-11T02:05:01.010Z,1.23
2019-03-11T02:06:08.224Z,1.20
2019-03-11T02:07:15.395Z,1.43
2019-03-11T02:08:22.530Z,1.20
2019-03-11T02:09:29.728Z,1.13
2019-03-11T02:10:36.861Z,1.40
2019-03-11T02:11:44.013Z,1.03
2019-03-11T02:12:51.443Z,1.90
2019-03-11T02:13:58.595Z,1.37
2019-03-11T02:15:06.807Z,1.07
2019-03-11T02:16:15.240Z,1.43
2019-03-11T02:17:23.772Z,1.10
2019-03-11T02:18:30.906Z,1.63
2019-03-11T02:19:38.050Z,1.07
2019-03-11T02:20:45.246Z,1.30
2019-03-11T02:21:52.381Z,1.40
2019-03-11T02:22:59.461Z,1.67
2019-03-11T02:24:06.592Z,1.50
2019-03-11T02:25:13.944Z,1.37
2019-03-11T02:26:21.080Z,1.27
2019-03-11T02:27:28.763Z,1.30
2019-03-11T02:28:35.916Z,1.70
2019-03-11T02:29:43.449Z,1.33
2019-03-11T02:30:50.604Z,1.47
2019-03-11T02:31:57.737Z,1.33
2019-03-11T02:33:04.893Z,1.03
2019-03-11T02:34:12.040Z,1.30
2019-03-11T02:35:29.170Z,1.27
2019-03-11T02:36:36.244Z,1.40
2019-03-11T02:37:43.581Z,1.30
2019-03-11T02:38:51.918Z,1.10
2019-03-11T02:39:59.040Z,1.37
2019-03-11T02:41:06.180Z,1.67
2019-03-11T02:42:13.336Z,1.47
2019-03-11T02:43:20.491Z,1.40
2019-03-11T02:44:27.655Z,1.37
2019-03-11T02:45:34.798Z,1.70
2019-03-11T02:46:41.944Z,1.50
2019-03-11T02:47:49.108Z,1.13
2019-03-11T02:48:57.798Z,1.80
2019-03-11T02:50:05.677Z,1.40
2019-03-11T02:51:12.952Z,1.23
2019-03-11T02:52:21.166Z,1.40
2019-03-11T02:53:28.330Z,1.73
2019-03-11T02:54:36.546Z,1.53
2019-03-11T02:55:43.691Z,1.87
2019-03-11T02:56:50.854Z,1.30
2019-03-11T02:57:58.464Z,1.40
2019-03-11T02:59:05.624Z,1.10
2019-03-11T03:00:14.306Z,1.40
2019-03-11T03:01:36.213Z,1.60
2019-03-11T03:03:01.827Z,1.70
2019-03-11T03:04:13.413Z,1.40
2019-03-11T03:05:26.800Z,1.47
2019-03-11T03:06:33.961Z,1.20
2019-03-11T03:07:41.135Z,1.00
2019-03-11T03:08:48.307Z,1.37
2019-03-11T03:09:55.457Z,1.30
2019-03-11T03:11:04.680Z,1.07
2019-03-11T03:12:11.849Z,1.53
2019-03-11T03:13:19.019Z,1.00
2019-03-11T03:14:26.160Z,1.30
2019-03-11T03:15:33.306Z,1.73
2019-03-11T03:16:40.731Z,1.40
2019-03-11T03:17:48.959Z,1.27
2019-03-11T03:18:57.693Z,1.50
2019-03-11T03:20:05.380Z,1.23
2019-03-11T03:21:12.536Z,1.20
2019-03-11T03:22:19.685Z,1.57
2019-03-11T03:23:26.836Z,1.13
2019-03-11T03:24:33.983Z,1.60
2019-03-11T03:25:41.189Z,1.67
2019-03-11T03:26:48.338Z,1.50
2019-03-11T03:27:55.783Z,1.60
2019-03-11T03:29:02.918Z,0.93
2019-03-11T03:30:14.964Z,2.20
2019-03-11T03:31:22.106Z,1.10
2019-03-11T03:32:29.241Z,1.43
2019-03-11T03:33:36.406Z,1.33
2019-03-11T03:34:43.542Z,1.20
2019-03-11T03:35:50.686Z,1.63
2019-03-11T03:36:57.843Z,1.20
2019-03-11T03:38:05.001Z,1.13
2019-03-11T03:39:12.140Z,2.00
2019-03-11T03:40:19.278Z,1.40
2019-03-11T03:41:26.427Z,1.50
2019-03-11T03:42:33.609Z,1.37
2019-03-11T03:43:40.743Z,1.20
2019-03-11T03:45:26.231Z,1.20
2019-03-11T03:46:33.557Z,1.27
2019-03-11T03:47:40.694Z,1.40
2019-03-11T03:48:48.095Z,1.67
2019-03-11T03:49:55.295Z,1.97
2019-03-11T03:51:02.434Z,1.47
2019-03-11T03:52:09.581Z,1.30
2019-03-11T03:53:16.722Z,1.40
2019-03-11T03:54:23.935Z,1.30
2019-03-11T03:55:31.101Z,1.07
2019-03-11T03:56:38.237Z,1.10
2019-03-11T03:57:45.384Z,1.67
2019-03-11T03:58:52.521Z,1.47
2019-03-11T03:59:59.683Z,1.10
2019-03-11T04:01:06.825Z,1.20
2019-03-11T04:02:13.963Z,1.47
2019-03-11T04:03:21.129Z,1.50
2019-03-11T04:04:28.274Z,1.50
2019-03-11T04:05:35.431Z,1.87
2019-03-11T04:06:42.646Z,1.47
2019-03-11T04:07:51.111Z,1.60
2019-03-11T04:08:58.215Z,1.60
2019-03-11T04:10:06.199Z,1.37
2019-03-11T04:11:13.364Z,1.97
2019-03-11T04:12:20.507Z,1.23
2019-03-11T04:13:27.662Z,1.60
2019-03-11T04:14:34.817Z,1.97
2019-03-11T04:15:41.807Z,1.50
2019-03-11T04:16:48.956Z,1.40
2019-03-11T04:17:56.110Z,1.37
2019-03-11T04:19:03.272Z,1.73
2019-03-11T04:20:13.543Z,1.30
2019-03-11T04:21:20.907Z,1.40
2019-03-11T04:22:28.071Z,1.40
2019-03-11T04:23:35.217Z,1.00
2019-03-11T04:24:42.363Z,1.43
2019-03-11T04:25:49.503Z,1.60
2019-03-11T04:26:57.399Z,1.60
2019-03-11T04:28:05.540Z,1.43
2019-03-11T04:29:12.781Z,1.43
2019-03-11T04:30:23.225Z,1.30
2019-03-11T04:31:30.515Z,1.20
2019-03-11T04:32:37.675Z,1.10
2019-03-11T04:33:44.819Z,1.93
2019-03-11T04:34:51.968Z,1.70
2019-03-11T04:35:59.145Z,1.30
2019-03-11T04:37:06.272Z,1.50
2019-03-11T04:38:13.456Z,1.90
2019-03-11T04:39:20.607Z,1.30
2019-03-11T04:40:27.766Z,1.40
2019-03-11T04:41:35.373Z,1.57
2019-03-11T04:42:42.509Z,1.50
2019-03-11T04:43:49.675Z,1.20
2019-03-11T04:44:56.821Z,1.40
2019-03-11T04:46:03.965Z,1.87
2019-03-11T04:47:11.197Z,1.60
2019-03-11T04:48:18.360Z,2.20
2019-03-11T04:49:25.503Z,1.30
2019-03-11T04:50:32.682Z,1.33
2019-03-11T04:51:39.824Z,1.50
2019-03-11T04:52:46.969Z,2.33
2019-03-11T04:53:54.127Z,1.90
2019-03-11T04:55:01.272Z,1.30
2019-03-11T04:56:08.408Z,1.00
2019-03-11T04:57:15.563Z,1.67
2019-03-11T04:58:23.827Z,1.33
2019-03-11T04:59:30.996Z,1.20
2019-03-11T05:00:38.246Z,1.87
2019-03-11T05:01:45.484Z,1.40
2019-03-11T05:02:52.641Z,1.60
2019-03-11T05:03:59.788Z,1.27
2019-03-11T05:05:07.576Z,1.97
2019-03-11T05:06:14.722Z,1.10
2019-03-11T05:07:21.867Z,1.57
2019-03-11T05:08:29.365Z,1.37
2019-03-11T05:09:36.467Z,1.20
2019-03-11T05:10:43.626Z,1.50
2019-03-11T05:11:50.763Z,1.20
2019-03-11T05:12:57.912Z,1.50
2019-03-11T05:14:05.049Z,1.77
2019-03-11T05:15:13.078Z,1.73
2019-03-11T05:16:20.312Z,2.03
2019-03-11T05:17:27.722Z,1.03
2019-03-11T05:18:34.895Z,1.33
2019-03-11T05:19:42.104Z,1.80
2019-03-11T05:20:50.278Z,1.60
2019-03-11T05:21:57.413Z,1.37
2019-03-11T05:23:04.564Z,2.00
2019-03-11T05:24:11.894Z,1.47
2019-03-11T05:25:19.052Z,1.10
2019-03-11T05:26:26.195Z,1.57
2019-03-11T05:27:33.352Z,1.60
2019-03-11T05:28:40.557Z,1.63
2019-03-11T05:29:47.690Z,1.40
2019-03-11T05:30:54.865Z,1.47
2019-03-11T05:32:02.081Z,1.30
2019-03-11T05:33:09.221Z,1.73
2019-03-11T05:34:18.373Z,0.87
2019-03-11T05:35:25.200Z,1.23
2019-03-11T05:36:32.377Z,1.30
2019-03-11T05:37:40.607Z,1.33
2019-03-11T05:38:47.788Z,1.70
2019-03-11T05:39:54.939Z,1.43
2019-03-11T05:41:02.075Z,1.67
2019-03-11T05:42:09.244Z,1.50
2019-03-11T05:43:16.390Z,1.50
2019-03-11T05:44:23.553Z,1.57
2019-03-11T05:45:30.689Z,1.33
2019-03-11T05:46:37.839Z,1.33
2019-03-11T05:47:45.003Z,1.50
2019-03-11T05:48:52.150Z,1.73
2019-03-11T05:49:59.285Z,1.77
2019-03-11T05:51:06.479Z,1.63
2019-03-11T05:52:13.632Z,1.20
2019-03-11T05:53:20.850Z,1.43
2019-03-11T05:54:28.026Z,1.03
2019-03-11T05:55:35.186Z,1.30
2019-03-11T05:56:42.333Z,1.40
2019-03-11T05:57:49.481Z,1.63
2019-03-11T05:58:56.630Z,1.73
2019-03-11T06:00:03.962Z,1.30
2019-03-11T06:01:11.118Z,1.30
2019-03-11T06:02:18.273Z,1.60
2019-03-11T06:03:25.419Z,2.20
2019-03-11T06:04:32.570Z,1.40
2019-03-11T06:05:39.828Z,1.20
2019-03-11T06:06:46.997Z,1.47
2019-03-11T06:07:54.140Z,1.90
2019-03-11T06:09:01.282Z,1.73
2019-03-11T06:10:10.882Z,1.20
2019-03-11T06:11:18.008Z,1.30
2019-03-11T06:12:25.164Z,1.27
2019-03-11T06:13:36.251Z,1.67
2019-03-11T06:14:41.159Z,1.30
2019-03-11T06:15:48.366Z,1.57
2019-03-11T06:16:55.494Z,0.97
2019-03-11T06:18:02.635Z,1.50
2019-03-11T06:19:09.791Z,1.07
2019-03-11T06:20:48.136Z,1.50
2019-03-11T06:22:00.726Z,1.20
2019-03-11T06:23:10.251Z,1.23
2019-03-11T06:24:17.409Z,0.80
2019-03-11T06:25:24.553Z,0.80
2019-03-11T06:26:31.742Z,1.00
2019-03-11T06:27:38.886Z,0.80
2019-03-11T06:28:46.058Z,0.70
2019-03-11T06:29:53.272Z,0.80
2019-03-11T06:31:00.299Z,0.70
2019-03-11T06:32:07.445Z,0.60
2019-03-11T06:33:14.605Z,0.60
2019-03-11T06:34:21.737Z,0.70
2019-03-11T06:35:29.162Z,0.70
2019-03-11T06:36:36.296Z,0.50
2019-03-11T06:37:43.446Z,0.60
2019-03-11T06:38:50.581Z,0.60
2019-03-11T06:39:57.645Z,0.87
2019-03-11T06:41:04.806Z,0.43
2019-03-11T06:42:11.960Z,0.30
2019-03-11T06:43:19.065Z,0.70
2019-03-11T06:44:26.187Z,0.50
2019-03-11T06:45:33.365Z,0.50
2019-03-11T06:46:40.453Z,0.40
2019-03-11T06:47:47.593Z,0.30
2019-03-11T06:48:54.752Z,0.23
2019-03-11T06:50:02.005Z,0.70
2019-03-11T06:51:09.210Z,0.33
2019-03-11T06:52:16.364Z,0.40
2019-03-11T06:53:23.560Z,0.30
2019-03-11T06:54:30.896Z,0.37
2019-03-11T06:55:39.134Z,0.30
2019-03-11T06:56:46.266Z,0.20
2019-03-11T06:57:53.485Z,0.53
2019-03-11T06:59:01.742Z,0.30
2019-03-11T07:00:11.687Z,0.30
2019-03-11T07:01:18.913Z,0.40
2019-03-11T07:02:26.048Z,0.33
2019-03-11T07:03:33.252Z,0.50
2019-03-11T07:04:40.405Z,0.50
2019-03-11T07:05:47.579Z,0.40
2019-03-11T07:06:54.712Z,0.40
2019-03-11T07:08:01.921Z,0.50
2019-03-11T07:09:10.287Z,0.40
2019-03-11T07:10:17.633Z,0.50
2019-03-11T07:11:24.774Z,0.50
2019-03-11T07:12:32.203Z,0.50
2019-03-11T07:13:39.791Z,0.50
2019-03-11T07:14:46.884Z,0.50
2019-03-11T07:15:54.042Z,0.50
2019-03-11T07:17:01.216Z,0.47
2019-03-11T07:18:08.349Z,0.60
2019-03-11T07:19:15.570Z,0.73
2019-03-11T07:20:22.742Z,0.50
2019-03-11T07:21:29.912Z,0.40
2019-03-11T07:22:37.289Z,0.60
2019-03-11T07:23:44.587Z,0.57
2019-03-11T07:24:51.790Z,0.50
2019-03-11T07:25:59.018Z,0.63
2019-03-11T07:27:06.202Z,0.80
2019-03-11T07:28:13.348Z,0.40
2019-03-11T07:29:20.707Z,0.60
2019-03-11T07:30:28.140Z,0.60
2019-03-11T07:31:35.367Z,0.63
2019-03-11T07:32:42.543Z,0.80
2019-03-11T07:33:49.773Z,0.60
2019-03-11T07:35:07.727Z,0.60
2019-03-11T07:36:07.159Z,0.60
2019-03-11T07:37:14.503Z,0.77
2019-03-11T07:38:21.621Z,0.50
2019-03-11T07:39:28.915Z,0.70
2019-03-11T07:40:36.323Z,0.67
2019-03-11T07:41:43.414Z,0.90
2019-03-11T07:42:50.578Z,0.90
2019-03-11T07:43:58.072Z,1.10
2019-03-11T07:45:05.872Z,0.63
2019-03-11T07:46:12.998Z,0.63
2019-03-11T07:47:20.155Z,0.90
2019-03-11T07:48:27.758Z,0.60
2019-03-11T07:49:35.871Z,1.07
2019-03-11T07:50:43.011Z,0.83
2019-03-11T07:51:50.311Z,0.70
2019-03-11T07:52:58.590Z,0.90
2019-03-11T07:54:06.910Z,0.80
2019-03-11T07:55:14.377Z,0.60
2019-03-11T07:56:21.541Z,1.00
2019-03-11T07:57:28.704Z,0.90
2019-03-11T07:58:35.913Z,0.80
2019-03-11T07:59:43.115Z,0.50
2019-03-11T08:00:54.194Z,0.77
2019-03-11T08:01:59.109Z,0.60
2019-03-11T08:03:06.367Z,1.00
2019-03-11T08:04:13.612Z,1.13
2019-03-11T08:05:20.751Z,0.70
2019-03-11T08:06:27.902Z,0.70
2019-03-11T08:07:35.152Z,0.67
2019-03-11T08:08:42.344Z,0.77
2019-03-11T08:09:49.486Z,0.80
2019-03-11T08:10:56.694Z,1.03
2019-03-11T08:12:04.192Z,0.90
2019-03-11T08:13:11.638Z,0.70
2019-03-11T08:14:18.810Z,1.00
2019-03-11T08:15:26.139Z,0.70
2019-03-11T08:16:33.525Z,0.90
2019-03-11T08:17:40.732Z,0.60
2019-03-11T08:18:47.913Z,0.97
2019-03-11T08:19:55.341Z,0.60
2019-03-11T08:21:03.863Z,0.67
2019-03-11T08:22:11.006Z,0.90
2019-03-11T08:23:18.390Z,0.90
2019-03-11T08:24:26.766Z,0.80
2019-03-11T08:25:33.954Z,1.00
2019-03-11T08:26:41.167Z,0.70
2019-03-11T08:27:48.348Z,0.70
2019-03-11T08:28:55.543Z,0.73
2019-03-11T08:30:02.733Z,0.60
2019-03-11T08:31:11.893Z,1.13
2019-03-11T08:32:19.106Z,0.77
2019-03-11T08:33:26.245Z,1.00
2019-03-11T08:34:33.393Z,0.70
2019-03-11T08:35:40.566Z,0.90
2019-03-11T08:36:47.721Z,0.60
2019-03-11T08:37:55.152Z,1.30
2019-03-11T08:39:02.316Z,0.80
2019-03-11T08:40:12.229Z,0.90
2019-03-11T08:41:21.563Z,1.00
2019-03-11T08:42:28.840Z,0.60
2019-03-11T08:43:36.018Z,0.60
2019-03-11T08:44:43.297Z,0.57
2019-03-11T08:45:50.528Z,0.90
2019-03-11T08:46:59.666Z,0.50
2019-03-11T08:48:06.799Z,0.53
2019-03-11T08:49:13.971Z,0.53
2019-03-11T08:50:21.112Z,0.97
2019-03-11T08:51:28.259Z,0.80
2019-03-11T08:52:35.417Z,0.50
2019-03-11T08:53:42.670Z,1.03
2019-03-11T08:54:49.850Z,0.50
2019-03-11T08:55:57.007Z,0.80
2019-03-11T08:57:04.342Z,0.93
2019-03-11T08:58:11.806Z,0.97
2019-03-11T08:59:18.869Z,0.93
2019-03-11T09:00:26.169Z,0.80
2019-03-11T09:01:33.524Z,0.50
2019-03-11T09:02:40.797Z,0.73
2019-03-11T09:03:48.192Z,0.50
2019-03-11T09:04:55.335Z,1.13
2019-03-11T09:06:02.499Z,0.60
2019-03-11T09:07:09.647Z,0.77
2019-03-11T09:08:16.795Z,0.60
2019-03-11T09:09:23.898Z,0.53
2019-03-11T09:10:31.391Z,0.57
2019-03-11T09:11:38.671Z,0.70
2019-03-11T09:12:46.134Z,0.80
2019-03-11T09:13:53.204Z,0.70
2019-03-11T09:15:00.524Z,0.70
2019-03-11T09:16:09.378Z,0.70
2019-03-11T09:17:16.521Z,0.60
2019-03-11T09:18:24.863Z,0.87
2019-03-11T09:19:32.215Z,0.97
2019-03-11T09:20:39.358Z,0.77
2019-03-11T09:21:46.528Z,0.57
2019-03-11T09:22:53.776Z,0.53
2019-03-11T09:24:00.927Z,0.67
2019-03-11T09:25:10.939Z,0.50
2019-03-11T09:26:18.076Z,0.80
2019-03-11T09:27:25.463Z,0.67
2019-03-11T09:28:32.891Z,0.77
2019-03-11T09:29:40.154Z,0.70
2019-03-11T09:30:47.367Z,0.70
2019-03-11T09:31:54.847Z,0.90
2019-03-11T09:33:02.131Z,0.63
2019-03-11T09:34:09.462Z,0.67
2019-03-11T09:35:18.360Z,0.93
2019-03-11T09:36:25.682Z,0.70
2019-03-11T09:37:32.854Z,1.20
2019-03-11T09:38:40.015Z,0.67
2019-03-11T09:39:47.152Z,0.60
2019-03-11T09:40:54.479Z,1.47
2019-03-11T09:42:01.546Z,0.83
2019-03-11T09:43:08.697Z,1.40
2019-03-11T09:44:15.828Z,1.23
2019-03-11T09:45:24.260Z,0.60
2019-03-11T09:46:31.696Z,0.53
2019-03-11T09:47:38.976Z,0.50
2019-03-11T09:48:46.277Z,0.80
2019-03-11T09:49:53.416Z,0.60
2019-03-11T09:51:00.574Z,0.90
2019-03-11T09:52:08.140Z,0.60
2019-03-11T09:53:15.216Z,0.60
2019-03-11T09:54:22.357Z,0.70
2019-03-11T09:55:29.692Z,1.00
2019-03-11T09:56:43.293Z,0.43
2019-03-11T09:57:45.802Z,0.73
2019-03-11T09:58:52.946Z,0.70
2019-03-11T10:00:01.696Z,1.07
2019-03-11T10:01:08.993Z,0.90
2019-03-11T10:02:16.217Z,0.60
2019-03-11T10:03:23.447Z,0.57
2019-03-11T10:04:30.614Z,0.70
2019-03-11T10:05:37.778Z,0.67
2019-03-11T10:06:44.917Z,0.57
2019-03-11T10:07:52.226Z,0.80
2019-03-11T10:08:59.476Z,0.83
2019-03-11T10:10:08.890Z,0.47
2019-03-11T10:11:16.106Z,0.77
2019-03-11T10:12:23.406Z,0.77
2019-03-11T10:13:30.571Z,0.73
2019-03-11T10:14:37.723Z,0.83
2019-03-11T10:15:45.030Z,0.50
2019-03-11T10:16:52.166Z,0.60
2019-03-11T10:17:59.600Z,0.60
2019-03-11T10:19:06.859Z,0.60
2019-03-11T10:20:14.954Z,0.50
2019-03-11T10:21:23.085Z,0.60
2019-03-11T10:22:30.363Z,0.60
2019-03-11T10:23:37.644Z,0.50
2019-03-11T10:24:44.795Z,0.47
2019-03-11T10:25:52.062Z,0.70
2019-03-11T10:26:59.205Z,0.60
2019-03-11T10:28:06.365Z,0.63
2019-03-11T10:29:13.714Z,0.80
2019-03-11T10:30:21.048Z,0.70
2019-03-11T10:31:28.196Z,0.63
2019-03-11T10:32:35.488Z,0.90
2019-03-11T10:33:42.670Z,0.57
2019-03-11T10:34:49.986Z,0.70
2019-03-11T10:35:57.153Z,0.63
2019-03-11T10:37:04.294Z,0.90
2019-03-11T10:38:11.470Z,0.50
2019-03-11T10:39:18.662Z,0.70
2019-03-11T10:40:26.069Z,0.57
2019-03-11T10:41:33.228Z,0.70
2019-03-11T10:42:41.006Z,0.43
2019-03-11T10:43:48.161Z,0.70
2019-03-11T10:44:55.358Z,0.50
2019-03-11T10:46:02.536Z,0.67
2019-03-11T10:47:09.678Z,0.40
2019-03-11T10:48:16.819Z,0.87
2019-03-11T10:49:23.894Z,0.87
2019-03-11T10:50:31.055Z,0.67
2019-03-11T10:51:38.307Z,0.50
2019-03-11T10:52:45.462Z,0.60
2019-03-11T10:53:52.609Z,0.53
2019-03-11T10:55:00.944Z,0.47
2019-03-11T10:56:08.307Z,0.60
2019-03-11T10:57:15.839Z,0.40
2019-03-11T10:58:23.107Z,0.60
2019-03-11T10:59:30.801Z,0.90
2019-03-11T11:00:39.205Z,0.90
2019-03-11T11:01:46.424Z,0.53
2019-03-11T11:02:53.867Z,0.70
2019-03-11T11:04:01.208Z,1.00
2019-03-11T11:05:09.133Z,0.87
2019-03-11T11:06:17.267Z,0.70
2019-03-11T11:07:24.829Z,1.10
2019-03-11T11:08:32.213Z,0.70
2019-03-11T11:09:39.789Z,1.00
2019-03-11T11:10:47.697Z,0.63
2019-03-11T11:11:55.222Z,1.50
2019-03-11T11:13:03.357Z,2.50
2019-03-11T11:14:10.509Z,3.23
2019-03-11T11:15:22.100Z,2.33
2019-03-11T11:16:29.243Z,1.10
2019-03-11T11:17:36.385Z,0.83
2019-03-11T11:18:43.569Z,0.80
2019-03-11T11:19:50.764Z,0.70
2019-03-11T11:20:57.936Z,0.87
2019-03-11T11:22:05.304Z,0.70
2019-03-11T11:23:12.661Z,0.83
2019-03-11T11:24:19.801Z,0.70
2019-03-11T11:25:29.206Z,0.60
2019-03-11T11:26:36.341Z,0.67
2019-03-11T11:27:43.490Z,0.43
2019-03-11T11:28:50.643Z,0.60
2019-03-11T11:29:58.131Z,0.60
2019-03-11T11:31:07.406Z,0.60
2019-03-11T11:32:14.597Z,0.90
2019-03-11T11:33:22.003Z,0.77
2019-03-11T11:34:29.214Z,1.17
2019-03-11T11:35:36.403Z,0.60
2019-03-11T11:36:43.579Z,1.80
2019-03-11T11:37:51.124Z,0.87
2019-03-11T11:38:58.586Z,2.50
2019-03-11T11:40:07.831Z,2.53
2019-03-11T11:41:16.551Z,1.50
2019-03-11T11:42:23.976Z,1.47
2019-03-11T11:43:31.153Z,1.87
2019-03-11T11:44:38.403Z,1.30
2019-03-11T11:45:45.980Z,1.90
2019-03-11T11:46:53.278Z,1.03
2019-03-11T11:48:01.503Z,1.30
2019-03-11T11:49:08.666Z,0.80
2019-03-11T11:50:18.210Z,1.00
2019-03-11T11:51:25.626Z,0.87
2019-03-11T11:52:34.094Z,0.87
2019-03-11T11:53:41.889Z,0.60
2019-03-11T11:54:49.046Z,0.70
2019-03-11T11:55:57.920Z,0.50
2019-03-11T11:57:05.109Z,0.50
2019-03-11T11:58:12.298Z,0.70
2019-03-11T11:59:20.813Z,0.90
2019-03-11T12:00:29.970Z,0.57
2019-03-11T12:01:37.208Z,0.57
2019-03-11T12:02:44.758Z,0.50
2019-03-11T12:03:51.946Z,0.60
2019-03-11T12:04:59.377Z,0.60
2019-03-11T12:06:06.832Z,0.50
2019-03-11T12:07:14.053Z,0.83
2019-03-11T12:08:21.583Z,1.03
2019-03-11T12:09:28.895Z,0.80
2019-03-11T12:10:36.232Z,1.00
2019-03-11T12:11:43.361Z,0.60
2019-03-11T12:12:50.523Z,0.60
2019-03-11T12:13:57.700Z,0.60
2019-03-11T12:15:05.688Z,0.77
2019-03-11T12:16:12.839Z,0.37
2019-03-11T12:17:19.994Z,0.80
2019-03-11T12:18:27.171Z,0.70
2019-03-11T12:19:34.360Z,0.70
2019-03-11T12:20:41.621Z,0.63
2019-03-11T12:21:50.927Z,0.50
2019-03-11T12:22:58.236Z,0.50
2019-03-11T12:24:05.545Z,0.50
2019-03-11T12:25:13.892Z,0.50
2019-03-11T12:26:21.126Z,0.53
2019-03-11T12:27:28.273Z,0.63
2019-03-11T12:28:36.934Z,0.60
2019-03-11T12:29:44.082Z,0.50
2019-03-11T12:30:52.325Z,0.77
2019-03-11T12:31:59.717Z,0.63
2019-03-11T12:33:06.898Z,0.77
2019-03-11T12:34:14.051Z,1.63
2019-03-11T12:35:21.200Z,3.40
2019-03-11T12:36:28.625Z,3.60
2019-03-11T12:37:35.786Z,1.80
2019-03-11T12:38:43.051Z,1.13
2019-03-11T12:39:50.269Z,0.57
2019-03-11T12:40:57.489Z,0.83
2019-03-11T12:42:05.756Z,0.80
2019-03-11T12:43:13.138Z,0.50
2019-03-11T12:44:20.371Z,0.60
2019-03-11T12:45:27.699Z,0.80
2019-03-11T12:46:34.975Z,0.80
2019-03-11T12:47:42.455Z,0.73
2019-03-11T12:48:49.617Z,0.70
2019-03-11T12:49:56.856Z,0.57
2019-03-11T12:51:04.138Z,0.40
2019-03-11T12:52:11.623Z,0.50
2019-03-11T12:53:18.812Z,0.60
2019-03-11T12:54:25.987Z,0.50
2019-03-11T12:55:33.181Z,0.50
2019-03-11T12:56:40.348Z,0.50
2019-03-11T12:57:47.519Z,0.40
2019-03-11T12:58:54.686Z,0.70
2019-03-11T13:00:02.189Z,0.77
2019-03-11T13:01:11.051Z,0.90
2019-03-11T13:02:18.195Z,0.80
2019-03-11T13:03:25.396Z,1.10
2019-03-11T13:04:32.562Z,0.60
2019-03-11T13:05:39.781Z,0.70
2019-03-11T13:06:47.017Z,0.70
2019-03-11T13:07:56.318Z,0.60
2019-03-11T13:09:03.856Z,0.93
2019-03-11T13:10:15.770Z,0.70
2019-03-11T13:11:22.937Z,0.60
2019-03-11T13:12:30.194Z,0.70
2019-03-11T13:13:37.763Z,0.60
2019-03-11T13:14:45.405Z,0.50
2019-03-11T13:15:56.159Z,0.70
2019-03-11T13:17:03.315Z,0.70
2019-03-11T13:18:45.099Z,0.40
2019-03-11T13:19:53.997Z,0.50
2019-03-11T13:21:14.488Z,0.37
2019-03-11T13:22:22.001Z,0.50
2019-03-11T13:23:29.558Z,0.40
2019-03-11T13:24:36.707Z,0.50
2019-03-11T13:25:43.899Z,0.60
2019-03-11T13:26:51.039Z,0.60
2019-03-11T13:27:58.201Z,0.57
2019-03-11T13:29:05.438Z,0.53
2019-03-11T13:30:13.623Z,0.70
2019-03-11T13:31:20.789Z,0.50
2019-03-11T13:32:28.005Z,0.50
2019-03-11T13:33:35.400Z,0.43
2019-03-11T13:34:42.583Z,0.50
2019-03-11T13:35:49.903Z,0.70
2019-03-11T13:36:57.042Z,0.40
2019-03-11T13:38:04.300Z,0.40
2019-03-11T13:39:12.845Z,0.50
2019-03-11T13:40:20.001Z,0.50
2019-03-11T13:41:27.245Z,0.30
2019-03-11T13:42:35.184Z,0.30
2019-03-11T13:43:42.335Z,0.30
2019-03-11T13:44:49.510Z,0.50
2019-03-11T13:45:56.743Z,0.60
2019-03-11T13:47:04.301Z,0.40
2019-03-11T13:48:11.632Z,0.57
2019-03-11T13:49:18.777Z,0.40
2019-03-11T13:50:25.919Z,0.53
2019-03-11T13:51:33.081Z,0.40
2019-03-11T13:52:40.228Z,0.50
2019-03-11T13:53:47.384Z,0.40
2019-03-11T13:54:57.577Z,0.30
2019-03-11T13:56:06.212Z,0.90
2019-03-11T13:57:13.477Z,0.40
2019-03-11T13:58:20.723Z,0.43
2019-03-11T13:59:27.911Z,0.50
2019-03-11T14:00:35.049Z,0.50
2019-03-11T14:01:42.238Z,0.50
2019-03-11T14:02:49.468Z,0.60
2019-03-11T14:03:56.708Z,0.63
2019-03-11T14:05:03.855Z,0.50
2019-03-11T14:06:11.672Z,0.53
2019-03-11T14:07:18.862Z,0.87
2019-03-11T14:08:25.969Z,0.63
2019-03-11T14:09:34.717Z,0.80
2019-03-11T14:10:41.870Z,0.83
2019-03-11T14:11:49.069Z,0.60
2019-03-11T14:12:56.244Z,0.60
2019-03-11T14:14:03.405Z,0.60
2019-03-11T14:15:11.223Z,0.70
2019-03-11T14:16:18.396Z,0.80
2019-03-11T14:17:25.541Z,0.60
2019-03-11T14:18:33.015Z,0.40
2019-03-11T14:19:41.410Z,0.57
2019-03-11T14:20:48.831Z,0.50
2019-03-11T14:21:56.376Z,0.60
2019-03-11T14:23:03.536Z,0.60
2019-03-11T14:24:10.791Z,0.70
2019-03-11T14:25:18.274Z,0.70
2019-03-11T14:26:25.459Z,0.50
2019-03-11T14:27:32.609Z,0.70
2019-03-11T14:28:39.776Z,0.90
2019-03-11T14:29:47.001Z,0.70
2019-03-11T14:30:54.515Z,0.70
2019-03-11T14:32:03.057Z,0.50
2019-03-11T14:33:10.689Z,0.87
2019-03-11T14:34:18.263Z,0.60
2019-03-11T14:35:25.467Z,0.90
2019-03-11T14:36:32.951Z,0.60
2019-03-11T14:37:40.263Z,0.60
2019-03-11T14:38:47.410Z,0.80
2019-03-11T14:39:54.582Z,0.43
2019-03-11T14:41:01.783Z,0.60
2019-03-11T14:42:09.011Z,0.80
2019-03-11T14:43:16.176Z,0.50
2019-03-11T14:44:23.347Z,0.70
2019-03-11T14:45:30.516Z,1.27
2019-03-11T14:46:38.067Z,0.90
2019-03-11T14:47:45.305Z,0.57
2019-03-11T14:48:52.723Z,0.60
2019-03-11T14:50:00.266Z,0.60
2019-03-11T14:51:08.594Z,0.80
2019-03-11T14:52:15.780Z,0.77
2019-03-11T14:53:22.943Z,0.70
2019-03-11T14:54:30.117Z,0.60
2019-03-11T14:55:37.685Z,0.83
2019-03-11T14:56:45.230Z,0.60
2019-03-11T14:57:52.614Z,0.87
2019-03-11T14:58:59.641Z,0.60
2019-03-11T15:00:09.322Z,0.50