createdAt,value
2018-02-13T00:01:09.907Z,7.67
2018-02-13T00:03:36.060Z,6.50
2018-02-13T00:06:02.289Z,7.33
2018-02-13T00:08:28.455Z,7.40
2018-02-13T00:10:54.597Z,7.10
2018-02-13T00:13:20.752Z,6.63
2018-02-13T00:15:46.995Z,9.73
2018-02-13T00:18:13.215Z,8.80
2018-02-13T00:20:39.346Z,8.67
2018-02-13T00:23:05.534Z,8.77
2018-02-13T00:25:31.742Z,8.67
2018-02-13T00:27:57.894Z,9.17
2018-02-13T00:30:24.038Z,9.70
2018-02-13T00:32:50.192Z,8.90
2018-02-13T00:35:16.400Z,9.03
2018-02-13T00:37:42.586Z,8.40
2018-02-13T00:40:08.798Z,8.47
2018-02-13T00:42:34.963Z,8.47
2018-02-13T00:45:01.163Z,7.30
2018-02-13T00:47:27.344Z,8.20
2018-02-13T00:49:53.471Z,8.60
2018-02-13T00:52:19.674Z,9.70
2018-02-13T00:54:45.888Z,8.60
2018-02-13T00:57:12.097Z,7.50
2018-02-13T00:59:38.297Z,8.27
2018-02-13T01:02:04.480Z,8.47
2018-02-13T01:04:30.661Z,10.53
2018-02-13T01:06:56.812Z,8.70
2018-02-13T01:09:22.975Z,8.23
2018-02-13T01:11:49.125Z,8.63
2018-02-13T01:14:15.261Z,8.77
2018-02-13T01:16:41.478Z,8.30
2018-02-13T01:19:07.694Z,8.80
2018-02-13T01:21:33.880Z,8.47
2018-02-13T01:24:00.026Z,7.90
2018-02-13T01:26:26.236Z,8.00
2018-02-13T01:28:52.387Z,10.17
2018-02-13T01:31:18.524Z,8.10
2018-02-13T01:33:44.730Z,7.83
2018-02-13T01:36:10.934Z,7.43
2018-02-13T01:38:37.080Z,7.60
2018-02-13T01:41:03.233Z,7.97
2018-02-13T01:43:29.392Z,7.47
2018-02-13T01:45:55.600Z,7.07
2018-02-13T01:48:21.865Z,7.63
2018-02-13T01:50:48.072Z,8.33
2018-02-13T01:53:14.227Z,7.90
2018-02-13T01:55:40.485Z,8.60
2018-02-13T01:58:06.655Z,7.13
2018-02-13T02:00:32.790Z,7.13
2018-02-13T02:02:58.969Z,6.77
2018-02-13T02:05:25.186Z,7.33
2018-02-13T02:07:51.308Z,6.67
2018-02-13T02:10:17.448Z,6.77
2018-02-13T02:12:43.628Z,7.13
2018-02-13T02:15:09.855Z,6.20
2018-02-13T02:17:35.990Z,5.70
2018-02-13T02:20:02.256Z,6.23
2018-02-13T02:22:28.472Z,6.30
2018-02-13T02:24:54.649Z,6.30
2018-02-13T02:27:20.854Z,6.07
2018-02-13T02:29:46.983Z,6.30
2018-02-13T02:32:13.157Z,5.27
2018-02-13T02:34:39.331Z,5.40
2018-02-13T02:37:05.597Z,6.93
2018-02-13T02:39:31.757Z,5.13
2018-02-13T02:41:57.897Z,6.80
2018-02-13T02:44:24.077Z,5.70
2018-02-13T02:46:50.291Z,6.47
2018-02-13T02:49:16.492Z,6.53
2018-02-13T02:51:42.705Z,6.60
2018-02-13T02:54:08.840Z,5.93
2018-02-13T02:56:35.032Z,5.50
2018-02-13T02:59:01.162Z,5.47
2018-02-13T03:01:27.290Z,5.50
2018-02-13T03:03:53.478Z,5.77
2018-02-13T03:06:19.708Z,5.10
2018-02-13T03:08:45.882Z,5.43
2018-02-13T03:11:12.129Z,6.60
2018-02-13T03:13:38.287Z,5.37
2018-02-13T03:16:04.510Z,4.80
2018-02-13T03:18:30.681Z,5.83
2018-02-13T03:20:56.831Z,4.50
2018-02-13T03:23:22.975Z,5.50
2018-02-13T03:25:49.194Z,6.37
2018-02-13T03:28:15.380Z,5.07
2018-02-13T03:30:41.565Z,6.27
2018-02-13T03:33:07.766Z,5.37
2018-02-13T03:35:33.948Z,5.03
2018-02-13T03:38:00.093Z,5.10
2018-02-13T03:40:26.264Z,4.83
2018-02-13T03:42:52.395Z,6.07
2018-02-13T03:45:18.589Z,5.13
2018-02-13T03:47:44.832Z,4.63
2018-02-13T03:50:10.976Z,5.13
2018-02-13T03:52:37.168Z,6.10
2018-02-13T03:55:03.325Z,5.67
2018-02-13T03:57:29.543Z,6.13
2018-02-13T03:59:55.679Z,8.30
2018-02-13T04:02:21.819Z,5.27
2018-02-13T04:04:47.978Z,5.90
2018-02-13T04:07:14.173Z,5.17
2018-02-13T04:09:40.314Z,5.90
2018-02-13T04:12:06.473Z,5.50
2018-02-13T04:14:32.694Z,5.23
2018-02-13T04:16:58.905Z,5.33
2018-02-13T04:19:25.124Z,5.10
2018-02-13T04:21:51.271Z,5.30
2018-02-13T04:24:17.436Z,5.00
2018-02-13T04:26:43.672Z,5.90
2018-02-13T04:29:09.811Z,5.63
2018-02-13T04:31:35.955Z,6.37
2018-02-13T04:34:02.150Z,5.03
2018-02-13T04:36:28.359Z,8.67
2018-02-13T04:38:54.830Z,6.53
2018-02-13T04:41:21.010Z,4.90
2018-02-13T04:43:47.141Z,4.67
2018-02-13T04:46:13.370Z,6.47
2018-02-13T04:48:39.539Z,6.30
2018-02-13T04:51:05.749Z,5.83
2018-02-13T04:53:31.911Z,5.33
2018-02-13T04:55:58.160Z,5.50
2018-02-13T04:58:24.301Z,5.73
2018-02-13T05:00:50.465Z,6.00
2018-02-13T05:03:16.642Z,6.40
2018-02-13T05:05:42.789Z,6.63
2018-02-13T05:08:09.037Z,6.43
2018-02-13T05:10:35.188Z,6.50
2018-02-13T05:13:01.328Z,10.83
2018-02-13T05:15:27.518Z,7.07
2018-02-13T05:17:53.742Z,8.03
2018-02-13T05:20:19.879Z,7.53
2018-02-13T05:22:46.013Z,6.97
2018-02-13T05:25:12.183Z,7.87
2018-02-13T05:27:38.352Z,7.77
2018-02-13T05:30:04.491Z,9.00
2018-02-13T05:32:30.631Z,8.83
2018-02-13T05:34:56.789Z,9.03
2018-02-13T05:37:23.000Z,8.80
2018-02-13T05:39:49.133Z,7.10
2018-02-13T05:44:46.002Z,8.37
2018-02-13T05:47:13.534Z,8.33
2018-02-13T05:49:40.058Z,12.27
2018-02-13T05:52:06.297Z,9.40
2018-02-13T05:57:03.220Z,9.13
2018-02-13T05:59:29.377Z,8.40
2018-02-13T06:01:55.516Z,9.00
2018-02-13T06:04:21.691Z,8.67
2018-02-13T06:09:18.587Z,10.23
2018-02-13T06:11:44.746Z,9.37
2018-02-13T06:14:10.866Z,10.40
2018-02-13T06:16:37.064Z,9.40
2018-02-13T06:19:03.281Z,9.70
2018-02-13T06:21:29.454Z,10.37
2018-02-13T06:23:55.609Z,9.60
2018-02-13T06:26:21.820Z,13.10
2018-02-13T06:28:47.954Z,11.33
2018-02-13T06:31:14.114Z,11.53
2018-02-13T06:33:40.323Z,10.80
2018-02-13T06:36:06.506Z,10.27
2018-02-13T06:38:32.960Z,10.03
2018-02-13T06:40:59.171Z,10.13
2018-02-13T06:43:25.316Z,9.87
2018-02-13T06:45:51.488Z,9.80
2018-02-13T06:48:17.710Z,9.43
2018-02-13T06:50:43.918Z,10.67
2018-02-13T06:53:11.034Z,9.80
2018-02-13T06:55:37.216Z,8.73
2018-02-13T06:58:03.405Z,9.40
2018-02-13T07:00:29.622Z,8.80
2018-02-13T07:02:55.835Z,8.87
2018-02-13T07:05:21.987Z,9.13
2018-02-13T07:07:48.185Z,10.50
2018-02-13T07:10:14.445Z,8.27
2018-02-13T07:12:40.586Z,7.67
2018-02-13T07:15:06.741Z,8.23
2018-02-13T07:17:32.946Z,8.73
2018-02-13T07:19:59.136Z,10.23
2018-02-13T07:22:25.299Z,9.30
2018-02-13T07:24:51.462Z,8.53
2018-02-13T07:27:17.735Z,7.90
2018-02-13T07:29:43.930Z,7.43
2018-02-13T07:32:10.068Z,7.73
2018-02-13T07:34:36.528Z,8.27
2018-02-13T07:37:02.714Z,6.90
2018-02-13T07:39:28.870Z,7.60
2018-02-13T07:41:55.096Z,6.30
2018-02-13T07:44:21.252Z,9.47
2018-02-13T07:49:18.185Z,6.77
2018-02-13T07:51:44.420Z,6.17
2018-02-13T07:54:10.660Z,6.07
2018-02-13T07:56:36.874Z,6.13
2018-02-13T07:59:03.069Z,6.13
2018-02-13T08:06:30.799Z,6.30
2018-02-13T08:08:57.036Z,5.93
2018-02-13T08:13:54.570Z,6.20
2018-02-13T08:18:51.760Z,5.77
2018-02-13T08:23:51.064Z,5.77
2018-02-13T08:26:17.388Z,8.37
2018-02-13T08:28:43.637Z,5.47
2018-02-13T08:31:09.795Z,5.77
2018-02-13T08:33:35.962Z,4.93
2018-02-13T08:36:02.185Z,5.57
2018-02-13T08:38:28.445Z,4.97
2018-02-13T08:40:54.616Z,5.00
2018-02-13T08:43:20.768Z,5.30
2018-02-13T08:45:46.995Z,5.67
2018-02-13T08:48:13.228Z,5.77
2018-02-13T08:50:39.451Z,6.77
2018-02-13T08:53:05.702Z,4.67
2018-02-13T08:55:32.060Z,5.27
2018-02-13T08:57:58.307Z,4.87
2018-02-13T09:00:25.367Z,5.00
2018-02-13T09:02:51.518Z,10.30
2018-02-13T09:07:48.464Z,5.13
2018-02-13T09:10:14.735Z,5.37
2018-02-13T09:12:41.069Z,4.90
2018-02-13T09:15:07.279Z,5.90
2018-02-13T09:17:33.588Z,5.30
2018-02-13T09:19:59.878Z,4.70
2018-02-13T09:22:26.072Z,4.33
2018-02-13T09:24:52.311Z,4.13
2018-02-13T09:27:18.553Z,3.97
2018-02-13T09:29:44.718Z,4.17
2018-02-13T09:32:10.914Z,3.47
2018-02-13T09:34:37.050Z,4.30
2018-02-13T09:37:03.254Z,4.50
2018-02-13T09:39:29.396Z,4.87
2018-02-13T09:41:55.559Z,3.20
2018-02-13T09:44:21.757Z,3.80
2018-02-13T09:46:48.030Z,4.53
2018-02-13T09:49:14.212Z,4.73
2018-02-13T09:51:40.429Z,4.87
2018-02-13T09:54:06.642Z,4.83
2018-02-13T09:56:32.786Z,4.33
2018-02-13T09:58:59.036Z,4.80
2018-02-13T10:01:25.283Z,3.90
2018-02-13T10:03:51.432Z,4.53
2018-02-13T10:06:17.588Z,4.10
2018-02-13T10:08:43.805Z,4.53
2018-02-13T10:11:09.975Z,4.67
2018-02-13T10:13:36.147Z,4.40
2018-02-13T10:16:02.353Z,6.13
2018-02-13T10:18:28.576Z,4.60
2018-02-13T10:20:54.759Z,3.20
2018-02-13T10:23:21.329Z,4.80
2018-02-13T10:25:47.628Z,4.87
2018-02-13T10:28:14.046Z,3.83
2018-02-13T10:30:41.240Z,4.60
2018-02-13T10:33:07.442Z,4.80
2018-02-13T10:35:33.667Z,4.23
2018-02-13T10:37:59.883Z,4.20
2018-02-13T10:40:26.056Z,4.43
2018-02-13T10:42:52.254Z,3.53
2018-02-13T10:45:19.250Z,4.53
2018-02-13T10:47:46.497Z,3.67
2018-02-13T10:50:12.668Z,3.93
2018-02-13T10:52:38.853Z,4.80
2018-02-13T10:55:05.080Z,3.57
2018-02-13T10:57:31.320Z,5.03
2018-02-13T10:59:57.464Z,3.43
2018-02-13T11:02:23.702Z,4.00
2018-02-13T11:04:49.903Z,3.03
2018-02-13T11:07:16.044Z,4.20
2018-02-13T11:09:42.288Z,4.00
2018-02-13T11:12:08.440Z,3.70
2018-02-13T11:14:34.672Z,4.53
2018-02-13T11:17:00.937Z,4.30
2018-02-13T11:19:27.160Z,3.87
2018-02-13T11:21:53.313Z,4.33
2018-02-13T11:24:19.545Z,4.03
2018-02-13T11:26:45.918Z,4.70
2018-02-13T11:29:12.432Z,5.10
2018-02-13T11:31:38.659Z,3.47
2018-02-13T11:34:04.848Z,4.17
2018-02-13T11:36:31.120Z,4.33
2018-02-13T11:38:57.641Z,3.83
2018-02-13T11:41:23.992Z,4.87
2018-02-13T11:43:50.396Z,3.80
2018-02-13T11:46:16.682Z,4.03
2018-02-13T11:48:43.016Z,4.47
2018-02-13T11:51:09.354Z,3.40
2018-02-13T11:53:35.768Z,4.23
2018-02-13T11:56:02.078Z,3.53
2018-02-13T11:58:29.642Z,4.47
2018-02-13T12:00:55.889Z,3.73
2018-02-13T12:03:22.083Z,4.03
2018-02-13T12:05:48.269Z,3.50
2018-02-13T12:08:14.541Z,3.43
2018-02-13T12:10:40.697Z,5.93
2018-02-13T12:13:08.769Z,3.10
2018-02-13T12:15:35.055Z,3.10
2018-02-13T12:18:01.836Z,3.33
2018-02-13T12:20:28.187Z,3.70
2018-02-13T12:22:54.407Z,4.73
2018-02-13T12:25:32.824Z,3.13
2018-02-13T12:27:59.076Z,3.13
2018-02-13T12:30:25.426Z,4.60
2018-02-13T12:32:51.669Z,3.43
2018-02-13T12:35:17.862Z,3.00
2018-02-13T12:37:44.284Z,4.00
2018-02-13T12:40:10.515Z,2.97
2018-02-13T12:42:36.721Z,3.77
2018-02-13T12:45:02.929Z,3.57
2018-02-13T12:47:29.203Z,4.40
2018-02-13T12:49:55.423Z,3.53
2018-02-13T12:52:21.696Z,6.03
2018-02-13T12:54:48.112Z,3.90
2018-02-13T12:57:14.490Z,5.40
2018-02-13T12:59:40.990Z,5.10
2018-02-13T13:02:07.496Z,4.57
2018-02-13T13:04:33.789Z,4.67
2018-02-13T13:07:00.031Z,3.67
2018-02-13T13:09:26.280Z,4.23
2018-02-13T13:11:52.553Z,4.13
2018-02-13T13:14:18.773Z,3.80
2018-02-13T13:16:45.101Z,4.83
2018-02-13T13:19:11.304Z,5.20
2018-02-13T13:21:37.553Z,3.87
2018-02-13T13:24:03.942Z,4.73
2018-02-13T13:26:30.152Z,3.83
2018-02-13T13:28:56.375Z,7.20
2018-02-13T13:31:22.564Z,3.30
2018-02-13T13:33:49.604Z,4.13
2018-02-13T13:36:15.990Z,3.33
2018-02-13T13:38:43.220Z,4.17
2018-02-13T13:41:09.437Z,3.70
2018-02-13T13:43:35.576Z,3.80
2018-02-13T13:46:01.790Z,3.87
2018-02-13T13:48:28.140Z,4.07
2018-02-13T13:50:54.420Z,3.23
2018-02-13T13:53:20.613Z,3.53
2018-02-13T13:55:47.836Z,4.07
2018-02-13T13:58:14.147Z,4.00
2018-02-13T14:00:40.393Z,3.70
2018-02-13T14:03:06.526Z,4.00
2018-02-13T14:05:32.745Z,9.07
2018-02-13T14:07:58.923Z,3.47
2018-02-13T14:10:25.206Z,3.10
2018-02-13T14:12:51.468Z,3.80
2018-02-13T14:15:17.931Z,3.93
2018-02-13T14:17:44.136Z,3.30
2018-02-13T14:20:10.467Z,4.10
2018-02-13T14:22:36.610Z,4.07
2018-02-13T14:25:02.782Z,2.90
2018-02-13T14:27:30.198Z,3.73
2018-02-13T14:29:56.831Z,4.13
2018-02-13T14:32:23.137Z,3.90
2018-02-13T14:34:49.307Z,4.10
2018-02-13T14:37:15.712Z,3.77
2018-02-13T14:39:42.742Z,5.43
2018-02-13T14:42:08.925Z,9.07
2018-02-13T14:44:35.308Z,4.03
2018-02-13T14:47:01.616Z,3.73
2018-02-13T14:49:27.871Z,3.37
2018-02-13T14:51:54.249Z,3.67
2018-02-13T14:54:20.442Z,3.97
2018-02-13T14:56:46.627Z,3.13
2018-02-13T14:59:12.951Z,3.97
2018-02-13T15:01:39.149Z,3.70
2018-02-13T15:04:06.041Z,3.63
2018-02-13T15:06:32.343Z,3.77
2018-02-13T15:08:58.551Z,4.00
2018-02-13T15:11:24.745Z,4.83
2018-02-13T15:13:50.905Z,2.93
2018-02-13T15:16:17.118Z,3.87
2018-02-13T15:18:43.569Z,8.23
2018-02-13T15:21:09.732Z,3.60
2018-02-13T15:23:36.056Z,3.90
2018-02-13T15:26:02.552Z,3.43
2018-02-13T15:28:28.720Z,3.73
2018-02-13T15:30:54.947Z,4.37
2018-02-13T15:33:21.173Z,4.07
2018-02-13T15:35:47.597Z,4.40
2018-02-13T15:38:13.782Z,3.23
2018-02-13T15:40:40.165Z,3.67
2018-02-13T15:43:06.381Z,3.30
2018-02-13T15:45:32.654Z,2.60
2018-02-13T15:47:58.909Z,2.70
2018-02-13T15:50:25.121Z,3.23
2018-02-13T15:52:51.327Z,2.90
2018-02-13T15:55:17.442Z,7.50
2018-02-13T15:57:43.638Z,3.53
2018-02-13T16:00:09.884Z,4.10
2018-02-13T16:02:36.037Z,3.47
2018-02-13T16:05:02.213Z,3.57
2018-02-13T16:07:28.380Z,4.33
2018-02-13T16:09:54.579Z,5.70
2018-02-13T16:12:20.778Z,5.37
2018-02-13T16:14:46.949Z,5.53
2018-02-13T16:17:13.107Z,4.37
2018-02-13T16:19:39.371Z,4.47
2018-02-13T16:22:05.613Z,4.20
2018-02-13T16:24:31.744Z,5.13
2018-02-13T16:26:57.909Z,4.10
2018-02-13T16:29:24.156Z,3.93
2018-02-13T16:31:50.329Z,7.87
2018-02-13T16:34:16.513Z,3.77
2018-02-13T16:36:42.705Z,4.23
2018-02-13T16:39:08.919Z,4.27
2018-02-13T16:41:35.084Z,3.40
2018-02-13T16:44:01.260Z,6.20
2018-02-13T16:46:27.449Z,3.70
2018-02-13T16:48:53.646Z,4.30
2018-02-13T16:51:19.846Z,4.23
2018-02-13T16:53:45.997Z,3.40
2018-02-13T16:56:12.161Z,11.30
2018-02-13T16:58:38.397Z,8.80
2018-02-13T17:01:04.637Z,3.67
2018-02-13T17:03:30.777Z,4.43
2018-02-13T17:05:56.977Z,5.33
2018-02-13T17:08:23.111Z,8.07
2018-02-13T17:10:49.320Z,3.17
2018-02-13T17:13:15.554Z,3.07
2018-02-13T17:15:41.787Z,4.43
2018-02-13T17:18:07.970Z,4.50
2018-02-13T17:20:34.183Z,2.57
2018-02-13T17:23:00.331Z,3.10
2018-02-13T17:25:26.484Z,2.83
2018-02-13T17:27:52.772Z,3.57
2018-02-13T17:30:19.024Z,3.80
2018-02-13T17:32:45.195Z,4.30
2018-02-13T17:35:11.400Z,5.63
2018-02-13T17:37:37.627Z,4.30
2018-02-13T17:40:03.964Z,3.40
2018-02-13T17:42:30.139Z,3.73
2018-02-13T17:44:56.368Z,8.30
2018-02-13T17:47:22.574Z,3.93
2018-02-13T17:49:48.823Z,4.37
2018-02-13T17:52:15.066Z,4.90
2018-02-13T17:54:41.292Z,3.90
2018-02-13T17:57:07.502Z,3.87
2018-02-13T17:59:33.717Z,4.10
2018-02-13T18:01:59.912Z,3.43
2018-02-13T18:04:26.090Z,4.17
2018-02-13T18:06:52.325Z,4.03
2018-02-13T18:09:18.480Z,3.50
2018-02-13T18:11:44.726Z,5.27
2018-02-13T18:14:10.924Z,4.23
2018-02-13T18:16:37.065Z,4.57
2018-02-13T18:19:03.184Z,4.50
2018-02-13T18:21:29.409Z,7.03
2018-02-13T18:23:55.564Z,5.57
2018-02-13T18:26:21.752Z,5.73
2018-02-13T18:28:47.984Z,4.53
2018-02-13T18:31:14.199Z,4.23
2018-02-13T18:33:40.332Z,5.13
2018-02-13T18:36:06.484Z,5.03
2018-02-13T18:38:32.687Z,4.50
2018-02-13T18:40:58.900Z,5.80
2018-02-13T18:43:25.086Z,5.57
2018-02-13T18:45:51.301Z,4.03
2018-02-13T18:48:17.503Z,4.13
2018-02-13T18:50:43.734Z,5.30
2018-02-13T18:55:35.999Z,4.13
2018-02-13T18:58:02.184Z,6.90
2018-02-13T19:00:28.389Z,3.87
2018-02-13T19:02:54.569Z,3.80
2018-02-13T19:05:20.743Z,4.40
2018-02-13T19:07:46.971Z,5.37
2018-02-13T19:10:13.211Z,5.27
2018-02-13T19:12:39.448Z,4.40
2018-02-13T19:15:05.685Z,4.27
2018-02-13T19:17:31.953Z,4.80
2018-02-13T19:19:58.213Z,5.20
2018-02-13T19:22:24.376Z,5.43
2018-02-13T19:24:50.559Z,5.17
2018-02-13T19:27:16.727Z,5.30
2018-02-13T19:29:43.484Z,4.20
2018-02-13T19:32:09.677Z,4.67
2018-02-13T19:34:35.882Z,7.43
2018-02-13T19:37:02.064Z,4.80
2018-02-13T19:39:28.233Z,4.27
2018-02-13T19:41:54.448Z,4.30
2018-02-13T19:44:20.683Z,4.60
2018-02-13T19:46:46.883Z,4.40
2018-02-13T19:49:13.961Z,4.27
2018-02-13T19:51:41.047Z,3.53
2018-02-13T19:54:07.222Z,3.83
2018-02-13T19:56:33.494Z,3.97
2018-02-13T19:58:59.713Z,5.27
2018-02-13T20:01:25.939Z,6.73
2018-02-13T20:03:52.149Z,3.60
2018-02-13T20:06:18.495Z,4.03
2018-02-13T20:08:44.712Z,4.80
2018-02-13T20:11:10.963Z,7.50
2018-02-13T20:13:37.292Z,4.33
2018-02-13T20:16:03.469Z,4.40
2018-02-13T20:18:29.621Z,4.77
2018-02-13T20:20:55.885Z,4.57
2018-02-13T20:23:22.063Z,4.50
2018-02-13T20:25:48.232Z,4.40
2018-02-13T20:28:14.481Z,4.83
2018-02-13T20:30:40.738Z,4.40
2018-02-13T20:33:06.947Z,4.53
2018-02-13T20:35:33.136Z,3.90
2018-02-13T20:37:59.355Z,3.57
2018-02-13T20:40:25.588Z,3.80
2018-02-13T20:42:51.787Z,4.10
2018-02-13T20:45:18.101Z,4.00
2018-02-13T20:47:44.279Z,8.67
2018-02-13T20:50:10.536Z,5.23
2018-02-13T20:52:36.874Z,6.47
2018-02-13T20:55:03.104Z,4.37
2018-02-13T20:57:29.266Z,5.30
2018-02-13T20:59:55.462Z,5.50
2018-02-13T21:02:21.742Z,6.60
2018-02-13T21:04:47.901Z,5.23
2018-02-13T21:07:14.100Z,4.87
2018-02-13T21:09:40.310Z,5.43
2018-02-13T21:12:06.638Z,5.40
2018-02-13T21:14:32.851Z,4.87
2018-02-13T21:16:59.040Z,5.60
2018-02-13T21:19:25.308Z,4.87
2018-02-13T21:21:51.536Z,5.43
2018-02-13T21:24:17.699Z,9.20
2018-02-13T21:26:43.893Z,4.47
2018-02-13T21:29:10.075Z,5.20
2018-02-13T21:31:36.306Z,5.27
2018-02-13T21:34:02.508Z,4.40
2018-02-13T21:36:28.663Z,5.40
2018-02-13T21:38:54.885Z,5.17
2018-02-13T21:41:21.144Z,4.77
2018-02-13T21:43:47.391Z,5.33
2018-02-13T21:46:13.541Z,4.97
2018-02-13T21:48:39.706Z,5.97
2018-02-13T21:51:05.933Z,5.93
2018-02-13T21:53:32.133Z,5.07
2018-02-13T21:55:58.292Z,5.33
2018-02-13T21:58:24.471Z,4.57
2018-02-13T22:00:50.671Z,8.67
2018-02-13T22:03:16.876Z,4.87
2018-02-13T22:05:43.088Z,5.83
2018-02-13T22:08:09.309Z,5.87
2018-02-13T22:10:35.545Z,6.00
2018-02-13T22:13:01.768Z,5.70
2018-02-13T22:15:27.964Z,5.07
2018-02-13T22:17:54.147Z,5.10
2018-02-13T22:20:20.381Z,5.97
2018-02-13T22:22:46.536Z,5.80
2018-02-13T22:25:12.692Z,6.60
2018-02-13T22:27:38.903Z,6.03
2018-02-13T22:30:05.132Z,5.67
2018-02-13T22:32:31.318Z,5.73
2018-02-13T22:34:57.524Z,5.77
2018-02-13T22:37:23.745Z,9.57
2018-02-13T22:39:49.941Z,7.07
2018-02-13T22:42:16.207Z,7.07
2018-02-13T22:44:42.459Z,5.97
2018-02-13T22:47:08.648Z,6.23
2018-02-13T22:49:34.827Z,5.53
2018-02-13T22:52:01.084Z,5.27
2018-02-13T22:54:27.234Z,6.67
2018-02-13T22:56:53.427Z,6.90
2018-02-13T22:59:19.614Z,6.30
2018-02-13T23:01:45.791Z,6.10
2018-02-13T23:04:12.005Z,5.93
2018-02-13T23:06:38.227Z,5.87
2018-02-13T23:09:04.413Z,5.83
2018-02-13T23:11:30.642Z,5.80
2018-02-13T23:13:56.872Z,9.80
2018-02-13T23:16:23.851Z,5.70
2018-02-13T23:18:50.076Z,5.13
2018-02-13T23:21:16.309Z,5.80
2018-02-13T23:23:42.441Z,5.50
2018-02-13T23:26:08.626Z,6.13
2018-02-13T23:28:34.789Z,6.03
2018-02-13T23:31:01.038Z,7.13
2018-02-13T23:33:27.204Z,5.87
2018-02-13T23:35:53.472Z,5.77
2018-02-13T23:38:19.641Z,5.93
2018-02-13T23:40:45.852Z,5.40
2018-02-13T23:43:12.012Z,6.67
2018-02-13T23:45:38.221Z,5.97
2018-02-13T23:48:04.378Z,6.10
2018-02-13T23:50:30.604Z,10.90
2018-02-13T23:52:56.814Z,5.93
2018-02-13T23:55:22.959Z,6.00
2018-02-13T23:57:49.160Z,5.43
