createdAt,value
2019-02-24T00:00:12.494Z,17.80
2019-02-24T00:01:12.499Z,18.20
2019-02-24T00:02:12.507Z,16.30
2019-02-24T00:03:12.511Z,18.30
2019-02-24T00:04:12.510Z,20.00
2019-02-24T00:05:12.515Z,15.90
2019-02-24T00:06:12.524Z,16.60
2019-02-24T00:07:12.522Z,14.90
2019-02-24T00:08:12.531Z,16.30
2019-02-24T00:09:12.539Z,15.90
2019-02-24T00:10:12.539Z,15.00
2019-02-24T00:11:12.531Z,15.70
2019-02-24T00:12:12.534Z,15.40
2019-02-24T00:13:12.548Z,15.10
2019-02-24T00:14:12.548Z,16.50
2019-02-24T00:15:12.544Z,17.30
2019-02-24T00:16:12.556Z,20.20
2019-02-24T00:17:12.559Z,15.50
2019-02-24T00:18:12.556Z,18.90
2019-02-24T00:19:12.572Z,18.50
2019-02-24T00:20:12.578Z,24.20
2019-02-24T00:21:12.570Z,33.60
2019-02-24T00:22:12.585Z,18.60
2019-02-24T00:23:12.568Z,16.50
2019-02-24T00:24:12.590Z,16.00
2019-02-24T00:25:12.588Z,16.80
2019-02-24T00:26:12.598Z,16.90
2019-02-24T00:27:12.596Z,16.50
2019-02-24T00:28:13.183Z,17.10
2019-02-24T00:29:12.608Z,17.10
2019-02-24T00:30:13.183Z,16.50
2019-02-24T00:31:12.610Z,16.90
2019-02-24T00:32:12.616Z,16.50
2019-02-24T00:33:12.616Z,16.80
2019-02-24T00:34:12.630Z,16.80
2019-02-24T00:35:12.630Z,15.40
2019-02-24T00:36:12.633Z,15.90
2019-02-24T00:37:12.627Z,19.70
2019-02-24T00:38:12.649Z,16.40
2019-02-24T00:39:12.641Z,18.50
2019-02-24T00:40:12.663Z,17.90
2019-02-24T00:41:12.651Z,18.30
2019-02-24T00:42:12.664Z,21.00
2019-02-24T00:43:12.658Z,21.40
2019-02-24T00:44:12.654Z,17.40
2019-02-24T00:45:12.650Z,17.40
2019-02-24T00:46:12.654Z,17.50
2019-02-24T00:47:12.682Z,16.00
2019-02-24T00:48:12.675Z,17.70
2019-02-24T00:49:12.673Z,18.40
2019-02-24T00:50:12.693Z,17.70
2019-02-24T00:51:12.694Z,18.20
2019-02-24T00:52:12.686Z,18.10
2019-02-24T00:53:12.703Z,18.20
2019-02-24T00:54:12.692Z,17.50
2019-02-24T00:55:12.700Z,18.50
2019-02-24T00:56:12.699Z,18.20
2019-02-24T00:57:12.719Z,18.30
2019-02-24T00:58:16.201Z,17.80
2019-02-24T00:59:12.710Z,17.70
2019-02-24T01:00:12.725Z,18.50
2019-02-24T01:01:12.722Z,16.80
2019-02-24T01:02:12.729Z,18.10
2019-02-24T01:03:12.725Z,17.60
2019-02-24T01:04:12.727Z,17.00
2019-02-24T01:05:12.734Z,16.80
2019-02-24T01:06:12.744Z,17.50
2019-02-24T01:07:12.748Z,16.40
2019-02-24T01:08:12.749Z,17.50
2019-02-24T01:09:12.750Z,16.60
2019-02-24T01:10:12.751Z,17.70
2019-02-24T01:11:12.754Z,16.90
2019-02-24T01:12:12.757Z,18.20
2019-02-24T01:13:12.766Z,17.00
2019-02-24T01:14:12.765Z,21.90
2019-02-24T01:15:12.767Z,19.60
2019-02-24T01:16:12.768Z,20.20
2019-02-24T01:17:12.778Z,18.20
2019-02-24T01:18:12.787Z,21.40
2019-02-24T01:19:12.783Z,19.50
2019-02-24T01:20:12.788Z,19.30
2019-02-24T01:21:12.791Z,20.70
2019-02-24T01:22:12.803Z,18.70
2019-02-24T01:23:12.793Z,20.70
2019-02-24T01:24:12.808Z,19.90
2019-02-24T01:25:12.805Z,20.60
2019-02-24T01:26:12.812Z,19.40
2019-02-24T01:27:12.820Z,17.80
2019-02-24T01:28:12.894Z,18.60
2019-02-24T01:29:12.822Z,18.10
2019-02-24T01:30:12.824Z,18.40
2019-02-24T01:31:12.826Z,19.10
2019-02-24T01:32:12.841Z,17.80
2019-02-24T01:33:12.842Z,20.20
2019-02-24T01:34:12.834Z,18.90
2019-02-24T01:35:12.829Z,20.20
2019-02-24T01:36:12.842Z,20.80
2019-02-24T01:37:12.848Z,30.50
2019-02-24T01:38:12.856Z,30.70
2019-02-24T01:39:12.855Z,37.90
2019-02-24T01:40:12.864Z,30.70
2019-02-24T01:41:12.854Z,29.30
2019-02-24T01:42:12.855Z,21.80
2019-02-24T01:43:12.870Z,18.00
2019-02-24T01:44:12.867Z,18.00
2019-02-24T01:45:12.880Z,20.80
2019-02-24T01:46:12.888Z,20.10
2019-02-24T01:47:12.877Z,18.90
2019-02-24T01:48:12.878Z,20.00
2019-02-24T01:49:12.876Z,18.10
2019-02-24T01:50:12.886Z,19.80
2019-02-24T01:51:12.886Z,17.90
2019-02-24T01:52:12.894Z,33.50
2019-02-24T01:53:12.895Z,17.00
2019-02-24T01:54:12.897Z,17.40
2019-02-24T01:55:12.914Z,18.70
2019-02-24T01:56:12.914Z,20.30
2019-02-24T01:57:12.923Z,20.10
2019-02-24T01:58:12.909Z,22.50
2019-02-24T01:59:12.906Z,21.20
2019-02-24T02:00:12.948Z,19.50
2019-02-24T02:01:12.915Z,17.30
2019-02-24T02:02:12.953Z,17.20
2019-02-24T02:03:12.923Z,19.10
2019-02-24T02:04:12.920Z,17.00
2019-02-24T02:05:12.925Z,24.00
2019-02-24T02:06:12.933Z,18.50
2019-02-24T02:07:12.947Z,17.80
2019-02-24T02:08:12.950Z,16.80
2019-02-24T02:09:12.953Z,17.90
2019-02-24T02:10:12.963Z,17.50
2019-02-24T02:11:12.962Z,18.30
2019-02-24T02:12:12.952Z,16.60
2019-02-24T02:13:12.956Z,17.30
2019-02-24T02:14:12.965Z,17.50
2019-02-24T02:15:12.967Z,17.60
2019-02-24T02:16:12.968Z,17.90
2019-02-24T02:17:12.975Z,18.50
2019-02-24T02:18:12.978Z,17.70
2019-02-24T02:19:12.983Z,18.10
2019-02-24T02:20:12.983Z,18.60
2019-02-24T02:21:12.982Z,17.20
2019-02-24T02:22:12.997Z,18.50
2019-02-24T02:23:13.006Z,17.00
2019-02-24T02:24:13.013Z,18.50
2019-02-24T02:25:13.003Z,17.40
2019-02-24T02:26:13.006Z,17.10
2019-02-24T02:27:13.007Z,17.60
2019-02-24T02:28:13.020Z,18.80
2019-02-24T02:29:13.019Z,17.50
2019-02-24T02:30:13.026Z,17.40
2019-02-24T02:31:13.017Z,16.90
2019-02-24T02:32:13.028Z,18.20
2019-02-24T02:33:13.022Z,17.20
2019-02-24T02:34:13.026Z,17.80
2019-02-24T02:35:13.035Z,17.20
2019-02-24T02:36:13.032Z,17.50
2019-02-24T02:37:13.043Z,17.40
2019-02-24T02:38:13.040Z,16.30
2019-02-24T02:39:13.058Z,17.10
2019-02-24T02:40:13.052Z,18.20
2019-02-24T02:41:13.052Z,31.60
2019-02-24T02:42:13.056Z,20.40
2019-02-24T02:43:13.068Z,20.60
2019-02-24T02:44:13.057Z,20.00
2019-02-24T02:45:13.064Z,20.20
2019-02-24T02:46:13.068Z,17.00
2019-02-24T02:47:13.069Z,16.80
2019-02-24T02:48:13.070Z,16.60
2019-02-24T02:49:13.079Z,16.90
2019-02-24T02:50:13.089Z,16.20
2019-02-24T02:51:13.083Z,16.10
2019-02-24T02:52:13.100Z,16.90
2019-02-24T02:53:13.091Z,16.10
2019-02-24T02:54:13.094Z,17.00
2019-02-24T02:55:13.099Z,18.20
2019-02-24T02:56:13.257Z,24.10
2019-02-24T02:57:13.104Z,18.30
2019-02-24T02:58:13.105Z,17.60
2019-02-24T02:59:13.111Z,20.10
2019-02-24T03:00:13.114Z,20.70
2019-02-24T03:01:13.110Z,18.90
2019-02-24T03:02:13.120Z,20.00
2019-02-24T03:03:13.127Z,17.90
2019-02-24T03:04:13.120Z,18.00
2019-02-24T03:05:13.137Z,18.70
2019-02-24T03:06:13.133Z,17.20
2019-02-24T03:07:13.218Z,18.00
2019-02-24T03:08:13.131Z,17.10
2019-02-24T03:09:13.140Z,17.50
2019-02-24T03:10:13.146Z,19.10
2019-02-24T03:11:13.148Z,17.90
2019-02-24T03:12:13.153Z,18.70
2019-02-24T03:13:13.154Z,18.10
2019-02-24T03:14:13.155Z,18.20
2019-02-24T03:15:13.160Z,17.80
2019-02-24T03:16:13.166Z,18.00
2019-02-24T03:17:13.161Z,17.90
2019-02-24T03:18:13.175Z,18.00
2019-02-24T03:19:13.173Z,18.80
2019-02-24T03:20:13.173Z,17.60
2019-02-24T03:21:13.178Z,18.20
2019-02-24T03:22:13.178Z,18.30
2019-02-24T03:23:13.183Z,17.70
2019-02-24T03:24:13.188Z,18.30
2019-02-24T03:25:13.192Z,18.20
2019-02-24T03:26:13.199Z,17.50
2019-02-24T03:27:13.204Z,17.20
2019-02-24T03:28:13.186Z,17.50
2019-02-24T03:29:13.197Z,17.60
2019-02-24T03:30:13.208Z,18.60
2019-02-24T03:31:13.216Z,17.90
2019-02-24T03:32:13.223Z,18.10
2019-02-24T03:33:13.211Z,17.10
2019-02-24T03:34:13.217Z,18.20
2019-02-24T03:35:13.223Z,17.80
2019-02-24T03:36:13.218Z,16.60
2019-02-24T03:37:13.221Z,17.10
2019-02-24T03:38:13.231Z,17.80
2019-02-24T03:39:13.225Z,18.50
2019-02-24T03:40:13.230Z,17.60
2019-02-24T03:41:13.233Z,17.80
2019-02-24T03:42:13.239Z,17.00
2019-02-24T03:43:13.241Z,16.70
2019-02-24T03:44:13.259Z,18.00
2019-02-24T03:45:13.247Z,17.50
2019-02-24T03:46:13.257Z,18.30
2019-02-24T03:47:13.256Z,16.90
2019-02-24T03:48:13.256Z,16.80
2019-02-24T03:49:13.265Z,17.30
2019-02-24T03:50:13.266Z,17.60
2019-02-24T03:51:13.264Z,17.90
2019-02-24T03:52:13.304Z,16.50
2019-02-24T03:53:13.345Z,17.60
2019-02-24T03:54:13.286Z,17.20
2019-02-24T03:55:13.288Z,16.90
2019-02-24T03:56:13.270Z,17.20
2019-02-24T03:57:13.339Z,16.60
2019-02-24T03:58:13.315Z,16.60
2019-02-24T03:59:15.233Z,16.90
2019-02-24T04:00:13.284Z,17.10
2019-02-24T04:01:13.287Z,16.50
2019-02-24T04:02:13.306Z,17.00
2019-02-24T04:03:13.300Z,17.30
2019-02-24T04:04:13.316Z,17.20
2019-02-24T04:05:13.306Z,16.30
2019-02-24T04:06:13.308Z,17.70
2019-02-24T04:07:13.317Z,17.40
2019-02-24T04:08:13.315Z,17.40
2019-02-24T04:09:13.318Z,16.60
2019-02-24T04:10:13.322Z,16.30
2019-02-24T04:11:14.202Z,17.20
2019-02-24T04:12:13.336Z,16.10
2019-02-24T04:13:13.328Z,16.10
2019-02-24T04:14:13.338Z,17.20
2019-02-24T04:15:13.336Z,16.60
2019-02-24T04:16:13.378Z,17.40
2019-02-24T04:17:13.342Z,16.60
2019-02-24T04:18:13.337Z,17.50
2019-02-24T04:19:13.354Z,15.90
2019-02-24T04:20:13.354Z,16.50
2019-02-24T04:21:13.352Z,17.70
2019-02-24T04:22:13.362Z,18.60
2019-02-24T04:23:13.357Z,17.90
2019-02-24T04:24:13.374Z,18.30
2019-02-24T04:25:13.365Z,17.60
2019-02-24T04:26:13.368Z,16.90
2019-02-24T04:27:13.372Z,17.40
2019-02-24T04:28:13.391Z,17.10
2019-02-24T04:29:13.378Z,17.70
2019-02-24T04:30:13.402Z,17.30
2019-02-24T04:31:13.378Z,17.40
2019-02-24T04:32:13.381Z,18.40
2019-02-24T04:33:13.390Z,19.00
2019-02-24T04:34:13.392Z,18.80
2019-02-24T04:35:13.392Z,27.60
2019-02-24T04:36:13.411Z,24.20
2019-02-24T04:37:13.397Z,17.50
2019-02-24T04:38:13.397Z,17.40
2019-02-24T04:39:13.398Z,17.70
2019-02-24T04:40:13.405Z,16.80
2019-02-24T04:41:13.410Z,17.00
2019-02-24T04:42:13.410Z,17.70
2019-02-24T04:43:13.415Z,17.50
2019-02-24T04:44:13.416Z,18.10
2019-02-24T04:45:13.419Z,18.10
2019-02-24T04:46:13.419Z,18.70
2019-02-24T04:47:13.427Z,19.30
2019-02-24T04:48:13.434Z,19.70
2019-02-24T04:49:13.426Z,19.40
2019-02-24T04:50:13.429Z,20.30
2019-02-24T04:51:13.430Z,19.30
2019-02-24T04:52:13.436Z,18.20
2019-02-24T04:53:13.434Z,18.80
2019-02-24T04:54:13.446Z,17.90
2019-02-24T04:55:13.453Z,20.10
2019-02-24T04:56:13.458Z,19.30
2019-02-24T04:57:13.464Z,18.10
2019-02-24T04:58:13.449Z,19.80
2019-02-24T04:59:13.453Z,18.80
2019-02-24T05:00:13.451Z,18.90
2019-02-24T05:01:13.459Z,19.30
2019-02-24T05:02:13.471Z,20.40
2019-02-24T05:03:13.459Z,21.00
2019-02-24T05:04:13.468Z,19.00
2019-02-24T05:05:13.463Z,19.70
2019-02-24T05:06:13.470Z,18.40
2019-02-24T05:07:13.473Z,18.60
2019-02-24T05:08:13.473Z,19.30
2019-02-24T05:09:13.478Z,20.70
2019-02-24T05:10:13.476Z,17.70
2019-02-24T05:11:13.486Z,19.30
2019-02-24T05:12:13.481Z,19.80
2019-02-24T05:13:13.479Z,18.50
2019-02-24T05:14:13.491Z,17.60
2019-02-24T05:15:13.492Z,18.10
2019-02-24T05:16:13.489Z,19.60
2019-02-24T05:17:13.499Z,19.70
2019-02-24T05:18:13.504Z,20.40
2019-02-24T05:19:13.499Z,21.50
2019-02-24T05:20:13.509Z,21.70
2019-02-24T05:21:13.506Z,19.00
2019-02-24T05:22:13.513Z,20.50
2019-02-24T05:23:13.514Z,20.00
2019-02-24T05:24:13.514Z,18.60
2019-02-24T05:25:13.519Z,17.40
2019-02-24T05:26:13.515Z,18.30
2019-02-24T05:27:13.519Z,19.10
2019-02-24T05:28:13.519Z,18.90
2019-02-24T05:29:13.528Z,17.60
2019-02-24T05:30:13.525Z,17.50
2019-02-24T05:31:13.534Z,16.60
2019-02-24T05:32:13.530Z,16.60
2019-02-24T05:33:13.535Z,16.30
2019-02-24T05:34:13.538Z,17.00
2019-02-24T05:35:13.540Z,15.50
2019-02-24T05:36:13.546Z,15.50
2019-02-24T05:37:13.542Z,16.10
2019-02-24T05:38:13.546Z,19.00
2019-02-24T05:39:13.552Z,20.30
2019-02-24T05:40:13.551Z,21.20
2019-02-24T05:41:13.556Z,19.60
2019-02-24T05:42:13.560Z,19.00
2019-02-24T05:43:13.563Z,19.60
2019-02-24T05:44:13.562Z,19.40
2019-02-24T05:45:13.560Z,18.70
2019-02-24T05:46:13.570Z,19.20
2019-02-24T05:47:13.569Z,20.50
2019-02-24T05:48:13.573Z,19.90
2019-02-24T05:49:13.569Z,20.50
2019-02-24T05:50:13.580Z,20.40
2019-02-24T05:51:13.591Z,20.40
2019-02-24T05:52:13.578Z,20.20
2019-02-24T05:53:13.583Z,20.10
2019-02-24T05:54:13.589Z,19.80
2019-02-24T05:55:13.593Z,20.20
2019-02-24T05:56:13.592Z,17.80
2019-02-24T05:57:13.593Z,19.60
2019-02-24T05:58:13.598Z,19.90
2019-02-24T05:59:13.601Z,20.00
2019-02-24T06:00:13.599Z,18.30
2019-02-24T06:01:13.603Z,17.40
2019-02-24T06:02:13.605Z,17.00
2019-02-24T06:03:13.610Z,17.30
2019-02-24T06:04:13.614Z,18.10
2019-02-24T06:05:13.616Z,17.90
2019-02-24T06:06:13.617Z,16.80
2019-02-24T06:07:13.626Z,17.10
2019-02-24T06:08:13.623Z,18.10
2019-02-24T06:09:13.625Z,18.20
2019-02-24T06:10:13.629Z,18.20
2019-02-24T06:11:13.630Z,18.60
2019-02-24T06:12:13.634Z,18.10
2019-02-24T06:13:13.636Z,17.80
2019-02-24T06:14:13.682Z,17.80
2019-02-24T06:15:13.813Z,18.90
2019-02-24T06:16:13.663Z,17.70
2019-02-24T06:17:13.638Z,17.80
2019-02-24T06:18:13.652Z,17.40
2019-02-24T06:19:13.649Z,16.60
2019-02-24T06:20:13.652Z,15.80
2019-02-24T06:21:13.652Z,16.30
2019-02-24T06:22:13.651Z,15.40
2019-02-24T06:23:13.662Z,16.00
2019-02-24T06:24:13.655Z,15.10
2019-02-24T06:25:13.661Z,15.30
2019-02-24T06:26:13.665Z,15.80
2019-02-24T06:27:13.666Z,17.00
2019-02-24T06:28:13.674Z,16.90
2019-02-24T06:29:13.669Z,17.70
2019-02-24T06:30:13.681Z,17.50
2019-02-24T06:31:13.673Z,18.80
2019-02-24T06:32:13.669Z,18.50
2019-02-24T06:33:13.676Z,17.40
2019-02-24T06:34:13.681Z,17.60
2019-02-24T06:35:13.832Z,17.90
2019-02-24T06:36:13.690Z,18.60
2019-02-24T06:37:13.690Z,17.60
2019-02-24T06:38:13.689Z,18.20
2019-02-24T06:39:13.689Z,18.00
2019-02-24T06:40:13.695Z,17.90
2019-02-24T06:41:13.695Z,16.70
2019-02-24T06:42:13.701Z,16.60
2019-02-24T06:43:13.697Z,16.70
2019-02-24T06:44:13.709Z,16.60
2019-02-24T06:45:13.708Z,18.20
2019-02-24T06:46:13.785Z,17.20
2019-02-24T06:47:13.710Z,18.20
2019-02-24T06:48:13.708Z,17.20
2019-02-24T06:49:13.783Z,17.40
2019-02-24T06:50:13.706Z,19.50
2019-02-24T06:51:13.720Z,21.90
2019-02-24T06:52:13.724Z,19.40
2019-02-24T06:53:13.727Z,18.50
2019-02-24T06:54:13.731Z,17.60
2019-02-24T06:55:13.726Z,19.70
2019-02-24T06:56:13.732Z,18.90
2019-02-24T06:57:13.728Z,18.80
2019-02-24T06:58:13.735Z,19.50
2019-02-24T06:59:13.731Z,19.60
2019-02-24T07:00:14.441Z,18.90
2019-02-24T07:01:13.745Z,18.30
2019-02-24T07:02:13.758Z,18.80
2019-02-24T07:03:13.745Z,17.00
2019-02-24T07:04:13.751Z,17.10
2019-02-24T07:05:13.763Z,18.40
2019-02-24T07:06:13.755Z,17.30
2019-02-24T07:07:13.757Z,17.50
2019-02-24T07:08:13.765Z,17.50
2019-02-24T07:09:13.766Z,17.70
2019-02-24T07:10:13.755Z,17.60
2019-02-24T07:11:13.751Z,17.20
2019-02-24T07:12:13.764Z,17.60
2019-02-24T07:13:13.761Z,17.00
2019-02-24T07:14:13.763Z,16.40
2019-02-24T07:15:13.776Z,15.80
2019-02-24T07:16:13.772Z,17.10
2019-02-24T07:17:13.778Z,18.00
2019-02-24T07:18:13.781Z,17.60
2019-02-24T07:19:13.803Z,17.50
2019-02-24T07:20:13.796Z,15.40
2019-02-24T07:21:13.795Z,15.60
2019-02-24T07:22:13.809Z,15.90
2019-02-24T07:23:13.795Z,15.50
2019-02-24T07:24:13.799Z,16.60
2019-02-24T07:25:13.805Z,15.70
2019-02-24T07:26:13.812Z,16.00
2019-02-24T07:27:13.833Z,15.40
2019-02-24T07:28:13.809Z,16.10
2019-02-24T07:29:13.813Z,15.70
2019-02-24T07:30:22.868Z,16.60
2019-02-24T07:31:13.810Z,16.10
2019-02-24T07:32:13.830Z,16.00
2019-02-24T07:33:13.820Z,16.40
2019-02-24T07:34:13.837Z,15.80
2019-02-24T07:35:13.820Z,16.00
2019-02-24T07:36:13.822Z,16.00
2019-02-24T07:37:13.827Z,16.30
2019-02-24T07:38:13.836Z,16.20
2019-02-24T07:39:13.848Z,15.70
2019-02-24T07:40:13.839Z,15.70
2019-02-24T07:41:13.840Z,15.10
2019-02-24T07:42:13.845Z,16.40
2019-02-24T07:43:13.849Z,15.40
2019-02-24T07:44:13.921Z,15.90
2019-02-24T07:45:13.866Z,15.90
2019-02-24T07:46:13.863Z,15.40
2019-02-24T07:47:13.870Z,15.70
2019-02-24T07:48:13.867Z,14.60
2019-02-24T07:49:13.876Z,15.00
2019-02-24T07:50:13.882Z,15.00
2019-02-24T07:51:13.880Z,14.20
2019-02-24T07:52:13.889Z,14.50
2019-02-24T07:53:13.904Z,15.20
2019-02-24T07:54:13.902Z,15.40
2019-02-24T07:55:13.915Z,15.20
2019-02-24T07:56:13.920Z,15.60
2019-02-24T07:57:13.924Z,14.50
2019-02-24T07:58:13.933Z,14.90
2019-02-24T07:59:13.941Z,15.40
2019-02-24T08:00:13.950Z,14.50
2019-02-24T08:01:14.007Z,15.90
2019-02-24T08:02:13.979Z,15.00
2019-02-24T08:03:13.986Z,15.00
2019-02-24T08:04:13.986Z,14.40
2019-02-24T08:05:14.016Z,14.50
2019-02-24T08:06:14.207Z,15.40
2019-02-24T08:07:14.022Z,15.70
2019-02-24T08:08:16.508Z,14.40
2019-02-24T08:09:14.044Z,15.30
2019-02-24T08:10:14.052Z,17.30
2019-02-24T08:11:14.067Z,17.40
2019-02-24T08:12:14.073Z,16.30
2019-02-24T08:13:14.100Z,16.90
2019-02-24T08:14:14.098Z,17.10
2019-02-24T08:15:14.117Z,16.60
2019-02-24T08:16:14.128Z,17.00
2019-02-24T08:17:14.153Z,17.50
2019-02-24T08:18:14.152Z,17.90
2019-02-24T08:19:14.167Z,17.40
2019-02-24T08:20:14.192Z,18.40
2019-02-24T08:21:14.194Z,17.70
2019-02-24T08:22:14.226Z,17.10
2019-02-24T08:23:14.215Z,16.60
2019-02-24T08:24:14.232Z,17.10
2019-02-24T08:25:14.242Z,16.00
2019-02-24T08:26:14.262Z,15.40
2019-02-24T08:27:14.294Z,16.40
2019-02-24T08:28:14.288Z,15.20
2019-02-24T08:29:14.306Z,15.50
2019-02-24T08:30:14.369Z,15.70
2019-02-24T08:31:14.331Z,14.40
2019-02-24T08:32:14.340Z,15.10
2019-02-24T08:33:14.363Z,14.00
2019-02-24T08:34:14.371Z,15.00
2019-02-24T08:35:14.385Z,14.10
2019-02-24T08:36:14.402Z,15.00
2019-02-24T08:37:14.457Z,14.90
2019-02-24T08:38:14.434Z,13.60
2019-02-24T08:39:14.442Z,14.60
2019-02-24T08:40:14.459Z,14.80
2019-02-24T08:41:14.476Z,14.70
2019-02-24T08:42:14.496Z,14.10
2019-02-24T08:43:14.509Z,13.90
2019-02-24T08:44:14.547Z,14.10
2019-02-24T08:45:14.529Z,14.80
2019-02-24T08:46:14.546Z,13.70
2019-02-24T08:47:14.567Z,14.20
2019-02-24T08:48:14.588Z,13.50
2019-02-24T08:49:14.599Z,13.60
2019-02-24T08:50:14.613Z,13.90
2019-02-24T08:51:14.628Z,14.00
2019-02-24T08:52:14.641Z,12.40
2019-02-24T08:53:14.656Z,13.20
2019-02-24T08:55:14.693Z,12.80
2019-02-24T08:56:14.705Z,12.70
2019-02-24T08:57:14.722Z,13.00
2019-02-24T08:58:14.743Z,13.00
2019-02-24T08:59:14.754Z,12.60
2019-02-24T09:00:14.768Z,13.00
2019-02-24T09:01:14.797Z,13.00
2019-02-24T09:02:14.807Z,12.30
2019-02-24T09:03:14.822Z,13.00
2019-02-24T09:04:14.841Z,11.90
2019-02-24T09:05:14.853Z,11.70
2019-02-24T09:06:14.869Z,11.70
2019-02-24T09:07:14.885Z,11.90
2019-02-24T09:08:14.904Z,12.20
2019-02-24T09:09:14.919Z,11.30
2019-02-24T09:10:14.931Z,12.00
2019-02-24T09:11:14.958Z,11.50
2019-02-24T09:12:15.062Z,12.10
2019-02-24T09:13:14.986Z,11.30
2019-02-24T09:14:15.002Z,11.10
2019-02-24T09:15:15.021Z,11.20
2019-02-24T09:16:15.033Z,10.60
2019-02-24T09:17:15.048Z,11.00
2019-02-24T09:18:15.069Z,11.10
2019-02-24T09:19:15.082Z,11.50
2019-02-24T09:20:15.100Z,11.30
2019-02-24T09:21:15.118Z,11.30
2019-02-24T09:22:15.143Z,13.50
2019-02-24T09:23:15.151Z,11.10
2019-02-24T09:24:15.172Z,12.20
2019-02-24T09:25:15.196Z,11.00
2019-02-24T09:27:15.220Z,17.30
2019-02-24T09:28:15.236Z,12.00
2019-02-24T09:29:15.261Z,13.20
2019-02-24T09:30:15.269Z,9.90
2019-02-24T09:31:15.288Z,10.80
2019-02-24T09:32:15.304Z,10.80
2019-02-24T09:33:15.316Z,9.80
2019-02-24T09:34:15.339Z,10.10
2019-02-24T09:35:15.356Z,9.90
2019-02-24T09:36:15.365Z,9.90
2019-02-24T09:37:15.388Z,10.10
2019-02-24T09:38:15.416Z,10.30
2019-02-24T09:39:15.427Z,9.70
2019-02-24T09:40:15.454Z,10.00
2019-02-24T09:41:15.459Z,10.20
2019-02-24T09:42:15.479Z,10.10
2019-02-24T09:43:15.491Z,10.30
2019-02-24T09:44:15.519Z,9.20
2019-02-24T09:45:15.528Z,9.80
2019-02-24T09:48:15.577Z,9.20
2019-02-24T09:49:15.601Z,9.50
2019-02-24T09:50:15.618Z,8.90
2019-02-24T09:51:15.633Z,8.60
2019-02-24T09:53:15.659Z,9.20
2019-02-24T09:54:15.684Z,8.80
2019-02-24T09:55:15.706Z,9.70
2019-02-24T09:56:15.726Z,9.10
2019-02-24T09:57:15.741Z,9.00
2019-02-24T09:58:15.757Z,9.40
2019-02-24T09:59:15.778Z,9.80
2019-02-24T10:00:15.793Z,9.10
2019-02-24T10:01:15.825Z,9.70
2019-02-24T10:02:15.828Z,7.80
2019-02-24T10:03:15.874Z,9.10
2019-02-24T10:04:15.868Z,9.10
2019-02-24T10:05:15.884Z,8.90
2019-02-24T10:06:15.919Z,9.10
2019-02-24T10:07:15.915Z,8.80
2019-02-24T10:08:15.932Z,8.80
2019-02-24T10:09:15.965Z,7.90
2019-02-24T10:11:15.985Z,8.90
2019-02-24T10:12:16.006Z,8.30
2019-02-24T10:13:16.034Z,7.20
2019-02-24T10:14:16.058Z,8.00
2019-02-24T10:15:16.064Z,6.50
2019-02-24T10:16:16.093Z,7.00
2019-02-24T10:17:16.108Z,7.00
2019-02-24T10:18:16.117Z,7.10
2019-02-24T10:19:16.140Z,7.20
2019-02-24T10:20:16.604Z,7.10
2019-02-24T10:21:16.180Z,6.60
2019-02-24T10:22:16.188Z,6.00
2019-02-24T10:23:16.224Z,6.10
2019-02-24T10:24:16.223Z,5.90
2019-02-24T10:25:16.249Z,6.90
2019-02-24T10:26:16.265Z,6.00
2019-02-24T10:27:16.280Z,5.90
2019-02-24T10:28:16.303Z,6.10
2019-02-24T10:29:16.314Z,6.10
2019-02-24T10:30:16.331Z,6.60
2019-02-24T10:31:19.780Z,6.50
2019-02-24T10:32:16.370Z,6.50
2019-02-24T10:33:16.390Z,6.90
2019-02-24T10:34:16.429Z,6.40
2019-02-24T10:35:16.425Z,6.50
2019-02-24T10:36:16.523Z,6.30
2019-02-24T10:37:16.470Z,6.30
2019-02-24T10:38:16.478Z,6.00
2019-02-24T10:39:16.492Z,5.40
2019-02-24T10:40:16.521Z,5.20
2019-02-24T10:41:16.538Z,5.20
2019-02-24T10:42:16.560Z,6.10
2019-02-24T10:43:16.574Z,6.40
2019-02-24T10:44:16.594Z,5.70
2019-02-24T10:45:16.611Z,5.10
2019-02-24T10:46:16.631Z,5.70
2019-02-24T10:47:16.642Z,5.40
2019-02-24T10:48:16.664Z,5.20
2019-02-24T10:49:16.673Z,6.10
2019-02-24T10:50:16.701Z,6.00
2019-02-24T10:51:16.717Z,5.70
2019-02-24T10:52:16.744Z,5.60
2019-02-24T10:53:16.751Z,5.90
2019-02-24T10:54:16.776Z,5.90
2019-02-24T10:55:16.789Z,5.50
2019-02-24T10:56:16.835Z,7.10
2019-02-24T10:57:16.828Z,6.90
2019-02-24T10:58:16.846Z,6.00
2019-02-24T10:59:17.062Z,6.40
2019-02-24T11:00:16.880Z,5.80
2019-02-24T11:01:16.913Z,5.40
2019-02-24T11:02:17.815Z,5.10
2019-02-24T11:03:16.952Z,5.30
2019-02-24T11:04:16.957Z,5.10
2019-02-24T11:05:16.980Z,5.30
2019-02-24T11:06:17.002Z,5.40
2019-02-24T11:07:17.015Z,5.30
2019-02-24T11:08:17.037Z,5.70
2019-02-24T11:09:17.060Z,5.30
2019-02-24T11:10:17.066Z,5.10
2019-02-24T11:11:17.087Z,5.30
2019-02-24T11:12:17.110Z,5.70
2019-02-24T11:13:17.130Z,5.40
2019-02-24T11:14:17.149Z,5.20
2019-02-24T11:15:17.168Z,5.50
2019-02-24T11:16:17.219Z,5.00
2019-02-24T11:17:17.205Z,4.80
2019-02-24T11:18:17.223Z,5.50
2019-02-24T11:19:17.246Z,4.70
2019-02-24T11:20:17.258Z,5.20
2019-02-24T11:21:17.305Z,5.50
2019-02-24T11:22:17.300Z,5.30
2019-02-24T11:23:17.311Z,5.20
2019-02-24T11:24:17.337Z,5.30
2019-02-24T11:25:17.356Z,5.20
2019-02-24T11:26:17.373Z,4.70
2019-02-24T11:27:17.422Z,4.70
2019-02-24T11:28:17.412Z,5.10
2019-02-24T11:29:17.434Z,5.60
2019-02-24T11:30:17.446Z,5.10
2019-02-24T11:31:17.474Z,5.00
2019-02-24T11:32:17.489Z,4.50
2019-02-24T11:33:17.515Z,5.30
2019-02-24T11:34:17.543Z,5.10
2019-02-24T11:35:17.554Z,5.30
2019-02-24T11:36:17.571Z,5.30
2019-02-24T11:37:17.601Z,5.00
2019-02-24T11:38:17.615Z,5.40
2019-02-24T11:39:17.637Z,5.60
2019-02-24T11:40:17.649Z,7.20
2019-02-24T11:41:17.668Z,7.00
2019-02-24T11:42:17.685Z,5.40
2019-02-24T11:43:17.713Z,7.20
2019-02-24T11:44:17.740Z,5.80
2019-02-24T11:45:17.744Z,5.40
2019-02-24T11:46:17.768Z,5.00
2019-02-24T11:47:17.779Z,5.50
2019-02-24T11:48:17.804Z,5.20
2019-02-24T11:49:17.818Z,5.20
2019-02-24T11:50:17.838Z,5.40
2019-02-24T11:51:17.879Z,5.30
2019-02-24T11:52:17.887Z,5.60
2019-02-24T11:53:17.901Z,4.80
2019-02-24T11:54:17.919Z,5.00
2019-02-24T11:55:17.937Z,5.10
2019-02-24T11:56:19.667Z,5.20
2019-02-24T11:57:17.989Z,5.50
2019-02-24T11:58:17.998Z,4.30
2019-02-24T11:59:18.022Z,4.60
2019-02-24T12:00:18.034Z,5.20
2019-02-24T12:01:18.044Z,4.10
2019-02-24T12:02:18.081Z,4.40
2019-02-24T12:03:18.091Z,4.00
2019-02-24T12:04:18.123Z,4.20
2019-02-24T12:05:18.135Z,4.70
2019-02-24T12:06:18.151Z,5.00
2019-02-24T12:07:18.183Z,4.40
2019-02-24T12:08:18.190Z,4.20
2019-02-24T12:09:18.216Z,4.10
2019-02-24T12:10:18.238Z,4.20
2019-02-24T12:11:18.249Z,4.00
2019-02-24T12:12:18.272Z,4.00
2019-02-24T12:13:18.287Z,6.20
2019-02-24T12:14:18.310Z,4.60
2019-02-24T12:15:18.338Z,4.00
2019-02-24T12:16:18.350Z,4.20
2019-02-24T12:17:18.376Z,4.10
2019-02-24T12:18:18.387Z,3.90
2019-02-24T12:19:18.410Z,4.10
2019-02-24T12:20:18.422Z,3.80
2019-02-24T12:21:18.451Z,3.80
2019-02-24T12:22:18.470Z,3.70
2019-02-24T12:23:18.487Z,3.90
2019-02-24T12:24:18.504Z,4.10
2019-02-24T12:25:18.527Z,3.90
2019-02-24T12:26:18.556Z,3.90
2019-02-24T12:27:18.573Z,3.70
2019-02-24T12:28:18.591Z,3.60
2019-02-24T12:29:18.610Z,3.90
2019-02-24T12:30:18.640Z,3.90
2019-02-24T12:31:18.650Z,4.50
2019-02-24T12:32:18.676Z,3.40
2019-02-24T12:33:18.681Z,3.50
2019-02-24T12:34:18.706Z,3.20
2019-02-24T12:35:18.731Z,3.80
2019-02-24T12:36:18.755Z,4.10
2019-02-24T12:37:18.773Z,3.90
2019-02-24T12:38:18.794Z,3.40
2019-02-24T12:39:18.830Z,3.10
2019-02-24T12:40:18.833Z,3.20
2019-02-24T12:41:18.852Z,3.10
2019-02-24T12:42:18.880Z,2.90
2019-02-24T12:43:18.890Z,3.30
2019-02-24T12:44:18.912Z,3.50
2019-02-24T12:45:18.928Z,3.80
2019-02-24T12:46:18.961Z,4.10
2019-02-24T12:47:18.969Z,4.50
2019-02-24T12:48:19.021Z,3.70
2019-02-24T12:49:19.005Z,3.40
2019-02-24T12:50:19.029Z,3.10
2019-02-24T12:51:19.051Z,3.30
2019-02-24T12:52:20.681Z,3.70
2019-02-24T12:53:19.086Z,3.30
2019-02-24T12:54:19.105Z,3.10
2019-02-24T12:55:19.154Z,4.00
2019-02-24T12:56:19.150Z,3.10
2019-02-24T12:57:19.175Z,2.80
2019-02-24T12:58:19.188Z,3.00
2019-02-24T12:59:19.222Z,2.40
2019-02-24T13:00:19.247Z,2.60
2019-02-24T13:01:19.257Z,2.40
2019-02-24T13:02:19.269Z,3.00
2019-02-24T13:03:24.083Z,2.50
2019-02-24T13:04:19.308Z,2.60
2019-02-24T13:05:19.331Z,2.70