createdAt,value
2023-05-10T00:01:53.883Z,5.40
2023-05-10T00:04:22.640Z,5.10
2023-05-10T00:06:51.380Z,5.10
2023-05-10T00:09:20.026Z,5.80
2023-05-10T00:11:48.710Z,5.60
2023-05-10T00:14:17.344Z,5.80
2023-05-10T00:16:46.649Z,5.40
2023-05-10T00:19:15.337Z,5.50
2023-05-10T00:21:44.549Z,5.80
2023-05-10T00:24:13.199Z,6.30
2023-05-10T00:26:42.619Z,5.70
2023-05-10T00:29:11.625Z,6.10
2023-05-10T00:31:40.257Z,5.80
2023-05-10T00:34:08.876Z,5.90
2023-05-10T00:36:37.728Z,6.10
2023-05-10T00:39:06.835Z,6.40
2023-05-10T00:41:35.298Z,5.90
2023-05-10T00:44:04.625Z,6.10
2023-05-10T00:46:33.645Z,6.00
2023-05-10T00:49:02.861Z,5.90
2023-05-10T00:51:32.130Z,6.00
2023-05-10T00:54:01.474Z,6.20
2023-05-10T00:56:30.297Z,5.80
2023-05-10T00:58:59.089Z,6.10
2023-05-10T01:01:28.265Z,6.20
2023-05-10T01:03:57.373Z,5.60
2023-05-10T01:06:26.080Z,5.70
2023-05-10T01:08:54.894Z,6.70
2023-05-10T01:11:23.502Z,7.00
2023-05-10T01:13:56.323Z,6.40
2023-05-10T01:16:25.699Z,6.20
2023-05-10T01:18:54.809Z,6.60
2023-05-10T01:21:33.893Z,5.60
2023-05-10T01:24:22.103Z,6.20
2023-05-10T01:27:18.281Z,5.70
2023-05-10T01:30:17.924Z,6.20
2023-05-10T01:32:55.329Z,6.20
2023-05-10T01:35:32.992Z,6.80
2023-05-10T01:38:12.431Z,7.10
2023-05-10T01:40:49.218Z,6.20
2023-05-10T01:43:22.513Z,6.40
2023-05-10T01:46:00.658Z,6.60
2023-05-10T01:48:30.853Z,6.60
2023-05-10T01:50:59.904Z,7.10
2023-05-10T01:53:30.019Z,6.50
2023-05-10T01:56:01.081Z,6.50
2023-05-10T01:58:33.518Z,6.60
2023-05-10T02:01:05.914Z,6.90
2023-05-10T02:03:36.592Z,6.10
2023-05-10T02:06:07.937Z,6.00
2023-05-10T02:08:37.829Z,6.20
2023-05-10T02:11:07.834Z,7.00
2023-05-10T02:13:39.805Z,6.10
2023-05-10T02:18:37.944Z,5.60
2023-05-10T02:21:06.890Z,6.60
2023-05-10T02:23:37.196Z,6.10
2023-05-10T02:26:07.131Z,6.10
2023-05-10T02:28:38.082Z,6.20
2023-05-10T02:31:09.515Z,6.50
2023-05-10T02:33:39.572Z,6.70
2023-05-10T02:36:10.661Z,6.10
2023-05-10T02:38:39.651Z,6.50
2023-05-10T02:41:11.206Z,6.20
2023-05-10T02:43:42.783Z,6.10
2023-05-10T02:46:11.545Z,6.30
2023-05-10T02:48:40.387Z,5.50
2023-05-10T02:51:12.035Z,6.00
2023-05-10T02:53:44.667Z,6.70
2023-05-10T02:56:16.112Z,6.00
2023-05-10T02:58:44.754Z,6.00
2023-05-10T03:01:13.357Z,5.80
2023-05-10T03:03:42.222Z,5.90
2023-05-10T03:06:10.736Z,6.10
2023-05-10T03:08:39.605Z,6.00
2023-05-10T03:11:25.487Z,6.00
2023-05-10T03:14:04.571Z,5.80
2023-05-10T03:16:47.607Z,6.50
2023-05-10T03:19:23.480Z,5.80
2023-05-10T03:21:54.427Z,6.10
2023-05-10T03:24:28.139Z,6.20
2023-05-10T03:26:59.717Z,6.10
2023-05-10T03:29:29.160Z,5.80
2023-05-10T03:31:59.870Z,6.30
2023-05-10T03:34:30.692Z,6.10
2023-05-10T03:36:59.641Z,5.90
2023-05-10T03:39:29.181Z,6.10
2023-05-10T03:42:00.048Z,5.90
2023-05-10T03:44:28.851Z,6.10
2023-05-10T03:46:58.227Z,6.10
2023-05-10T03:49:26.998Z,6.40
2023-05-10T03:51:55.756Z,6.00
2023-05-10T03:54:24.434Z,6.40
2023-05-10T03:56:53.086Z,5.80
2023-05-10T03:59:22.083Z,6.40
2023-05-10T04:01:50.741Z,5.50
2023-05-10T04:04:21.072Z,6.00
2023-05-10T04:06:51.315Z,5.90
2023-05-10T04:09:19.984Z,5.90
2023-05-10T04:11:48.691Z,5.40
2023-05-10T04:14:17.289Z,5.80
2023-05-10T04:16:45.947Z,5.70
2023-05-10T04:19:14.486Z,5.90
2023-05-10T04:21:43.039Z,6.40
2023-05-10T04:24:12.704Z,5.70
2023-05-10T04:26:42.138Z,6.20
2023-05-10T04:29:10.693Z,5.70
2023-05-10T04:31:39.292Z,5.90
2023-05-10T04:34:07.989Z,6.10
2023-05-10T04:36:37.005Z,6.40
2023-05-10T04:39:05.494Z,5.90
2023-05-10T04:41:34.140Z,5.30
2023-05-10T04:44:02.780Z,5.70
2023-05-10T04:46:31.387Z,6.20
2023-05-10T04:49:00.056Z,5.60
2023-05-10T04:51:28.885Z,6.30
2023-05-10T04:54:05.856Z,6.40
2023-05-10T04:56:35.172Z,5.50
2023-05-10T04:59:03.909Z,5.20
2023-05-10T05:01:32.733Z,5.80
2023-05-10T05:04:01.827Z,5.80
2023-05-10T05:06:30.417Z,6.30
2023-05-10T05:08:58.911Z,5.20
2023-05-10T05:11:27.504Z,5.90
2023-05-10T05:13:56.147Z,5.00
2023-05-10T05:16:24.977Z,5.50
2023-05-10T05:18:53.721Z,5.20
2023-05-10T05:21:22.718Z,5.00
2023-05-10T05:23:51.317Z,4.90
2023-05-10T05:26:25.334Z,4.50
2023-05-10T05:28:54.978Z,4.40
2023-05-10T05:31:23.708Z,4.70
2023-05-10T05:33:53.751Z,4.10
2023-05-10T05:36:22.527Z,4.40
2023-05-10T05:38:51.269Z,3.90
2023-05-10T05:41:20.388Z,4.50
2023-05-10T05:43:49.086Z,3.70
2023-05-10T05:46:17.771Z,4.70
2023-05-10T05:48:46.458Z,4.20
2023-05-10T05:51:15.099Z,4.10
2023-05-10T05:53:43.670Z,3.70
2023-05-10T05:56:12.271Z,3.90
2023-05-10T05:58:40.983Z,3.50
2023-05-10T06:01:09.818Z,3.90
2023-05-10T06:03:38.711Z,3.60
2023-05-10T06:06:07.628Z,3.30
2023-05-10T06:08:36.440Z,3.50
2023-05-10T06:11:05.209Z,3.60
2023-05-10T06:13:35.619Z,3.40
2023-05-10T06:16:05.136Z,3.70
2023-05-10T06:18:33.823Z,3.10
2023-05-10T06:21:02.594Z,3.50
2023-05-10T06:23:31.241Z,3.40
2023-05-10T06:25:59.764Z,3.50
2023-05-10T06:28:28.321Z,3.90
2023-05-10T06:30:56.780Z,3.00
2023-05-10T06:33:25.431Z,3.20
2023-05-10T06:35:53.929Z,3.30
2023-05-10T06:38:25.421Z,3.20
2023-05-10T06:40:55.700Z,3.50
2023-05-10T06:43:25.271Z,3.10
2023-05-10T06:45:56.873Z,3.00
2023-05-10T06:50:53.454Z,3.00
2023-05-10T06:53:22.352Z,3.30
2023-05-10T06:55:51.593Z,3.00
2023-05-10T06:58:20.198Z,3.00
2023-05-10T07:00:51.928Z,2.60
2023-05-10T07:03:20.878Z,3.00
2023-05-10T07:05:49.528Z,2.90
2023-05-10T07:08:18.553Z,2.80
2023-05-10T07:10:47.196Z,2.90
2023-05-10T07:13:15.817Z,2.90
2023-05-10T07:15:44.965Z,4.10
2023-05-10T07:18:13.628Z,2.90
2023-05-10T07:20:42.289Z,3.00
2023-05-10T07:23:12.017Z,3.50
2023-05-10T07:25:40.668Z,3.30
2023-05-10T07:28:09.313Z,3.30
2023-05-10T07:30:37.905Z,3.10
2023-05-10T07:33:06.751Z,3.30
2023-05-10T07:35:35.429Z,3.40
2023-05-10T07:38:04.562Z,3.00
2023-05-10T07:40:33.710Z,3.90
2023-05-10T07:43:02.581Z,3.20
2023-05-10T07:45:31.371Z,3.70
2023-05-10T07:47:59.962Z,3.30
2023-05-10T07:50:28.662Z,4.00
2023-05-10T07:52:57.428Z,3.50
2023-05-10T07:55:26.542Z,3.20
2023-05-10T07:57:55.233Z,5.60
2023-05-10T08:00:23.768Z,3.10
2023-05-10T08:02:53.373Z,3.60
2023-05-10T08:05:22.679Z,4.30
2023-05-10T08:07:51.625Z,3.10
2023-05-10T08:10:20.331Z,3.70
2023-05-10T08:12:48.960Z,3.40
2023-05-10T08:15:17.850Z,3.50
2023-05-10T08:17:46.632Z,3.30
2023-05-10T08:20:17.138Z,3.20
2023-05-10T08:22:46.459Z,3.20
2023-05-10T08:25:15.981Z,3.30
2023-05-10T08:27:44.690Z,2.90
2023-05-10T08:30:14.236Z,3.10
2023-05-10T08:32:42.872Z,3.40
2023-05-10T08:35:11.506Z,2.90
2023-05-10T08:37:40.139Z,3.20
2023-05-10T08:40:12.186Z,3.30
2023-05-10T08:42:49.058Z,4.00
2023-05-10T08:45:20.146Z,2.90
2023-05-10T08:47:50.985Z,3.10
2023-05-10T08:50:22.687Z,3.30
2023-05-10T08:52:53.961Z,3.00
2023-05-10T08:55:24.368Z,2.60
2023-05-10T08:57:53.288Z,3.40
2023-05-10T09:00:23.836Z,3.50
2023-05-10T09:02:52.733Z,2.80
2023-05-10T09:05:21.389Z,3.50
2023-05-10T09:07:50.108Z,2.80
2023-05-10T09:10:19.610Z,3.20
2023-05-10T09:12:48.628Z,3.70
2023-05-10T09:15:19.837Z,3.60
2023-05-10T09:17:49.962Z,3.60
2023-05-10T09:20:18.693Z,3.10
2023-05-10T09:22:47.752Z,3.10
2023-05-10T09:25:17.816Z,3.30
2023-05-10T09:27:48.044Z,3.50
2023-05-10T09:30:23.979Z,2.70
2023-05-10T09:32:53.317Z,3.50
2023-05-10T09:35:25.970Z,3.80
2023-05-10T09:37:57.937Z,3.60
2023-05-10T09:40:28.566Z,3.50
2023-05-10T09:42:59.211Z,3.60
2023-05-10T09:45:29.704Z,3.60
2023-05-10T09:47:59.428Z,3.50
2023-05-10T09:50:28.674Z,3.50
2023-05-10T09:52:59.604Z,3.30
2023-05-10T09:55:40.551Z,3.70
2023-05-10T09:58:10.791Z,4.20
2023-05-10T10:00:41.200Z,4.50
2023-05-10T10:03:15.545Z,4.00
2023-05-10T10:05:45.086Z,4.10
2023-05-10T10:08:15.042Z,3.20
2023-05-10T10:10:46.563Z,3.40
2023-05-10T10:13:15.613Z,3.50
2023-05-10T10:15:44.792Z,3.50
2023-05-10T10:18:15.842Z,5.90
2023-05-10T10:20:44.412Z,3.70
2023-05-10T10:23:14.552Z,3.20
2023-05-10T10:25:48.154Z,3.10
2023-05-10T10:31:02.243Z,3.00
2023-05-10T10:33:39.762Z,3.90
2023-05-10T10:36:08.751Z,3.00
2023-05-10T10:38:59.813Z,3.40
2023-05-10T10:41:33.633Z,3.50
2023-05-10T10:44:26.812Z,3.40
2023-05-10T10:47:23.419Z,2.90
2023-05-10T10:50:04.923Z,2.90
2023-05-10T10:52:34.958Z,2.80
2023-05-10T10:55:06.927Z,3.20
2023-05-10T10:57:45.551Z,3.40
2023-05-10T11:00:27.751Z,2.40
2023-05-10T11:02:59.846Z,3.00
2023-05-10T11:05:38.032Z,3.00
2023-05-10T11:08:12.280Z,3.20
2023-05-10T11:10:49.604Z,2.80
2023-05-10T11:13:27.860Z,3.30
2023-05-10T11:15:58.060Z,3.00
2023-05-10T11:18:31.018Z,2.50
2023-05-10T11:21:01.030Z,2.70
2023-05-10T11:23:34.197Z,2.60
2023-05-10T11:26:02.857Z,2.80
2023-05-10T11:28:32.060Z,3.00
2023-05-10T11:31:00.807Z,2.30
2023-05-10T11:33:29.600Z,3.30
2023-05-10T11:35:58.405Z,3.50
2023-05-10T11:38:27.008Z,3.20
2023-05-10T11:40:55.674Z,2.80
2023-05-10T11:43:30.969Z,3.10
2023-05-10T11:46:00.122Z,3.10
2023-05-10T11:48:30.718Z,2.40
2023-05-10T11:51:02.456Z,3.00
2023-05-10T11:56:06.061Z,2.70
2023-05-10T11:58:35.826Z,3.30
2023-05-10T12:01:05.957Z,3.10
2023-05-10T12:03:35.109Z,2.50
2023-05-10T12:06:04.885Z,2.70
2023-05-10T12:08:33.570Z,3.30
2023-05-10T12:11:10.760Z,3.00
2023-05-10T12:13:41.353Z,2.90
2023-05-10T12:16:18.281Z,3.20
2023-05-10T12:18:49.178Z,2.50
2023-05-10T12:21:19.076Z,2.60
2023-05-10T12:23:50.421Z,2.90
2023-05-10T12:26:19.187Z,2.90
2023-05-10T12:28:47.982Z,3.20
2023-05-10T12:31:16.918Z,2.90
2023-05-10T12:33:46.858Z,3.00
2023-05-10T12:36:17.005Z,2.80
2023-05-10T12:38:48.227Z,3.30
2023-05-10T12:41:19.753Z,2.90
2023-05-10T12:43:48.512Z,2.80
2023-05-10T12:46:18.934Z,2.90
2023-05-10T12:49:00.173Z,2.70
2023-05-10T12:51:35.724Z,2.90
2023-05-10T12:54:05.360Z,3.00
2023-05-10T12:56:34.103Z,3.00
2023-05-10T12:59:02.754Z,3.00
2023-05-10T13:01:34.167Z,2.80
2023-05-10T13:04:02.947Z,2.50
2023-05-10T13:06:32.358Z,2.70
2023-05-10T13:09:01.013Z,3.10
2023-05-10T13:11:29.944Z,2.80
2023-05-10T13:13:58.987Z,3.00
2023-05-10T13:16:27.797Z,3.00
2023-05-10T13:18:56.988Z,2.70
2023-05-10T13:21:26.031Z,2.60
2023-05-10T13:23:55.231Z,2.30
2023-05-10T13:26:23.986Z,2.80
2023-05-10T13:28:52.875Z,2.10
2023-05-10T13:31:21.741Z,2.70
2023-05-10T13:33:50.479Z,2.40
2023-05-10T13:36:19.462Z,2.90
2023-05-10T13:38:48.418Z,2.50
2023-05-10T13:41:17.146Z,3.10
2023-05-10T13:43:45.913Z,2.50
2023-05-10T13:46:14.646Z,2.50
2023-05-10T13:48:43.328Z,2.80
2023-05-10T13:51:12.079Z,2.80
2023-05-10T13:53:45.142Z,2.40
2023-05-10T13:56:28.450Z,2.60
2023-05-10T13:59:18.952Z,2.60
2023-05-10T14:05:12.812Z,2.40
2023-05-10T14:08:25.613Z,2.40
2023-05-10T14:11:08.961Z,2.30
2023-05-10T14:14:15.779Z,2.30
2023-05-10T14:18:01.330Z,2.10
2023-05-10T14:21:02.530Z,2.80
2023-05-10T14:24:30.786Z,2.60
2023-05-10T14:27:17.925Z,2.90
2023-05-10T14:30:06.716Z,2.90
2023-05-10T14:33:15.722Z,2.60
2023-05-10T14:36:20.206Z,2.90
2023-05-10T14:39:05.132Z,2.50
2023-05-10T14:41:59.959Z,2.90
2023-05-10T14:44:51.766Z,2.30
2023-05-10T14:47:44.866Z,2.50
2023-05-10T14:50:44.761Z,2.40
2023-05-10T14:53:57.688Z,2.50
2023-05-10T14:56:56.984Z,3.00
2023-05-10T14:59:56.462Z,2.50
2023-05-10T15:02:47.390Z,2.50
2023-05-10T15:05:31.014Z,2.50
2023-05-10T15:08:00.214Z,2.80
2023-05-10T15:10:28.932Z,2.60
2023-05-10T15:13:00.468Z,2.60
2023-05-10T15:15:29.866Z,2.70
2023-05-10T15:17:58.726Z,2.90
2023-05-10T15:20:27.626Z,2.40
2023-05-10T15:22:56.320Z,2.40
2023-05-10T15:25:25.645Z,2.70
2023-05-10T15:27:54.330Z,2.50
2023-05-10T15:30:23.547Z,2.50
2023-05-10T15:32:52.222Z,2.70
2023-05-10T15:35:20.926Z,2.60
2023-05-10T15:37:50.058Z,2.80
2023-05-10T15:40:18.901Z,2.70
2023-05-10T15:42:47.677Z,2.40
2023-05-10T15:45:17.436Z,2.90
2023-05-10T15:47:46.684Z,3.40
2023-05-10T15:50:16.337Z,2.30
2023-05-10T15:52:46.272Z,2.20
2023-05-10T15:55:15.369Z,2.10
2023-05-10T15:57:45.770Z,2.10
2023-05-10T16:00:15.943Z,2.80
2023-05-10T16:02:44.801Z,2.30
2023-05-10T16:05:13.748Z,2.30
2023-05-10T16:07:42.753Z,2.30
2023-05-10T16:10:12.254Z,3.10
2023-05-10T16:12:41.247Z,2.40
2023-05-10T16:15:11.420Z,3.70
2023-05-10T16:17:40.931Z,7.60
2023-05-10T16:20:11.100Z,4.60
2023-05-10T16:22:39.950Z,5.20
2023-05-10T16:25:11.002Z,3.10
2023-05-10T16:27:42.667Z,4.10
2023-05-10T16:30:12.558Z,7.00
2023-05-10T16:32:41.688Z,4.70
2023-05-10T16:35:11.877Z,5.20
2023-05-10T16:37:41.472Z,4.90
2023-05-10T16:40:11.587Z,3.40
2023-05-10T16:42:40.359Z,2.50
2023-05-10T16:45:12.328Z,3.30
2023-05-10T16:47:42.570Z,2.80
2023-05-10T16:50:12.332Z,3.40
2023-05-10T16:52:41.206Z,3.40
2023-05-10T16:55:10.525Z,2.70
2023-05-10T16:57:39.338Z,2.40
2023-05-10T17:00:14.371Z,2.80
2023-05-10T17:02:44.337Z,3.50
2023-05-10T17:05:14.851Z,3.50
2023-05-10T17:07:43.806Z,2.70
2023-05-10T17:10:13.316Z,3.40
2023-05-10T17:12:43.257Z,2.70
2023-05-10T17:15:13.722Z,3.50
2023-05-10T17:17:43.447Z,2.80
2023-05-10T17:20:15.323Z,3.10
2023-05-10T17:22:44.133Z,2.80
2023-05-10T17:25:13.129Z,2.90
2023-05-10T17:27:42.978Z,2.10
2023-05-10T17:30:14.753Z,2.20
2023-05-10T17:32:44.124Z,2.80
2023-05-10T17:35:13.857Z,2.40
2023-05-10T17:37:43.617Z,3.90
2023-05-10T17:40:13.420Z,3.30
2023-05-10T17:42:42.258Z,3.30
2023-05-10T17:45:12.141Z,2.60
2023-05-10T17:47:41.012Z,2.80
2023-05-10T17:50:11.593Z,2.70
2023-05-10T17:52:40.630Z,2.80
2023-05-10T17:55:12.394Z,2.70
2023-05-10T18:00:19.325Z,2.90
2023-05-10T18:02:48.261Z,3.50
2023-05-10T18:05:17.904Z,3.90
2023-05-10T18:07:52.396Z,3.20
2023-05-10T18:10:22.509Z,3.90
2023-05-10T18:13:16.443Z,4.00
2023-05-10T18:16:15.819Z,4.10
2023-05-10T18:19:16.605Z,3.70
2023-05-10T18:22:10.918Z,3.00
2023-05-10T18:25:40.238Z,3.10
2023-05-10T18:28:47.743Z,3.70
2023-05-10T18:31:47.225Z,3.80
2023-05-10T18:35:54.619Z,4.10
2023-05-10T18:38:39.498Z,3.60
2023-05-10T18:41:15.062Z,3.60
2023-05-10T18:43:49.240Z,4.00
2023-05-10T18:46:25.390Z,3.30
2023-05-10T18:49:07.669Z,4.00
2023-05-10T18:51:42.386Z,3.80
2023-05-10T18:54:16.149Z,4.20
2023-05-10T18:56:50.345Z,4.10
2023-05-10T18:59:24.175Z,4.10
2023-05-10T19:02:02.433Z,4.50
2023-05-10T19:04:38.123Z,4.90
2023-05-10T19:07:13.625Z,4.80
2023-05-10T19:09:48.445Z,4.90
2023-05-10T19:12:25.565Z,5.10
2023-05-10T19:14:59.904Z,4.40
2023-05-10T19:17:37.042Z,5.10
2023-05-10T19:20:12.856Z,4.30
2023-05-10T19:23:08.652Z,5.00
2023-05-10T19:25:42.565Z,4.80
2023-05-10T19:28:14.719Z,4.40
2023-05-10T19:30:47.571Z,4.70
2023-05-10T19:33:23.477Z,4.70
2023-05-10T19:35:57.059Z,4.90
2023-05-10T19:38:35.625Z,5.80
2023-05-10T19:41:10.569Z,5.90
2023-05-10T19:43:48.520Z,5.60
2023-05-10T19:46:24.709Z,5.20
2023-05-10T19:48:58.090Z,5.00
2023-05-10T19:51:33.236Z,4.70
2023-05-10T19:54:08.025Z,4.90
2023-05-10T19:56:45.832Z,5.00
2023-05-10T19:59:19.726Z,4.60
2023-05-10T20:01:53.722Z,4.20
2023-05-10T20:04:27.229Z,4.80
2023-05-10T20:07:00.380Z,4.70
2023-05-10T20:09:37.264Z,4.40
2023-05-10T20:12:12.605Z,4.30
2023-05-10T20:14:45.619Z,4.70
2023-05-10T20:17:18.504Z,4.60
2023-05-10T20:19:50.930Z,4.80
2023-05-10T20:22:22.939Z,4.70
2023-05-10T20:27:28.656Z,4.90
2023-05-10T20:30:00.501Z,4.60
2023-05-10T20:32:32.531Z,5.10
2023-05-10T20:37:36.075Z,4.50
2023-05-10T20:40:11.050Z,4.20
2023-05-10T20:42:43.171Z,4.40
2023-05-10T20:45:15.374Z,4.00
2023-05-10T20:50:18.097Z,4.50
2023-05-10T20:52:52.405Z,4.20
2023-05-10T20:55:24.350Z,4.40
2023-05-10T21:00:26.943Z,4.20
2023-05-10T21:02:58.864Z,4.20
2023-05-10T21:05:31.511Z,4.30
2023-05-10T21:08:03.576Z,3.70
2023-05-10T21:10:35.466Z,3.80
2023-05-10T21:13:07.374Z,4.30
2023-05-10T21:18:09.851Z,3.70
2023-05-10T21:23:12.274Z,4.20
2023-05-10T21:28:14.710Z,4.10
2023-05-10T21:30:46.550Z,4.30
2023-05-10T21:33:18.405Z,4.40
2023-05-10T21:35:51.280Z,4.90
2023-05-10T21:38:23.127Z,4.70
2023-05-10T21:40:58.276Z,4.30
2023-05-10T21:43:30.349Z,4.90
2023-05-10T21:46:02.506Z,4.80
2023-05-10T21:48:34.456Z,4.30
2023-05-10T21:51:06.608Z,3.90
2023-05-10T21:53:40.550Z,4.30
2023-05-10T21:56:12.376Z,4.30
2023-05-10T21:58:44.394Z,4.20
2023-05-10T22:01:18.060Z,4.40
2023-05-10T22:03:50.059Z,4.30
2023-05-10T22:08:52.776Z,4.20
2023-05-10T22:11:24.559Z,4.50
2023-05-10T22:13:56.601Z,4.80
2023-05-10T22:16:29.642Z,5.30
2023-05-10T22:19:01.669Z,5.00
2023-05-10T22:24:05.116Z,5.10
2023-05-10T22:26:36.982Z,4.80
2023-05-10T22:29:08.976Z,4.70
2023-05-10T22:31:41.325Z,5.50
2023-05-10T22:34:13.338Z,4.90
2023-05-10T22:36:45.377Z,5.10
2023-05-10T22:39:17.243Z,5.20
2023-05-10T22:41:48.985Z,5.40
2023-05-10T22:44:20.933Z,5.00
2023-05-10T22:46:53.002Z,5.10
2023-05-10T22:51:55.552Z,5.40
2023-05-10T22:54:27.478Z,4.80
2023-05-10T22:56:59.835Z,5.30
2023-05-10T22:59:31.769Z,5.50
2023-05-10T23:02:03.710Z,5.50
2023-05-10T23:04:36.021Z,5.70
2023-05-10T23:09:38.614Z,4.80
2023-05-10T23:14:41.646Z,5.70
2023-05-10T23:17:13.553Z,6.00
2023-05-10T23:19:45.432Z,5.90
2023-05-10T23:22:17.585Z,6.00
2023-05-10T23:24:49.551Z,5.90
2023-05-10T23:27:21.446Z,6.00
2023-05-10T23:29:55.775Z,6.50
2023-05-10T23:32:27.948Z,6.30
2023-05-10T23:35:00.140Z,5.90
2023-05-10T23:37:32.069Z,5.90
2023-05-10T23:40:04.513Z,5.50
2023-05-10T23:42:37.231Z,5.80
2023-05-10T23:45:10.843Z,6.20
2023-05-10T23:47:42.851Z,5.70
2023-05-10T23:50:15.025Z,5.50
2023-05-10T23:52:47.132Z,5.80
2023-05-10T23:55:19.171Z,6.70
