createdAt,value
2017-10-28T00:04:35.417Z,6
2017-10-28T00:14:35.431Z,6
2017-10-28T00:24:35.519Z,5
2017-10-28T00:34:35.457Z,4
2017-10-28T00:44:35.469Z,6
2017-10-28T00:54:35.526Z,3
2017-10-28T01:04:35.508Z,5
2017-10-28T01:14:35.585Z,5
2017-10-28T01:24:35.419Z,6
2017-10-28T01:34:35.486Z,6
2017-10-28T01:44:35.452Z,7
2017-10-28T01:54:35.491Z,6
2017-10-28T02:04:35.568Z,6
2017-10-28T02:14:35.522Z,4
2017-10-28T02:24:35.505Z,4
2017-10-28T02:34:35.600Z,7
2017-10-28T02:44:35.517Z,4
2017-10-28T02:54:35.613Z,7
2017-10-28T03:04:35.527Z,8
2017-10-28T03:14:35.631Z,4
2017-10-28T03:24:35.576Z,4
2017-10-28T03:34:35.528Z,6
2017-10-28T03:44:35.636Z,8
2017-10-28T03:54:35.557Z,8
2017-10-28T04:04:35.613Z,5
2017-10-28T04:14:35.566Z,7
2017-10-28T04:24:35.634Z,7
2017-10-28T04:34:35.630Z,8
2017-10-28T04:44:35.656Z,7
2017-10-28T04:54:35.648Z,7
2017-10-28T05:04:35.699Z,6
2017-10-28T05:14:35.653Z,7
2017-10-28T05:24:35.727Z,9
2017-10-28T05:34:35.663Z,9
2017-10-28T05:44:35.740Z,9
2017-10-28T05:54:35.721Z,14
2017-10-28T06:04:35.779Z,10
2017-10-28T06:14:35.750Z,8
2017-10-28T06:24:35.758Z,8
2017-10-28T06:34:35.769Z,14
2017-10-28T06:44:35.680Z,11
2017-10-28T06:54:35.761Z,13
2017-10-28T07:04:35.826Z,13
2017-10-28T07:14:35.796Z,15
2017-10-28T07:24:35.739Z,12
2017-10-28T07:34:35.838Z,14
2017-10-28T07:44:35.762Z,18
2017-10-28T07:54:35.860Z,12
2017-10-28T08:04:35.839Z,9
2017-10-28T08:14:35.889Z,10
2017-10-28T08:24:35.825Z,11
2017-10-28T08:34:35.919Z,11
2017-10-28T08:44:36.092Z,8
2017-10-28T08:55:13.434Z,12
2017-10-28T09:04:51.320Z,13
2017-10-28T09:14:35.950Z,8
2017-10-28T09:24:35.919Z,9
2017-10-28T09:34:35.894Z,10
2017-10-28T09:44:36.040Z,7
2017-10-28T09:54:35.989Z,14
2017-10-28T10:04:36.053Z,11
2017-10-28T10:14:35.973Z,10
2017-10-28T10:24:35.967Z,9
2017-10-28T10:34:36.597Z,11
2017-10-28T10:44:36.059Z,7
2017-10-28T10:54:36.137Z,11
2017-10-28T11:04:36.006Z,7
2017-10-28T11:14:36.023Z,9
2017-10-28T11:24:36.136Z,7
2017-10-28T11:34:36.111Z,9
2017-10-28T11:44:35.963Z,9
2017-10-28T11:54:35.967Z,8
2017-10-28T12:04:35.975Z,8
2017-10-28T12:14:35.999Z,7
2017-10-28T12:24:43.835Z,7
2017-10-28T12:34:36.786Z,9
2017-10-28T12:44:36.267Z,9
2017-10-28T12:54:37.065Z,8
2017-10-28T13:04:36.146Z,5
2017-10-28T13:14:36.628Z,10
2017-10-28T13:24:36.601Z,6
2017-10-28T13:34:36.258Z,9
2017-10-28T13:44:36.834Z,10
2017-10-28T13:54:36.296Z,8
2017-10-28T14:04:36.519Z,10
2017-10-28T14:14:36.453Z,9
2017-10-28T14:24:36.172Z,12
2017-10-28T14:34:36.194Z,7
2017-10-28T14:44:36.204Z,8
2017-10-28T14:54:36.227Z,10
2017-10-28T15:04:36.358Z,13
2017-10-28T15:14:36.260Z,9
2017-10-28T15:24:37.004Z,12
2017-10-28T15:34:36.409Z,10
2017-10-28T15:44:44.328Z,12
2017-10-28T15:54:36.275Z,14
2017-10-28T16:04:36.326Z,12
2017-10-28T16:14:36.323Z,12
2017-10-28T16:24:36.626Z,11
2017-10-28T16:34:36.355Z,11
2017-10-28T16:44:37.301Z,13
2017-10-28T16:54:36.370Z,9
2017-10-28T17:04:36.280Z,7
2017-10-28T17:14:36.339Z,8
2017-10-28T17:24:36.278Z,7
2017-10-28T17:34:38.407Z,6
2017-10-28T17:44:36.550Z,5
2017-10-28T17:54:36.384Z,5
2017-10-28T18:04:36.358Z,5
2017-10-28T18:14:36.420Z,6
2017-10-28T18:24:36.435Z,5
2017-10-28T18:34:36.418Z,5
2017-10-28T18:44:36.403Z,5
2017-10-28T18:54:37.414Z,6
2017-10-28T19:04:37.565Z,5
2017-10-28T19:14:36.466Z,5
2017-10-28T19:24:36.417Z,6
2017-10-28T19:34:37.447Z,6
2017-10-28T19:44:36.385Z,6
2017-10-28T19:54:36.495Z,7
2017-10-28T20:04:36.399Z,10
2017-10-28T20:14:36.891Z,9
2017-10-28T20:24:36.512Z,11
2017-10-28T20:34:37.197Z,11
2017-10-28T20:44:36.455Z,10
2017-10-28T20:54:36.551Z,9
2017-10-28T21:04:36.551Z,6
2017-10-28T21:14:36.562Z,6
2017-10-28T21:24:36.647Z,9
2017-10-28T21:34:36.600Z,9
2017-10-28T21:44:36.596Z,9
2017-10-28T21:54:36.609Z,9
2017-10-28T22:04:36.557Z,9
2017-10-28T22:14:36.619Z,8
2017-10-28T22:24:36.580Z,8
2017-10-28T22:34:36.760Z,7
2017-10-28T22:44:36.602Z,8
2017-10-28T22:54:36.722Z,7
2017-10-28T23:04:36.639Z,8
2017-10-28T23:14:36.681Z,6
2017-10-28T23:24:36.685Z,7
2017-10-28T23:34:36.730Z,12
2017-10-28T23:44:36.715Z,11
2017-10-28T23:54:36.660Z,5
