createdAt,value
2022-12-24T00:01:34.279Z,9.73
2022-12-24T00:04:01.053Z,6.60
2022-12-24T00:06:27.690Z,9.60
2022-12-24T00:08:54.341Z,7.93
2022-12-24T00:11:21.471Z,8.23
2022-12-24T00:13:48.654Z,13.38
2022-12-24T00:16:15.415Z,12.23
2022-12-24T00:18:46.166Z,11.98
2022-12-24T00:21:13.543Z,11.43
2022-12-24T00:23:40.680Z,6.40
2022-12-24T00:26:07.389Z,9.82
2022-12-24T00:28:34.022Z,9.30
2022-12-24T00:31:00.705Z,9.35
2022-12-24T00:33:27.351Z,17.05
2022-12-24T00:35:54.280Z,13.32
2022-12-24T00:38:21.148Z,9.88
2022-12-24T00:40:47.823Z,14.43
2022-12-24T00:43:14.521Z,16.63
2022-12-24T00:45:41.376Z,10.32
2022-12-24T00:48:08.028Z,18.80
2022-12-24T00:50:34.702Z,9.85
2022-12-24T00:53:01.370Z,12.65
2022-12-24T00:55:28.058Z,12.02
2022-12-24T00:57:54.739Z,10.02
2022-12-24T01:00:21.434Z,17.08
2022-12-24T01:02:48.264Z,17.65
2022-12-24T01:05:15.130Z,17.88
2022-12-24T01:07:44.533Z,17.42
2022-12-24T01:10:13.728Z,14.32
2022-12-24T01:12:41.207Z,17.58
2022-12-24T01:15:08.575Z,14.55
2022-12-24T01:17:35.717Z,29.20
2022-12-24T01:20:03.708Z,15.50
2022-12-24T01:22:30.334Z,22.58
2022-12-24T01:24:56.971Z,22.90
2022-12-24T01:27:23.644Z,22.17
2022-12-24T01:29:50.284Z,29.77
2022-12-24T01:32:16.995Z,24.05
2022-12-24T01:34:43.721Z,22.25
2022-12-24T01:37:10.358Z,22.30
2022-12-24T01:39:37.004Z,28.45
2022-12-24T01:42:40.054Z,35.95
2022-12-24T01:45:35.078Z,20.55
2022-12-24T01:48:01.881Z,11.40
2022-12-24T01:50:28.973Z,17.13
2022-12-24T01:52:55.857Z,24.90
2022-12-24T01:55:22.540Z,33.55
2022-12-24T01:57:53.411Z,31.67
2022-12-24T02:00:20.485Z,35.67
2022-12-24T02:02:49.085Z,36.15
2022-12-24T02:05:32.493Z,38.63
2022-12-24T02:08:00.811Z,34.13
2022-12-24T02:10:27.481Z,38.60
2022-12-24T02:12:54.773Z,31.23
2022-12-24T02:15:21.934Z,36.08
2022-12-24T02:17:57.065Z,33.10
2022-12-24T02:20:32.674Z,45.97
2022-12-24T02:23:36.990Z,26.65
2022-12-24T02:26:22.426Z,36.45
2022-12-24T02:29:18.476Z,32.03
2022-12-24T02:31:51.383Z,27.40
2022-12-24T02:34:36.307Z,26.02
2022-12-24T02:37:18.263Z,28.92
2022-12-24T02:39:53.069Z,29.63
2022-12-24T02:42:25.830Z,23.30
2022-12-24T02:45:08.180Z,17.77
2022-12-24T02:47:35.477Z,28.58
2022-12-24T02:50:03.190Z,24.00
2022-12-24T02:52:35.018Z,25.00
2022-12-24T02:55:24.360Z,23.77
2022-12-24T02:58:00.102Z,27.30
2022-12-24T03:00:27.187Z,22.02
2022-12-24T03:03:23.116Z,18.05
2022-12-24T03:05:56.966Z,24.90
2022-12-24T03:08:45.025Z,16.67
2022-12-24T03:11:14.250Z,25.55
2022-12-24T03:13:42.589Z,26.13
2022-12-24T03:16:12.556Z,18.60
2022-12-24T03:18:41.625Z,20.30
2022-12-24T03:21:16.742Z,17.02
2022-12-24T03:23:43.626Z,21.50
2022-12-24T03:26:11.513Z,19.83
2022-12-24T03:28:40.241Z,20.30
2022-12-24T03:31:07.861Z,21.88
2022-12-24T03:33:34.981Z,19.67
2022-12-24T03:36:02.198Z,23.40
2022-12-24T03:38:28.859Z,19.05
2022-12-24T03:40:55.625Z,13.02
2022-12-24T03:43:22.316Z,21.23
2022-12-24T03:45:48.997Z,23.50
2022-12-24T03:48:15.767Z,16.92
2022-12-24T03:50:42.786Z,18.33
2022-12-24T03:53:09.787Z,18.17
2022-12-24T03:55:36.446Z,28.55
2022-12-24T03:58:03.161Z,26.40
2022-12-24T04:00:29.874Z,16.60
2022-12-24T04:02:56.599Z,19.80
2022-12-24T04:05:23.393Z,17.50
2022-12-24T04:07:50.163Z,16.38
2022-12-24T04:10:17.239Z,22.98
2022-12-24T04:12:44.121Z,19.15
2022-12-24T04:15:11.063Z,17.98
2022-12-24T04:17:37.729Z,18.15
2022-12-24T04:20:04.746Z,20.10
2022-12-24T04:22:32.519Z,19.38
2022-12-24T04:24:59.164Z,22.17
2022-12-24T04:27:30.407Z,13.07
2022-12-24T04:29:57.716Z,24.10
2022-12-24T04:32:26.194Z,23.08
2022-12-24T04:34:53.031Z,17.00
2022-12-24T04:37:19.748Z,20.02
2022-12-24T04:39:46.420Z,20.73
2022-12-24T04:42:13.155Z,18.63
2022-12-24T04:44:39.797Z,21.15
2022-12-24T04:47:06.466Z,16.42
2022-12-24T04:49:33.134Z,18.58
2022-12-24T04:51:59.799Z,23.83
2022-12-24T04:54:26.797Z,21.98
2022-12-24T04:56:53.506Z,14.43
2022-12-24T04:59:20.189Z,26.20
2022-12-24T05:01:46.888Z,19.73
2022-12-24T05:04:13.649Z,11.30
2022-12-24T05:06:40.372Z,26.08
2022-12-24T05:09:07.087Z,23.00
2022-12-24T05:11:33.733Z,21.38
2022-12-24T05:14:00.464Z,18.48
2022-12-24T05:16:27.264Z,14.38
2022-12-24T05:18:54.256Z,22.80
2022-12-24T05:21:23.050Z,20.67
2022-12-24T05:24:08.750Z,27.27
2022-12-24T05:26:48.563Z,18.63
2022-12-24T05:29:15.648Z,17.52
2022-12-24T05:31:43.458Z,21.30
2022-12-24T05:34:10.715Z,21.73
2022-12-24T05:36:37.713Z,21.25
2022-12-24T05:39:06.275Z,19.25
2022-12-24T05:41:36.646Z,18.67
2022-12-24T05:44:03.340Z,15.35
2022-12-24T05:46:30.114Z,23.17
2022-12-24T05:48:56.831Z,20.75
2022-12-24T05:51:23.828Z,22.65
2022-12-24T05:53:51.545Z,19.35
2022-12-24T05:56:21.235Z,22.65
2022-12-24T05:58:48.224Z,15.05
2022-12-24T06:01:15.196Z,16.08
2022-12-24T06:03:42.275Z,13.45
2022-12-24T06:06:14.879Z,19.27
2022-12-24T06:08:42.485Z,18.50
2022-12-24T06:11:12.176Z,19.98
2022-12-24T06:13:40.210Z,12.50
2022-12-24T06:16:09.638Z,15.60
2022-12-24T06:18:36.962Z,14.43
2022-12-24T06:21:04.734Z,17.80
2022-12-24T06:23:33.360Z,18.13
2022-12-24T06:26:01.954Z,20.33
2022-12-24T06:28:33.253Z,13.38
2022-12-24T06:31:03.333Z,20.83
2022-12-24T06:33:31.757Z,13.60
2022-12-24T06:35:58.643Z,14.55
2022-12-24T06:38:25.613Z,16.48
2022-12-24T06:40:52.377Z,13.45
2022-12-24T06:43:19.072Z,11.63
2022-12-24T06:45:47.108Z,18.98
2022-12-24T06:48:15.283Z,24.10
2022-12-24T06:50:42.523Z,15.98
2022-12-24T06:53:09.751Z,13.90
2022-12-24T06:55:36.463Z,19.10
2022-12-24T06:58:03.658Z,15.57
2022-12-24T07:00:30.420Z,13.30
2022-12-24T07:02:57.120Z,24.67
2022-12-24T07:05:23.841Z,23.10
2022-12-24T07:07:50.527Z,20.83
2022-12-24T07:10:18.053Z,18.15
2022-12-24T07:12:44.836Z,17.58
2022-12-24T07:15:12.069Z,17.88
2022-12-24T07:17:39.105Z,21.88
2022-12-24T07:20:07.098Z,21.00
2022-12-24T07:22:34.114Z,16.38
2022-12-24T07:25:00.779Z,26.13
2022-12-24T07:27:27.454Z,17.80
2022-12-24T07:29:55.386Z,17.15
2022-12-24T07:32:22.088Z,16.25
2022-12-24T07:34:48.775Z,15.52
2022-12-24T07:37:16.371Z,17.60
2022-12-24T07:39:43.010Z,18.95
2022-12-24T07:42:09.667Z,16.95
2022-12-24T07:44:36.396Z,12.77
2022-12-24T07:47:03.181Z,15.55
2022-12-24T07:49:30.136Z,12.45
2022-12-24T07:51:56.859Z,20.45
2022-12-24T07:54:23.600Z,24.52
2022-12-24T07:56:50.300Z,20.42
2022-12-24T07:59:16.981Z,21.15
2022-12-24T08:01:43.846Z,21.63
2022-12-24T08:04:10.966Z,16.77
2022-12-24T08:06:37.703Z,22.08
2022-12-24T08:09:04.456Z,17.73
2022-12-24T08:11:31.148Z,19.15
2022-12-24T08:13:57.878Z,19.40
2022-12-24T08:16:24.665Z,20.77
2022-12-24T08:18:51.383Z,18.73
2022-12-24T08:21:18.112Z,22.50
2022-12-24T08:23:47.039Z,17.23
2022-12-24T08:26:13.921Z,15.30
2022-12-24T08:28:40.697Z,16.60
2022-12-24T08:31:07.508Z,14.50
2022-12-24T08:33:34.188Z,18.73
2022-12-24T08:36:02.066Z,20.45
2022-12-24T08:38:28.989Z,21.55
2022-12-24T08:40:55.990Z,24.13
2022-12-24T08:43:23.231Z,15.15
2022-12-24T08:45:50.217Z,14.43
2022-12-24T08:48:17.412Z,18.27
2022-12-24T08:50:44.941Z,24.45
2022-12-24T08:53:11.673Z,24.30
2022-12-24T08:55:38.477Z,20.90
2022-12-24T08:58:05.571Z,23.67
2022-12-24T09:00:32.253Z,16.10
2022-12-24T09:02:59.222Z,19.40
2022-12-24T09:05:26.234Z,22.27
2022-12-24T09:07:53.077Z,18.65
2022-12-24T09:10:19.841Z,21.00
2022-12-24T09:12:46.647Z,22.95
2022-12-24T09:15:14.297Z,16.92
2022-12-24T09:17:41.449Z,15.38
2022-12-24T09:20:08.960Z,19.35
2022-12-24T09:22:37.077Z,13.40
2022-12-24T09:25:04.825Z,24.83
2022-12-24T09:27:31.816Z,17.30
2022-12-24T09:29:58.524Z,21.35
2022-12-24T09:32:25.467Z,16.05
2022-12-24T09:34:52.131Z,26.08
2022-12-24T09:37:18.888Z,22.80
2022-12-24T09:39:45.523Z,21.40
2022-12-24T09:42:15.061Z,14.68
2022-12-24T09:44:49.443Z,18.27
2022-12-24T09:47:27.067Z,13.75
2022-12-24T09:49:55.824Z,15.65
2022-12-24T09:52:29.340Z,16.15
2022-12-24T09:55:06.420Z,22.85
2022-12-24T09:57:37.029Z,22.25
2022-12-24T10:00:04.882Z,23.92
2022-12-24T10:02:32.439Z,16.38
2022-12-24T10:04:59.248Z,31.02
2022-12-24T10:07:59.249Z,26.60
2022-12-24T10:10:39.209Z,23.13
2022-12-24T10:13:49.933Z,22.33
2022-12-24T10:16:42.403Z,17.88
2022-12-24T10:19:15.033Z,22.98
2022-12-24T10:22:05.150Z,21.98
2022-12-24T10:24:51.274Z,44.30
2022-12-24T10:27:19.528Z,37.42
2022-12-24T10:29:52.935Z,26.02
2022-12-24T10:32:26.606Z,25.48
2022-12-24T10:34:58.852Z,40.10
2022-12-24T10:37:28.680Z,18.27
2022-12-24T10:39:57.262Z,13.82
2022-12-24T10:42:36.835Z,21.15
2022-12-24T10:45:07.717Z,24.52
2022-12-24T10:47:34.871Z,18.33
2022-12-24T10:50:06.243Z,23.60
2022-12-24T10:52:36.005Z,21.35
2022-12-24T10:55:18.127Z,16.73
2022-12-24T10:58:01.889Z,17.00
2022-12-24T11:00:35.560Z,18.83
2022-12-24T11:03:22.982Z,18.17
2022-12-24T11:06:21.100Z,19.15
2022-12-24T11:08:48.072Z,21.08
2022-12-24T11:11:20.392Z,16.30
2022-12-24T11:13:50.242Z,21.55
2022-12-24T11:16:29.912Z,17.23
2022-12-24T11:18:58.784Z,23.42
2022-12-24T11:21:36.285Z,20.63
2022-12-24T11:24:29.556Z,30.52
2022-12-24T11:27:42.888Z,26.92
2022-12-24T11:30:15.740Z,17.92
2022-12-24T11:32:43.886Z,16.08
2022-12-24T11:35:21.744Z,18.00
2022-12-24T11:38:00.636Z,19.15
2022-12-24T11:40:44.323Z,20.10
2022-12-24T11:43:17.080Z,17.83
2022-12-24T11:45:55.758Z,26.70
2022-12-24T11:48:29.469Z,15.85
2022-12-24T11:51:05.070Z,20.00
2022-12-24T11:53:48.949Z,22.80
2022-12-24T11:56:27.487Z,18.85
2022-12-24T11:58:59.254Z,18.95
2022-12-24T12:01:46.875Z,15.60
2022-12-24T12:04:17.553Z,18.65
2022-12-24T12:06:55.515Z,30.77
2022-12-24T12:09:34.969Z,23.02
2022-12-24T12:12:12.469Z,19.10
2022-12-24T12:15:14.140Z,18.35
2022-12-24T12:17:48.425Z,17.45
2022-12-24T12:20:30.354Z,22.58
2022-12-24T12:23:18.131Z,17.73
2022-12-24T12:25:55.381Z,18.73
2022-12-24T12:28:56.386Z,16.83
2022-12-24T12:31:30.474Z,13.48
2022-12-24T12:34:13.219Z,13.43
2022-12-24T12:36:47.432Z,10.57
2022-12-24T12:39:14.352Z,22.38
2022-12-24T12:41:54.487Z,20.23
2022-12-24T12:44:46.715Z,22.20
2022-12-24T12:47:23.317Z,15.68
2022-12-24T12:50:11.554Z,26.25
2022-12-24T12:52:43.269Z,19.60
2022-12-24T12:55:33.364Z,19.38
2022-12-24T12:58:23.013Z,27.80
2022-12-24T13:00:53.240Z,20.80
2022-12-24T13:03:32.218Z,13.75
2022-12-24T13:06:27.801Z,22.35
2022-12-24T13:12:22.284Z,20.25
2022-12-24T13:15:01.467Z,14.02
2022-12-24T13:17:33.966Z,13.50
2022-12-24T13:20:19.259Z,14.40
2022-12-24T13:23:17.222Z,10.90
2022-12-24T13:25:50.235Z,14.15
2022-12-24T13:28:19.695Z,10.57
2022-12-24T13:30:47.930Z,9.98
2022-12-24T13:33:37.154Z,14.52
2022-12-24T13:36:05.881Z,14.43
2022-12-24T13:38:40.285Z,15.93
2022-12-24T13:41:38.356Z,13.40
2022-12-24T13:44:13.443Z,14.15
2022-12-24T13:46:51.948Z,14.38
2022-12-24T13:49:38.385Z,15.45
2022-12-24T13:52:11.160Z,18.73
2022-12-24T13:54:42.993Z,13.73
2022-12-24T13:57:32.854Z,18.63
2022-12-24T14:00:21.713Z,17.90
2022-12-24T14:03:00.412Z,13.57
2022-12-24T14:05:39.437Z,17.70
2022-12-24T14:08:09.806Z,14.05
2022-12-24T14:10:42.520Z,13.02
2022-12-24T14:13:40.189Z,12.18
2022-12-24T14:16:22.607Z,20.27
2022-12-24T14:19:16.574Z,14.95
2022-12-24T14:22:01.709Z,15.82
2022-12-24T14:27:06.162Z,16.30
2022-12-24T14:29:35.111Z,14.73
2022-12-24T14:32:07.129Z,18.17
2022-12-24T14:34:33.881Z,18.90
2022-12-24T14:37:04.330Z,14.10
2022-12-24T14:39:34.694Z,15.73
2022-12-24T14:42:30.740Z,12.48
2022-12-24T14:45:17.619Z,13.52
2022-12-24T14:47:56.658Z,11.35
2022-12-24T14:50:26.106Z,21.02
2022-12-24T14:53:05.346Z,9.68
2022-12-24T14:55:42.539Z,12.60
2022-12-24T14:58:27.330Z,15.18
2022-12-24T15:01:02.969Z,18.88
2022-12-24T15:03:32.208Z,17.38
2022-12-24T15:06:02.061Z,21.45
2022-12-24T15:08:55.259Z,8.35
2022-12-24T15:11:23.254Z,14.25
2022-12-24T15:13:57.953Z,13.73
2022-12-24T15:19:28.525Z,17.60
2022-12-24T15:21:55.773Z,14.80
2022-12-24T15:24:34.333Z,24.48
2022-12-24T15:27:11.556Z,14.88
2022-12-24T15:29:43.808Z,11.95
2022-12-24T15:32:13.783Z,15.70
2022-12-24T15:34:43.501Z,15.38
2022-12-24T15:37:21.127Z,12.35
2022-12-24T15:40:18.563Z,10.25
2022-12-24T15:42:45.721Z,9.70
2022-12-24T15:45:28.248Z,13.82
2022-12-24T15:48:00.843Z,15.68
2022-12-24T15:50:36.924Z,15.15
2022-12-24T15:53:21.988Z,14.52
2022-12-24T15:56:26.961Z,12.25
2022-12-24T15:58:53.697Z,13.00
2022-12-24T16:01:28.641Z,13.50
2022-12-24T16:03:58.093Z,6.57
2022-12-24T16:06:25.631Z,13.25
2022-12-24T16:08:52.359Z,15.85
2022-12-24T16:11:21.458Z,10.73
2022-12-24T16:13:51.213Z,14.65
2022-12-24T16:16:20.765Z,11.95
2022-12-24T16:18:58.335Z,12.80
2022-12-24T16:21:29.016Z,10.50
2022-12-24T16:23:57.672Z,17.48
2022-12-24T16:26:24.579Z,8.80
2022-12-24T16:28:51.338Z,11.85
2022-12-24T16:31:20.348Z,17.00
2022-12-24T16:33:47.301Z,13.65
2022-12-24T16:36:14.627Z,13.98
2022-12-24T16:38:59.855Z,13.38
2022-12-24T16:41:26.558Z,13.77
2022-12-24T16:43:53.268Z,18.42
2022-12-24T16:46:20.071Z,19.17
2022-12-24T16:48:48.111Z,15.18
2022-12-24T16:51:14.840Z,16.90
2022-12-24T16:53:41.646Z,14.00
2022-12-24T16:56:08.351Z,18.25
2022-12-24T16:58:35.229Z,16.02
2022-12-24T17:01:07.985Z,12.77
2022-12-24T17:03:35.595Z,14.52
2022-12-24T17:06:06.210Z,18.23
2022-12-24T17:08:33.286Z,31.95
2022-12-24T17:11:00.006Z,35.95
2022-12-24T17:13:26.719Z,28.10
2022-12-24T17:15:53.436Z,18.88
2022-12-24T17:18:20.171Z,14.75
2022-12-24T17:21:00.348Z,12.05
2022-12-24T17:23:27.598Z,17.13
2022-12-24T17:25:54.294Z,18.23
2022-12-24T17:28:21.916Z,12.73
2022-12-24T17:30:48.609Z,14.82
2022-12-24T17:33:15.357Z,16.02
2022-12-24T17:35:43.451Z,15.02
2022-12-24T17:38:10.169Z,15.32
2022-12-24T17:40:36.836Z,19.55
2022-12-24T17:43:03.535Z,14.57
2022-12-24T17:45:30.208Z,14.57
2022-12-24T17:47:57.151Z,21.67
2022-12-24T17:50:23.844Z,16.77
2022-12-24T17:52:50.741Z,16.70
2022-12-24T17:55:17.488Z,20.67
2022-12-24T17:57:44.241Z,16.98
2022-12-24T18:00:11.619Z,13.00
2022-12-24T18:02:39.014Z,14.00
2022-12-24T18:05:06.079Z,19.30
2022-12-24T18:07:32.746Z,15.02
2022-12-24T18:09:59.920Z,16.42
2022-12-24T18:12:26.602Z,19.08
2022-12-24T18:14:53.281Z,18.88
2022-12-24T18:17:20.027Z,26.48
2022-12-24T18:19:46.696Z,22.17
2022-12-24T18:22:13.396Z,28.98
2022-12-24T18:24:40.194Z,27.13
2022-12-24T18:27:06.880Z,22.23
2022-12-24T18:29:33.747Z,16.80
2022-12-24T18:32:00.412Z,13.90
2022-12-24T18:34:27.437Z,16.00
2022-12-24T18:36:55.550Z,17.38
2022-12-24T18:39:22.684Z,9.73
2022-12-24T18:41:49.569Z,11.95
2022-12-24T18:44:22.519Z,10.05
2022-12-24T18:46:51.703Z,11.63
2022-12-24T18:49:18.423Z,17.60
2022-12-24T18:51:45.133Z,10.98
2022-12-24T18:54:11.812Z,14.20
2022-12-24T18:56:38.485Z,9.15
2022-12-24T18:59:05.233Z,10.43
2022-12-24T19:01:34.359Z,12.85
2022-12-24T19:04:01.634Z,9.82
2022-12-24T19:06:28.560Z,12.23
2022-12-24T19:08:57.780Z,10.52
2022-12-24T19:11:27.106Z,10.90
2022-12-24T19:13:53.991Z,10.25
2022-12-24T19:16:21.507Z,9.00
2022-12-24T19:18:48.697Z,11.23
2022-12-24T19:21:17.256Z,8.95
2022-12-24T19:23:45.003Z,5.38
2022-12-24T19:26:12.928Z,11.30
2022-12-24T19:28:39.997Z,7.47
2022-12-24T19:31:12.127Z,9.57
2022-12-24T19:33:42.898Z,6.18
2022-12-24T19:36:12.704Z,9.95
2022-12-24T19:38:39.732Z,7.85
2022-12-24T19:41:12.623Z,8.13
2022-12-24T19:43:44.876Z,6.90
2022-12-24T19:46:14.566Z,7.00
2022-12-24T19:48:42.270Z,9.77
2022-12-24T19:51:11.009Z,14.40
2022-12-24T19:53:38.576Z,8.85
2022-12-24T19:56:06.161Z,10.43
2022-12-24T19:58:32.865Z,11.00
2022-12-24T20:01:16.987Z,8.70
2022-12-24T20:03:45.606Z,7.03
2022-12-24T20:06:13.186Z,12.23
2022-12-24T20:08:40.345Z,8.50
2022-12-24T20:11:08.860Z,8.13
2022-12-24T20:13:37.484Z,8.75
2022-12-24T20:16:09.792Z,9.68
2022-12-24T20:18:36.753Z,6.95
2022-12-24T20:21:05.497Z,8.45
2022-12-24T20:23:32.511Z,5.65
2022-12-24T20:26:01.594Z,10.73
2022-12-24T20:28:29.774Z,8.93
2022-12-24T20:30:56.467Z,13.90
2022-12-24T20:33:23.265Z,12.35
2022-12-24T20:35:50.238Z,9.65
2022-12-24T20:38:17.031Z,12.30
2022-12-24T20:40:45.482Z,4.55
2022-12-24T20:43:12.524Z,6.63
2022-12-24T20:45:39.394Z,9.07
2022-12-24T20:48:06.901Z,8.30
2022-12-24T20:50:33.979Z,7.05
2022-12-24T20:53:00.723Z,4.47
2022-12-24T20:55:27.497Z,5.45
2022-12-24T20:57:54.173Z,8.00
2022-12-24T21:00:21.318Z,10.30
2022-12-24T21:02:48.132Z,8.88
2022-12-24T21:05:15.257Z,7.45
2022-12-24T21:07:43.477Z,8.07
2022-12-24T21:10:11.491Z,5.53
2022-12-24T21:12:51.972Z,9.43
2022-12-24T21:15:21.509Z,6.93
2022-12-24T21:17:48.636Z,7.75
2022-12-24T21:20:15.996Z,12.27
2022-12-24T21:22:43.466Z,7.82
2022-12-24T21:25:11.344Z,8.68
2022-12-24T21:27:38.668Z,8.45
2022-12-24T21:30:08.164Z,7.05
2022-12-24T21:32:36.098Z,10.00
2022-12-24T21:35:02.961Z,4.68
2022-12-24T21:37:29.675Z,9.27
2022-12-24T21:39:56.429Z,9.90
2022-12-24T21:42:23.095Z,8.68
2022-12-24T21:44:49.739Z,5.93
2022-12-24T21:47:17.298Z,12.57
2022-12-24T21:50:02.945Z,7.78
2022-12-24T21:52:29.645Z,6.25
2022-12-24T21:54:56.280Z,8.63
2022-12-24T21:57:41.560Z,12.00
2022-12-24T22:00:27.035Z,6.10
2022-12-24T22:02:56.584Z,8.00
2022-12-24T22:05:25.889Z,5.75
2022-12-24T22:08:12.241Z,9.23
2022-12-24T22:10:57.957Z,5.18
2022-12-24T22:13:25.353Z,7.65
2022-12-24T22:15:53.184Z,12.65
2022-12-24T22:18:22.815Z,10.57
2022-12-24T22:20:49.713Z,5.35
2022-12-24T22:23:17.349Z,5.90
2022-12-24T22:25:44.350Z,13.05
2022-12-24T22:28:11.261Z,4.88
2022-12-24T22:30:39.603Z,10.88
2022-12-24T22:33:06.723Z,8.30
2022-12-24T22:35:33.696Z,6.10
2022-12-24T22:38:00.703Z,7.15
2022-12-24T22:40:28.043Z,5.45
2022-12-24T22:42:54.873Z,7.97
2022-12-24T22:45:22.686Z,4.57
2022-12-24T22:47:49.938Z,7.80
2022-12-24T22:50:16.845Z,10.27
2022-12-24T22:52:43.604Z,7.30
2022-12-24T22:55:10.450Z,6.55
2022-12-24T22:57:37.146Z,8.32
2022-12-24T23:00:19.197Z,9.48
2022-12-24T23:02:47.050Z,7.72
2022-12-24T23:05:14.862Z,7.65
2022-12-24T23:07:41.743Z,3.90
2022-12-24T23:10:09.012Z,4.85
2022-12-24T23:12:54.482Z,6.25
2022-12-24T23:15:21.189Z,5.65
2022-12-24T23:17:50.800Z,4.53
2022-12-24T23:20:17.754Z,8.65
2022-12-24T23:22:44.725Z,8.50
2022-12-24T23:25:11.789Z,3.50
2022-12-24T23:27:38.677Z,4.30
2022-12-24T23:30:05.876Z,6.88
2022-12-24T23:32:32.577Z,3.95
2022-12-24T23:34:59.237Z,5.22
2022-12-24T23:37:31.087Z,7.38
2022-12-24T23:40:01.439Z,3.17
2022-12-24T23:42:28.209Z,3.40
2022-12-24T23:44:54.891Z,2.78
2022-12-24T23:47:21.623Z,3.33
2022-12-24T23:49:48.621Z,2.78
2022-12-24T23:52:15.300Z,2.10
2022-12-24T23:54:42.050Z,3.63
2022-12-24T23:57:08.733Z,6.55
2022-12-24T23:59:35.574Z,1.92
