createdAt,value
2017-05-27T00:00:24.726Z,0
2017-05-27T00:01:26.191Z,0
2017-05-27T00:02:27.654Z,0
2017-05-27T00:03:29.112Z,0
2017-05-27T00:04:30.568Z,0
2017-05-27T00:05:32.027Z,0
2017-05-27T00:06:33.491Z,0
2017-05-27T00:07:34.953Z,0
2017-05-27T00:08:36.410Z,0
2017-05-27T00:09:37.868Z,0
2017-05-27T00:10:39.321Z,0
2017-05-27T00:11:40.820Z,0
2017-05-27T00:12:42.286Z,0
2017-05-27T00:13:43.747Z,0
2017-05-27T00:14:45.209Z,0
2017-05-27T00:15:46.658Z,0
2017-05-27T00:16:48.125Z,0
2017-05-27T00:17:49.583Z,0
2017-05-27T00:18:51.037Z,0
2017-05-27T00:19:52.504Z,0
2017-05-27T00:20:53.955Z,0
2017-05-27T00:21:55.421Z,0
2017-05-27T00:22:56.909Z,0
2017-05-27T00:23:58.361Z,0
2017-05-27T00:24:59.824Z,0
2017-05-27T00:26:01.954Z,0
2017-05-27T00:27:03.418Z,0
2017-05-27T00:28:04.876Z,0
2017-05-27T00:29:06.356Z,0
2017-05-27T00:30:07.808Z,0
2017-05-27T00:31:09.265Z,0
2017-05-27T00:32:10.723Z,0
2017-05-27T00:33:12.177Z,0
2017-05-27T00:34:13.645Z,0
2017-05-27T00:35:15.101Z,0
2017-05-27T00:36:16.559Z,0
2017-05-27T00:37:18.023Z,0
2017-05-27T00:38:19.489Z,0
2017-05-27T00:39:20.940Z,0
2017-05-27T00:40:22.399Z,0
2017-05-27T00:41:23.851Z,0
2017-05-27T00:42:25.308Z,0
2017-05-27T00:43:26.762Z,0
2017-05-27T00:44:28.225Z,0
2017-05-27T00:45:29.686Z,0
2017-05-27T00:46:31.145Z,0
2017-05-27T00:47:32.601Z,0
2017-05-27T00:48:34.059Z,0
2017-05-27T00:49:35.535Z,0
2017-05-27T00:50:36.997Z,0
2017-05-27T00:51:38.459Z,0
2017-05-27T00:52:39.919Z,0
2017-05-27T00:53:41.373Z,0
2017-05-27T00:54:42.826Z,0
2017-05-27T00:55:44.279Z,0
2017-05-27T00:56:45.773Z,0
2017-05-27T00:57:47.232Z,0
2017-05-27T00:58:48.690Z,0
2017-05-27T00:59:50.191Z,0
2017-05-27T01:00:51.600Z,0
2017-05-27T01:01:53.055Z,0
2017-05-27T01:02:54.525Z,0
2017-05-27T01:03:55.996Z,0
2017-05-27T01:04:57.453Z,0
2017-05-27T01:05:58.918Z,0
2017-05-27T01:07:00.368Z,0
2017-05-27T01:08:01.862Z,0
2017-05-27T01:09:03.322Z,0
2017-05-27T01:10:04.781Z,0
2017-05-27T01:11:06.245Z,0
2017-05-27T01:12:07.713Z,0
2017-05-27T01:13:09.181Z,0
2017-05-27T01:14:10.639Z,0
2017-05-27T01:15:12.096Z,0
2017-05-27T01:16:13.565Z,0
2017-05-27T01:17:15.023Z,0
2017-05-27T01:18:16.486Z,0
2017-05-27T01:19:17.943Z,0
2017-05-27T01:20:19.400Z,0
2017-05-27T01:21:20.880Z,0
2017-05-27T01:22:22.330Z,0
2017-05-27T01:23:23.790Z,0
2017-05-27T01:24:25.247Z,0
2017-05-27T01:25:26.708Z,0
2017-05-27T01:26:28.166Z,0
2017-05-27T01:27:29.626Z,0
2017-05-27T01:28:31.081Z,0
2017-05-27T01:29:32.538Z,0
2017-05-27T01:30:33.995Z,0
2017-05-27T01:31:35.453Z,0
2017-05-27T01:32:36.905Z,0
2017-05-27T01:33:38.369Z,0
2017-05-27T01:34:39.818Z,0
2017-05-27T01:35:41.279Z,0
2017-05-27T01:36:42.744Z,0
2017-05-27T01:37:44.201Z,0
2017-05-27T01:38:45.661Z,0
2017-05-27T01:39:47.113Z,0
2017-05-27T01:40:48.579Z,0
2017-05-27T01:41:50.040Z,0
2017-05-27T01:42:51.491Z,0
2017-05-27T01:43:52.940Z,0
2017-05-27T01:44:54.399Z,0
2017-05-27T01:45:55.856Z,0
2017-05-27T01:46:57.326Z,0
2017-05-27T01:47:58.790Z,0
2017-05-27T01:49:00.242Z,0
2017-05-27T01:50:01.714Z,0
2017-05-27T01:51:03.180Z,0
2017-05-27T01:52:04.632Z,0
2017-05-27T01:53:06.091Z,0
2017-05-27T01:54:07.544Z,0
2017-05-27T01:55:09.002Z,0
2017-05-27T01:56:10.463Z,0
2017-05-27T01:57:11.915Z,0
2017-05-27T01:58:13.371Z,0
2017-05-27T01:59:14.826Z,0
2017-05-27T02:00:16.284Z,0
2017-05-27T02:01:17.736Z,0
2017-05-27T02:02:19.194Z,0
2017-05-27T02:03:20.649Z,0
2017-05-27T02:04:22.104Z,0
2017-05-27T02:05:23.566Z,0
2017-05-27T02:06:25.242Z,0
2017-05-27T02:07:26.692Z,0
2017-05-27T02:08:28.155Z,0
2017-05-27T02:09:29.620Z,0
2017-05-27T02:10:31.081Z,0
2017-05-27T02:11:32.542Z,0
2017-05-27T02:12:33.988Z,0
2017-05-27T02:13:35.447Z,0
2017-05-27T02:14:36.901Z,0
2017-05-27T02:15:38.360Z,0
2017-05-27T02:16:39.820Z,0
2017-05-27T02:17:41.282Z,0
2017-05-27T02:18:42.735Z,0
2017-05-27T02:19:44.193Z,0
2017-05-27T02:20:45.649Z,0
2017-05-27T02:21:47.104Z,0
2017-05-27T02:22:48.555Z,0
2017-05-27T02:23:50.016Z,0
2017-05-27T02:24:51.470Z,0
2017-05-27T02:25:52.925Z,0
2017-05-27T02:26:54.390Z,0
2017-05-27T02:27:55.866Z,0
2017-05-27T02:28:57.318Z,0
2017-05-27T02:29:58.774Z,0
2017-05-27T02:31:00.232Z,0
2017-05-27T02:32:01.689Z,0
2017-05-27T02:33:03.140Z,0
2017-05-27T02:34:04.597Z,0
2017-05-27T02:35:06.050Z,0
2017-05-27T02:36:07.515Z,0
2017-05-27T02:37:08.971Z,0
2017-05-27T02:38:10.424Z,0
2017-05-27T02:39:11.883Z,0
2017-05-27T02:40:13.336Z,0
2017-05-27T02:41:14.793Z,0
2017-05-27T02:42:16.257Z,0
2017-05-27T02:43:17.713Z,0
2017-05-27T02:44:19.167Z,0
2017-05-27T02:45:20.628Z,0
2017-05-27T02:46:22.090Z,0
2017-05-27T02:47:23.542Z,0
2017-05-27T02:48:25.002Z,0
2017-05-27T02:49:26.457Z,0
2017-05-27T02:50:27.914Z,0
2017-05-27T02:51:29.376Z,0
2017-05-27T02:52:30.841Z,0
2017-05-27T02:53:32.298Z,0
2017-05-27T02:54:33.755Z,0
2017-05-27T02:55:35.208Z,0
2017-05-27T02:56:36.666Z,0
2017-05-27T02:57:38.124Z,0
2017-05-27T02:58:39.581Z,0
2017-05-27T02:59:41.036Z,0
2017-05-27T03:00:42.501Z,0
2017-05-27T03:01:43.956Z,0
2017-05-27T03:02:45.406Z,0
2017-05-27T03:03:46.865Z,0
2017-05-27T03:04:48.318Z,0
2017-05-27T03:05:49.771Z,0
2017-05-27T03:06:51.246Z,5
2017-05-27T03:07:52.703Z,5
2017-05-27T03:08:54.167Z,5
2017-05-27T03:09:55.620Z,5
2017-05-27T03:10:57.082Z,5
2017-05-27T03:11:58.536Z,5
2017-05-27T03:12:59.994Z,5
2017-05-27T03:14:01.473Z,5
2017-05-27T03:15:02.933Z,10
2017-05-27T03:16:04.394Z,10
2017-05-27T03:17:05.849Z,10
2017-05-27T03:18:07.304Z,10
2017-05-27T03:19:08.760Z,15
2017-05-27T03:20:10.221Z,15
2017-05-27T03:21:11.684Z,15
2017-05-27T03:22:13.151Z,15
2017-05-27T03:23:14.619Z,15
2017-05-27T03:24:16.077Z,20
2017-05-27T03:25:17.528Z,20
2017-05-27T03:26:18.998Z,20
2017-05-27T03:27:20.456Z,25
2017-05-27T03:28:21.917Z,25
2017-05-27T03:29:23.376Z,25
2017-05-27T03:30:24.849Z,30
2017-05-27T03:31:26.301Z,30
2017-05-27T03:32:27.759Z,30
2017-05-27T03:33:29.218Z,35
2017-05-27T03:34:30.673Z,35
2017-05-27T03:35:32.134Z,40
2017-05-27T03:36:33.600Z,40
2017-05-27T03:37:35.055Z,40
2017-05-27T03:38:36.512Z,45
2017-05-27T03:39:37.967Z,45
2017-05-27T03:40:39.423Z,50
2017-05-27T03:41:40.890Z,50
2017-05-27T03:42:42.347Z,50
2017-05-27T03:43:43.813Z,55
2017-05-27T03:44:45.271Z,55
2017-05-27T03:45:46.731Z,60
2017-05-27T03:46:48.192Z,60
2017-05-27T03:47:49.660Z,60
2017-05-27T03:48:51.120Z,65
2017-05-27T03:49:52.583Z,70
2017-05-27T03:50:54.037Z,70
2017-05-27T03:51:55.494Z,75
2017-05-27T03:52:56.955Z,75
2017-05-27T03:53:58.410Z,75
2017-05-27T03:54:59.864Z,80
2017-05-27T03:56:02.106Z,80
2017-05-27T03:57:03.567Z,85
2017-05-27T03:58:05.035Z,85
2017-05-27T03:59:06.500Z,85
2017-05-27T04:00:07.957Z,90
2017-05-27T04:01:09.423Z,90
2017-05-27T04:02:10.875Z,90
2017-05-27T04:03:12.336Z,95
2017-05-27T04:04:13.793Z,100
2017-05-27T04:05:15.257Z,100
2017-05-27T04:06:16.760Z,105
2017-05-27T04:07:18.217Z,105
2017-05-27T04:08:19.702Z,110
2017-05-27T04:09:21.162Z,110
2017-05-27T04:10:22.623Z,110
2017-05-27T04:11:24.081Z,115
2017-05-27T04:12:25.549Z,115
2017-05-27T04:13:27.005Z,120
2017-05-27T04:14:28.477Z,120
2017-05-27T04:15:29.936Z,125
2017-05-27T04:16:31.408Z,125
2017-05-27T04:17:32.873Z,125
2017-05-27T04:18:34.340Z,130
2017-05-27T04:19:35.809Z,130
2017-05-27T04:20:37.267Z,135
2017-05-27T04:21:38.734Z,135
2017-05-27T04:22:40.202Z,135
2017-05-27T04:23:41.657Z,135
2017-05-27T04:24:43.128Z,135
2017-05-27T04:25:44.580Z,135
2017-05-27T04:26:46.046Z,145
2017-05-27T04:27:47.503Z,150
2017-05-27T04:28:48.961Z,170
2017-05-27T04:29:50.420Z,195
2017-05-27T04:30:51.880Z,195
2017-05-27T04:31:53.341Z,200
2017-05-27T04:32:54.797Z,205
2017-05-27T04:33:56.257Z,215
2017-05-27T04:34:57.718Z,225
2017-05-27T04:35:59.179Z,235
2017-05-27T04:37:00.639Z,245
2017-05-27T04:38:02.109Z,255
2017-05-27T04:39:03.567Z,255
2017-05-27T04:40:05.026Z,255
2017-05-27T04:41:06.489Z,265
2017-05-27T04:42:07.949Z,285
2017-05-27T04:43:09.409Z,320
2017-05-27T04:44:10.882Z,335
2017-05-27T04:45:12.346Z,330
2017-05-27T04:46:13.812Z,310
2017-05-27T04:47:15.275Z,320
2017-05-27T04:48:16.739Z,310
2017-05-27T04:49:18.205Z,315
2017-05-27T04:50:19.687Z,325
2017-05-27T04:51:21.131Z,340
2017-05-27T04:52:22.594Z,370
2017-05-27T04:53:24.064Z,350
2017-05-27T04:54:25.522Z,335
2017-05-27T04:55:26.999Z,305
2017-05-27T04:56:28.463Z,225
2017-05-27T04:57:29.952Z,200
2017-05-27T04:58:31.416Z,200
2017-05-27T04:59:32.884Z,200
2017-05-27T05:00:34.343Z,200
2017-05-27T05:01:35.815Z,195
2017-05-27T05:02:37.276Z,205
2017-05-27T05:03:38.741Z,205
2017-05-27T05:04:40.206Z,210
2017-05-27T05:05:41.673Z,215
2017-05-27T05:06:43.150Z,215
2017-05-27T05:07:44.621Z,220
2017-05-27T05:08:46.077Z,215
2017-05-27T05:09:47.555Z,210
2017-05-27T05:10:49.019Z,215
2017-05-27T05:11:50.482Z,215
2017-05-27T05:12:51.963Z,225
2017-05-27T05:13:53.425Z,220
2017-05-27T05:14:54.886Z,220
2017-05-27T05:15:56.349Z,210
2017-05-27T05:16:57.823Z,230
2017-05-27T05:17:59.290Z,235
2017-05-27T05:19:00.758Z,225
2017-05-27T05:20:02.219Z,230
2017-05-27T05:21:03.683Z,230
2017-05-27T05:22:05.158Z,235
2017-05-27T05:23:06.625Z,235
2017-05-27T05:24:08.086Z,215
2017-05-27T05:25:09.552Z,225
2017-05-27T05:26:11.077Z,235
2017-05-27T05:27:12.547Z,240
2017-05-27T05:28:14.011Z,230
2017-05-27T05:29:15.486Z,245
2017-05-27T05:30:16.965Z,235
2017-05-27T05:31:18.427Z,235
2017-05-27T05:32:19.891Z,245
2017-05-27T05:33:21.348Z,245
2017-05-27T05:34:22.813Z,235
2017-05-27T05:35:24.281Z,255
2017-05-27T05:36:25.747Z,245
2017-05-27T05:37:27.214Z,250
2017-05-27T05:38:28.678Z,255
2017-05-27T05:39:30.140Z,235
2017-05-27T05:40:31.597Z,250
2017-05-27T05:41:33.064Z,260
2017-05-27T05:42:34.527Z,250
2017-05-27T05:43:35.992Z,255
2017-05-27T05:44:37.463Z,255
2017-05-27T05:45:38.927Z,255
2017-05-27T05:46:40.393Z,260
2017-05-27T05:47:41.853Z,250
2017-05-27T05:48:43.314Z,230
2017-05-27T05:49:44.784Z,245
2017-05-27T05:50:46.252Z,260
2017-05-27T05:51:47.730Z,260
2017-05-27T05:52:49.198Z,260
2017-05-27T05:53:50.663Z,260
2017-05-27T05:54:52.120Z,260
2017-05-27T05:55:53.582Z,270
2017-05-27T05:56:55.045Z,265
2017-05-27T05:57:56.509Z,255
2017-05-27T05:58:57.986Z,260
2017-05-27T05:59:59.451Z,270
2017-05-27T06:01:00.915Z,270
2017-05-27T06:02:02.375Z,270
2017-05-27T06:03:03.850Z,270
2017-05-27T06:04:05.306Z,300
2017-05-27T06:05:06.784Z,300
2017-05-27T06:06:08.252Z,295
2017-05-27T06:07:09.716Z,260
2017-05-27T06:08:11.179Z,280
2017-05-27T06:09:12.638Z,275
2017-05-27T06:10:14.102Z,290
2017-05-27T06:11:15.566Z,285
2017-05-27T06:12:17.026Z,285
2017-05-27T06:13:18.490Z,285
2017-05-27T06:14:19.951Z,310
2017-05-27T06:15:21.436Z,320
2017-05-27T06:16:22.901Z,315
2017-05-27T06:17:24.367Z,320
2017-05-27T06:18:25.830Z,305
2017-05-27T06:19:27.290Z,280
2017-05-27T06:20:28.755Z,295
2017-05-27T06:21:30.221Z,285
2017-05-27T06:22:31.680Z,260
2017-05-27T06:23:33.143Z,295
2017-05-27T06:24:34.599Z,290
2017-05-27T06:25:36.062Z,290
2017-05-27T06:26:37.527Z,265
2017-05-27T06:27:38.993Z,290
2017-05-27T06:28:40.454Z,290
2017-05-27T06:29:41.916Z,290
2017-05-27T06:30:43.379Z,295
2017-05-27T06:31:44.842Z,320
2017-05-27T06:32:46.306Z,335
2017-05-27T06:33:47.767Z,340
2017-05-27T06:34:49.234Z,1255
2017-05-27T06:35:50.698Z,1245
2017-05-27T06:36:52.178Z,1220
2017-05-27T06:37:53.640Z,485
2017-05-27T06:38:55.103Z,315
2017-05-27T06:39:56.570Z,325
2017-05-27T06:40:58.037Z,295
2017-05-27T06:41:59.500Z,485
2017-05-27T06:43:00.969Z,1020
2017-05-27T06:44:02.427Z,325
2017-05-27T06:45:03.898Z,470
2017-05-27T06:46:05.383Z,430
2017-05-27T06:47:06.849Z,285
2017-05-27T06:48:08.313Z,320
2017-05-27T06:49:09.785Z,335
2017-05-27T06:50:11.260Z,485
2017-05-27T06:51:12.722Z,325
2017-05-27T06:52:14.185Z,310
2017-05-27T06:53:15.651Z,460
2017-05-27T06:54:17.125Z,1245
2017-05-27T06:55:18.588Z,320
2017-05-27T06:56:20.065Z,1400
2017-05-27T06:57:21.533Z,1510
2017-05-27T06:58:23.014Z,1590
2017-05-27T06:59:24.483Z,1655
2017-05-27T07:00:25.977Z,1675
2017-05-27T07:01:27.433Z,1730
2017-05-27T07:02:28.902Z,1720
2017-05-27T07:03:30.380Z,1715
2017-05-27T07:04:31.847Z,1615
2017-05-27T07:05:33.320Z,1715
2017-05-27T07:06:34.788Z,1705
2017-05-27T07:07:36.310Z,310
2017-05-27T07:08:37.788Z,505
2017-05-27T07:09:39.265Z,1695
2017-05-27T07:10:40.740Z,1765
2017-05-27T07:11:42.210Z,1790
2017-05-27T07:12:43.676Z,300
2017-05-27T07:13:45.143Z,515
2017-05-27T07:14:46.617Z,1285
2017-05-27T07:15:48.079Z,325
2017-05-27T07:16:49.554Z,555
2017-05-27T07:17:51.050Z,1840
2017-05-27T07:18:52.526Z,1815
2017-05-27T07:19:53.992Z,1835
2017-05-27T07:20:55.465Z,1825
2017-05-27T07:21:56.935Z,1885
2017-05-27T07:22:58.403Z,1925
2017-05-27T07:23:59.873Z,1965
2017-05-27T07:25:01.352Z,2055
2017-05-27T07:26:03.764Z,2050
2017-05-27T07:27:05.236Z,2000
2017-05-27T07:28:06.710Z,315
2017-05-27T07:29:08.200Z,2060
2017-05-27T07:30:09.668Z,510
2017-05-27T07:31:11.147Z,2070
2017-05-27T07:32:12.611Z,330
2017-05-27T07:33:14.091Z,1940
2017-05-27T07:34:15.569Z,1865
2017-05-27T07:35:17.041Z,1960
2017-05-27T07:36:18.517Z,2000
2017-05-27T07:37:19.988Z,1955
2017-05-27T07:38:21.466Z,1945
2017-05-27T07:39:22.949Z,1940
2017-05-27T07:40:24.442Z,2035
2017-05-27T07:41:25.913Z,1985
2017-05-27T07:42:27.387Z,1920
2017-05-27T07:43:28.863Z,1960
2017-05-27T07:44:30.372Z,2020
2017-05-27T07:45:31.855Z,1935
2017-05-27T07:46:33.327Z,1905
2017-05-27T07:47:34.799Z,350
2017-05-27T07:48:36.285Z,355
2017-05-27T07:49:37.761Z,1970
2017-05-27T07:50:39.288Z,2020
2017-05-27T07:51:40.764Z,2065
2017-05-27T07:52:42.242Z,2070
2017-05-27T07:53:43.722Z,1965
2017-05-27T07:54:45.215Z,2040
2017-05-27T07:55:46.700Z,2030
2017-05-27T07:56:48.185Z,1945
2017-05-27T07:57:49.668Z,1960
2017-05-27T07:58:51.142Z,1945
2017-05-27T07:59:52.623Z,2080
2017-05-27T08:00:54.099Z,400
2017-05-27T08:01:55.582Z,2145
2017-05-27T08:02:57.054Z,2075
2017-05-27T08:03:58.585Z,2140
2017-05-27T08:05:00.062Z,2085
2017-05-27T08:06:03.149Z,2020
2017-05-27T08:07:04.634Z,1980
2017-05-27T08:08:06.125Z,2070
2017-05-27T08:09:07.601Z,2125
2017-05-27T08:10:09.079Z,2190
2017-05-27T08:11:10.556Z,2170
2017-05-27T08:12:12.032Z,2215
2017-05-27T08:13:13.520Z,2205
2017-05-27T08:14:15.023Z,2170
2017-05-27T08:15:16.496Z,2240
2017-05-27T08:16:17.989Z,2235
2017-05-27T08:17:19.481Z,2060
2017-05-27T08:18:20.956Z,2270
2017-05-27T08:19:22.443Z,2315
2017-05-27T08:20:23.922Z,2140
2017-05-27T08:21:25.406Z,375
2017-05-27T08:22:26.883Z,2305
2017-05-27T08:23:28.366Z,2095
2017-05-27T08:24:29.859Z,2105
2017-05-27T08:25:31.337Z,2335
2017-05-27T08:26:32.814Z,2345
2017-05-27T08:27:34.293Z,2235
2017-05-27T08:28:35.782Z,2330
2017-05-27T08:29:37.259Z,2410
2017-05-27T08:30:38.739Z,2275
2017-05-27T08:31:40.220Z,2185
2017-05-27T08:32:41.698Z,2300
2017-05-27T08:33:43.179Z,2430
2017-05-27T08:34:44.667Z,2290
2017-05-27T08:35:46.143Z,2310
2017-05-27T08:36:47.635Z,2290
2017-05-27T08:37:49.117Z,2405
2017-05-27T08:38:50.605Z,2405
2017-05-27T08:39:52.078Z,2460
2017-05-27T08:40:53.568Z,2510
2017-05-27T08:41:55.050Z,2420
2017-05-27T08:42:56.531Z,2500
2017-05-27T08:43:58.024Z,2450
2017-05-27T08:44:59.506Z,2290
2017-05-27T08:46:01.977Z,2425
2017-05-27T08:47:03.461Z,2430
2017-05-27T08:48:04.937Z,2240
2017-05-27T08:49:06.423Z,2560
2017-05-27T08:50:07.921Z,2495
2017-05-27T08:51:09.399Z,2475
2017-05-27T08:52:10.885Z,2580
2017-05-27T08:53:12.365Z,2765
2017-05-27T08:54:13.900Z,2660
2017-05-27T08:55:15.380Z,2525
2017-05-27T08:56:16.872Z,2555
2017-05-27T08:57:18.349Z,2695
2017-05-27T08:58:19.841Z,2645
2017-05-27T08:59:21.329Z,2595
2017-05-27T09:00:22.813Z,2650
2017-05-27T09:01:24.305Z,2605
2017-05-27T09:02:25.986Z,2585
2017-05-27T09:03:27.463Z,2455
2017-05-27T09:04:28.954Z,2595
2017-05-27T09:05:30.456Z,2695
2017-05-27T09:06:31.939Z,2725
2017-05-27T09:07:33.418Z,2475
2017-05-27T09:08:34.898Z,2335
2017-05-27T09:09:36.389Z,2645
2017-05-27T09:10:37.874Z,2645
2017-05-27T09:11:39.370Z,2610
2017-05-27T09:12:40.881Z,2715
2017-05-27T09:13:42.362Z,2725
2017-05-27T09:14:43.841Z,2630
2017-05-27T09:15:45.340Z,2745
2017-05-27T09:16:46.840Z,2875
2017-05-27T09:17:48.336Z,2780
2017-05-27T09:18:49.827Z,2810
2017-05-27T09:19:51.324Z,2870
2017-05-27T09:20:52.845Z,2760
2017-05-27T09:21:54.357Z,2715
2017-05-27T09:22:55.840Z,2805
2017-05-27T09:23:57.323Z,2880
2017-05-27T09:24:58.810Z,2970
2017-05-27T09:26:01.575Z,2830
2017-05-27T09:27:02.396Z,2900
2017-05-27T09:28:03.890Z,2975
2017-05-27T09:29:05.371Z,2940
2017-05-27T09:30:06.849Z,2810
2017-05-27T09:31:08.331Z,3020
2017-05-27T09:32:09.820Z,3090
2017-05-27T09:33:11.309Z,2845
2017-05-27T09:34:12.794Z,2950
2017-05-27T09:35:14.282Z,2890
2017-05-27T09:36:15.777Z,2810
2017-05-27T09:37:17.274Z,2665
2017-05-27T09:38:18.758Z,2550
2017-05-27T09:39:20.245Z,2760
2017-05-27T09:40:21.728Z,3005
2017-05-27T09:41:23.219Z,2905
2017-05-27T09:42:24.702Z,2895
2017-05-27T09:43:26.191Z,3030
2017-05-27T09:44:27.671Z,3065
2017-05-27T09:45:29.155Z,3075
2017-05-27T09:46:30.641Z,3165
2017-05-27T09:47:32.130Z,2950
2017-05-27T09:48:33.615Z,2695
2017-05-27T09:49:35.101Z,3115
2017-05-27T09:50:36.585Z,3315
2017-05-27T09:51:38.067Z,3290
2017-05-27T09:52:39.549Z,3145
2017-05-27T09:53:41.032Z,3045
2017-05-27T09:54:42.517Z,3165
2017-05-27T09:55:44.001Z,3230
2017-05-27T09:56:45.504Z,3255
2017-05-27T09:57:46.989Z,3115
2017-05-27T09:58:48.497Z,3135
2017-05-27T09:59:49.971Z,3205
2017-05-27T10:00:51.459Z,3305
2017-05-27T10:01:52.950Z,3305
2017-05-27T10:02:54.434Z,3175
2017-05-27T10:03:55.916Z,3155
2017-05-27T10:04:57.392Z,3125
2017-05-27T10:05:58.895Z,3330
2017-05-27T10:07:00.377Z,3190
2017-05-27T10:08:01.863Z,3120
2017-05-27T10:09:03.350Z,3160
2017-05-27T10:10:04.833Z,3170
2017-05-27T10:11:06.319Z,3410
2017-05-27T10:12:07.799Z,3425
2017-05-27T10:13:09.284Z,3295
2017-05-27T10:14:10.766Z,3170
2017-05-27T10:15:12.259Z,3225
2017-05-27T10:16:13.752Z,3425
2017-05-27T10:17:15.233Z,3235
2017-05-27T10:18:16.716Z,3240
2017-05-27T10:19:18.201Z,3490
2017-05-27T10:20:19.687Z,3240
2017-05-27T10:21:21.169Z,3240
2017-05-27T10:22:22.654Z,3550
2017-05-27T10:23:24.139Z,3010
2017-05-27T10:24:25.622Z,3190
2017-05-27T10:25:27.111Z,3395
2017-05-27T10:26:28.594Z,3305
2017-05-27T10:27:30.081Z,3270
2017-05-27T10:28:31.569Z,3210
2017-05-27T10:29:33.050Z,3315
2017-05-27T10:30:34.534Z,3310
2017-05-27T10:31:36.022Z,3555
2017-05-27T10:32:37.502Z,3460
2017-05-27T10:33:38.982Z,3430
2017-05-27T10:34:40.462Z,3280
2017-05-27T10:35:41.944Z,3350
2017-05-27T10:36:43.448Z,3380
2017-05-27T10:37:44.933Z,3520
2017-05-27T10:38:46.419Z,3630
2017-05-27T10:39:47.920Z,3385
2017-05-27T10:40:49.389Z,3150
2017-05-27T10:41:50.866Z,3360
2017-05-27T10:42:52.355Z,3305
2017-05-27T10:43:53.836Z,3315
2017-05-27T10:44:55.326Z,3535
2017-05-27T10:45:56.807Z,3560
2017-05-27T10:46:58.291Z,3150
2017-05-27T10:47:59.775Z,3085
2017-05-27T10:49:01.256Z,3340
2017-05-27T10:50:02.741Z,3515
2017-05-27T10:51:04.228Z,3175
2017-05-27T10:52:05.716Z,3110
2017-05-27T10:53:07.205Z,3300
2017-05-27T10:54:08.687Z,3330
2017-05-27T10:55:10.178Z,3140
2017-05-27T10:56:11.670Z,3330
2017-05-27T10:57:13.157Z,3355
2017-05-27T10:58:14.638Z,3565
2017-05-27T10:59:16.120Z,3700
2017-05-27T11:00:17.608Z,3490
2017-05-27T11:01:19.091Z,3810
2017-05-27T11:02:20.573Z,3935
2017-05-27T11:03:22.061Z,3785
2017-05-27T11:04:23.545Z,3670
2017-05-27T11:05:25.027Z,3520
2017-05-27T11:06:26.511Z,3675
2017-05-27T11:07:28.003Z,3595
2017-05-27T11:08:29.488Z,3865
2017-05-27T11:09:31.006Z,3765
2017-05-27T11:10:32.481Z,3525
2017-05-27T11:11:34.077Z,3725
2017-05-27T11:12:35.558Z,3335
2017-05-27T11:13:37.038Z,3515
2017-05-27T11:14:38.526Z,3665
2017-05-27T11:15:40.016Z,3615
2017-05-27T11:16:41.499Z,3455
2017-05-27T11:17:42.982Z,3850
2017-05-27T11:18:44.465Z,3925
2017-05-27T11:19:45.953Z,3530
2017-05-27T11:20:47.452Z,3490
2017-05-27T11:21:48.939Z,3485
2017-05-27T11:22:50.422Z,3530
2017-05-27T11:23:51.906Z,3495
2017-05-27T11:24:53.384Z,3715
2017-05-27T11:25:54.884Z,3775
2017-05-27T11:26:56.415Z,3790
2017-05-27T11:27:57.856Z,3430
2017-05-27T11:28:59.339Z,3180
2017-05-27T11:30:00.833Z,3590
2017-05-27T11:31:02.331Z,3785
2017-05-27T11:32:03.821Z,3550
2017-05-27T11:33:05.301Z,3585
2017-05-27T11:34:06.791Z,3770
2017-05-27T11:35:08.275Z,3550
2017-05-27T11:36:09.773Z,3310
2017-05-27T11:37:11.277Z,3535
2017-05-27T11:38:12.762Z,3775
2017-05-27T11:39:14.250Z,3515
2017-05-27T11:40:15.735Z,3535
2017-05-27T11:41:17.220Z,3665
2017-05-27T11:42:18.702Z,3430
2017-05-27T11:43:20.192Z,3505
2017-05-27T11:44:21.676Z,3675
2017-05-27T11:45:23.158Z,3630
2017-05-27T11:46:24.651Z,3635
2017-05-27T11:47:26.138Z,3385
2017-05-27T11:48:27.625Z,3645
2017-05-27T11:49:29.142Z,3650
2017-05-27T11:50:30.635Z,3600
2017-05-27T11:51:32.124Z,3430
2017-05-27T11:52:33.604Z,3395
2017-05-27T11:53:35.085Z,3880
2017-05-27T11:54:36.572Z,3730
2017-05-27T11:55:38.075Z,3670
2017-05-27T11:56:39.573Z,3500
2017-05-27T11:57:41.066Z,3500
2017-05-27T11:58:42.554Z,3570
2017-05-27T11:59:44.039Z,3580
2017-05-27T12:00:45.534Z,3685
2017-05-27T12:01:47.036Z,3710
2017-05-27T12:02:48.522Z,3445
2017-05-27T12:03:50.010Z,3590
2017-05-27T12:04:51.509Z,3610
2017-05-27T12:05:53.007Z,3595
2017-05-27T12:06:54.491Z,3635
2017-05-27T12:07:55.989Z,3615
2017-05-27T12:08:57.496Z,3495
2017-05-27T12:09:58.987Z,3645
2017-05-27T12:11:00.495Z,3335
2017-05-27T12:12:01.995Z,3440
2017-05-27T12:13:03.485Z,3555
2017-05-27T12:14:04.974Z,3595
2017-05-27T12:15:06.465Z,3415
2017-05-27T12:16:07.984Z,3545
2017-05-27T12:17:09.476Z,3480
2017-05-27T12:18:10.971Z,3485
2017-05-27T12:19:12.465Z,3740
2017-05-27T12:20:13.951Z,3515
2017-05-27T12:21:15.438Z,3465
2017-05-27T12:22:16.927Z,3405
2017-05-27T12:23:18.412Z,3205
2017-05-27T12:24:19.898Z,2775
2017-05-27T12:25:21.385Z,2930
2017-05-27T12:26:22.871Z,3495
2017-05-27T12:27:24.358Z,3455
2017-05-27T12:28:25.839Z,3540
2017-05-27T12:29:27.321Z,3630
2017-05-27T12:30:28.807Z,3470
2017-05-27T12:31:30.287Z,3345
2017-05-27T12:32:31.771Z,3560
2017-05-27T12:33:33.262Z,3410
2017-05-27T12:34:34.746Z,3530
2017-05-27T12:35:36.227Z,3450
2017-05-27T12:36:37.709Z,3385
2017-05-27T12:37:39.197Z,3385
2017-05-27T12:38:40.702Z,3525
2017-05-27T12:39:42.187Z,3540
2017-05-27T12:40:43.667Z,3420
2017-05-27T12:41:45.159Z,3380
2017-05-27T12:42:46.642Z,3430
2017-05-27T12:43:48.123Z,3265
2017-05-27T12:44:49.610Z,3415
2017-05-27T12:45:51.092Z,3400
2017-05-27T12:46:52.578Z,3330
2017-05-27T12:47:54.069Z,3430
2017-05-27T12:48:55.575Z,3410
2017-05-27T12:49:57.065Z,3190
2017-05-27T12:50:58.561Z,3385
2017-05-27T12:52:00.048Z,3525
2017-05-27T12:53:01.532Z,3150
2017-05-27T12:54:03.080Z,3440
2017-05-27T12:55:04.522Z,3450
2017-05-27T12:56:06.018Z,3255
2017-05-27T12:57:07.503Z,3355
2017-05-27T12:58:08.995Z,3275
2017-05-27T12:59:10.477Z,3035
2017-05-27T13:00:11.960Z,3240
2017-05-27T13:01:13.461Z,3005
2017-05-27T13:02:14.969Z,2690
2017-05-27T13:03:16.547Z,3115
2017-05-27T13:04:18.067Z,3140
2017-05-27T13:05:19.550Z,3310
2017-05-27T13:06:21.042Z,3355
2017-05-27T13:07:22.562Z,3150
2017-05-27T13:08:24.033Z,3225
2017-05-27T13:09:25.611Z,3360
2017-05-27T13:10:27.096Z,3175
2017-05-27T13:11:28.583Z,3090
2017-05-27T13:12:30.072Z,3360
2017-05-27T13:13:31.553Z,3205
2017-05-27T13:14:33.054Z,2905
2017-05-27T13:15:34.568Z,3220
2017-05-27T13:16:36.056Z,3250
2017-05-27T13:17:37.542Z,3240
2017-05-27T13:18:39.043Z,3190
2017-05-27T13:19:40.527Z,3200
2017-05-27T13:20:42.017Z,3160
2017-05-27T13:21:43.507Z,3195
2017-05-27T13:22:44.996Z,2985
2017-05-27T13:23:46.483Z,3195
2017-05-27T13:24:47.983Z,3160
2017-05-27T13:25:49.476Z,3085
2017-05-27T13:26:50.962Z,3025
2017-05-27T13:27:52.446Z,3095
2017-05-27T13:28:53.928Z,3140
2017-05-27T13:29:55.417Z,3000
2017-05-27T13:30:56.906Z,3065
2017-05-27T13:31:58.404Z,3070
2017-05-27T13:32:59.915Z,3070
2017-05-27T13:34:01.394Z,3030
2017-05-27T13:35:02.888Z,3045
2017-05-27T13:36:04.435Z,2950
2017-05-27T13:37:05.917Z,3055
2017-05-27T13:38:07.429Z,2960
2017-05-27T13:39:08.918Z,2770
2017-05-27T13:40:10.448Z,2945
2017-05-27T13:41:11.944Z,3025
2017-05-27T13:42:13.427Z,3015
2017-05-27T13:43:14.945Z,2960
2017-05-27T13:44:16.488Z,2760
2017-05-27T13:45:17.979Z,2825
2017-05-27T13:46:19.471Z,3005
2017-05-27T13:47:20.977Z,3040
2017-05-27T13:48:22.526Z,2865
2017-05-27T13:49:24.016Z,2900
2017-05-27T13:50:25.510Z,2940
2017-05-27T13:51:26.998Z,2995
2017-05-27T13:52:28.486Z,2885
2017-05-27T13:53:29.974Z,2680
2017-05-27T13:54:31.460Z,2635
2017-05-27T13:55:32.956Z,2525
2017-05-27T13:56:34.444Z,2570
2017-05-27T13:57:35.929Z,2790
2017-05-27T13:58:37.428Z,2720
2017-05-27T13:59:38.907Z,2600
2017-05-27T14:00:40.431Z,2415
2017-05-27T14:01:41.915Z,2225
2017-05-27T14:02:43.397Z,2245
2017-05-27T14:03:44.880Z,2350
2017-05-27T14:04:46.365Z,2485
2017-05-27T14:05:47.848Z,2265
2017-05-27T14:06:49.338Z,1930