createdAt,value
2019-04-30T00:02:05.566Z,12.60
2019-04-30T00:04:39.267Z,12.60
2019-04-30T00:07:02.820Z,12.70
2019-04-30T00:09:29.292Z,12.80
2019-04-30T00:12:01.017Z,12.90
2019-04-30T00:14:25.046Z,12.90
2019-04-30T00:16:52.599Z,13.00
2019-04-30T00:19:19.886Z,12.90
2019-04-30T00:21:48.299Z,12.90
2019-04-30T00:24:15.882Z,12.80
2019-04-30T00:26:44.991Z,12.90
2019-04-30T00:29:10.975Z,12.80
2019-04-30T00:31:37.353Z,12.90
2019-04-30T00:34:05.031Z,12.60
2019-04-30T00:36:34.226Z,12.40
2019-04-30T00:39:00.085Z,12.40
2019-04-30T00:41:26.539Z,12.50
2019-04-30T00:43:55.063Z,12.40
2019-04-30T00:46:25.506Z,12.90
2019-04-30T00:48:50.420Z,12.50
2019-04-30T00:51:20.994Z,12.70
2019-04-30T00:53:51.170Z,12.80
2019-04-30T00:56:15.650Z,12.90
2019-04-30T00:58:42.500Z,12.90
2019-04-30T01:01:25.303Z,12.40
2019-04-30T01:03:55.850Z,12.50
2019-04-30T01:06:24.662Z,12.80
2019-04-30T01:08:50.671Z,12.60
2019-04-30T01:11:17.253Z,12.70
2019-04-30T01:13:50.234Z,12.80
2019-04-30T01:16:33.198Z,12.90
2019-04-30T01:19:01.190Z,12.60
2019-04-30T01:21:28.599Z,13.00
2019-04-30T01:23:55.220Z,12.80
2019-04-30T01:26:22.797Z,12.70
2019-04-30T01:28:53.699Z,12.70
2019-04-30T01:31:18.778Z,12.40
2019-04-30T01:33:48.800Z,12.40
2019-04-30T01:36:15.331Z,12.40
2019-04-30T01:38:44.787Z,12.80
2019-04-30T01:41:10.548Z,12.30
2019-04-30T01:43:38.597Z,12.30
2019-04-30T01:46:12.124Z,12.20
2019-04-30T01:48:33.840Z,12.50
2019-04-30T01:51:01.169Z,12.50
2019-04-30T01:53:28.564Z,12.40
2019-04-30T01:56:03.084Z,12.30
2019-04-30T01:58:49.781Z,12.50
2019-04-30T02:01:20.947Z,12.50
2019-04-30T02:03:48.697Z,12.50
2019-04-30T02:06:15.472Z,12.40
2019-04-30T02:08:42.141Z,12.40
2019-04-30T02:11:09.622Z,12.50
2019-04-30T02:13:36.084Z,12.40
2019-04-30T02:16:03.008Z,12.40
2019-04-30T02:18:29.763Z,12.40
2019-04-30T02:20:56.492Z,12.40
2019-04-30T02:23:23.134Z,12.50
2019-04-30T02:25:49.704Z,12.60
2019-04-30T02:28:16.164Z,12.50
2019-04-30T02:30:43.047Z,12.30
2019-04-30T02:33:09.777Z,12.50
2019-04-30T02:35:41.358Z,12.20
2019-04-30T02:38:10.132Z,12.40
2019-04-30T02:40:39.307Z,12.40
2019-04-30T02:43:09.302Z,11.90
2019-04-30T02:45:39.960Z,12.50
2019-04-30T02:48:11.391Z,12.50
2019-04-30T02:50:39.394Z,12.50
2019-04-30T02:53:29.221Z,12.30
2019-04-30T02:55:54.931Z,12.40
2019-04-30T02:58:21.839Z,12.30
2019-04-30T03:00:49.599Z,12.50
2019-04-30T03:03:16.189Z,12.40
2019-04-30T03:05:42.633Z,12.00
2019-04-30T03:08:09.575Z,12.50
2019-04-30T03:10:36.177Z,12.20
2019-04-30T03:13:02.759Z,12.40
2019-04-30T03:15:29.940Z,12.40
2019-04-30T03:18:09.917Z,12.40
2019-04-30T03:20:41.040Z,11.90
2019-04-30T03:23:09.785Z,12.10
2019-04-30T03:25:36.261Z,11.80
2019-04-30T03:28:02.835Z,12.10
2019-04-30T03:30:31.927Z,11.90
2019-04-30T03:33:02.119Z,12.20
2019-04-30T03:35:26.308Z,11.80
2019-04-30T03:37:52.771Z,11.90
2019-04-30T03:40:20.196Z,12.10
2019-04-30T03:42:49.296Z,12.00
2019-04-30T03:45:15.809Z,12.00
2019-04-30T03:47:43.178Z,12.10
2019-04-30T03:50:09.952Z,12.30
2019-04-30T03:52:39.249Z,12.30
2019-04-30T03:55:05.920Z,12.30
2019-04-30T03:57:32.468Z,12.40
2019-04-30T03:59:59.470Z,12.10
2019-04-30T04:02:33.908Z,12.10
2019-04-30T04:05:05.337Z,11.90
2019-04-30T04:07:42.654Z,11.90
2019-04-30T04:10:19.517Z,12.10
2019-04-30T04:12:45.799Z,11.80
2019-04-30T04:15:12.580Z,11.80
2019-04-30T04:17:39.711Z,11.80
2019-04-30T04:20:06.621Z,11.90
2019-04-30T04:22:33.387Z,11.90
2019-04-30T04:25:00.271Z,11.90
2019-04-30T04:27:29.794Z,12.10
2019-04-30T04:29:55.236Z,11.90
2019-04-30T04:32:24.277Z,11.50
2019-04-30T04:34:50.806Z,11.70
2019-04-30T04:37:19.939Z,11.90
2019-04-30T04:39:45.941Z,11.90
2019-04-30T04:42:12.494Z,12.00
2019-04-30T04:44:39.957Z,11.80
2019-04-30T04:47:09.900Z,12.10
2019-04-30T04:49:35.353Z,11.90
2019-04-30T04:52:01.921Z,12.00
2019-04-30T04:54:30.058Z,12.00
2019-04-30T04:57:11.060Z,12.10
2019-04-30T04:59:25.014Z,12.00
2019-04-30T05:01:51.600Z,11.90
2019-04-30T05:04:20.012Z,12.00
2019-04-30T05:06:46.637Z,12.20
2019-04-30T05:09:13.099Z,11.90
2019-04-30T05:11:39.662Z,12.20
2019-04-30T05:14:06.028Z,12.50
2019-04-30T05:16:32.606Z,11.90
2019-04-30T05:19:01.198Z,12.40
2019-04-30T05:21:41.155Z,12.20
2019-04-30T05:23:55.912Z,12.40
2019-04-30T05:26:22.886Z,12.30
2019-04-30T05:28:52.796Z,12.20
2019-04-30T05:31:18.477Z,12.40
2019-04-30T05:33:46.367Z,12.50
2019-04-30T05:36:12.913Z,12.90
2019-04-30T05:38:39.498Z,12.90
2019-04-30T05:41:06.042Z,12.30
2019-04-30T05:43:32.630Z,12.60
2019-04-30T05:45:59.183Z,12.40
2019-04-30T05:48:25.851Z,13.00
2019-04-30T05:50:52.207Z,12.90
2019-04-30T05:53:19.080Z,13.00
2019-04-30T05:55:45.656Z,12.80
2019-04-30T05:58:12.134Z,12.70
2019-04-30T06:00:40.065Z,12.80
2019-04-30T06:03:30.728Z,13.40
2019-04-30T06:05:55.192Z,13.00
2019-04-30T06:08:23.773Z,13.30
2019-04-30T06:10:52.337Z,13.30
2019-04-30T06:13:20.912Z,13.30
2019-04-30T06:15:52.134Z,13.30
2019-04-30T06:18:20.324Z,13.30
2019-04-30T06:20:48.578Z,13.40
2019-04-30T06:23:15.348Z,12.90
2019-04-30T06:25:56.402Z,12.90
2019-04-30T06:28:11.407Z,13.30
2019-04-30T06:30:39.694Z,13.40
2019-04-30T06:33:06.554Z,12.90
2019-04-30T06:35:33.113Z,13.20
2019-04-30T06:37:59.859Z,13.50
2019-04-30T06:40:26.849Z,13.50
2019-04-30T06:42:53.307Z,13.80
2019-04-30T06:45:19.982Z,13.80
2019-04-30T06:47:48.947Z,13.90
2019-04-30T06:50:15.936Z,14.10
2019-04-30T06:52:53.747Z,13.90
2019-04-30T06:55:11.082Z,14.00
2019-04-30T06:57:38.411Z,14.00
2019-04-30T07:00:06.422Z,13.90
2019-04-30T07:02:33.079Z,14.00
2019-04-30T07:04:59.556Z,13.90
2019-04-30T07:07:36.988Z,13.90
2019-04-30T07:10:01.317Z,14.00
2019-04-30T07:12:34.098Z,13.70
2019-04-30T07:15:00.836Z,13.80
2019-04-30T07:17:29.105Z,13.90
2019-04-30T07:19:56.932Z,13.90
2019-04-30T07:22:36.536Z,14.30
2019-04-30T07:24:51.972Z,14.40
2019-04-30T07:27:23.771Z,14.40
2019-04-30T07:29:46.819Z,14.60
2019-04-30T07:32:13.172Z,14.40
2019-04-30T07:34:39.754Z,14.80
2019-04-30T07:37:14.509Z,15.10
2019-04-30T07:39:34.474Z,14.90
2019-04-30T07:42:01.028Z,15.50
2019-04-30T07:44:33.881Z,16.30
2019-04-30T07:46:55.854Z,16.50
2019-04-30T07:49:22.758Z,16.70
2019-04-30T07:51:51.710Z,16.80
2019-04-30T07:54:18.969Z,16.40
2019-04-30T07:56:45.645Z,15.20
2019-04-30T07:59:12.133Z,15.20
2019-04-30T08:01:59.619Z,15.20
2019-04-30T08:04:18.819Z,14.90
2019-04-30T08:06:45.415Z,15.50
2019-04-30T08:09:11.871Z,16.00
2019-04-30T08:11:41.864Z,16.90
2019-04-30T08:14:07.376Z,16.50
2019-04-30T08:16:33.912Z,16.40
2019-04-30T08:19:00.413Z,16.80
2019-04-30T08:21:28.839Z,17.40
2019-04-30T08:23:55.487Z,17.70
2019-04-30T08:26:21.928Z,18.70
2019-04-30T08:28:48.854Z,18.30
2019-04-30T08:31:16.259Z,18.70
2019-04-30T08:33:42.632Z,20.50
2019-04-30T08:36:09.513Z,22.40
2019-04-30T08:38:36.199Z,23.40
2019-04-30T08:41:02.848Z,23.30
2019-04-30T08:43:29.411Z,23.50
2019-04-30T08:45:55.968Z,23.30
2019-04-30T08:48:22.532Z,21.60
2019-04-30T08:50:49.702Z,20.90
2019-04-30T08:53:26.639Z,22.20
2019-04-30T08:55:44.767Z,22.60
2019-04-30T08:58:14.870Z,23.20
2019-04-30T09:00:39.591Z,22.00
2019-04-30T09:03:06.244Z,22.70
2019-04-30T09:05:34.915Z,23.00
2019-04-30T09:08:01.704Z,23.30
2019-04-30T09:10:29.379Z,23.50
2019-04-30T09:12:56.406Z,24.30
2019-04-30T09:15:22.875Z,25.10
2019-04-30T09:18:01.065Z,24.00
2019-04-30T09:20:19.422Z,21.60
2019-04-30T09:22:46.061Z,21.00
2019-04-30T09:25:12.719Z,20.10
2019-04-30T09:27:39.737Z,21.60
2019-04-30T09:30:10.197Z,23.50
2019-04-30T09:32:35.492Z,23.60
2019-04-30T09:35:03.381Z,23.50
2019-04-30T09:37:30.587Z,24.60
2019-04-30T09:39:59.126Z,25.00
2019-04-30T09:42:25.448Z,23.90
2019-04-30T09:44:54.258Z,21.80
2019-04-30T09:47:20.388Z,20.80
2019-04-30T09:49:49.200Z,20.50
2019-04-30T09:52:15.311Z,20.90
2019-04-30T09:54:42.000Z,20.70
2019-04-30T09:57:09.135Z,22.00
2019-04-30T09:59:38.351Z,22.80
2019-04-30T10:02:05.441Z,22.70
2019-04-30T10:04:32.153Z,23.20
2019-04-30T10:06:59.584Z,22.80
2019-04-30T10:09:26.333Z,24.20
2019-04-30T10:12:03.539Z,26.50
2019-04-30T10:14:29.987Z,28.20
2019-04-30T10:17:15.084Z,26.60
2019-04-30T10:19:41.640Z,27.90
2019-04-30T10:22:08.946Z,27.50
2019-04-30T10:24:35.680Z,26.90
2019-04-30T10:27:02.559Z,27.00
2019-04-30T10:29:29.703Z,26.30
2019-04-30T10:31:56.172Z,25.80
2019-04-30T10:34:22.727Z,27.60
2019-04-30T10:36:49.582Z,27.10
2019-04-30T10:39:16.356Z,27.90
2019-04-30T10:41:42.916Z,27.20
2019-04-30T10:44:09.956Z,26.30
2019-04-30T10:46:36.699Z,27.10
2019-04-30T10:49:03.292Z,28.10
2019-04-30T10:51:29.732Z,26.50
2019-04-30T10:53:56.321Z,26.00
2019-04-30T10:56:22.966Z,26.70
2019-04-30T10:58:49.534Z,27.00
2019-04-30T11:01:16.295Z,28.10
2019-04-30T11:03:42.975Z,27.30
2019-04-30T11:06:09.635Z,26.90
2019-04-30T11:08:36.095Z,24.80
2019-04-30T11:11:02.851Z,25.00
2019-04-30T11:13:29.316Z,25.00
2019-04-30T11:15:56.050Z,27.00
2019-04-30T11:18:22.751Z,26.20
2019-04-30T11:20:49.961Z,26.80
2019-04-30T11:23:16.967Z,25.70
2019-04-30T11:25:44.035Z,24.20
2019-04-30T11:28:11.542Z,24.70
2019-04-30T11:30:39.436Z,26.40
2019-04-30T11:33:06.382Z,26.00
2019-04-30T11:35:33.638Z,27.10
2019-04-30T11:38:00.484Z,28.60
2019-04-30T11:40:34.390Z,27.80
2019-04-30T11:42:57.828Z,29.60
2019-04-30T11:45:45.001Z,28.70
2019-04-30T11:48:11.657Z,27.40
2019-04-30T11:50:39.431Z,27.10
2019-04-30T11:53:22.455Z,25.60
2019-04-30T11:55:35.036Z,25.10
2019-04-30T11:58:01.692Z,26.10
2019-04-30T12:00:30.271Z,28.30
2019-04-30T12:02:56.833Z,28.00
2019-04-30T12:05:23.743Z,27.30
2019-04-30T12:07:51.996Z,26.90
2019-04-30T12:10:20.800Z,25.30
2019-04-30T12:12:48.714Z,24.10
2019-04-30T12:15:15.444Z,24.50
2019-04-30T12:17:42.083Z,25.10
2019-04-30T12:20:09.159Z,25.30
2019-04-30T12:22:35.636Z,25.80
2019-04-30T12:25:05.521Z,27.00
2019-04-30T12:27:32.164Z,27.30
2019-04-30T12:29:59.420Z,26.80
2019-04-30T12:32:25.984Z,25.80
2019-04-30T12:34:52.461Z,25.70
2019-04-30T12:37:19.130Z,25.90
2019-04-30T12:39:46.010Z,26.80
2019-04-30T12:42:12.563Z,27.00
2019-04-30T12:44:40.117Z,27.20
2019-04-30T12:47:06.697Z,27.60
2019-04-30T12:49:44.022Z,25.40
2019-04-30T12:52:12.503Z,25.70
2019-04-30T12:54:40.860Z,25.90
2019-04-30T12:57:11.093Z,25.70
2019-04-30T12:59:37.486Z,25.30
2019-04-30T13:02:04.082Z,25.00
2019-04-30T13:04:30.621Z,25.70
2019-04-30T13:07:01.588Z,25.50
2019-04-30T13:09:25.875Z,24.50
2019-04-30T13:11:53.115Z,24.90
2019-04-30T13:14:20.497Z,25.50
2019-04-30T13:16:49.040Z,26.70
2019-04-30T13:19:15.620Z,26.60
2019-04-30T13:21:42.214Z,27.10
2019-04-30T13:24:08.835Z,27.50
2019-04-30T13:26:35.429Z,26.90
2019-04-30T13:29:09.823Z,26.90
2019-04-30T13:31:36.400Z,26.40
2019-04-30T13:34:21.504Z,25.40
2019-04-30T13:36:49.366Z,24.40
2019-04-30T13:39:23.878Z,24.60
2019-04-30T13:41:54.972Z,24.60
2019-04-30T13:44:23.328Z,25.10
2019-04-30T13:46:49.918Z,24.80
2019-04-30T13:49:16.671Z,25.50
2019-04-30T13:51:43.116Z,25.20
2019-04-30T13:54:10.060Z,25.80
2019-04-30T13:56:36.515Z,25.70
2019-04-30T13:59:03.202Z,25.80
2019-04-30T14:01:29.650Z,25.40
2019-04-30T14:04:04.164Z,25.20
2019-04-30T14:06:32.708Z,24.60
2019-04-30T14:09:04.164Z,24.60
2019-04-30T14:11:30.608Z,24.30
2019-04-30T14:13:57.095Z,24.50
2019-04-30T14:16:24.063Z,24.20
2019-04-30T14:18:50.548Z,24.60
2019-04-30T14:21:19.291Z,24.50
2019-04-30T14:23:45.901Z,24.80
2019-04-30T14:26:12.548Z,24.50
2019-04-30T14:28:39.159Z,24.50
2019-04-30T14:31:05.762Z,25.10
2019-04-30T14:33:32.433Z,24.80
2019-04-30T14:36:00.757Z,25.10
2019-04-30T14:38:27.352Z,25.40
2019-04-30T14:40:54.385Z,24.60
2019-04-30T14:43:42.283Z,24.30
2019-04-30T14:46:29.894Z,23.90
2019-04-30T14:49:00.629Z,23.10
2019-04-30T14:51:26.951Z,21.70
2019-04-30T14:54:04.572Z,22.40
2019-04-30T14:56:35.901Z,22.20
2019-04-30T14:59:18.696Z,23.00
2019-04-30T15:02:25.191Z,22.90
2019-04-30T15:04:51.870Z,22.20
2019-04-30T15:07:19.477Z,22.60
2019-04-30T15:09:46.087Z,22.70
2019-04-30T15:12:12.640Z,22.60
2019-04-30T15:14:40.913Z,22.00
2019-04-30T15:17:07.601Z,22.10
2019-04-30T15:19:34.085Z,22.00
2019-04-30T15:22:02.529Z,21.50
2019-04-30T15:24:33.909Z,21.50
2019-04-30T15:27:00.457Z,21.60
2019-04-30T15:29:29.008Z,22.00
2019-04-30T15:31:55.275Z,21.50
2019-04-30T15:34:21.924Z,21.80
2019-04-30T15:36:49.244Z,21.80
2019-04-30T15:39:18.084Z,21.90
2019-04-30T15:41:44.658Z,21.50
2019-04-30T15:44:11.612Z,21.50
2019-04-30T15:46:38.292Z,21.20
2019-04-30T15:49:05.235Z,21.40
2019-04-30T15:51:32.081Z,21.40
2019-04-30T15:53:58.636Z,21.20
2019-04-30T15:56:35.222Z,21.40
2019-04-30T15:59:12.059Z,21.10
2019-04-30T16:01:40.831Z,21.30
2019-04-30T16:04:10.329Z,21.30
2019-04-30T16:06:38.514Z,21.30
2019-04-30T16:09:09.680Z,21.30
2019-04-30T16:11:56.135Z,21.30
2019-04-30T16:14:24.492Z,21.40
2019-04-30T16:16:53.091Z,21.50
2019-04-30T16:19:19.656Z,21.40
2019-04-30T16:21:46.235Z,21.10
2019-04-30T16:24:13.107Z,20.80
2019-04-30T16:26:49.089Z,20.80
2019-04-30T16:29:09.832Z,20.70
2019-04-30T16:31:36.330Z,20.10
2019-04-30T16:34:03.303Z,20.60
2019-04-30T16:36:30.204Z,20.60
2019-04-30T16:38:58.650Z,20.50
2019-04-30T16:41:31.597Z,19.90
2019-04-30T16:43:53.531Z,19.80
2019-04-30T16:46:20.075Z,20.20
2019-04-30T16:48:46.560Z,19.60
2019-04-30T16:51:13.317Z,19.60
2019-04-30T16:53:40.276Z,19.50
2019-04-30T16:56:08.491Z,19.40
2019-04-30T16:58:53.932Z,19.70
2019-04-30T17:01:20.897Z,19.20
2019-04-30T17:03:50.517Z,19.30
2019-04-30T17:06:19.052Z,19.00
2019-04-30T17:08:49.427Z,19.10
2019-04-30T17:11:34.116Z,18.70
2019-04-30T17:14:01.390Z,18.90
2019-04-30T17:16:30.098Z,18.80
2019-04-30T17:18:56.550Z,18.90
2019-04-30T17:21:23.100Z,18.80
2019-04-30T17:23:51.008Z,18.50
2019-04-30T17:26:17.620Z,18.30
2019-04-30T17:28:44.195Z,18.40
2019-04-30T17:31:13.413Z,18.50
2019-04-30T17:33:39.561Z,18.10
2019-04-30T17:36:06.203Z,18.10
2019-04-30T17:38:32.685Z,18.30
2019-04-30T17:40:59.248Z,17.90
2019-04-30T17:43:25.736Z,17.80
2019-04-30T17:45:52.388Z,17.40
2019-04-30T17:48:19.081Z,17.70
2019-04-30T17:50:45.527Z,17.60
2019-04-30T17:53:12.023Z,17.40
2019-04-30T17:55:39.170Z,17.60
2019-04-30T17:58:05.969Z,17.30
2019-04-30T18:00:34.537Z,17.10
2019-04-30T18:03:01.229Z,16.70
2019-04-30T18:05:29.263Z,16.90
2019-04-30T18:07:55.871Z,16.80
2019-04-30T18:10:23.261Z,16.60
2019-04-30T18:12:49.945Z,16.50
2019-04-30T18:15:18.857Z,16.80
2019-04-30T18:17:47.521Z,16.40
2019-04-30T18:20:29.213Z,16.50
2019-04-30T18:23:00.616Z,16.50
2019-04-30T18:25:31.844Z,16.40
2019-04-30T18:28:00.217Z,15.90
2019-04-30T18:30:29.092Z,16.10
2019-04-30T18:32:55.644Z,16.10
2019-04-30T18:35:22.237Z,16.30
2019-04-30T18:37:48.899Z,16.20
2019-04-30T18:40:15.668Z,16.30
2019-04-30T18:42:42.223Z,15.90
2019-04-30T18:45:09.206Z,15.70
2019-04-30T18:47:37.171Z,15.70
2019-04-30T18:50:05.056Z,15.80
2019-04-30T18:52:31.611Z,15.60
2019-04-30T18:54:59.496Z,15.60
2019-04-30T18:57:26.011Z,15.60
2019-04-30T18:59:52.752Z,15.70
2019-04-30T19:02:19.651Z,15.10
2019-04-30T19:04:46.222Z,15.30
2019-04-30T19:07:20.624Z,15.00
2019-04-30T19:10:01.325Z,15.10
2019-04-30T19:12:48.956Z,15.20
2019-04-30T19:15:37.023Z,15.20
2019-04-30T19:17:53.664Z,15.00
2019-04-30T19:20:22.019Z,15.20
2019-04-30T19:22:48.499Z,15.20
2019-04-30T19:25:15.055Z,14.90
2019-04-30T19:27:41.640Z,15.10
2019-04-30T19:30:09.303Z,14.70
2019-04-30T19:32:35.959Z,14.60
2019-04-30T19:35:04.849Z,15.00
2019-04-30T19:37:31.627Z,14.70
2019-04-30T19:39:58.982Z,14.70
2019-04-30T19:42:25.567Z,14.40
2019-04-30T19:45:00.688Z,14.40
2019-04-30T19:47:20.308Z,14.40
2019-04-30T19:49:48.761Z,14.60
2019-04-30T19:52:15.355Z,14.50
2019-04-30T19:54:41.895Z,14.60
2019-04-30T19:57:10.196Z,14.40
2019-04-30T19:59:36.633Z,14.50
2019-04-30T20:02:03.303Z,14.50
2019-04-30T20:04:34.221Z,14.50
2019-04-30T20:06:59.162Z,14.10
2019-04-30T20:09:25.724Z,13.90
2019-04-30T20:11:52.315Z,13.90
2019-04-30T20:14:18.876Z,13.90
2019-04-30T20:16:45.424Z,14.00
2019-04-30T20:19:11.911Z,14.00
2019-04-30T20:21:48.513Z,13.90
2019-04-30T20:24:06.743Z,13.90
2019-04-30T20:26:33.293Z,14.00
2019-04-30T20:28:59.666Z,13.90
2019-04-30T20:31:26.125Z,14.00
2019-04-30T20:33:53.793Z,13.40
2019-04-30T20:36:20.297Z,13.50
2019-04-30T20:38:54.540Z,13.40
2019-04-30T20:41:21.418Z,13.40
2019-04-30T20:43:49.407Z,13.40
2019-04-30T20:46:29.119Z,13.40
2019-04-30T20:48:45.131Z,13.50
2019-04-30T20:51:11.956Z,13.40
2019-04-30T20:53:39.083Z,13.30
2019-04-30T20:56:06.819Z,13.50
2019-04-30T20:58:33.400Z,13.40
2019-04-30T21:01:06.286Z,13.10
2019-04-30T21:03:29.533Z,12.90
2019-04-30T21:05:56.209Z,12.90
2019-04-30T21:08:22.881Z,12.90
2019-04-30T21:10:49.470Z,12.90
2019-04-30T21:13:16.048Z,13.00
2019-04-30T21:15:42.612Z,12.90
2019-04-30T21:18:09.533Z,13.00
2019-04-30T21:20:36.063Z,12.90
2019-04-30T21:23:02.647Z,12.90
2019-04-30T21:25:29.373Z,12.90
2019-04-30T21:27:56.094Z,12.80
2019-04-30T21:30:23.098Z,12.90
2019-04-30T21:33:00.627Z,12.90
2019-04-30T21:35:31.732Z,12.50
2019-04-30T21:38:01.631Z,12.60
2019-04-30T21:40:29.638Z,13.00
2019-04-30T21:42:56.566Z,12.50
2019-04-30T21:45:42.980Z,12.50
2019-04-30T21:48:09.347Z,12.50
2019-04-30T21:50:35.903Z,12.40
2019-04-30T21:53:02.530Z,12.40
2019-04-30T21:55:29.637Z,12.40
2019-04-30T21:57:56.475Z,12.10
2019-04-30T22:00:31.571Z,12.00
2019-04-30T22:02:59.782Z,12.40
2019-04-30T22:05:26.415Z,12.10
2019-04-30T22:07:53.164Z,12.20
2019-04-30T22:10:20.208Z,12.10
2019-04-30T22:12:48.854Z,12.10
2019-04-30T22:15:15.195Z,12.00
2019-04-30T22:17:41.655Z,11.60
2019-04-30T22:20:09.619Z,11.90
2019-04-30T22:22:36.203Z,12.10
2019-04-30T22:25:04.783Z,12.00
2019-04-30T22:27:31.240Z,11.90
2019-04-30T22:29:57.931Z,12.00
2019-04-30T22:32:24.875Z,12.20
2019-04-30T22:35:25.268Z,12.00
2019-04-30T22:37:53.618Z,12.00
2019-04-30T22:40:20.112Z,11.90
2019-04-30T22:42:46.573Z,11.80
2019-04-30T22:45:16.232Z,11.60
2019-04-30T22:47:42.690Z,11.60
2019-04-30T22:50:09.360Z,11.70
2019-04-30T22:52:35.724Z,11.70
2019-04-30T22:55:03.610Z,11.60
2019-04-30T22:57:30.463Z,11.60
2019-04-30T22:59:56.940Z,11.70
2019-04-30T23:02:40.716Z,11.70
2019-04-30T23:05:09.214Z,11.60
2019-04-30T23:07:35.668Z,11.60
2019-04-30T23:10:07.800Z,11.60
2019-04-30T23:12:33.642Z,11.10
2019-04-30T23:15:00.094Z,11.70
2019-04-30T23:17:26.918Z,11.40
2019-04-30T23:19:53.658Z,11.50
2019-04-30T23:22:20.342Z,11.70
2019-04-30T23:24:46.892Z,11.60
2019-04-30T23:27:13.487Z,11.40
2019-04-30T23:29:40.045Z,11.10
2019-04-30T23:32:06.546Z,11.30
2019-04-30T23:34:33.015Z,11.10
2019-04-30T23:36:59.587Z,11.30
2019-04-30T23:39:26.052Z,11.10
2019-04-30T23:41:52.515Z,11.30
2019-04-30T23:44:18.964Z,11.00
2019-04-30T23:46:45.757Z,11.20
2019-04-30T23:49:12.208Z,11.10
2019-04-30T23:51:38.677Z,11.20
2019-04-30T23:54:05.135Z,11.00
2019-04-30T23:56:31.603Z,10.70
2019-04-30T23:58:58.335Z,10.70
