createdAt,value
2023-03-16T04:43:57.748Z,70.70
2023-03-16T04:47:01.119Z,70.70
2023-03-16T04:50:08.808Z,70.58
2023-03-16T04:53:12.330Z,72.09
2023-03-16T04:56:18.295Z,71.01
2023-03-16T04:59:21.671Z,71.00
2023-03-16T05:02:25.297Z,70.12
2023-03-16T05:05:28.274Z,69.12
2023-03-16T05:08:31.324Z,68.80
2023-03-16T05:11:35.397Z,69.69
2023-03-16T05:14:38.457Z,69.55
2023-03-16T05:17:42.441Z,68.77
2023-03-16T05:20:45.603Z,67.73
2023-03-16T05:23:49.400Z,67.60
2023-03-16T05:26:52.256Z,67.49
2023-03-16T05:29:57.674Z,68.52
2023-03-16T05:33:00.750Z,66.77
2023-03-16T05:36:04.632Z,66.97
2023-03-16T05:39:08.666Z,66.32
2023-03-16T05:42:11.701Z,65.54
2023-03-16T05:45:17.027Z,66.02
2023-03-16T05:48:21.261Z,64.18
2023-03-16T05:51:26.385Z,64.61
2023-03-16T05:54:29.958Z,64.04
2023-03-16T05:57:34.058Z,64.07
2023-03-16T06:00:39.394Z,64.26
2023-03-16T06:03:43.130Z,64.30
2023-03-16T06:06:46.433Z,62.85
2023-03-16T06:09:49.972Z,61.29
2023-03-16T06:12:52.570Z,60.68
2023-03-16T06:15:56.376Z,60.84
2023-03-16T06:19:00.026Z,59.16
2023-03-16T06:22:04.108Z,58.34
2023-03-16T06:25:08.379Z,57.05
2023-03-16T06:28:11.618Z,57.12
2023-03-16T06:31:15.417Z,56.19
2023-03-16T06:34:20.098Z,55.41
2023-03-16T06:37:22.718Z,55.07
2023-03-16T06:40:26.515Z,53.57
2023-03-16T06:43:29.471Z,52.13
2023-03-16T06:46:33.854Z,48.88
2023-03-16T06:49:36.818Z,44.97
2023-03-16T06:52:41.553Z,44.52
2023-03-16T06:55:44.156Z,45.18
2023-03-16T06:58:49.846Z,43.95
2023-03-16T07:01:52.462Z,40.34
2023-03-16T07:04:55.564Z,38.26
2023-03-16T07:07:59.377Z,40.67
2023-03-16T07:11:02.218Z,43.63
2023-03-16T07:14:05.389Z,45.57
2023-03-16T07:17:08.490Z,46.77
2023-03-16T07:20:12.896Z,47.04
2023-03-16T07:23:16.016Z,47.16
2023-03-16T07:26:19.089Z,48.05
2023-03-16T07:29:23.599Z,47.50
2023-03-16T07:32:26.421Z,44.28
2023-03-16T07:35:29.655Z,38.36
2023-03-16T07:38:33.436Z,34.97
2023-03-16T07:41:37.612Z,33.87
2023-03-16T07:44:43.890Z,34.98
2023-03-16T07:47:47.985Z,35.17
2023-03-16T07:50:50.971Z,34.98
2023-03-16T07:53:54.191Z,32.92
2023-03-16T07:56:56.835Z,32.59
2023-03-16T08:00:00.551Z,31.21
2023-03-16T08:03:03.419Z,27.12
2023-03-16T08:06:06.970Z,27.99
2023-03-16T08:09:10.477Z,26.97
2023-03-16T08:12:13.885Z,25.10
2023-03-16T08:15:17.480Z,25.33
2023-03-16T08:18:21.376Z,26.26
2023-03-16T08:21:25.034Z,24.64
2023-03-16T08:24:31.032Z,23.14
2023-03-16T08:27:34.093Z,24.81
2023-03-16T08:30:37.972Z,25.46
2023-03-16T08:33:45.183Z,25.73
2023-03-16T08:36:49.441Z,25.32
2023-03-16T08:39:53.128Z,25.19
2023-03-16T08:42:56.259Z,25.80
2023-03-16T08:45:59.335Z,23.24
2023-03-16T08:49:03.169Z,20.61
2023-03-16T08:52:10.228Z,19.13
2023-03-16T08:55:13.202Z,19.90
2023-03-16T08:58:15.517Z,19.54
2023-03-16T09:01:19.591Z,19.34
2023-03-16T09:04:22.028Z,17.75
2023-03-16T09:07:25.005Z,17.15
2023-03-16T09:10:28.128Z,17.33
2023-03-16T09:13:32.782Z,17.71
2023-03-16T09:16:35.685Z,21.23
2023-03-16T09:19:57.735Z,23.57
2023-03-16T09:23:01.559Z,27.65
2023-03-16T09:26:07.514Z,29.95
2023-03-16T09:29:09.925Z,31.54
2023-03-16T09:32:14.202Z,31.96
2023-03-16T09:35:17.596Z,33.39
2023-03-16T09:38:20.357Z,34.14
2023-03-16T09:41:44.577Z,34.76
2023-03-16T09:44:59.276Z,35.40
2023-03-16T09:48:05.261Z,35.52
2023-03-16T09:51:35.341Z,35.42
2023-03-16T09:55:05.053Z,36.75
2023-03-16T09:58:17.410Z,36.99
2023-03-16T10:01:35.184Z,36.95
2023-03-16T10:05:13.446Z,37.43
2023-03-16T10:08:20.624Z,37.47
2023-03-16T10:11:32.117Z,37.38
2023-03-16T10:15:19.349Z,37.04
2023-03-16T10:18:29.432Z,35.94
2023-03-16T10:21:43.253Z,35.45
2023-03-16T10:24:52.792Z,35.33
2023-03-16T10:27:57.263Z,31.43
2023-03-16T10:31:01.648Z,32.50
2023-03-16T10:34:06.330Z,32.65
2023-03-16T10:37:14.139Z,31.99
2023-03-16T10:40:16.597Z,32.42
2023-03-16T10:43:20.102Z,32.31
2023-03-16T10:46:27.780Z,30.17
2023-03-16T10:49:41.762Z,30.05
2023-03-16T10:52:49.639Z,29.81
2023-03-16T10:55:58.909Z,30.37
2023-03-16T10:59:01.449Z,30.98
2023-03-16T11:02:16.709Z,31.64
2023-03-16T11:05:19.031Z,32.52
2023-03-16T11:08:27.155Z,31.13
2023-03-16T11:11:32.571Z,30.86
2023-03-16T11:14:37.161Z,31.69
2023-03-16T11:17:44.938Z,31.66
2023-03-16T11:20:48.271Z,31.04
2023-03-16T11:23:56.497Z,32.95
2023-03-16T11:27:03.289Z,31.34
2023-03-16T11:30:16.601Z,31.44
2023-03-16T11:33:19.312Z,31.05
2023-03-16T11:36:44.279Z,30.92
2023-03-16T11:40:02.170Z,31.23
2023-03-16T11:43:23.500Z,31.17
2023-03-16T11:46:32.399Z,28.94
2023-03-16T11:49:56.845Z,29.26
2023-03-16T11:53:05.038Z,28.65
2023-03-16T11:56:23.574Z,28.68
2023-03-16T12:00:00.547Z,29.06
2023-03-16T12:03:42.040Z,28.03
2023-03-16T12:07:12.424Z,28.51
2023-03-16T12:10:33.954Z,28.13
2023-03-16T12:13:40.061Z,27.19
2023-03-16T12:16:50.000Z,28.68
2023-03-16T12:20:23.382Z,28.38
2023-03-16T12:23:52.348Z,27.28
2023-03-16T12:26:55.921Z,25.95
2023-03-16T12:30:04.234Z,26.41
2023-03-16T12:33:20.811Z,26.23
2023-03-16T12:36:41.697Z,25.95
2023-03-16T12:39:53.854Z,24.40
2023-03-16T12:43:52.621Z,24.03
2023-03-16T12:47:08.786Z,24.39
2023-03-16T12:50:19.324Z,23.71
2023-03-16T12:53:38.817Z,22.79
2023-03-16T12:56:47.004Z,22.91
2023-03-16T12:59:57.291Z,23.43
2023-03-16T13:03:01.450Z,23.16
2023-03-16T13:06:04.845Z,22.56
2023-03-16T13:09:07.481Z,23.07
2023-03-16T13:12:22.945Z,24.97
2023-03-16T13:15:29.784Z,25.17
2023-03-16T13:18:40.173Z,25.04
2023-03-16T13:21:43.327Z,24.71
2023-03-16T13:25:00.550Z,24.74
2023-03-16T13:28:11.904Z,25.25
2023-03-16T13:31:37.189Z,24.38
2023-03-16T13:34:49.876Z,22.63
2023-03-16T13:37:54.085Z,22.78
2023-03-16T13:41:01.847Z,22.83
2023-03-16T13:44:05.227Z,22.77
2023-03-16T13:47:08.467Z,22.90
2023-03-16T13:50:12.162Z,25.10
2023-03-16T13:53:33.322Z,22.87
2023-03-16T13:56:37.212Z,22.62
2023-03-16T13:59:41.851Z,22.29
2023-03-16T14:02:47.177Z,22.56
2023-03-16T14:05:50.867Z,22.67
2023-03-16T14:08:58.540Z,23.07
2023-03-16T14:12:02.528Z,23.79
2023-03-16T14:15:05.333Z,24.00
2023-03-16T14:18:16.827Z,23.68
2023-03-16T14:21:23.445Z,22.83
2023-03-16T14:24:33.772Z,23.78
2023-03-16T14:27:38.818Z,22.62
2023-03-16T14:30:51.831Z,22.17
2023-03-16T14:34:00.589Z,22.18
2023-03-16T14:37:06.155Z,22.88
2023-03-16T14:40:24.281Z,23.89
2023-03-16T14:43:33.056Z,24.65
2023-03-16T14:46:41.078Z,24.46
2023-03-16T14:49:44.453Z,24.90
2023-03-16T14:52:47.964Z,24.74
2023-03-16T14:55:50.635Z,25.29
2023-03-16T14:58:53.535Z,25.61
2023-03-16T15:01:56.740Z,25.10
2023-03-16T15:05:01.237Z,24.56
2023-03-16T15:08:07.116Z,24.99
2023-03-16T15:11:09.588Z,22.76
2023-03-16T15:14:35.197Z,23.27
2023-03-16T15:17:37.757Z,23.31
2023-03-16T15:20:43.890Z,23.27
2023-03-16T15:23:47.020Z,22.30
2023-03-16T15:26:51.230Z,21.97
2023-03-16T15:29:53.852Z,22.89
2023-03-16T15:32:56.853Z,22.46
2023-03-16T15:36:02.272Z,21.82
2023-03-16T15:39:05.554Z,21.82
2023-03-16T15:42:14.941Z,23.11
2023-03-16T15:45:20.782Z,23.92
2023-03-16T15:48:24.465Z,24.45
2023-03-16T15:51:29.500Z,24.80
2023-03-16T15:54:33.997Z,24.97
2023-03-16T15:57:36.682Z,25.10
2023-03-16T16:00:39.585Z,25.84
2023-03-16T16:03:42.346Z,25.84
2023-03-16T16:06:49.404Z,26.03
2023-03-16T16:09:56.977Z,25.97
2023-03-16T16:13:00.082Z,26.09
2023-03-16T16:16:02.767Z,26.27
2023-03-16T16:19:05.663Z,26.74
2023-03-16T16:22:11.817Z,26.27
2023-03-16T16:25:14.502Z,25.00
2023-03-16T16:28:20.066Z,24.88
2023-03-16T16:31:23.521Z,24.70
2023-03-16T16:34:27.123Z,25.22
2023-03-16T16:37:29.533Z,25.09
2023-03-16T16:40:38.216Z,24.78
2023-03-16T16:43:42.603Z,24.60
2023-03-16T16:46:48.097Z,23.76
2023-03-16T16:49:51.800Z,24.43
