createdAt,value
2019-06-01T00:02:17.664Z,11.78
2019-06-01T00:04:47.236Z,11.55
2019-06-01T00:07:17.744Z,10.70
2019-06-01T00:09:47.310Z,10.85
2019-06-01T00:12:18.013Z,10.65
2019-06-01T00:14:48.144Z,11.10
2019-06-01T00:17:17.506Z,10.98
2019-06-01T00:19:48.176Z,10.23
2019-06-01T00:22:17.757Z,9.65
2019-06-01T00:24:48.037Z,9.98
2019-06-01T00:27:17.837Z,10.58
2019-06-01T00:29:47.131Z,10.43
2019-06-01T00:32:16.447Z,10.70
2019-06-01T00:34:46.001Z,10.55
2019-06-01T00:37:15.289Z,10.50
2019-06-01T00:39:45.886Z,10.00
2019-06-01T00:42:15.349Z,11.05
2019-06-01T00:44:44.701Z,10.13
2019-06-01T00:47:13.967Z,11.05
2019-06-01T00:49:43.226Z,11.48
2019-06-01T00:52:13.722Z,11.68
2019-06-01T00:54:43.258Z,11.95
2019-06-01T00:57:12.823Z,10.88
2019-06-01T00:59:42.190Z,11.88
2019-06-01T01:02:12.174Z,11.68
2019-06-01T01:04:41.425Z,11.10
2019-06-01T01:07:10.689Z,11.40
2019-06-01T01:09:40.100Z,11.30
2019-06-01T01:12:09.347Z,11.38
2019-06-01T01:14:39.873Z,10.88
2019-06-01T01:17:11.290Z,11.10
2019-06-01T01:19:40.755Z,11.28
2019-06-01T01:22:10.016Z,11.68
2019-06-01T01:24:39.303Z,11.30
2019-06-01T01:27:08.605Z,11.05
2019-06-01T01:29:37.946Z,11.63
2019-06-01T01:32:07.208Z,11.48
2019-06-01T01:34:36.464Z,11.48
2019-06-01T01:37:06.054Z,11.53
2019-06-01T01:39:35.363Z,11.70
2019-06-01T01:42:05.100Z,10.98
2019-06-01T01:44:34.609Z,10.80
2019-06-01T01:47:04.048Z,12.03
2019-06-01T01:49:33.333Z,10.08
2019-06-01T01:52:02.628Z,10.18
2019-06-01T01:54:33.188Z,10.23
2019-06-01T01:57:02.579Z,10.93
2019-06-01T01:59:31.866Z,10.65
2019-06-01T02:02:01.142Z,10.35
2019-06-01T02:04:30.470Z,11.28
2019-06-01T02:07:00.340Z,10.70
2019-06-01T02:09:29.707Z,11.05
2019-06-01T02:11:59.630Z,10.10
2019-06-01T02:14:29.086Z,10.10
2019-06-01T02:16:58.419Z,9.73
2019-06-01T02:19:29.732Z,10.53
2019-06-01T02:21:59.118Z,11.40
2019-06-01T02:24:28.793Z,10.30
2019-06-01T02:26:59.357Z,10.10
2019-06-01T02:29:28.731Z,10.23
2019-06-01T02:31:59.130Z,10.90
2019-06-01T02:34:28.523Z,10.10
2019-06-01T02:36:58.392Z,9.95
2019-06-01T02:39:27.791Z,10.15
2019-06-01T02:41:59.029Z,10.55
2019-06-01T02:44:28.289Z,10.28
2019-06-01T02:46:59.333Z,9.03
2019-06-01T02:49:28.409Z,8.25
2019-06-01T02:51:57.806Z,10.28
2019-06-01T02:54:27.122Z,8.95
2019-06-01T02:56:56.520Z,8.93
2019-06-01T02:59:25.913Z,9.63
2019-06-01T03:02:04.827Z,10.63
2019-06-01T03:04:29.322Z,10.88
2019-06-01T03:07:03.345Z,10.53
2019-06-01T03:09:34.022Z,10.13
2019-06-01T03:12:06.202Z,10.50
2019-06-01T03:14:37.303Z,9.80
2019-06-01T03:17:08.213Z,9.90
2019-06-01T03:19:40.074Z,10.55
2019-06-01T03:22:12.610Z,9.85
2019-06-01T03:24:43.335Z,8.95
2019-06-01T03:27:15.779Z,10.72
2019-06-01T03:29:50.685Z,9.60
2019-06-01T03:32:35.199Z,10.32
2019-06-01T03:34:51.221Z,9.73
2019-06-01T03:37:20.615Z,9.70
2019-06-01T03:39:50.129Z,10.43
2019-06-01T03:42:19.536Z,11.78
2019-06-01T03:44:49.102Z,10.03
2019-06-01T03:47:18.288Z,9.85
2019-06-01T03:49:47.643Z,10.55
2019-06-01T03:52:16.883Z,10.08
2019-06-01T03:54:48.592Z,10.18
2019-06-01T03:57:17.143Z,9.73
2019-06-01T03:59:46.526Z,11.10
2019-06-01T04:02:30.529Z,10.23
2019-06-01T04:04:49.338Z,9.55
2019-06-01T04:07:18.622Z,10.55
2019-06-01T04:09:47.859Z,10.95
2019-06-01T04:12:17.182Z,11.12
2019-06-01T04:14:46.424Z,10.25
2019-06-01T04:17:15.703Z,10.75
2019-06-01T04:19:46.225Z,10.58
2019-06-01T04:22:15.539Z,10.70
2019-06-01T04:24:44.826Z,10.28
2019-06-01T04:27:16.262Z,10.28
2019-06-01T04:29:46.258Z,11.05
2019-06-01T04:32:15.652Z,10.55
2019-06-01T04:34:44.871Z,11.10
2019-06-01T04:37:14.114Z,10.35
2019-06-01T04:39:43.400Z,10.70
2019-06-01T04:42:13.957Z,9.10
2019-06-01T04:44:44.726Z,10.05
2019-06-01T04:47:14.588Z,10.85
2019-06-01T04:49:43.886Z,9.35
2019-06-01T04:52:13.559Z,12.35
2019-06-01T04:54:42.942Z,10.82
2019-06-01T04:57:13.016Z,10.43
2019-06-01T04:59:42.317Z,11.68
2019-06-01T05:02:11.660Z,9.35
2019-06-01T05:04:43.552Z,13.83
2019-06-01T05:07:11.775Z,8.40
2019-06-01T05:09:41.135Z,7.33
2019-06-01T05:12:11.395Z,7.37
2019-06-01T05:14:40.627Z,7.12
2019-06-01T05:17:10.155Z,7.42
2019-06-01T05:19:39.506Z,7.17
2019-06-01T05:22:08.722Z,7.17
2019-06-01T05:24:37.951Z,7.95
2019-06-01T05:27:07.377Z,6.15
2019-06-01T05:29:36.612Z,7.10
2019-06-01T05:32:06.034Z,9.58
2019-06-01T05:34:35.334Z,9.65
2019-06-01T05:37:04.685Z,6.75
2019-06-01T05:39:33.903Z,7.42
2019-06-01T05:42:03.150Z,7.08
2019-06-01T05:44:32.365Z,7.17
2019-06-01T05:47:01.692Z,6.83
2019-06-01T05:49:30.935Z,6.50
2019-06-01T05:52:00.210Z,6.50
2019-06-01T05:54:29.439Z,6.33
2019-06-01T05:56:58.680Z,6.55
2019-06-01T05:59:27.898Z,6.35
2019-06-01T06:01:57.163Z,6.28
2019-06-01T06:04:26.487Z,5.85
2019-06-01T06:06:55.807Z,6.42
2019-06-01T06:09:25.026Z,5.78
2019-06-01T06:11:54.371Z,6.97
2019-06-01T06:14:23.703Z,7.75
2019-06-01T06:16:52.957Z,8.28
2019-06-01T06:19:23.722Z,6.30
2019-06-01T06:21:53.022Z,5.80
2019-06-01T06:24:22.699Z,5.95
2019-06-01T06:26:52.144Z,12.00
2019-06-01T06:29:23.068Z,5.30
2019-06-01T06:31:52.234Z,4.70
2019-06-01T06:34:21.657Z,5.45
2019-06-01T06:36:50.857Z,5.15
2019-06-01T06:39:20.160Z,5.30
2019-06-01T06:41:49.593Z,5.50
2019-06-01T06:44:18.787Z,5.40
2019-06-01T06:46:48.041Z,5.40
2019-06-01T06:49:17.357Z,4.67
2019-06-01T06:51:46.634Z,4.80
2019-06-01T06:54:16.145Z,5.12
2019-06-01T06:56:45.495Z,5.17
2019-06-01T06:59:14.698Z,4.85
2019-06-01T07:01:44.078Z,4.70
2019-06-01T07:04:13.594Z,4.08
2019-06-01T07:06:42.887Z,4.80
2019-06-01T07:09:12.216Z,4.78
2019-06-01T07:11:41.459Z,4.58
2019-06-01T07:14:10.725Z,4.75
2019-06-01T07:16:39.971Z,4.67
2019-06-01T07:19:09.270Z,3.77
2019-06-01T07:21:38.643Z,4.87
2019-06-01T07:24:07.988Z,4.70
2019-06-01T07:26:37.524Z,4.40
2019-06-01T07:29:07.800Z,4.03
2019-06-01T07:31:37.071Z,4.70
2019-06-01T07:34:06.408Z,4.95
2019-06-01T07:36:35.702Z,4.45
2019-06-01T07:39:07.056Z,4.10
2019-06-01T07:41:36.344Z,4.03
2019-06-01T07:44:05.867Z,4.60
2019-06-01T07:46:35.202Z,4.67
2019-06-01T07:49:06.615Z,4.00
2019-06-01T07:51:35.846Z,3.45
2019-06-01T07:54:05.154Z,4.50
2019-06-01T07:56:36.517Z,3.80
2019-06-01T07:59:05.794Z,3.40
2019-06-01T08:01:35.273Z,3.30
2019-06-01T08:04:04.649Z,4.40
2019-06-01T08:06:33.779Z,3.47
2019-06-01T08:09:05.476Z,3.30
2019-06-01T08:11:35.220Z,2.97
2019-06-01T08:14:04.752Z,3.42
2019-06-01T08:16:33.731Z,3.40
2019-06-01T08:19:02.749Z,2.97
2019-06-01T08:21:32.405Z,3.20
2019-06-01T08:24:01.569Z,3.37
2019-06-01T08:26:30.914Z,3.17
2019-06-01T08:29:00.263Z,3.12
2019-06-01T08:31:29.324Z,2.47
2019-06-01T08:33:58.533Z,3.05
2019-06-01T08:36:27.525Z,2.37
2019-06-01T08:38:56.556Z,2.17
2019-06-01T08:41:25.625Z,2.97
2019-06-01T08:43:55.557Z,2.93
2019-06-01T08:46:25.827Z,2.73
2019-06-01T08:48:55.833Z,2.77
2019-06-01T08:51:26.373Z,2.80
2019-06-01T08:53:55.531Z,2.83
2019-06-01T08:56:24.610Z,2.83
2019-06-01T08:58:53.703Z,3.00
2019-06-01T09:01:22.695Z,2.70
2019-06-01T09:03:52.744Z,2.53
2019-06-01T09:06:21.800Z,2.60
2019-06-01T09:08:50.825Z,2.60
2019-06-01T09:11:19.718Z,2.50
2019-06-01T09:13:52.235Z,2.40
2019-06-01T09:16:21.281Z,2.57
2019-06-01T09:18:50.253Z,2.73
2019-06-01T09:21:19.202Z,2.43
2019-06-01T09:23:48.201Z,2.23
2019-06-01T09:26:17.095Z,2.67
2019-06-01T09:28:46.074Z,2.70
2019-06-01T09:31:14.959Z,2.60
2019-06-01T09:33:43.921Z,2.90
2019-06-01T09:36:12.921Z,2.80
2019-06-01T09:38:41.917Z,2.43
2019-06-01T09:41:11.079Z,2.10
2019-06-01T09:43:40.190Z,2.30
2019-06-01T09:46:09.323Z,2.50
2019-06-01T09:48:38.432Z,1.87
2019-06-01T09:51:07.710Z,2.33
2019-06-01T09:53:37.945Z,1.93
2019-06-01T09:56:07.198Z,2.10
2019-06-01T09:59:31.952Z,2.37
2019-06-01T10:02:00.886Z,2.30
2019-06-01T10:04:30.200Z,1.73
2019-06-01T10:07:00.872Z,2.00
2019-06-01T10:09:29.931Z,2.50
2019-06-01T10:12:03.609Z,2.37
2019-06-01T10:14:32.639Z,2.00
2019-06-01T10:17:01.812Z,1.70
2019-06-01T10:19:30.859Z,2.33
2019-06-01T10:22:31.036Z,1.90
2019-06-01T10:24:56.096Z,2.00
2019-06-01T10:27:27.174Z,1.97
2019-06-01T10:29:56.181Z,1.73
2019-06-01T10:32:25.203Z,1.73
2019-06-01T10:34:54.263Z,1.93
2019-06-01T10:37:23.353Z,1.90
2019-06-01T10:39:52.431Z,1.93
2019-06-01T10:42:21.663Z,1.50
2019-06-01T10:44:50.646Z,1.70
2019-06-01T10:47:19.655Z,1.77
2019-06-01T10:49:48.698Z,1.90
2019-06-01T10:52:17.753Z,1.60
2019-06-01T10:54:46.705Z,1.80
2019-06-01T10:57:15.767Z,1.80
2019-06-01T10:59:44.862Z,1.80
2019-06-01T11:02:13.941Z,1.97
2019-06-01T11:04:43.499Z,1.63
2019-06-01T11:07:12.821Z,2.20
2019-06-01T11:09:43.134Z,1.93
2019-06-01T11:12:12.271Z,2.23
2019-06-01T11:14:41.344Z,1.60
2019-06-01T11:17:10.397Z,1.87
2019-06-01T11:19:39.698Z,1.70
2019-06-01T11:22:08.688Z,1.60
2019-06-01T11:24:37.787Z,1.63
2019-06-01T11:27:06.835Z,1.50
2019-06-01T11:29:40.999Z,2.33
2019-06-01T11:32:06.730Z,1.40
2019-06-01T11:34:38.406Z,1.30
2019-06-01T11:37:07.602Z,1.30
2019-06-01T11:40:04.735Z,1.30
2019-06-01T11:42:35.046Z,1.67
2019-06-01T11:45:04.805Z,1.70
2019-06-01T11:47:34.747Z,1.60
2019-06-01T11:50:35.294Z,1.27
2019-06-01T11:53:04.605Z,1.47
2019-06-01T11:55:33.570Z,1.80
2019-06-01T11:58:02.579Z,1.50
2019-06-01T12:00:31.746Z,1.43
2019-06-01T12:03:00.799Z,1.60
2019-06-01T12:13:20.343Z,1.67
2019-06-01T12:15:53.590Z,1.17
2019-06-01T12:18:24.110Z,2.00
2019-06-01T12:25:02.139Z,1.70
2019-06-01T12:27:30.905Z,1.37
2019-06-01T12:29:59.978Z,1.50
2019-06-01T12:32:29.745Z,1.63
2019-06-01T12:35:02.843Z,1.23
2019-06-01T12:37:45.433Z,1.67
2019-06-01T12:43:13.722Z,1.07
2019-06-01T12:45:43.806Z,1.33
2019-06-01T12:48:12.791Z,2.00
2019-06-01T12:50:42.141Z,1.70
2019-06-01T12:53:11.398Z,1.53
2019-06-01T12:55:40.557Z,1.63
2019-06-01T12:58:09.506Z,1.40
2019-06-01T13:00:38.501Z,1.70
2019-06-01T13:03:08.108Z,1.50
2019-06-01T13:05:37.208Z,1.30
2019-06-01T13:08:30.318Z,1.60
2019-06-01T13:10:59.286Z,1.33
2019-06-01T13:14:04.117Z,1.03
2019-06-01T13:16:31.613Z,1.70
2019-06-01T13:19:00.644Z,1.40
2019-06-01T13:21:29.633Z,1.40
2019-06-01T13:24:13.877Z,1.70
2019-06-01T13:26:43.749Z,1.50
2019-06-01T13:29:13.082Z,1.40
2019-06-01T13:31:42.264Z,1.47
2019-06-01T13:35:22.923Z,1.73
2019-06-01T13:38:11.575Z,1.40
2019-06-01T13:40:33.410Z,1.50
2019-06-01T13:43:47.184Z,1.50
2019-06-01T13:46:14.975Z,1.60
2019-06-01T13:49:01.822Z,1.50
2019-06-01T13:52:08.922Z,1.10
2019-06-01T13:54:40.152Z,1.33
2019-06-01T13:57:08.629Z,1.90
2019-06-01T13:59:38.011Z,1.60
2019-06-01T14:02:07.772Z,1.20
2019-06-01T14:05:10.462Z,1.33
2019-06-01T14:07:59.949Z,1.50
2019-06-01T14:11:20.928Z,1.33
2019-06-01T14:13:49.959Z,1.33
2019-06-01T14:16:18.950Z,1.40
2019-06-01T14:18:47.901Z,1.40
2019-06-01T14:21:16.944Z,1.30
2019-06-01T14:23:45.904Z,1.40
2019-06-01T14:26:14.882Z,1.30
2019-06-01T14:28:43.946Z,1.40
2019-06-01T14:31:13.038Z,1.37
2019-06-01T14:33:42.034Z,1.47
2019-06-01T14:36:11.117Z,1.27
2019-06-01T14:38:47.173Z,1.53
2019-06-01T14:41:10.851Z,1.30
2019-06-01T14:43:39.779Z,1.37
2019-06-01T14:46:08.910Z,1.20
2019-06-01T14:48:38.838Z,1.50
2019-06-01T14:51:07.838Z,1.40
2019-06-01T14:53:37.161Z,1.60
2019-06-01T14:56:06.305Z,1.40
2019-06-01T14:58:35.330Z,1.50
2019-06-01T15:01:04.425Z,1.43
2019-06-01T15:03:33.749Z,1.23
2019-06-01T15:06:02.734Z,1.40
2019-06-01T15:08:32.765Z,1.70
2019-06-01T15:11:03.439Z,1.23
2019-06-01T15:13:32.402Z,1.40
2019-06-01T15:16:02.017Z,1.60
2019-06-01T15:18:31.197Z,1.20
2019-06-01T15:21:00.162Z,1.37
2019-06-01T15:23:29.278Z,1.70
2019-06-01T15:25:59.534Z,1.50
2019-06-01T15:28:28.474Z,1.60
2019-06-01T15:30:57.438Z,1.40
2019-06-01T15:33:27.468Z,1.53
2019-06-01T15:35:57.683Z,1.30
2019-06-01T15:38:26.906Z,1.30
2019-06-01T15:40:56.241Z,1.47
2019-06-01T15:43:25.189Z,1.70
2019-06-01T15:45:55.365Z,1.67
2019-06-01T15:48:24.785Z,1.20
2019-06-01T15:50:54.150Z,1.40
2019-06-01T15:53:24.344Z,1.50
2019-06-01T15:55:54.615Z,1.63
2019-06-01T15:58:23.588Z,1.23
2019-06-01T16:00:52.764Z,1.43
2019-06-01T16:03:21.875Z,1.50
2019-06-01T16:05:53.059Z,1.50
2019-06-01T16:08:22.026Z,1.60
2019-06-01T16:10:51.087Z,1.83
2019-06-01T16:13:20.142Z,1.77
2019-06-01T16:15:49.283Z,1.63
2019-06-01T16:18:18.207Z,1.47
2019-06-01T16:20:48.010Z,1.70
2019-06-01T16:23:16.950Z,1.43
2019-06-01T16:25:53.226Z,1.43
2019-06-01T16:28:16.550Z,1.23
2019-06-01T16:30:45.605Z,1.57
2019-06-01T16:33:14.922Z,1.53
2019-06-01T16:35:43.907Z,1.43
2019-06-01T16:38:12.926Z,2.50
2019-06-01T16:40:42.112Z,1.67
2019-06-01T16:43:11.075Z,1.27
2019-06-01T16:45:40.085Z,1.13
2019-06-01T16:48:09.178Z,1.40
2019-06-01T16:50:38.358Z,1.57
2019-06-01T16:53:07.383Z,1.70
2019-06-01T16:55:36.541Z,1.43
2019-06-01T16:58:06.843Z,1.40
2019-06-01T17:00:35.967Z,1.80
2019-06-01T17:03:05.180Z,1.70
2019-06-01T17:05:34.283Z,1.77
2019-06-01T17:08:03.229Z,1.30
2019-06-01T17:10:40.068Z,1.53
2019-06-01T17:13:09.226Z,1.67
2019-06-01T17:15:39.436Z,1.70
2019-06-01T17:18:10.390Z,1.40
2019-06-01T17:20:48.099Z,2.00
2019-06-01T17:23:27.762Z,1.57
2019-06-01T17:25:47.873Z,2.00
2019-06-01T17:28:17.382Z,1.67
2019-06-01T17:30:46.672Z,1.87
2019-06-01T17:33:15.803Z,1.50
2019-06-01T17:35:44.870Z,1.20
2019-06-01T17:38:16.282Z,2.10
2019-06-01T17:40:45.316Z,2.33
2019-06-01T17:43:14.550Z,1.70
2019-06-01T17:45:43.700Z,2.13
2019-06-01T17:48:25.044Z,1.23
2019-06-01T17:50:43.510Z,1.97
2019-06-01T17:53:13.042Z,1.60
2019-06-01T17:55:42.534Z,1.93
2019-06-01T17:58:12.437Z,1.63
2019-06-01T18:00:42.220Z,1.37
2019-06-01T18:03:12.064Z,1.57
2019-06-01T18:05:41.455Z,1.70
2019-06-01T18:08:10.584Z,1.90
2019-06-01T18:10:53.072Z,1.80
2019-06-01T18:13:12.882Z,2.10
2019-06-01T18:15:42.167Z,2.60
2019-06-01T18:18:12.616Z,2.13
2019-06-01T18:20:41.983Z,1.90
2019-06-01T18:23:11.446Z,2.10
2019-06-01T18:25:43.174Z,2.20
2019-06-01T18:28:18.622Z,2.40
2019-06-01T18:30:44.140Z,2.97
2019-06-01T18:33:13.305Z,2.80
2019-06-01T18:35:42.506Z,2.53
2019-06-01T18:38:13.021Z,3.10
2019-06-01T18:40:42.558Z,3.20
2019-06-01T18:43:15.230Z,2.00
2019-06-01T18:45:44.714Z,2.10
2019-06-01T18:48:15.012Z,2.20
2019-06-01T18:50:43.946Z,3.00
2019-06-01T18:53:14.199Z,2.87
2019-06-01T18:55:43.405Z,2.10
2019-06-01T18:58:12.675Z,2.90
2019-06-01T19:00:42.224Z,2.90
2019-06-01T19:03:11.849Z,3.43
2019-06-01T19:05:41.435Z,2.53
2019-06-01T19:08:11.616Z,3.07
2019-06-01T19:10:40.833Z,2.87
2019-06-01T19:13:10.098Z,3.00
2019-06-01T19:15:39.067Z,3.50
2019-06-01T19:18:08.319Z,2.80
2019-06-01T19:20:37.434Z,2.97
2019-06-01T19:23:06.692Z,3.13
2019-06-01T19:25:35.719Z,3.10
2019-06-01T19:28:04.827Z,3.40
2019-06-01T19:30:37.553Z,3.30
2019-06-01T19:33:10.996Z,3.50
2019-06-01T19:35:39.467Z,4.80
2019-06-01T19:38:09.116Z,5.80
2019-06-01T19:40:40.907Z,6.17
2019-06-01T19:43:11.596Z,4.90
2019-06-01T19:45:40.814Z,4.47
2019-06-01T19:48:10.253Z,5.90
2019-06-01T19:50:39.343Z,5.17
2019-06-01T19:53:08.779Z,4.70
2019-06-01T19:55:38.114Z,5.63
2019-06-01T19:58:07.279Z,5.13
2019-06-01T20:00:36.509Z,6.20
2019-06-01T20:03:06.505Z,5.17
2019-06-01T20:05:35.613Z,5.70
2019-06-01T20:08:04.855Z,6.27
2019-06-01T20:10:33.880Z,5.90
2019-06-01T20:13:03.017Z,5.83
2019-06-01T20:15:32.079Z,5.93
2019-06-01T20:18:01.144Z,6.37
2019-06-01T20:20:30.382Z,5.85
2019-06-01T20:22:59.442Z,6.20
2019-06-01T20:25:28.738Z,6.60
2019-06-01T20:27:58.120Z,6.25
2019-06-01T20:30:27.493Z,7.10
2019-06-01T20:32:56.456Z,7.20
2019-06-01T20:35:25.570Z,8.10
2019-06-01T20:37:54.560Z,7.97
2019-06-01T20:40:23.784Z,7.80
2019-06-01T20:42:52.747Z,7.50
2019-06-01T20:45:22.902Z,7.50
2019-06-01T20:47:52.005Z,8.50
2019-06-01T20:50:21.012Z,8.90
2019-06-01T20:52:50.018Z,8.90
2019-06-01T20:55:19.278Z,8.57
2019-06-01T20:57:49.715Z,8.17
2019-06-01T21:00:19.768Z,9.33
2019-06-01T21:02:48.873Z,9.73
2019-06-01T21:05:18.097Z,9.90
2019-06-01T21:07:47.546Z,11.10
2019-06-01T21:10:18.260Z,10.70
2019-06-01T21:12:47.949Z,10.10
2019-06-01T21:15:17.392Z,11.10
2019-06-01T21:17:49.986Z,10.95
2019-06-01T21:20:24.725Z,9.63
2019-06-01T21:22:49.937Z,11.20
2019-06-01T21:25:20.685Z,9.70
2019-06-01T21:27:50.167Z,10.53
2019-06-01T21:30:22.328Z,11.28
2019-06-01T21:32:50.820Z,11.00
2019-06-01T21:35:21.263Z,10.13
2019-06-01T21:37:50.738Z,10.80
2019-06-01T21:40:19.871Z,10.57
2019-06-01T21:43:01.178Z,9.80
2019-06-01T21:45:20.146Z,11.90
2019-06-01T21:47:49.410Z,11.03
2019-06-01T21:50:19.930Z,12.33
2019-06-01T21:52:49.354Z,10.55
2019-06-01T21:55:20.065Z,11.05
2019-06-01T21:57:49.513Z,10.63
2019-06-01T22:00:28.771Z,9.98
2019-06-01T22:02:58.018Z,10.75
2019-06-01T22:05:27.444Z,10.82
2019-06-01T22:07:56.714Z,10.25
2019-06-01T22:10:25.955Z,10.28
2019-06-01T22:12:55.219Z,11.68
2019-06-01T22:15:25.829Z,10.30
2019-06-01T22:17:55.204Z,10.53
2019-06-01T22:20:24.459Z,9.50
2019-06-01T22:22:53.733Z,9.90
2019-06-01T22:25:23.986Z,8.63
2019-06-01T22:27:53.258Z,10.35
2019-06-01T22:30:22.731Z,9.70
2019-06-01T22:32:51.986Z,9.53
2019-06-01T22:35:22.777Z,8.50
2019-06-01T22:37:52.233Z,7.78
2019-06-01T22:40:22.737Z,8.25
2019-06-01T22:42:52.167Z,8.25
2019-06-01T22:45:22.104Z,7.78
2019-06-01T22:47:51.381Z,7.85
2019-06-01T22:50:20.845Z,7.10
2019-06-01T22:52:50.084Z,7.40
2019-06-01T22:55:20.071Z,8.25
2019-06-01T22:57:49.354Z,7.80
2019-06-01T23:00:18.766Z,8.45
2019-06-01T23:02:48.012Z,8.53
2019-06-01T23:05:17.395Z,7.97
2019-06-01T23:07:46.605Z,8.05
2019-06-01T23:10:16.323Z,7.95
2019-06-01T23:12:45.562Z,9.75
2019-06-01T23:15:14.897Z,11.75
2019-06-01T23:17:44.127Z,12.58
2019-06-01T23:20:13.475Z,8.90
2019-06-01T23:22:42.731Z,9.10
2019-06-01T23:25:12.042Z,8.35
2019-06-01T23:27:41.304Z,8.78
2019-06-01T23:30:10.755Z,8.78
2019-06-01T23:32:40.016Z,8.75
2019-06-01T23:35:09.369Z,7.25
2019-06-01T23:37:38.663Z,8.70
2019-06-01T23:40:08.263Z,8.40
2019-06-01T23:42:37.518Z,8.10
2019-06-01T23:45:06.970Z,8.28
2019-06-01T23:47:36.262Z,8.60
2019-06-01T23:50:05.783Z,8.78
2019-06-01T23:52:35.084Z,8.15
2019-06-01T23:55:04.661Z,8.13
2019-06-01T23:57:34.100Z,8.05
