createdAt,value
2018-05-29T00:02:16.324Z,4.57
2018-05-29T00:04:44.865Z,5.78
2018-05-29T00:07:12.584Z,4.20
2018-05-29T00:09:40.317Z,7.57
2018-05-29T00:12:08.967Z,5.22
2018-05-29T00:14:36.707Z,4.80
2018-05-29T00:17:04.507Z,6.72
2018-05-29T00:19:32.229Z,5.65
2018-05-29T00:21:59.980Z,4.97
2018-05-29T00:24:27.700Z,7.68
2018-05-29T00:26:56.227Z,7.60
2018-05-29T00:29:23.948Z,5.68
2018-05-29T00:31:52.498Z,6.60
2018-05-29T00:34:20.244Z,6.30
2018-05-29T00:36:48.120Z,5.40
2018-05-29T00:39:15.885Z,8.57
2018-05-29T00:41:43.603Z,5.87
2018-05-29T00:44:11.356Z,7.07
2018-05-29T00:46:39.091Z,5.68
2018-05-29T00:49:07.607Z,6.00
2018-05-29T00:51:35.340Z,7.53
2018-05-29T00:54:03.854Z,8.25
2018-05-29T00:56:31.592Z,5.22
2018-05-29T00:58:59.352Z,5.30
2018-05-29T01:01:27.888Z,6.43
2018-05-29T01:03:55.639Z,7.25
2018-05-29T01:06:23.360Z,6.20
2018-05-29T01:08:52.020Z,7.93
2018-05-29T01:11:19.738Z,8.02
2018-05-29T01:13:47.526Z,7.40
2018-05-29T01:16:15.280Z,7.45
2018-05-29T01:18:43.040Z,7.28
2018-05-29T01:21:10.908Z,6.12
2018-05-29T01:23:38.771Z,5.25
2018-05-29T01:26:06.515Z,8.10
2018-05-29T01:28:34.296Z,5.85
2018-05-29T01:31:02.056Z,6.95
2018-05-29T01:33:29.788Z,7.10
2018-05-29T01:35:57.686Z,5.45
2018-05-29T01:38:25.453Z,9.05
2018-05-29T01:40:53.220Z,6.75
2018-05-29T01:43:20.972Z,10.70
2018-05-29T01:45:48.740Z,8.05
2018-05-29T01:48:16.504Z,4.05
2018-05-29T01:50:44.266Z,4.53
2018-05-29T01:53:12.115Z,4.85
2018-05-29T01:55:39.947Z,7.62
2018-05-29T01:58:07.716Z,6.05
2018-05-29T02:00:35.443Z,15.40
2018-05-29T02:03:04.089Z,7.75
2018-05-29T02:05:31.906Z,4.95
2018-05-29T02:07:59.646Z,5.47
2018-05-29T02:10:28.188Z,5.95
2018-05-29T02:12:56.072Z,6.82
2018-05-29T02:15:23.882Z,5.53
2018-05-29T02:17:51.676Z,5.12
2018-05-29T02:20:19.542Z,4.95
2018-05-29T02:22:47.263Z,6.50
2018-05-29T02:25:15.019Z,6.10
2018-05-29T02:27:42.804Z,6.43
2018-05-29T02:30:10.693Z,6.93
2018-05-29T02:32:38.439Z,8.20
2018-05-29T02:35:06.172Z,7.75
2018-05-29T02:37:34.079Z,6.05
2018-05-29T02:40:01.910Z,4.95
2018-05-29T02:42:29.816Z,5.00
2018-05-29T02:44:57.581Z,4.93
2018-05-29T02:47:25.352Z,5.00
2018-05-29T02:49:53.064Z,3.83
2018-05-29T02:52:20.833Z,4.80
2018-05-29T02:54:48.560Z,14.82
2018-05-29T02:57:16.311Z,5.87
2018-05-29T02:59:44.861Z,7.45
2018-05-29T03:02:12.722Z,5.18
2018-05-29T03:04:40.587Z,5.65
2018-05-29T03:07:08.450Z,5.43
2018-05-29T03:09:36.216Z,7.35
2018-05-29T03:12:03.973Z,6.35
2018-05-29T03:14:31.734Z,10.55
2018-05-29T03:16:59.511Z,5.18
2018-05-29T03:19:27.361Z,6.50
2018-05-29T03:21:55.227Z,6.32
2018-05-29T03:24:23.091Z,6.82
2018-05-29T03:26:50.952Z,7.82
2018-05-29T03:29:18.818Z,4.87
2018-05-29T03:31:46.535Z,7.00
2018-05-29T03:34:14.258Z,5.90
2018-05-29T03:36:42.007Z,4.30
2018-05-29T03:39:09.763Z,5.72
2018-05-29T03:41:37.506Z,5.57
2018-05-29T03:44:05.230Z,4.30
2018-05-29T03:46:33.741Z,5.87
2018-05-29T03:49:01.464Z,5.55
2018-05-29T03:51:29.999Z,6.10
2018-05-29T03:53:57.725Z,6.93
2018-05-29T03:56:25.631Z,5.60
2018-05-29T03:58:53.351Z,6.00
2018-05-29T04:01:21.121Z,8.25
2018-05-29T04:03:48.841Z,6.82
2018-05-29T04:06:16.556Z,4.55
2018-05-29T04:08:44.308Z,5.00
2018-05-29T04:11:12.039Z,7.18
2018-05-29T04:13:39.783Z,5.90
2018-05-29T04:16:08.342Z,5.93
2018-05-29T04:18:36.858Z,7.75
2018-05-29T04:21:05.398Z,6.55
2018-05-29T04:23:33.266Z,5.40
2018-05-29T04:26:01.127Z,5.90
2018-05-29T04:28:28.997Z,8.13
2018-05-29T04:30:56.859Z,6.93
2018-05-29T04:33:24.835Z,6.68
2018-05-29T04:35:52.561Z,7.62
2018-05-29T04:38:20.288Z,8.23
2018-05-29T04:40:49.812Z,6.25
2018-05-29T04:43:17.609Z,4.75
2018-05-29T04:45:45.375Z,5.95
2018-05-29T04:48:13.236Z,6.95
2018-05-29T04:50:41.125Z,9.18
2018-05-29T04:53:09.681Z,8.27
2018-05-29T04:55:37.448Z,6.07
2018-05-29T04:58:05.163Z,6.32
2018-05-29T05:00:32.914Z,5.00
2018-05-29T05:03:00.730Z,4.80
2018-05-29T05:05:28.466Z,9.68
2018-05-29T05:07:56.253Z,7.82
2018-05-29T05:10:24.118Z,6.43
2018-05-29T05:12:51.980Z,6.70
2018-05-29T05:15:19.704Z,6.60
2018-05-29T05:17:47.488Z,5.53
2018-05-29T05:20:15.378Z,5.03
2018-05-29T05:22:43.256Z,7.97
2018-05-29T05:25:10.994Z,6.25
2018-05-29T05:27:38.770Z,6.37
2018-05-29T05:30:06.520Z,8.02
2018-05-29T05:32:35.093Z,5.95
2018-05-29T05:35:02.812Z,4.35
2018-05-29T05:37:30.573Z,5.85
2018-05-29T05:39:58.376Z,6.15
2018-05-29T05:42:26.141Z,6.90
2018-05-29T05:44:53.928Z,5.15
2018-05-29T05:47:21.660Z,4.55
2018-05-29T05:49:49.536Z,4.35
2018-05-29T05:52:17.371Z,4.72
2018-05-29T05:54:45.124Z,7.45
2018-05-29T05:57:12.853Z,4.97
2018-05-29T05:59:41.381Z,6.70
2018-05-29T06:02:09.102Z,6.43
2018-05-29T06:04:37.651Z,8.25
2018-05-29T06:07:05.462Z,5.00
2018-05-29T06:09:33.185Z,7.28
2018-05-29T06:12:00.947Z,6.45
2018-05-29T06:14:28.667Z,5.80
2018-05-29T06:16:56.427Z,11.20
2018-05-29T06:19:24.153Z,5.63
2018-05-29T06:21:52.690Z,8.20
2018-05-29T06:24:20.577Z,8.10
2018-05-29T06:26:49.104Z,7.97
2018-05-29T06:29:16.818Z,5.63
2018-05-29T06:31:44.610Z,3.70
2018-05-29T06:34:12.340Z,12.57
2018-05-29T06:36:40.065Z,5.07
2018-05-29T06:39:07.812Z,5.93
2018-05-29T06:41:35.544Z,7.93
2018-05-29T06:44:04.087Z,10.27
2018-05-29T06:46:31.800Z,4.60
2018-05-29T06:48:59.554Z,10.00
2018-05-29T06:51:27.263Z,5.60
2018-05-29T06:53:55.020Z,10.20
2018-05-29T06:56:22.746Z,9.73
2018-05-29T06:58:50.509Z,6.40
2018-05-29T07:01:18.223Z,9.10
2018-05-29T07:03:45.936Z,5.93
2018-05-29T07:06:13.684Z,6.33
2018-05-29T07:08:41.492Z,6.73
2018-05-29T07:11:09.235Z,5.10
2018-05-29T07:13:36.943Z,5.60
2018-05-29T07:16:05.455Z,6.10
2018-05-29T07:18:33.163Z,5.17
2018-05-29T07:21:00.904Z,8.33
2018-05-29T07:23:28.610Z,5.43
2018-05-29T07:25:57.139Z,7.73
2018-05-29T07:28:24.876Z,7.00
2018-05-29T07:30:52.637Z,8.23
2018-05-29T07:33:20.352Z,7.80
2018-05-29T07:35:48.072Z,4.83
2018-05-29T07:38:15.815Z,9.60
2018-05-29T07:40:43.526Z,9.60
2018-05-29T07:43:11.282Z,5.63
2018-05-29T07:45:38.997Z,5.90
2018-05-29T07:48:06.764Z,8.50
2018-05-29T07:50:34.473Z,9.10
2018-05-29T07:53:02.220Z,4.80
2018-05-29T07:55:29.944Z,7.30
2018-05-29T07:57:57.705Z,7.53
2018-05-29T08:00:25.488Z,6.80
2018-05-29T08:02:53.251Z,8.20
2018-05-29T08:05:20.973Z,6.27
2018-05-29T08:07:49.458Z,6.07
2018-05-29T08:10:17.200Z,7.53
2018-05-29T08:12:45.683Z,8.20
2018-05-29T08:15:14.196Z,8.50
2018-05-29T08:17:41.924Z,6.67
2018-05-29T08:20:10.446Z,5.93
2018-05-29T08:22:38.151Z,8.03
2018-05-29T08:25:05.903Z,6.17
2018-05-29T08:27:33.641Z,6.30
2018-05-29T08:30:01.434Z,6.27
2018-05-29T08:32:29.151Z,6.30
2018-05-29T08:34:56.922Z,5.00
2018-05-29T08:37:24.668Z,4.57
2018-05-29T08:39:52.378Z,4.60
2018-05-29T08:42:20.121Z,5.00
2018-05-29T08:44:47.904Z,4.50
2018-05-29T08:47:16.427Z,9.50
2018-05-29T08:49:44.937Z,6.20
2018-05-29T08:52:12.681Z,5.63
2018-05-29T08:54:40.396Z,4.53
2018-05-29T08:57:08.898Z,8.10
2018-05-29T08:59:36.627Z,8.37
2018-05-29T09:02:05.190Z,6.40
2018-05-29T09:04:32.901Z,6.87
2018-05-29T09:07:00.615Z,7.00
2018-05-29T09:09:28.360Z,6.80
2018-05-29T09:11:56.128Z,6.53
2018-05-29T09:14:23.900Z,4.93
2018-05-29T09:16:51.631Z,5.50
2018-05-29T09:19:19.380Z,6.80
2018-05-29T09:21:47.122Z,6.10
2018-05-29T09:24:14.870Z,6.37
2018-05-29T09:26:43.362Z,4.50
2018-05-29T09:29:11.104Z,4.30
2018-05-29T09:31:39.608Z,8.13
2018-05-29T09:34:07.392Z,11.60
2018-05-29T09:36:35.115Z,7.93
2018-05-29T09:39:02.865Z,6.10
2018-05-29T09:41:30.659Z,4.97
2018-05-29T09:43:58.388Z,5.10
2018-05-29T09:46:26.911Z,4.50
2018-05-29T09:48:54.640Z,6.75
2018-05-29T09:51:22.422Z,5.90
2018-05-29T09:53:50.147Z,4.55
2018-05-29T09:56:17.916Z,4.78
2018-05-29T09:58:46.421Z,6.65
2018-05-29T10:01:14.193Z,6.85
2018-05-29T10:03:41.951Z,4.85
2018-05-29T10:06:09.748Z,5.47
2018-05-29T10:08:37.469Z,8.77
2018-05-29T10:11:06.075Z,7.45
2018-05-29T10:13:33.835Z,7.50
2018-05-29T10:16:02.368Z,7.43
2018-05-29T10:18:30.911Z,6.93
2018-05-29T10:20:58.635Z,5.32
2018-05-29T10:23:26.480Z,5.80
2018-05-29T10:25:54.212Z,6.00
2018-05-29T10:28:22.737Z,5.32
2018-05-29T10:30:50.474Z,5.90
2018-05-29T10:33:18.233Z,6.62
2018-05-29T10:35:46.743Z,6.32
2018-05-29T10:38:14.516Z,6.90
2018-05-29T10:40:42.235Z,7.50
2018-05-29T10:43:10.717Z,5.43
2018-05-29T10:45:39.237Z,5.22
2018-05-29T10:48:06.960Z,6.20
2018-05-29T10:50:34.729Z,8.90
2018-05-29T10:53:02.470Z,5.68
2018-05-29T10:55:30.990Z,6.15
2018-05-29T10:57:58.716Z,5.03
2018-05-29T11:00:27.263Z,4.80
2018-05-29T11:02:54.996Z,6.28
2018-05-29T11:05:22.754Z,5.65
2018-05-29T11:07:50.496Z,5.60
2018-05-29T11:10:18.275Z,7.72
2018-05-29T11:12:46.020Z,6.87
2018-05-29T11:15:13.755Z,5.90
2018-05-29T11:17:42.271Z,7.18
2018-05-29T11:20:10.097Z,6.57
2018-05-29T11:22:37.807Z,7.37
2018-05-29T11:25:05.532Z,5.93
2018-05-29T11:27:33.292Z,7.25
2018-05-29T11:30:01.803Z,5.93
2018-05-29T11:32:29.569Z,5.60
2018-05-29T11:34:58.503Z,6.03
2018-05-29T11:37:27.032Z,7.65
2018-05-29T11:39:54.753Z,6.12
2018-05-29T11:42:23.257Z,7.00
2018-05-29T11:44:51.033Z,10.20
2018-05-29T11:47:18.752Z,6.32
2018-05-29T11:49:47.294Z,6.18
2018-05-29T11:52:15.028Z,7.15
2018-05-29T11:54:42.781Z,7.15
2018-05-29T11:57:10.507Z,5.70
2018-05-29T11:59:38.292Z,7.37
2018-05-29T12:02:06.815Z,7.40
2018-05-29T12:04:34.568Z,7.18
2018-05-29T12:07:02.336Z,6.30
2018-05-29T12:09:30.881Z,6.15
2018-05-29T12:15:00.999Z,6.70
2018-05-29T12:17:29.505Z,6.47
2018-05-29T12:19:57.252Z,7.40
2018-05-29T12:22:25.075Z,8.85
2018-05-29T12:24:52.857Z,7.45
2018-05-29T12:27:21.388Z,9.18
2018-05-29T12:29:49.151Z,6.60
2018-05-29T12:32:16.912Z,8.52
2018-05-29T12:34:44.640Z,6.35
2018-05-29T12:37:12.413Z,7.72
2018-05-29T12:39:40.155Z,6.70
2018-05-29T12:42:08.688Z,11.05
2018-05-29T12:44:36.418Z,7.12
2018-05-29T12:47:04.232Z,7.25
2018-05-29T12:49:31.971Z,6.97
2018-05-29T12:51:59.707Z,7.93
2018-05-29T12:54:27.492Z,6.82
2018-05-29T12:56:56.028Z,10.95
2018-05-29T12:59:23.806Z,7.32
2018-05-29T13:01:51.558Z,7.75
2018-05-29T13:04:19.321Z,6.82
2018-05-29T13:06:47.085Z,6.97
2018-05-29T13:09:14.856Z,7.28
2018-05-29T13:11:42.614Z,7.65
2018-05-29T13:14:10.393Z,6.95
2018-05-29T13:16:38.190Z,8.63
2018-05-29T13:19:05.989Z,8.20
2018-05-29T13:21:33.721Z,7.28
2018-05-29T13:24:01.455Z,6.95
2018-05-29T13:26:29.220Z,7.93
2018-05-29T13:28:56.955Z,7.00
2018-05-29T13:31:24.721Z,7.47
2018-05-29T13:33:52.492Z,7.70
2018-05-29T13:36:20.255Z,7.03
2018-05-29T13:38:48.012Z,7.85
2018-05-29T13:41:15.827Z,8.20
2018-05-29T13:43:44.332Z,6.75
2018-05-29T13:46:12.122Z,7.30
2018-05-29T13:48:39.856Z,7.55
2018-05-29T13:51:07.589Z,6.75
2018-05-29T13:53:36.133Z,7.28
2018-05-29T13:56:03.872Z,6.47
2018-05-29T13:58:31.641Z,8.93
2018-05-29T14:00:59.392Z,8.18
2018-05-29T14:03:27.207Z,7.20
2018-05-29T14:05:55.778Z,7.97
2018-05-29T14:08:23.542Z,5.78
2018-05-29T14:10:51.278Z,6.47
2018-05-29T14:13:19.037Z,6.60
2018-05-29T14:15:46.764Z,7.25
2018-05-29T14:18:14.580Z,9.07
2018-05-29T14:20:42.311Z,6.68
2018-05-29T14:23:10.050Z,5.90
2018-05-29T14:25:37.823Z,6.10
2018-05-29T14:28:05.560Z,6.00
2018-05-29T14:30:34.091Z,6.18
2018-05-29T14:33:01.840Z,6.50
2018-05-29T14:35:29.603Z,6.63
2018-05-29T14:37:57.351Z,5.80
2018-05-29T14:40:25.156Z,6.67
2018-05-29T14:42:52.895Z,8.67
2018-05-29T14:45:20.661Z,9.17
2018-05-29T14:47:48.399Z,6.10
2018-05-29T14:50:16.138Z,7.70
2018-05-29T14:52:44.660Z,8.27
2018-05-29T14:55:12.392Z,15.33
2018-05-29T14:57:40.189Z,8.70
2018-05-29T15:00:07.919Z,14.33
2018-05-29T15:02:35.695Z,13.27
2018-05-29T15:05:03.550Z,7.00
2018-05-29T15:07:31.320Z,9.40
2018-05-29T15:09:59.054Z,12.40
2018-05-29T15:12:27.602Z,7.80
2018-05-29T15:14:56.203Z,7.70
2018-05-29T15:17:24.893Z,7.10
2018-05-29T15:19:52.635Z,7.23
2018-05-29T15:22:20.383Z,7.80
2018-05-29T15:24:48.198Z,8.20
2018-05-29T15:27:15.943Z,7.83
2018-05-29T15:29:44.482Z,7.40
2018-05-29T15:32:12.210Z,7.10
2018-05-29T15:34:39.974Z,7.73
2018-05-29T15:37:07.701Z,8.93
2018-05-29T15:39:35.491Z,6.93
2018-05-29T15:42:03.249Z,7.63
2018-05-29T15:44:31.046Z,7.90
2018-05-29T15:46:58.790Z,9.40
2018-05-29T15:49:26.582Z,15.23
2018-05-29T15:51:54.328Z,18.43
2018-05-29T15:54:22.082Z,32.78
2018-05-29T15:56:49.860Z,13.05
2018-05-29T15:59:17.607Z,26.20
2018-05-29T16:01:46.171Z,43.33
2018-05-29T16:04:13.920Z,22.73
2018-05-29T16:06:41.682Z,11.63
2018-05-29T16:09:09.427Z,10.52
2018-05-29T16:11:38.766Z,18.37
2018-05-29T16:14:08.331Z,13.85
2018-05-29T16:16:36.178Z,14.75
2018-05-29T16:19:05.168Z,16.85
2018-05-29T16:21:33.984Z,16.08
2018-05-29T16:24:01.855Z,14.73
2018-05-29T16:26:30.135Z,13.62
2018-05-29T16:28:57.963Z,14.90
2018-05-29T16:31:26.554Z,15.43
2018-05-29T16:33:55.101Z,13.40
2018-05-29T16:36:22.843Z,13.35
2018-05-29T16:38:50.644Z,12.10
2018-05-29T16:41:19.151Z,14.23
2018-05-29T16:43:46.912Z,12.45
2018-05-29T16:46:14.665Z,11.30
2018-05-29T16:48:43.212Z,10.80
2018-05-29T16:51:10.948Z,13.13
2018-05-29T16:53:38.739Z,15.23
2018-05-29T16:56:06.477Z,13.80
2018-05-29T16:58:34.227Z,14.23
2018-05-29T17:01:02.791Z,12.68
2018-05-29T17:03:30.531Z,11.20
2018-05-29T17:05:59.063Z,11.15
2018-05-29T17:08:26.800Z,10.65
2018-05-29T17:10:54.583Z,10.63
2018-05-29T17:13:22.321Z,7.87
2018-05-29T17:15:50.108Z,11.60
2018-05-29T17:18:17.837Z,8.23
2018-05-29T17:20:45.618Z,12.27
2018-05-29T17:23:13.343Z,9.15
2018-05-29T17:25:41.892Z,7.68
2018-05-29T17:28:09.682Z,7.65
2018-05-29T17:30:38.191Z,8.32
2018-05-29T17:33:05.951Z,8.93
2018-05-29T17:35:33.687Z,7.57
2018-05-29T17:38:02.215Z,7.45
2018-05-29T17:40:30.715Z,7.93
2018-05-29T17:42:58.484Z,11.40
2018-05-29T17:45:26.278Z,8.48
2018-05-29T17:47:54.034Z,8.68
2018-05-29T17:50:22.528Z,7.75
2018-05-29T17:52:50.295Z,7.72
2018-05-29T17:55:18.022Z,8.35
2018-05-29T17:57:45.760Z,8.45
2018-05-29T18:00:13.527Z,9.77
2018-05-29T18:02:41.259Z,9.98
2018-05-29T18:05:09.029Z,8.80
2018-05-29T18:07:36.755Z,6.75
2018-05-29T18:10:04.536Z,10.20
2018-05-29T18:12:32.280Z,6.40
2018-05-29T18:15:00.054Z,11.52
2018-05-29T18:17:27.781Z,6.82
2018-05-29T18:19:55.650Z,7.10
2018-05-29T18:22:24.147Z,10.45
2018-05-29T18:24:51.929Z,8.23
2018-05-29T18:27:19.676Z,8.18
2018-05-29T18:29:47.411Z,11.68
2018-05-29T18:32:15.941Z,8.35
2018-05-29T18:34:43.707Z,6.50
2018-05-29T18:37:11.461Z,12.60
2018-05-29T18:39:39.224Z,7.35
2018-05-29T18:42:06.995Z,6.65
2018-05-29T18:44:34.781Z,9.77
2018-05-29T18:47:02.539Z,6.65
2018-05-29T18:49:30.272Z,6.05
2018-05-29T18:51:58.059Z,7.35
2018-05-29T18:54:25.788Z,5.97
2018-05-29T18:56:53.679Z,7.05
2018-05-29T18:59:21.415Z,7.00
2018-05-29T19:01:49.168Z,7.75
2018-05-29T19:04:16.948Z,9.63
2018-05-29T19:06:44.692Z,7.57
2018-05-29T19:09:12.461Z,9.93
2018-05-29T19:11:40.184Z,7.70
2018-05-29T19:14:08.013Z,6.53
2018-05-29T19:16:35.877Z,7.43
2018-05-29T19:19:03.850Z,7.25
2018-05-29T19:21:31.590Z,7.82
2018-05-29T19:24:00.185Z,6.85
2018-05-29T19:26:27.921Z,6.47
2018-05-29T19:28:55.702Z,8.55
2018-05-29T19:31:23.460Z,7.30
2018-05-29T19:33:51.207Z,7.68
2018-05-29T19:36:19.318Z,7.68
2018-05-29T19:38:47.882Z,10.13
2018-05-29T19:41:15.670Z,7.37
2018-05-29T19:43:43.402Z,8.77
2018-05-29T19:46:11.165Z,10.07
2018-05-29T19:48:38.928Z,8.10
2018-05-29T19:51:06.717Z,6.93
2018-05-29T19:53:34.469Z,7.25
2018-05-29T19:56:02.422Z,6.37
2018-05-29T19:58:30.149Z,6.55
2018-05-29T20:00:57.904Z,6.85
2018-05-29T20:03:30.725Z,7.22
2018-05-29T20:05:58.599Z,7.05
2018-05-29T20:08:27.274Z,7.62
2018-05-29T20:10:55.139Z,8.05
2018-05-29T20:13:23.004Z,6.60
2018-05-29T20:15:50.740Z,6.22
2018-05-29T20:18:18.517Z,10.30
2018-05-29T20:20:46.241Z,12.35
2018-05-29T20:23:14.157Z,7.12
2018-05-29T20:25:42.012Z,6.93
2018-05-29T20:28:09.889Z,6.50
2018-05-29T20:30:37.842Z,7.07
2018-05-29T20:33:05.671Z,6.28
2018-05-29T20:35:33.442Z,7.57
2018-05-29T20:38:01.172Z,7.37
2018-05-29T20:40:28.956Z,6.12
2018-05-29T20:42:56.740Z,7.82
2018-05-29T20:45:24.623Z,6.47
2018-05-29T20:47:52.587Z,6.07
2018-05-29T20:50:20.370Z,5.68
2018-05-29T20:52:49.030Z,6.65
2018-05-29T20:55:16.833Z,6.50
2018-05-29T20:57:44.635Z,9.35
2018-05-29T21:00:12.383Z,10.68
2018-05-29T21:02:40.192Z,7.60
2018-05-29T21:05:07.912Z,8.50
2018-05-29T21:07:35.686Z,7.90
2018-05-29T21:10:03.471Z,8.65
2018-05-29T21:12:31.232Z,8.40
2018-05-29T21:14:58.988Z,7.37
2018-05-29T21:17:26.749Z,8.55
2018-05-29T21:19:54.511Z,8.32
2018-05-29T21:22:22.382Z,9.57
2018-05-29T21:24:50.241Z,8.93
2018-05-29T21:27:18.111Z,9.10
2018-05-29T21:29:45.971Z,11.05
2018-05-29T21:32:13.711Z,9.27
2018-05-29T21:34:48.405Z,8.90
2018-05-29T21:37:23.294Z,10.00
2018-05-29T21:39:58.489Z,9.65
2018-05-29T21:42:32.812Z,8.82
2018-05-29T21:45:09.201Z,10.93
2018-05-29T21:47:44.020Z,9.63
2018-05-29T21:50:14.346Z,11.35
2018-05-29T21:52:49.236Z,10.40
2018-05-29T21:55:28.937Z,10.98
2018-05-29T21:58:03.196Z,10.25
2018-05-29T22:00:30.961Z,12.35
2018-05-29T22:02:58.757Z,9.15
2018-05-29T22:05:26.878Z,11.30
2018-05-29T22:07:55.462Z,9.98
2018-05-29T22:10:23.235Z,11.20
2018-05-29T22:12:51.135Z,8.80
2018-05-29T22:15:18.875Z,11.00
2018-05-29T22:17:46.633Z,10.57
2018-05-29T22:20:14.488Z,13.52
2018-05-29T22:22:42.346Z,10.88
2018-05-29T22:25:10.070Z,9.90
2018-05-29T22:27:38.728Z,9.25
2018-05-29T22:30:06.472Z,12.07
2018-05-29T22:32:34.249Z,28.17
2018-05-29T22:35:01.978Z,9.15
2018-05-29T22:37:29.775Z,11.63
2018-05-29T22:39:57.507Z,10.60
2018-05-29T22:42:25.239Z,9.63
2018-05-29T22:44:53.001Z,15.25
2018-05-29T22:47:20.760Z,10.75
2018-05-29T22:49:49.406Z,10.80
2018-05-29T22:52:17.269Z,11.32
2018-05-29T22:54:45.055Z,10.30
2018-05-29T22:57:13.547Z,10.88
2018-05-29T22:59:41.321Z,10.93
2018-05-29T23:02:09.067Z,10.10
2018-05-29T23:04:37.773Z,10.95
2018-05-29T23:07:05.543Z,10.68
2018-05-29T23:09:33.344Z,10.23
2018-05-29T23:12:01.208Z,10.68
2018-05-29T23:14:28.947Z,13.90
2018-05-29T23:16:56.711Z,14.57
2018-05-29T23:19:24.435Z,9.98
2018-05-29T23:21:52.253Z,11.02
2018-05-29T23:24:20.014Z,13.32
2018-05-29T23:26:47.784Z,12.15
2018-05-29T23:29:15.520Z,13.60
2018-05-29T23:31:43.364Z,11.12
2018-05-29T23:34:11.096Z,12.25
2018-05-29T23:36:38.864Z,11.95
2018-05-29T23:39:06.608Z,12.23
2018-05-29T23:41:35.281Z,13.62
2018-05-29T23:44:03.133Z,12.27
2018-05-29T23:46:31.635Z,11.57
2018-05-29T23:49:00.301Z,11.12
2018-05-29T23:51:28.161Z,14.00
2018-05-29T23:53:56.744Z,12.90
2018-05-29T23:56:24.557Z,13.00
2018-05-29T23:58:52.320Z,15.63
