createdAt,value
2023-04-28T00:00:28.088Z,4.37
2023-04-28T00:02:34.582Z,3.67
2023-04-28T00:04:42.717Z,3.90
2023-04-28T00:06:47.228Z,3.33
2023-04-28T00:08:50.238Z,3.60
2023-04-28T00:10:56.597Z,3.67
2023-04-28T00:12:59.641Z,3.43
2023-04-28T00:15:02.522Z,5.17
2023-04-28T00:17:05.469Z,3.63
2023-04-28T00:19:08.571Z,5.00
2023-04-28T00:21:12.947Z,3.23
2023-04-28T00:23:16.517Z,3.00
2023-04-28T00:25:23.604Z,3.60
2023-04-28T00:27:30.889Z,3.63
2023-04-28T00:29:33.759Z,3.60
2023-04-28T00:31:37.056Z,3.57
2023-04-28T00:33:43.204Z,3.73
2023-04-28T00:35:49.186Z,3.70
2023-04-28T00:37:53.747Z,4.53
2023-04-28T00:39:59.938Z,3.97
2023-04-28T00:42:04.119Z,6.93
2023-04-28T00:44:07.009Z,4.10
2023-04-28T00:46:10.019Z,4.87
2023-04-28T00:48:14.461Z,4.20
2023-04-28T00:50:18.197Z,4.27
2023-04-28T00:52:21.816Z,4.33
2023-04-28T00:54:26.092Z,4.13
2023-04-28T00:56:31.064Z,4.00
2023-04-28T00:58:35.276Z,4.50
2023-04-28T01:00:38.279Z,4.83
2023-04-28T01:02:41.315Z,3.97
2023-04-28T01:04:46.094Z,4.43
2023-04-28T01:06:50.931Z,5.77
2023-04-28T01:08:57.223Z,5.23
2023-04-28T01:11:01.873Z,4.90
2023-04-28T01:13:34.452Z,4.10
2023-04-28T01:15:37.415Z,4.80
2023-04-28T01:17:43.477Z,4.40
2023-04-28T01:19:46.739Z,3.57
2023-04-28T01:21:52.042Z,3.40
2023-04-28T01:24:01.028Z,5.67
2023-04-28T01:26:04.641Z,3.57
2023-04-28T01:28:13.822Z,4.17
2023-04-28T01:30:17.022Z,4.60
2023-04-28T01:32:19.907Z,4.20
2023-04-28T01:34:22.725Z,3.67
2023-04-28T01:36:29.669Z,4.67
2023-04-28T01:38:43.556Z,4.13
2023-04-28T01:40:47.838Z,4.27
2023-04-28T01:42:53.517Z,4.30
2023-04-28T01:44:56.416Z,3.80
2023-04-28T01:46:59.312Z,3.77
2023-04-28T01:49:02.271Z,4.60
2023-04-28T01:51:05.519Z,3.90
2023-04-28T01:53:09.552Z,3.90
2023-04-28T01:55:12.632Z,4.33
2023-04-28T01:57:19.561Z,3.57
2023-04-28T01:59:26.975Z,3.80
2023-04-28T02:01:31.424Z,3.97
2023-04-28T02:03:34.707Z,4.63
2023-04-28T02:05:39.156Z,3.80
2023-04-28T02:07:42.095Z,4.27
2023-04-28T02:09:45.005Z,4.77
2023-04-28T02:11:47.907Z,3.83
2023-04-28T02:13:52.097Z,3.50
2023-04-28T02:15:55.016Z,4.23
2023-04-28T02:17:59.266Z,4.13
2023-04-28T02:20:05.028Z,4.47
2023-04-28T02:22:08.700Z,4.00
2023-04-28T02:24:11.609Z,5.20
2023-04-28T02:26:17.097Z,4.43
2023-04-28T02:28:25.991Z,3.53
2023-04-28T02:30:30.518Z,3.80
2023-04-28T02:32:33.863Z,5.00
2023-04-28T02:34:36.856Z,3.77
2023-04-28T02:36:40.566Z,3.97
2023-04-28T02:38:45.748Z,4.07
2023-04-28T02:40:50.128Z,4.07
2023-04-28T02:42:54.051Z,4.07
2023-04-28T02:44:57.364Z,4.27
2023-04-28T02:47:02.708Z,4.90
2023-04-28T02:49:05.749Z,7.00
2023-04-28T02:51:08.665Z,3.50
2023-04-28T02:53:13.893Z,4.20
2023-04-28T02:55:23.906Z,5.10
2023-04-28T02:57:28.200Z,4.00
2023-04-28T02:59:34.148Z,4.20
2023-04-28T03:01:37.087Z,4.73
2023-04-28T03:03:42.879Z,5.30
2023-04-28T03:05:46.086Z,7.57
2023-04-28T03:07:48.933Z,5.17
2023-04-28T03:09:52.220Z,4.10
2023-04-28T03:11:55.092Z,4.40
2023-04-28T03:13:58.027Z,4.17
2023-04-28T03:16:02.223Z,4.93
2023-04-28T03:18:05.950Z,5.83
2023-04-28T03:20:15.435Z,6.17
2023-04-28T03:22:18.296Z,4.57
2023-04-28T03:24:21.178Z,4.67
2023-04-28T03:26:26.454Z,5.27
2023-04-28T03:28:29.971Z,5.33
2023-04-28T03:30:35.428Z,5.90
2023-04-28T03:32:44.054Z,5.10
2023-04-28T03:34:48.607Z,5.23
2023-04-28T03:36:53.313Z,4.83
2023-04-28T03:39:02.672Z,5.67
2023-04-28T03:41:07.629Z,5.73
2023-04-28T03:43:44.243Z,5.50
2023-04-28T03:46:12.178Z,5.43
2023-04-28T03:48:15.752Z,5.90
2023-04-28T03:50:18.870Z,5.53
2023-04-28T03:52:23.214Z,6.67
2023-04-28T03:54:29.099Z,5.50
2023-04-28T03:56:34.210Z,6.90
2023-04-28T03:58:38.291Z,5.40
2023-04-28T04:00:41.218Z,6.07
2023-04-28T04:02:44.457Z,6.97
2023-04-28T04:04:47.733Z,6.43
2023-04-28T04:06:51.373Z,6.70
2023-04-28T04:08:58.439Z,6.93
2023-04-28T04:11:03.708Z,5.53
2023-04-28T04:13:07.667Z,7.30
2023-04-28T04:15:14.075Z,6.33
2023-04-28T04:17:19.327Z,6.80
2023-04-28T04:19:23.892Z,8.50
2023-04-28T04:21:29.966Z,6.73
2023-04-28T04:23:32.988Z,7.13
2023-04-28T04:25:37.222Z,7.87
2023-04-28T04:27:40.678Z,6.83
2023-04-28T04:29:43.721Z,6.27
2023-04-28T04:31:50.918Z,6.13
2023-04-28T04:33:53.987Z,7.87
2023-04-28T04:35:59.400Z,7.20
2023-04-28T04:38:12.389Z,6.27
2023-04-28T04:40:15.536Z,6.60
2023-04-28T04:42:26.199Z,6.33
2023-04-28T04:44:58.282Z,6.00
2023-04-28T04:47:05.187Z,6.47
2023-04-28T04:49:11.953Z,5.87
2023-04-28T04:51:14.887Z,5.80
2023-04-28T04:53:18.439Z,6.00
2023-04-28T04:55:21.483Z,5.90
2023-04-28T04:57:25.843Z,5.40
2023-04-28T04:59:43.266Z,4.50
2023-04-28T05:01:50.832Z,4.20
2023-04-28T05:03:53.866Z,4.03
2023-04-28T05:05:56.834Z,4.13
2023-04-28T05:08:12.358Z,3.60
2023-04-28T05:10:20.263Z,3.30
2023-04-28T05:12:23.320Z,2.67
2023-04-28T05:14:27.702Z,2.70
2023-04-28T05:16:31.285Z,2.57
2023-04-28T05:18:42.647Z,2.30
2023-04-28T05:20:50.526Z,2.30
2023-04-28T05:22:56.784Z,2.90
2023-04-28T05:25:03.008Z,2.30
2023-04-28T05:27:05.883Z,2.13
2023-04-28T05:29:11.257Z,2.37
2023-04-28T05:31:16.310Z,1.70
2023-04-28T05:33:19.348Z,2.03
2023-04-28T05:35:25.599Z,1.80
2023-04-28T05:37:28.893Z,2.00
2023-04-28T05:39:33.772Z,1.77
2023-04-28T05:41:41.001Z,1.80
2023-04-28T05:43:46.310Z,2.10
2023-04-28T05:45:49.317Z,1.80
2023-04-28T05:47:53.958Z,1.77
2023-04-28T05:49:59.735Z,1.90
2023-04-28T05:52:06.220Z,1.70
2023-04-28T05:54:11.683Z,1.60
2023-04-28T05:56:19.848Z,1.70
2023-04-28T05:58:23.492Z,1.70
2023-04-28T06:00:27.096Z,1.40
2023-04-28T06:02:32.297Z,1.40
2023-04-28T06:04:37.164Z,1.43
2023-04-28T06:06:46.048Z,1.50
2023-04-28T06:08:50.521Z,1.67
2023-04-28T06:10:53.342Z,1.40
2023-04-28T06:12:57.337Z,1.33
2023-04-28T06:15:01.541Z,1.30
2023-04-28T06:17:07.498Z,1.53
2023-04-28T06:19:11.115Z,1.00
2023-04-28T06:21:15.620Z,1.20
2023-04-28T06:23:18.499Z,0.90
2023-04-28T06:25:23.487Z,0.80
2023-04-28T06:27:30.088Z,0.97
2023-04-28T06:29:32.935Z,0.90
2023-04-28T06:31:35.863Z,0.70
2023-04-28T06:33:38.783Z,0.60
2023-04-28T06:35:45.819Z,1.43
2023-04-28T06:37:51.767Z,0.80
2023-04-28T06:39:54.749Z,0.70
2023-04-28T06:41:57.990Z,0.70
2023-04-28T06:44:07.767Z,1.57
2023-04-28T06:46:13.201Z,0.70
2023-04-28T06:48:16.371Z,0.80
2023-04-28T06:50:21.822Z,1.10
2023-04-28T06:52:32.946Z,1.30
2023-04-28T06:54:41.116Z,0.67
2023-04-28T06:56:44.730Z,1.03
2023-04-28T06:58:47.656Z,1.37
2023-04-28T07:00:50.954Z,1.40
2023-04-28T07:02:54.311Z,1.50
2023-04-28T07:04:58.351Z,1.30
2023-04-28T07:07:03.084Z,1.30
2023-04-28T07:09:06.091Z,1.43
2023-04-28T07:11:11.608Z,1.93
2023-04-28T07:13:17.402Z,1.43
2023-04-28T07:15:20.306Z,1.83
2023-04-28T07:17:24.685Z,2.20
2023-04-28T07:19:27.658Z,1.83
2023-04-28T07:21:32.887Z,2.50
2023-04-28T07:23:35.830Z,2.87
2023-04-28T07:25:40.119Z,2.03
2023-04-28T07:27:46.632Z,1.40
2023-04-28T07:29:51.661Z,3.40
2023-04-28T07:31:56.905Z,1.37
2023-04-28T07:34:03.001Z,1.17
2023-04-28T07:36:06.604Z,1.20
2023-04-28T07:38:11.614Z,1.40
2023-04-28T07:40:14.683Z,1.40
2023-04-28T07:42:18.957Z,1.30
2023-04-28T07:44:23.328Z,1.27
2023-04-28T07:46:29.787Z,1.30
2023-04-28T07:48:33.427Z,1.60
2023-04-28T07:50:36.339Z,1.40
2023-04-28T07:52:39.523Z,1.77
2023-04-28T07:54:42.944Z,1.70
2023-04-28T07:56:49.094Z,1.50
2023-04-28T07:58:55.357Z,1.50
2023-04-28T08:00:59.723Z,1.47
2023-04-28T08:03:08.826Z,1.60
2023-04-28T08:05:12.197Z,1.30
2023-04-28T08:07:15.772Z,1.40
2023-04-28T08:09:23.358Z,1.47
2023-04-28T08:11:27.594Z,1.83
2023-04-28T08:13:30.784Z,1.37
2023-04-28T08:15:33.834Z,1.20
2023-04-28T08:17:38.388Z,1.20
2023-04-28T08:19:41.365Z,1.20
2023-04-28T08:21:46.096Z,1.30
2023-04-28T08:23:50.227Z,1.23
2023-04-28T08:25:53.136Z,1.20
2023-04-28T08:27:58.825Z,1.20
2023-04-28T08:30:01.750Z,1.30
2023-04-28T08:32:06.537Z,1.27
2023-04-28T08:34:10.875Z,1.50
2023-04-28T08:36:15.121Z,1.10
2023-04-28T08:38:18.308Z,1.10
2023-04-28T08:40:22.844Z,1.30
2023-04-28T08:42:31.866Z,1.20
2023-04-28T08:44:39.554Z,1.70
2023-04-28T08:46:45.768Z,1.40
2023-04-28T08:48:51.161Z,1.30
2023-04-28T08:50:55.719Z,1.37
2023-04-28T08:52:58.846Z,1.87
2023-04-28T08:55:07.789Z,1.30
2023-04-28T08:57:11.420Z,1.77
2023-04-28T08:59:18.224Z,1.40
2023-04-28T09:01:21.288Z,1.40
2023-04-28T09:03:27.841Z,1.40
2023-04-28T09:05:30.980Z,1.20
2023-04-28T09:07:36.485Z,1.60
2023-04-28T09:09:41.528Z,1.47
2023-04-28T09:11:52.585Z,1.77
2023-04-28T09:14:14.846Z,1.50
2023-04-28T09:16:17.983Z,1.40
2023-04-28T09:18:20.883Z,1.30
2023-04-28T09:20:28.263Z,1.13
2023-04-28T09:22:31.278Z,1.50
2023-04-28T09:24:37.191Z,1.50
2023-04-28T09:26:52.554Z,1.30
2023-04-28T09:29:15.795Z,1.40
2023-04-28T09:31:28.649Z,1.40
2023-04-28T09:33:33.077Z,1.20
2023-04-28T09:35:45.925Z,1.30
2023-04-28T09:37:48.888Z,1.30
2023-04-28T09:39:54.507Z,1.40
2023-04-28T09:42:03.265Z,1.57
2023-04-28T09:44:17.213Z,1.40
2023-04-28T09:46:30.147Z,1.10
2023-04-28T09:48:34.897Z,1.10
2023-04-28T09:50:41.900Z,1.83
2023-04-28T09:52:49.014Z,1.00
2023-04-28T09:54:56.455Z,1.27
2023-04-28T09:57:01.074Z,1.00
2023-04-28T09:59:03.966Z,1.33
2023-04-28T10:01:09.286Z,0.80
2023-04-28T10:03:14.775Z,0.70
2023-04-28T10:05:18.357Z,1.13
2023-04-28T10:07:22.815Z,0.80
2023-04-28T10:09:26.660Z,0.70
2023-04-28T10:11:34.477Z,0.70
2023-04-28T10:13:37.688Z,1.17
2023-04-28T10:15:42.726Z,0.70
2023-04-28T10:17:46.307Z,1.00
2023-04-28T10:19:53.259Z,0.70
2023-04-28T10:22:07.397Z,0.80
2023-04-28T10:24:19.210Z,0.67
2023-04-28T10:26:25.340Z,1.17
2023-04-28T10:28:30.033Z,0.80
2023-04-28T10:30:34.186Z,0.97
2023-04-28T10:32:38.367Z,0.83
2023-04-28T10:34:41.338Z,2.30
2023-04-28T10:36:52.497Z,1.00
2023-04-28T10:39:12.972Z,1.37
2023-04-28T10:41:33.515Z,0.87
2023-04-28T10:43:40.177Z,0.80
2023-04-28T10:46:06.311Z,2.23
2023-04-28T10:48:09.627Z,0.97
2023-04-28T10:50:12.579Z,1.40
2023-04-28T10:52:48.011Z,1.20
2023-04-28T10:55:25.568Z,1.00
2023-04-28T10:57:28.537Z,0.97
2023-04-28T10:59:32.984Z,1.07
2023-04-28T11:01:38.838Z,1.20
2023-04-28T11:03:51.264Z,1.93
2023-04-28T11:06:20.308Z,6.00
2023-04-28T11:08:38.121Z,1.53
2023-04-28T11:11:20.540Z,1.20
2023-04-28T11:13:36.244Z,1.47
2023-04-28T11:15:43.336Z,1.40
2023-04-28T11:17:48.940Z,1.30
2023-04-28T11:19:52.067Z,1.50
2023-04-28T11:21:56.680Z,1.60
2023-04-28T11:24:00.429Z,1.23
2023-04-28T11:26:03.474Z,1.10
2023-04-28T11:28:08.513Z,1.60
2023-04-28T11:30:22.292Z,1.10
2023-04-28T11:32:30.925Z,1.77
2023-04-28T11:34:34.291Z,1.43
2023-04-28T11:36:39.048Z,0.97
2023-04-28T11:38:48.911Z,0.93
2023-04-28T11:40:58.634Z,1.00
2023-04-28T11:43:03.931Z,1.27
2023-04-28T11:45:08.792Z,1.00
2023-04-28T11:47:12.198Z,0.80
2023-04-28T11:49:16.380Z,0.80
2023-04-28T11:51:36.145Z,1.00
2023-04-28T11:53:46.207Z,2.20
2023-04-28T11:55:49.456Z,0.90
2023-04-28T11:58:19.386Z,0.80
2023-04-28T12:00:26.367Z,1.10
2023-04-28T12:02:31.289Z,1.00
2023-04-28T12:04:40.095Z,0.93
2023-04-28T12:06:44.751Z,0.80
2023-04-28T12:08:47.719Z,1.50
2023-04-28T12:11:10.271Z,1.20
2023-04-28T12:13:19.022Z,0.90
2023-04-28T12:15:26.227Z,1.07
2023-04-28T12:17:30.683Z,2.00
2023-04-28T12:19:46.554Z,1.30
2023-04-28T12:22:05.402Z,1.10
2023-04-28T12:24:18.331Z,1.20
2023-04-28T12:26:26.864Z,1.87
2023-04-28T12:28:41.456Z,1.43
2023-04-28T12:30:44.372Z,1.10
2023-04-28T12:32:50.707Z,1.10
2023-04-28T12:34:55.125Z,1.10
2023-04-28T12:36:58.185Z,1.57
2023-04-28T12:39:01.254Z,0.90
2023-04-28T12:41:04.346Z,2.10
2023-04-28T12:43:10.032Z,0.70
2023-04-28T12:45:13.230Z,1.23
2023-04-28T12:47:18.114Z,0.97
2023-04-28T12:49:21.637Z,0.73
2023-04-28T12:51:29.606Z,1.00
2023-04-28T12:53:32.522Z,3.07
2023-04-28T12:55:35.647Z,2.50
2023-04-28T12:57:39.705Z,0.87
2023-04-28T12:59:43.106Z,0.80
2023-04-28T13:01:46.122Z,2.77
2023-04-28T13:03:53.342Z,0.80
2023-04-28T13:05:56.590Z,2.00
2023-04-28T13:08:03.565Z,1.00
2023-04-28T13:10:07.928Z,1.00
2023-04-28T13:12:11.788Z,1.30
2023-04-28T13:14:16.077Z,1.27
2023-04-28T13:16:19.267Z,0.90
2023-04-28T13:18:23.434Z,1.13
2023-04-28T13:20:27.102Z,1.00
2023-04-28T13:22:32.411Z,0.90
2023-04-28T13:24:43.613Z,0.80
2023-04-28T13:26:49.490Z,0.87
2023-04-28T13:28:53.832Z,1.67
2023-04-28T13:30:56.852Z,0.70
2023-04-28T13:32:59.905Z,0.97
2023-04-28T13:35:03.664Z,1.30
2023-04-28T13:37:07.057Z,0.80
2023-04-28T13:39:11.389Z,1.03
2023-04-28T13:41:16.011Z,1.27
2023-04-28T13:43:18.943Z,1.17
2023-04-28T13:45:26.920Z,1.13
2023-04-28T13:47:32.476Z,1.07
2023-04-28T13:49:37.223Z,1.60
2023-04-28T13:51:40.928Z,1.57
2023-04-28T13:53:46.499Z,1.10
2023-04-28T13:55:53.726Z,1.90
2023-04-28T13:58:02.559Z,1.63
2023-04-28T14:00:07.929Z,1.10
2023-04-28T14:02:12.549Z,1.67
2023-04-28T14:04:17.113Z,1.07
2023-04-28T14:06:20.817Z,0.90
2023-04-28T14:08:25.474Z,0.93
2023-04-28T14:10:30.608Z,1.13
2023-04-28T14:12:33.491Z,1.00
2023-04-28T14:14:40.155Z,1.10
2023-04-28T14:16:43.441Z,0.80
2023-04-28T14:18:46.525Z,1.77
2023-04-28T14:20:49.980Z,1.30
2023-04-28T14:22:58.026Z,2.20
2023-04-28T14:25:01.197Z,1.17
2023-04-28T14:27:06.280Z,1.67
2023-04-28T14:29:11.537Z,1.37
2023-04-28T14:31:15.815Z,1.00
2023-04-28T14:33:18.782Z,2.33
2023-04-28T14:35:21.858Z,0.77
2023-04-28T14:37:25.498Z,1.57
2023-04-28T14:39:28.759Z,1.37
2023-04-28T14:41:32.113Z,0.90
2023-04-28T14:43:41.067Z,1.27
2023-04-28T14:45:44.659Z,0.97
2023-04-28T14:47:49.611Z,3.10
2023-04-28T14:49:58.855Z,3.57
2023-04-28T14:52:02.922Z,0.90
2023-04-28T14:54:05.889Z,1.37
2023-04-28T14:56:18.571Z,1.23
2023-04-28T14:58:22.583Z,0.90
2023-04-28T15:00:25.800Z,0.87
2023-04-28T15:02:29.744Z,0.97
2023-04-28T15:04:35.344Z,1.00
2023-04-28T15:06:40.580Z,0.90
2023-04-28T15:08:43.787Z,1.27
2023-04-28T15:10:46.661Z,1.23
2023-04-28T15:12:49.883Z,1.27
2023-04-28T15:14:54.964Z,0.80
2023-04-28T15:17:00.957Z,1.03
2023-04-28T15:19:06.246Z,1.70
2023-04-28T15:21:10.517Z,1.17
2023-04-28T15:23:14.201Z,1.10
2023-04-28T15:25:17.046Z,1.57
2023-04-28T15:27:21.959Z,0.90
2023-04-28T15:29:24.891Z,1.00
2023-04-28T15:31:31.436Z,1.00
2023-04-28T15:33:34.372Z,3.10
2023-04-28T15:35:39.102Z,1.40
2023-04-28T15:37:48.637Z,1.00
2023-04-28T15:39:51.523Z,1.10
2023-04-28T15:41:54.376Z,1.70
2023-04-28T15:43:57.991Z,1.30
2023-04-28T15:46:05.116Z,0.90
2023-04-28T15:48:11.173Z,1.13
2023-04-28T15:50:16.075Z,0.80
2023-04-28T15:52:19.959Z,1.33
2023-04-28T15:54:24.208Z,0.83
2023-04-28T15:56:27.972Z,2.90
2023-04-28T15:58:31.007Z,1.10
2023-04-28T16:00:35.790Z,1.10
2023-04-28T16:02:39.624Z,0.80
2023-04-28T16:04:42.702Z,1.13
2023-04-28T16:06:48.123Z,3.67
2023-04-28T16:08:51.116Z,2.00
2023-04-28T16:10:55.366Z,1.17
2023-04-28T16:13:01.071Z,2.57
2023-04-28T16:15:04.538Z,1.13
2023-04-28T16:17:18.535Z,1.60
2023-04-28T16:19:23.850Z,1.00
2023-04-28T16:21:26.701Z,1.87
2023-04-28T16:23:29.656Z,1.23
2023-04-28T16:25:33.305Z,1.47
2023-04-28T16:27:38.477Z,1.00
2023-04-28T16:29:43.772Z,3.47
2023-04-28T16:31:46.838Z,1.30
2023-04-28T16:33:49.676Z,2.30
2023-04-28T16:35:56.591Z,1.60
2023-04-28T16:37:59.509Z,1.17
2023-04-28T16:40:02.679Z,1.10
2023-04-28T16:42:05.992Z,1.17
2023-04-28T16:44:12.970Z,1.30
2023-04-28T16:46:16.371Z,1.50
2023-04-28T16:48:20.640Z,1.37
2023-04-28T16:50:23.504Z,1.37
2023-04-28T16:52:28.021Z,1.00
2023-04-28T16:54:31.865Z,1.70
2023-04-28T16:56:38.929Z,1.10
2023-04-28T16:58:43.645Z,1.40
2023-04-28T17:00:47.923Z,1.40
2023-04-28T17:02:50.919Z,1.93
2023-04-28T17:04:54.308Z,1.67
2023-04-28T17:06:58.067Z,1.07
2023-04-28T17:09:00.960Z,1.30
2023-04-28T17:11:05.505Z,1.43
2023-04-28T17:13:10.052Z,1.83
2023-04-28T17:23:15.140Z,2.13
2023-04-28T17:25:18.386Z,1.40
2023-04-28T17:27:21.583Z,1.17
2023-04-28T17:29:27.820Z,1.07
2023-04-28T17:31:30.875Z,1.93
2023-04-28T17:33:33.965Z,1.30
2023-04-28T17:35:38.339Z,0.80
2023-04-28T17:37:43.012Z,1.10
2023-04-28T17:39:50.180Z,2.20
2023-04-28T17:41:57.848Z,1.50
2023-04-28T17:44:01.553Z,1.83
2023-04-28T17:46:04.866Z,1.07
2023-04-28T17:48:09.977Z,1.23
2023-04-28T17:50:13.039Z,1.30
2023-04-28T17:52:17.668Z,1.47
2023-04-28T17:54:22.652Z,1.30
2023-04-28T17:56:29.575Z,1.27
2023-04-28T17:58:35.929Z,1.10
2023-04-28T18:00:39.000Z,1.87
2023-04-28T18:02:44.811Z,1.43
2023-04-28T18:04:47.921Z,1.80
2023-04-28T18:06:50.982Z,1.60
2023-04-28T18:08:53.886Z,1.50
2023-04-28T18:10:59.832Z,1.73
2023-04-28T18:13:06.199Z,1.63
2023-04-28T18:15:12.321Z,1.27
2023-04-28T18:17:17.426Z,1.20
2023-04-28T18:19:20.351Z,1.43
2023-04-28T18:21:23.228Z,1.30
2023-04-28T18:23:26.418Z,2.30
2023-04-28T18:25:30.750Z,2.13
2023-04-28T18:27:38.079Z,3.20
2023-04-28T18:29:47.036Z,1.87
2023-04-28T18:31:49.950Z,1.27
2023-04-28T18:33:53.497Z,1.10
2023-04-28T18:36:07.539Z,2.03
2023-04-28T18:38:19.214Z,1.33
2023-04-28T18:40:22.724Z,1.40
2023-04-28T18:42:31.216Z,2.13
2023-04-28T18:44:34.212Z,1.90
2023-04-28T18:46:38.494Z,1.30
2023-04-28T18:48:43.321Z,1.63
2023-04-28T18:50:47.606Z,1.20
2023-04-28T18:52:53.078Z,1.40
2023-04-28T18:54:56.251Z,1.13
2023-04-28T18:57:01.314Z,1.03
2023-04-28T18:59:05.798Z,1.80
2023-04-28T19:01:14.244Z,1.20
2023-04-28T19:03:24.462Z,1.83
2023-04-28T19:05:31.286Z,1.57
2023-04-28T19:07:34.672Z,1.40
2023-04-28T19:09:39.250Z,1.50
2023-04-28T19:11:42.126Z,2.70
2023-04-28T19:13:47.798Z,2.70
2023-04-28T19:15:56.200Z,2.40
2023-04-28T19:17:59.553Z,2.13
2023-04-28T19:20:03.972Z,1.60
2023-04-28T19:22:08.839Z,1.43
2023-04-28T19:24:14.041Z,1.20
2023-04-28T19:26:18.653Z,1.30
2023-04-28T19:28:22.865Z,1.63
2023-04-28T19:30:27.966Z,1.10
2023-04-28T19:32:31.563Z,1.87
2023-04-28T19:34:36.902Z,2.27
2023-04-28T19:36:41.314Z,1.63
2023-04-28T19:38:46.521Z,2.03
2023-04-28T19:40:49.573Z,1.10
2023-04-28T19:42:52.710Z,1.93
2023-04-28T19:44:59.814Z,1.43
2023-04-28T19:47:03.958Z,1.20
2023-04-28T19:49:07.393Z,1.97
2023-04-28T19:51:10.393Z,1.37
2023-04-28T19:53:14.867Z,2.13
2023-04-28T19:55:21.239Z,1.80
2023-04-28T19:57:24.499Z,1.67
2023-04-28T19:59:33.256Z,1.17
2023-04-28T20:01:42.691Z,1.43
2023-04-28T20:03:45.775Z,0.97
2023-04-28T20:05:49.081Z,1.23
2023-04-28T20:07:53.139Z,1.47
2023-04-28T20:10:01.591Z,1.17
2023-04-28T20:12:05.355Z,2.17
2023-04-28T20:14:08.604Z,1.10
2023-04-28T20:16:11.589Z,1.00
2023-04-28T20:18:18.910Z,1.67
2023-04-28T20:20:25.510Z,1.17
2023-04-28T20:22:28.391Z,1.57
2023-04-28T20:24:35.455Z,1.00
2023-04-28T20:26:40.052Z,1.20
2023-04-28T20:28:45.080Z,1.40
2023-04-28T20:30:48.034Z,1.07
2023-04-28T20:32:50.954Z,1.13
2023-04-28T20:34:54.053Z,1.03
2023-04-28T20:36:59.394Z,1.20
2023-04-28T20:39:03.547Z,1.00
2023-04-28T20:41:07.671Z,1.13
2023-04-28T20:43:12.038Z,1.20
2023-04-28T20:45:15.050Z,1.73
2023-04-28T20:47:18.236Z,1.10
2023-04-28T20:49:21.131Z,1.47
2023-04-28T20:51:24.291Z,0.97
2023-04-28T20:53:27.141Z,1.50
2023-04-28T20:55:30.024Z,1.67
2023-04-28T20:57:34.776Z,0.80
2023-04-28T20:59:40.093Z,1.80
2023-04-28T21:01:44.987Z,2.20
2023-04-28T21:03:48.142Z,1.00
2023-04-28T21:05:51.227Z,1.27
2023-04-28T21:07:54.545Z,1.60
2023-04-28T21:10:00.042Z,1.87
2023-04-28T21:12:08.633Z,1.07
2023-04-28T21:14:13.048Z,1.47
2023-04-28T21:16:20.977Z,1.17
2023-04-28T21:18:24.393Z,1.00
2023-04-28T21:20:27.736Z,1.00
2023-04-28T21:22:30.868Z,1.67
2023-04-28T21:24:34.063Z,1.47
2023-04-28T21:26:37.029Z,1.63
2023-04-28T21:28:41.891Z,1.60
2023-04-28T21:30:44.777Z,1.00
2023-04-28T21:32:50.422Z,1.30
2023-04-28T21:34:53.288Z,1.73
2023-04-28T21:36:56.154Z,1.27
2023-04-28T21:38:59.202Z,1.00
2023-04-28T21:41:02.209Z,1.60
2023-04-28T21:43:05.867Z,1.23
2023-04-28T21:45:09.813Z,1.53
2023-04-28T21:47:12.735Z,1.43
2023-04-28T21:49:17.014Z,1.37
2023-04-28T21:51:20.605Z,1.80
2023-04-28T21:53:23.515Z,1.67
2023-04-28T21:55:26.472Z,1.17
2023-04-28T21:57:29.368Z,1.27
2023-04-28T21:59:34.822Z,1.13
2023-04-28T22:01:38.308Z,2.67
2023-04-28T22:03:42.042Z,1.20
2023-04-28T22:05:47.903Z,1.10
2023-04-28T22:07:51.491Z,1.87
2023-04-28T22:09:54.441Z,1.40
2023-04-28T22:11:57.275Z,1.17
2023-04-28T22:14:00.154Z,1.37
2023-04-28T22:16:03.220Z,2.43
2023-04-28T22:18:07.671Z,1.40
2023-04-28T22:20:12.366Z,1.70
2023-04-28T22:22:16.794Z,1.20
2023-04-28T22:24:21.409Z,2.67
2023-04-28T22:26:25.753Z,1.10
2023-04-28T22:28:31.834Z,1.13
2023-04-28T22:30:34.683Z,1.57
2023-04-28T22:32:37.561Z,1.87
2023-04-28T22:34:42.856Z,1.30
2023-04-28T22:36:45.989Z,1.33
2023-04-28T22:38:50.215Z,1.60
2023-04-28T22:40:55.460Z,2.27
2023-04-28T22:42:58.380Z,1.20
2023-04-28T22:45:03.309Z,2.50
2023-04-28T22:47:06.620Z,1.33
2023-04-28T22:49:09.494Z,1.40
2023-04-28T22:51:12.536Z,1.70
2023-04-28T22:53:15.464Z,1.30
2023-04-28T22:55:19.916Z,1.97
2023-04-28T22:57:25.794Z,2.03
2023-04-28T22:59:28.616Z,1.97
2023-04-28T23:01:31.837Z,1.43
2023-04-28T23:03:34.919Z,1.97
2023-04-28T23:05:38.791Z,1.83
2023-04-28T23:07:41.698Z,1.30
2023-04-28T23:09:44.755Z,1.40
2023-04-28T23:11:51.859Z,1.97
2023-04-28T23:13:54.750Z,1.30
2023-04-28T23:16:01.579Z,1.30
2023-04-28T23:18:04.622Z,1.27
2023-04-28T23:20:08.895Z,1.40
2023-04-28T23:22:11.790Z,2.33
2023-04-28T23:24:14.669Z,1.50
2023-04-28T23:26:17.531Z,1.43
2023-04-28T23:28:21.938Z,1.30
2023-04-28T23:30:24.835Z,1.80
2023-04-28T23:32:29.137Z,1.67
2023-04-28T23:34:34.335Z,2.17
2023-04-28T23:36:37.824Z,1.93
2023-04-28T23:38:40.719Z,1.63
2023-04-28T23:40:47.880Z,1.77
2023-04-28T23:42:50.704Z,1.73
2023-04-28T23:44:54.922Z,2.27
2023-04-28T23:46:58.169Z,1.30
2023-04-28T23:49:01.110Z,2.27
2023-04-28T23:51:04.106Z,1.87
2023-04-28T23:53:08.241Z,2.17
2023-04-28T23:55:13.063Z,1.73
2023-04-28T23:57:16.232Z,1.53
2023-04-28T23:59:19.144Z,1.67
